createdAt,value
2023-01-29T00:00:11.260Z,61.18
2023-01-29T00:02:42.981Z,61.23
2023-01-29T00:05:27.485Z,61.27
2023-01-29T00:07:57.014Z,61.15
2023-01-29T00:10:31.773Z,61.34
2023-01-29T00:13:00.664Z,61.11
2023-01-29T00:15:34.468Z,61.29
2023-01-29T00:18:03.554Z,61.29
2023-01-29T00:20:32.806Z,61.07
2023-01-29T00:23:01.272Z,60.98
2023-01-29T00:25:32.544Z,61.05
2023-01-29T00:28:02.776Z,61.09
2023-01-29T00:30:30.997Z,61.26
2023-01-29T00:33:09.874Z,61.08
2023-01-29T00:35:42.016Z,61.08
2023-01-29T00:38:15.331Z,61.37
2023-01-29T00:41:03.279Z,61.14
2023-01-29T00:43:48.644Z,60.99
2023-01-29T00:46:17.441Z,61.18
2023-01-29T00:48:45.918Z,60.83
2023-01-29T00:51:17.762Z,61.10
2023-01-29T00:53:47.481Z,61.00
2023-01-29T00:56:19.929Z,61.07
2023-01-29T00:58:49.479Z,60.85
2023-01-29T01:01:40.110Z,61.21
2023-01-29T01:04:08.101Z,61.03
2023-01-29T01:06:38.852Z,61.00
2023-01-29T01:09:25.853Z,61.05
2023-01-29T01:12:00.544Z,61.23
2023-01-29T01:14:29.485Z,61.24
2023-01-29T01:17:01.634Z,61.22
2023-01-29T01:19:33.953Z,61.12
2023-01-29T01:22:03.418Z,61.07
2023-01-29T01:24:34.984Z,61.09
2023-01-29T01:27:05.954Z,61.21
2023-01-29T01:29:41.380Z,61.08
2023-01-29T01:32:10.561Z,61.12
2023-01-29T01:34:39.541Z,61.20
2023-01-29T01:37:08.045Z,61.14
2023-01-29T01:39:37.083Z,61.03
2023-01-29T01:42:07.888Z,61.01
2023-01-29T01:44:54.301Z,60.96
2023-01-29T01:47:30.939Z,61.02
2023-01-29T01:50:04.222Z,61.15
2023-01-29T01:52:38.418Z,61.27
2023-01-29T01:55:09.220Z,61.16
2023-01-29T01:57:40.338Z,61.16
2023-01-29T02:00:14.089Z,60.93
2023-01-29T02:03:01.319Z,61.23
2023-01-29T02:05:47.922Z,61.13
2023-01-29T02:08:33.987Z,61.24
2023-01-29T02:11:03.355Z,61.15
2023-01-29T02:13:34.960Z,61.04
2023-01-29T02:16:03.743Z,61.18
2023-01-29T02:18:38.654Z,61.18
2023-01-29T02:21:25.620Z,61.04
2023-01-29T02:24:13.506Z,60.99
2023-01-29T02:27:01.623Z,61.11
2023-01-29T02:29:37.603Z,61.21
2023-01-29T02:32:18.471Z,60.95
2023-01-29T02:35:08.057Z,61.11
2023-01-29T02:37:40.495Z,61.11
2023-01-29T02:40:15.316Z,60.94
2023-01-29T02:42:48.406Z,61.18
2023-01-29T02:45:24.608Z,61.01
2023-01-29T02:47:58.812Z,61.26
2023-01-29T02:50:31.442Z,61.06
2023-01-29T02:53:02.391Z,60.91
2023-01-29T02:55:36.055Z,61.22
2023-01-29T02:58:07.419Z,61.26
2023-01-29T03:00:38.552Z,60.99
2023-01-29T03:03:09.390Z,60.97
2023-01-29T03:05:45.259Z,60.97
2023-01-29T03:08:17.937Z,61.13
2023-01-29T03:10:56.017Z,61.04
2023-01-29T03:13:29.419Z,61.16
2023-01-29T03:16:01.815Z,61.07
2023-01-29T03:18:45.997Z,61.21
2023-01-29T03:21:35.304Z,61.28
2023-01-29T03:24:23.068Z,61.04
2023-01-29T03:27:12.380Z,60.92
2023-01-29T03:30:04.633Z,60.92
2023-01-29T03:32:52.845Z,60.95
2023-01-29T03:35:36.760Z,60.98
2023-01-29T03:38:09.944Z,60.88
2023-01-29T03:40:45.925Z,61.19
2023-01-29T03:43:18.057Z,60.84
2023-01-29T03:45:56.387Z,61.24
2023-01-29T03:48:32.747Z,61.11
2023-01-29T03:51:09.493Z,61.10
2023-01-29T03:53:44.427Z,61.16
2023-01-29T03:56:21.329Z,61.27
2023-01-29T03:58:53.790Z,61.21
2023-01-29T04:01:28.761Z,60.93
2023-01-29T04:04:06.408Z,61.04
2023-01-29T04:06:43.549Z,61.30
2023-01-29T04:09:14.549Z,61.03
2023-01-29T04:11:47.016Z,61.35
2023-01-29T04:14:16.855Z,61.00
2023-01-29T04:16:49.568Z,61.16
2023-01-29T04:19:27.071Z,61.23
2023-01-29T04:22:02.945Z,61.25
2023-01-29T04:24:36.446Z,61.24
2023-01-29T04:27:18.458Z,61.04
2023-01-29T04:29:59.847Z,61.19
2023-01-29T04:32:29.886Z,61.05
2023-01-29T04:35:03.434Z,61.07
2023-01-29T04:37:51.691Z,61.22
2023-01-29T04:40:26.654Z,61.16
2023-01-29T04:43:01.491Z,61.22
2023-01-29T04:45:33.221Z,61.24
2023-01-29T04:48:10.750Z,61.05
2023-01-29T04:50:44.188Z,61.29
2023-01-29T04:53:17.698Z,61.02
2023-01-29T04:55:49.148Z,61.21
2023-01-29T04:58:23.701Z,61.17
2023-01-29T05:00:54.702Z,61.24
2023-01-29T05:03:24.923Z,60.94
2023-01-29T05:05:56.061Z,60.93
2023-01-29T05:08:26.408Z,61.03
2023-01-29T05:10:56.826Z,61.06
2023-01-29T05:13:27.076Z,61.11
2023-01-29T05:15:58.720Z,61.16
2023-01-29T05:18:27.550Z,60.92
2023-01-29T05:21:01.587Z,61.17
2023-01-29T05:23:30.608Z,61.06
2023-01-29T05:25:59.958Z,61.23
2023-01-29T05:28:28.509Z,61.28
2023-01-29T05:30:59.323Z,61.07
2023-01-29T05:33:29.932Z,61.02
2023-01-29T05:36:00.923Z,61.08
2023-01-29T05:38:33.686Z,61.07
2023-01-29T05:41:02.576Z,61.14
2023-01-29T05:43:31.934Z,61.06
2023-01-29T05:46:05.692Z,61.23
2023-01-29T05:48:34.370Z,61.35
2023-01-29T05:51:05.813Z,61.34
2023-01-29T05:53:39.072Z,61.12
2023-01-29T05:56:07.976Z,61.40
2023-01-29T05:58:37.097Z,61.19
2023-01-29T06:01:10.092Z,61.30
2023-01-29T06:03:42.531Z,61.45
2023-01-29T06:06:13.875Z,61.63
2023-01-29T06:08:46.052Z,61.44
2023-01-29T06:11:15.794Z,61.39
2023-01-29T06:13:44.382Z,61.41
2023-01-29T06:16:13.359Z,61.59
2023-01-29T06:18:42.763Z,61.69
2023-01-29T06:21:19.898Z,61.43
2023-01-29T06:23:49.267Z,61.36
2023-01-29T06:26:18.164Z,61.40
2023-01-29T06:28:47.355Z,61.37
2023-01-29T06:31:33.097Z,61.58
2023-01-29T06:34:04.910Z,61.58
2023-01-29T06:36:35.583Z,61.42
2023-01-29T06:39:04.380Z,61.61
2023-01-29T06:41:33.137Z,61.58
2023-01-29T06:44:01.277Z,61.43
2023-01-29T06:46:29.869Z,61.41
2023-01-29T06:48:59.771Z,61.25
2023-01-29T06:51:28.548Z,61.46
2023-01-29T06:54:03.588Z,61.55
2023-01-29T06:56:34.550Z,61.38
2023-01-29T06:59:05.883Z,61.43
2023-01-29T07:01:36.663Z,61.71
2023-01-29T07:04:05.628Z,61.60
2023-01-29T07:06:34.204Z,61.54
2023-01-29T07:09:04.671Z,61.76
2023-01-29T07:11:33.717Z,61.46
2023-01-29T07:14:03.796Z,61.67
2023-01-29T07:16:34.639Z,61.34
2023-01-29T07:19:03.341Z,61.54
2023-01-29T07:21:32.824Z,61.61
2023-01-29T07:24:06.418Z,61.51
2023-01-29T07:26:36.191Z,61.69
2023-01-29T07:29:06.710Z,61.60
2023-01-29T07:31:36.638Z,61.74
2023-01-29T07:34:05.006Z,61.53
2023-01-29T07:36:33.541Z,61.75
2023-01-29T07:39:03.080Z,61.46
2023-01-29T07:41:32.825Z,61.52
2023-01-29T07:44:01.799Z,61.51
2023-01-29T07:46:30.712Z,61.78
2023-01-29T07:49:00.643Z,61.76
2023-01-29T07:51:34.364Z,61.55
2023-01-29T07:54:03.316Z,61.75
2023-01-29T07:56:35.629Z,61.91
2023-01-29T07:59:08.317Z,61.60
2023-01-29T08:01:37.644Z,61.58
2023-01-29T08:04:06.518Z,61.66
2023-01-29T08:06:35.168Z,61.56
2023-01-29T08:09:08.785Z,61.57
2023-01-29T08:11:42.398Z,61.96
2023-01-29T08:14:10.957Z,62.06
2023-01-29T08:16:42.961Z,61.71
2023-01-29T08:19:11.603Z,61.84
2023-01-29T08:21:40.990Z,61.63
2023-01-29T08:24:10.054Z,61.89
2023-01-29T08:26:40.549Z,61.82
2023-01-29T08:29:11.261Z,61.66
2023-01-29T08:31:45.273Z,61.84
2023-01-29T08:34:14.437Z,61.88
2023-01-29T08:36:48.689Z,62.00
2023-01-29T08:39:20.616Z,61.66
2023-01-29T08:41:55.344Z,61.85
2023-01-29T08:44:26.362Z,61.97
2023-01-29T08:46:59.901Z,61.74
2023-01-29T08:49:28.544Z,61.80
2023-01-29T08:51:57.831Z,62.15
2023-01-29T08:54:28.749Z,62.09
2023-01-29T08:56:59.139Z,61.71
2023-01-29T08:59:27.597Z,61.87
2023-01-29T09:01:56.399Z,62.13
2023-01-29T09:04:25.148Z,61.89
2023-01-29T09:06:54.471Z,61.67
2023-01-29T09:09:23.043Z,61.86
2023-01-29T09:11:57.149Z,61.91
2023-01-29T09:14:31.683Z,61.61
2023-01-29T09:17:02.810Z,61.74
2023-01-29T09:19:33.734Z,61.71
2023-01-29T09:22:02.216Z,61.90
2023-01-29T09:24:32.921Z,62.05
2023-01-29T09:27:03.551Z,61.97
2023-01-29T09:29:36.023Z,61.83
2023-01-29T09:32:05.165Z,61.88
2023-01-29T09:34:39.666Z,61.93
2023-01-29T09:37:08.503Z,62.17
2023-01-29T09:39:36.891Z,62.16
2023-01-29T09:42:08.927Z,61.82
2023-01-29T09:44:52.118Z,62.22
2023-01-29T09:47:22.717Z,62.18
2023-01-29T09:49:55.243Z,62.22
2023-01-29T09:55:23.842Z,62.23
2023-01-29T09:57:53.216Z,62.01
2023-01-29T10:00:24.498Z,62.18
2023-01-29T10:03:09.981Z,62.08
2023-01-29T10:05:46.180Z,62.07
2023-01-29T10:08:25.119Z,62.19
2023-01-29T10:11:01.061Z,61.85
2023-01-29T10:13:33.558Z,62.22
2023-01-29T10:16:09.220Z,62.18
2023-01-29T10:18:46.551Z,62.00
2023-01-29T10:21:20.665Z,62.26
2023-01-29T10:23:49.818Z,62.11
2023-01-29T10:26:22.244Z,62.43
2023-01-29T10:28:51.336Z,62.24
2023-01-29T10:31:22.476Z,62.47
2023-01-29T10:34:02.182Z,62.27
2023-01-29T10:36:35.279Z,61.97
2023-01-29T10:39:03.048Z,62.20
2023-01-29T10:41:44.339Z,62.29
2023-01-29T10:44:18.494Z,62.42
2023-01-29T10:46:54.679Z,62.15
2023-01-29T10:49:30.230Z,62.18
2023-01-29T10:52:07.462Z,62.40
2023-01-29T10:54:40.900Z,62.52
2023-01-29T10:57:15.351Z,62.37
2023-01-29T10:59:51.735Z,62.13
2023-01-29T11:02:21.266Z,62.19
2023-01-29T11:04:48.993Z,62.54
2023-01-29T11:07:18.084Z,62.28
2023-01-29T11:09:51.231Z,62.25
2023-01-29T11:12:22.839Z,62.29
2023-01-29T11:14:53.840Z,62.49
2023-01-29T11:17:23.393Z,62.21
2023-01-29T11:19:52.289Z,62.48
2023-01-29T11:22:20.904Z,62.52
2023-01-29T11:24:54.890Z,62.49
2023-01-29T11:27:26.570Z,62.50
2023-01-29T11:29:54.828Z,62.47
2023-01-29T11:32:26.796Z,62.45
2023-01-29T11:34:58.425Z,62.30
2023-01-29T11:37:32.751Z,62.73
2023-01-29T11:40:00.402Z,62.66
2023-01-29T11:42:32.019Z,62.76
2023-01-29T11:44:59.764Z,62.40
2023-01-29T11:47:28.626Z,62.43
2023-01-29T11:49:57.072Z,62.44
2023-01-29T11:52:25.928Z,62.61
2023-01-29T11:54:55.872Z,62.34
2023-01-29T11:57:25.357Z,62.47
2023-01-29T11:59:55.151Z,62.29
2023-01-29T12:02:28.123Z,62.22
2023-01-29T12:04:57.671Z,62.61
2023-01-29T12:07:25.976Z,62.26
2023-01-29T12:09:54.711Z,62.14
2023-01-29T12:12:39.156Z,62.25
2023-01-29T12:15:16.130Z,62.68
2023-01-29T12:17:46.183Z,62.37
2023-01-29T12:20:16.004Z,62.47
2023-01-29T12:22:46.769Z,62.29
2023-01-29T12:25:19.998Z,62.40
2023-01-29T12:27:49.440Z,62.62
2023-01-29T12:30:22.989Z,62.23
2023-01-29T12:32:55.460Z,62.68
2023-01-29T12:35:25.848Z,62.30
2023-01-29T12:37:58.437Z,62.42
2023-01-29T12:40:28.102Z,62.27
2023-01-29T12:42:58.621Z,62.03
2023-01-29T12:45:29.225Z,62.04
2023-01-29T12:47:58.674Z,62.08
2023-01-29T12:50:29.017Z,62.13
2023-01-29T12:52:57.500Z,62.22
2023-01-29T12:55:27.197Z,61.96
2023-01-29T12:57:57.412Z,61.97
2023-01-29T13:00:26.734Z,62.03
2023-01-29T13:03:00.350Z,61.86
2023-01-29T13:05:30.893Z,61.74
2023-01-29T13:07:59.907Z,61.83
2023-01-29T13:10:29.868Z,61.86
2023-01-29T13:12:59.896Z,61.63
2023-01-29T13:15:30.246Z,61.78
2023-01-29T13:18:03.766Z,61.71
2023-01-29T13:20:33.665Z,61.79
2023-01-29T13:23:07.060Z,61.68
2023-01-29T13:25:34.853Z,61.95
2023-01-29T13:28:02.493Z,61.78
2023-01-29T13:30:31.794Z,62.07
2023-01-29T13:33:10.402Z,61.90
2023-01-29T13:35:41.503Z,62.11
2023-01-29T13:38:22.009Z,62.07
2023-01-29T13:40:50.527Z,61.86
2023-01-29T13:43:21.151Z,61.91
2023-01-29T13:45:51.494Z,61.85
2023-01-29T13:48:25.092Z,61.77
2023-01-29T13:50:54.167Z,61.95
2023-01-29T13:53:23.763Z,61.89
2023-01-29T13:55:51.411Z,61.83
2023-01-29T13:58:19.642Z,62.05
2023-01-29T14:00:50.926Z,61.95
2023-01-29T14:04:02.178Z,61.86
2023-01-29T14:06:44.695Z,61.83
2023-01-29T14:09:32.689Z,61.96
2023-01-29T14:12:00.565Z,61.80
2023-01-29T14:14:49.337Z,61.85
2023-01-29T14:17:17.784Z,61.99
2023-01-29T14:19:49.956Z,61.90
2023-01-29T14:22:21.525Z,62.08
2023-01-29T14:24:49.801Z,61.71
2023-01-29T14:27:21.511Z,61.95
2023-01-29T14:29:51.832Z,61.86
2023-01-29T14:32:21.812Z,61.86
2023-01-29T14:34:51.974Z,61.76
2023-01-29T14:37:22.083Z,61.37
2023-01-29T14:39:50.776Z,61.53
2023-01-29T14:42:22.398Z,61.73
2023-01-29T14:44:58.103Z,61.44
2023-01-29T14:47:56.140Z,61.53
2023-01-29T14:50:42.078Z,61.73
2023-01-29T14:53:13.006Z,61.69
2023-01-29T14:55:42.767Z,61.69
2023-01-29T14:58:14.249Z,61.61
2023-01-29T15:00:44.404Z,61.38
2023-01-29T15:03:14.624Z,61.50
2023-01-29T15:05:44.362Z,61.78
2023-01-29T15:08:17.977Z,61.83
2023-01-29T15:11:10.130Z,61.74
2023-01-29T15:13:47.166Z,61.55
2023-01-29T15:16:18.268Z,61.75
2023-01-29T15:18:48.675Z,61.75
2023-01-29T15:21:24.358Z,61.64
2023-01-29T15:24:05.613Z,61.56
2023-01-29T15:26:35.354Z,61.60
2023-01-29T15:29:06.473Z,61.89
2023-01-29T15:31:37.429Z,61.50
2023-01-29T15:34:17.021Z,61.59
2023-01-29T15:36:52.883Z,61.69
2023-01-29T15:39:27.598Z,62.02
2023-01-29T15:42:21.874Z,61.64
2023-01-29T15:44:58.928Z,61.94
2023-01-29T15:47:34.919Z,61.69
2023-01-29T15:50:05.880Z,61.74
2023-01-29T15:52:41.686Z,61.51
2023-01-29T15:55:24.864Z,61.90
2023-01-29T15:57:58.730Z,62.01
2023-01-29T16:00:32.133Z,61.97
2023-01-29T16:03:03.593Z,61.65
2023-01-29T16:05:40.449Z,61.75
2023-01-29T16:08:20.385Z,61.73
2023-01-29T16:10:52.574Z,61.89
2023-01-29T16:13:25.809Z,61.74
2023-01-29T16:15:59.501Z,61.72
2023-01-29T16:18:36.540Z,62.00
2023-01-29T16:21:13.462Z,61.70
2023-01-29T16:23:49.382Z,61.94
2023-01-29T16:26:31.632Z,61.68
2023-01-29T16:29:20.649Z,61.78
2023-01-29T16:32:05.536Z,61.70
2023-01-29T16:34:39.090Z,62.13
2023-01-29T16:37:23.428Z,61.98
2023-01-29T16:40:04.051Z,61.81
2023-01-29T16:42:38.144Z,61.96
2023-01-29T16:45:29.455Z,61.90
2023-01-29T16:48:02.618Z,62.17
2023-01-29T16:50:46.332Z,61.77
2023-01-29T16:53:24.559Z,61.75
2023-01-29T16:55:56.374Z,62.02
2023-01-29T16:58:28.400Z,61.66
2023-01-29T17:01:02.698Z,62.08
2023-01-29T17:03:42.301Z,61.71
2023-01-29T17:06:12.011Z,61.64
2023-01-29T17:08:45.250Z,61.82
2023-01-29T17:11:24.543Z,62.01
2023-01-29T17:14:01.680Z,62.31
2023-01-29T17:16:36.317Z,62.05
2023-01-29T17:19:16.483Z,62.09
2023-01-29T17:21:45.166Z,62.25
2023-01-29T17:24:13.720Z,62.22
2023-01-29T17:26:44.789Z,61.92
2023-01-29T17:29:15.781Z,61.88
2023-01-29T17:31:58.550Z,62.04
2023-01-29T17:34:28.161Z,62.17
2023-01-29T17:36:58.550Z,61.82
2023-01-29T17:39:28.963Z,61.82
2023-01-29T17:42:02.270Z,62.20
2023-01-29T17:44:32.140Z,62.23
2023-01-29T17:47:01.449Z,61.95
2023-01-29T17:49:32.514Z,62.04
2023-01-29T17:52:02.179Z,62.04
2023-01-29T17:54:32.644Z,62.04
2023-01-29T17:57:02.637Z,62.15
2023-01-29T17:59:31.795Z,62.21
2023-01-29T18:02:03.994Z,62.03
2023-01-29T18:04:32.414Z,62.24
2023-01-29T18:07:01.715Z,62.34
2023-01-29T18:09:30.334Z,62.10
2023-01-29T18:12:02.255Z,62.25
2023-01-29T18:14:36.928Z,62.12
2023-01-29T18:17:06.097Z,61.96
2023-01-29T18:19:38.710Z,62.36
2023-01-29T18:22:08.060Z,62.29
2023-01-29T18:24:38.208Z,62.32
2023-01-29T18:27:10.405Z,61.95
2023-01-29T18:29:40.689Z,62.35
2023-01-29T18:32:10.586Z,62.33
2023-01-29T18:34:41.552Z,62.23
2023-01-29T18:37:12.997Z,62.29
2023-01-29T18:39:48.276Z,62.45
2023-01-29T18:42:18.579Z,62.44
2023-01-29T18:44:51.913Z,62.46
2023-01-29T18:47:27.755Z,62.25
2023-01-29T18:49:59.110Z,62.44
2023-01-29T18:52:35.941Z,62.30
2023-01-29T18:55:06.916Z,62.42
2023-01-29T18:58:28.526Z,62.43
2023-01-29T19:00:27.990Z,62.48
2023-01-29T19:02:58.300Z,62.10
2023-01-29T19:05:33.100Z,62.50
2023-01-29T19:08:02.201Z,62.22
2023-01-29T19:10:33.430Z,62.47
2023-01-29T19:13:05.806Z,62.47
2023-01-29T19:15:39.314Z,62.34
2023-01-29T19:18:07.550Z,62.32
2023-01-29T19:20:38.137Z,62.45
2023-01-29T19:23:11.981Z,62.52
2023-01-29T19:25:42.716Z,62.13
2023-01-29T19:28:21.643Z,62.35
2023-01-29T19:30:53.241Z,62.56
2023-01-29T19:33:22.681Z,62.30
2023-01-29T19:35:51.186Z,62.24
2023-01-29T19:38:21.422Z,62.61
2023-01-29T19:40:52.299Z,62.24
2023-01-29T19:43:21.406Z,62.62
2023-01-29T19:45:51.762Z,62.56
2023-01-29T19:48:22.156Z,62.61
2023-01-29T19:51:01.013Z,62.11
2023-01-29T19:53:31.843Z,62.51
2023-01-29T19:56:05.902Z,62.13
2023-01-29T19:58:35.605Z,62.52
2023-01-29T20:01:05.534Z,62.50
2023-01-29T20:03:41.868Z,62.21
2023-01-29T20:06:11.514Z,62.23
2023-01-29T20:08:42.807Z,62.46
2023-01-29T20:11:14.167Z,62.33
2023-01-29T20:13:44.982Z,62.40
2023-01-29T20:16:13.999Z,62.33
2023-01-29T20:18:44.861Z,62.53
2023-01-29T20:21:15.642Z,62.48
2023-01-29T20:23:45.956Z,62.50
2023-01-29T20:26:17.020Z,62.32
2023-01-29T20:28:48.256Z,62.45
2023-01-29T20:31:18.215Z,62.11
2023-01-29T20:33:50.508Z,62.52
2023-01-29T20:36:19.341Z,62.46
2023-01-29T20:38:49.791Z,62.21
2023-01-29T20:41:20.252Z,62.44
2023-01-29T20:43:51.695Z,62.06
2023-01-29T20:46:20.993Z,62.02
2023-01-29T20:48:54.052Z,62.47
2023-01-29T20:51:24.383Z,62.02
2023-01-29T20:53:52.706Z,62.31
2023-01-29T20:56:30.983Z,62.27
2023-01-29T20:59:05.750Z,62.21
2023-01-29T21:01:38.982Z,62.40
2023-01-29T21:04:11.474Z,62.27
2023-01-29T21:06:39.758Z,62.31
2023-01-29T21:09:07.785Z,62.26
2023-01-29T21:11:36.432Z,62.26
2023-01-29T21:14:09.069Z,62.15
2023-01-29T21:16:38.771Z,62.26
2023-01-29T21:19:08.978Z,62.24
2023-01-29T21:21:38.983Z,62.07
2023-01-29T21:24:09.041Z,62.24
2023-01-29T21:26:40.047Z,61.98
2023-01-29T21:29:08.966Z,61.88
2023-01-29T21:31:37.822Z,61.87
2023-01-29T21:34:10.654Z,62.32
2023-01-29T21:36:43.106Z,62.26
2023-01-29T21:39:20.904Z,61.84
2023-01-29T21:42:08.341Z,61.95
2023-01-29T21:44:37.669Z,62.12
2023-01-29T21:47:14.345Z,62.29
2023-01-29T21:49:47.089Z,62.08
2023-01-29T21:52:16.971Z,61.91
2023-01-29T21:54:49.266Z,62.12
2023-01-29T21:57:29.070Z,62.12
2023-01-29T21:59:57.962Z,62.15
2023-01-29T22:02:27.983Z,62.21
2023-01-29T22:05:18.301Z,61.79
2023-01-29T22:07:50.695Z,62.10
2023-01-29T22:10:22.659Z,62.02
2023-01-29T22:12:51.932Z,61.73
2023-01-29T22:15:23.469Z,61.96
2023-01-29T22:17:55.429Z,62.15
2023-01-29T22:20:30.519Z,62.14
2023-01-29T22:23:00.567Z,62.19
2023-01-29T22:25:29.352Z,61.89
2023-01-29T22:27:57.575Z,62.10
2023-01-29T22:30:27.952Z,61.90
2023-01-29T22:32:58.125Z,62.31
2023-01-29T22:35:28.425Z,62.21
2023-01-29T22:37:56.653Z,62.00
2023-01-29T22:40:25.131Z,62.17
2023-01-29T22:42:54.051Z,62.36
2023-01-29T22:45:22.960Z,62.34
2023-01-29T22:47:56.847Z,62.27
2023-01-29T22:50:25.370Z,62.08
2023-01-29T22:52:57.331Z,62.20
2023-01-29T22:55:29.851Z,61.92
2023-01-29T22:58:03.776Z,61.92
2023-01-29T23:00:33.836Z,62.13
2023-01-29T23:03:03.530Z,62.15
2023-01-29T23:05:31.854Z,62.02
2023-01-29T23:08:03.042Z,62.20
2023-01-29T23:10:31.492Z,62.09
2023-01-29T23:13:01.984Z,62.25
2023-01-29T23:15:44.820Z,61.91
2023-01-29T23:18:13.949Z,62.18
2023-01-29T23:20:44.890Z,61.81
2023-01-29T23:23:15.346Z,62.18
2023-01-29T23:26:01.873Z,61.89
2023-01-29T23:28:30.666Z,62.26
2023-01-29T23:30:59.705Z,61.93
2023-01-29T23:33:29.060Z,62.05
2023-01-29T23:35:57.935Z,62.31
2023-01-29T23:38:29.347Z,62.04
2023-01-29T23:40:58.551Z,62.33
2023-01-29T23:43:28.267Z,62.33
2023-01-29T23:45:58.765Z,62.25
2023-01-29T23:48:30.428Z,62.04
2023-01-29T23:51:00.152Z,62.17
2023-01-29T23:53:31.645Z,62.10
2023-01-29T23:56:02.562Z,61.96
2023-01-29T23:58:32.791Z,62.09
