createdAt,value
2019-02-03T00:01:40.035Z,168.02
2019-02-03T00:04:08.731Z,202.80
2019-02-03T00:06:37.274Z,160.22
2019-02-03T00:09:10.211Z,158.90
2019-02-03T00:11:38.799Z,168.05
2019-02-03T00:14:07.349Z,183.03
2019-02-03T00:16:35.891Z,173.02
2019-02-03T00:19:04.605Z,196.32
2019-02-03T00:21:33.430Z,186.07
2019-02-03T00:24:02.093Z,173.28
2019-02-03T00:26:30.761Z,235.43
2019-02-03T00:28:59.296Z,168.22
2019-02-03T00:31:27.942Z,180.70
2019-02-03T00:33:56.473Z,163.37
2019-02-03T00:36:25.083Z,182.40
2019-02-03T00:38:53.671Z,165.10
2019-02-03T00:41:22.324Z,166.60
2019-02-03T00:43:50.877Z,168.62
2019-02-03T00:46:19.514Z,177.27
2019-02-03T00:48:48.510Z,176.47
2019-02-03T00:51:17.151Z,189.00
2019-02-03T00:53:45.779Z,188.87
2019-02-03T00:56:14.508Z,170.30
2019-02-03T00:58:43.123Z,210.55
2019-02-03T01:01:11.776Z,181.85
2019-02-03T01:03:40.436Z,237.90
2019-02-03T01:06:09.164Z,181.40
2019-02-03T01:08:37.810Z,214.08
2019-02-03T01:11:06.498Z,184.67
2019-02-03T01:13:35.043Z,181.78
2019-02-03T01:16:04.006Z,184.43
2019-02-03T01:18:32.572Z,208.57
2019-02-03T01:21:02.398Z,184.63
2019-02-03T01:23:30.966Z,198.62
2019-02-03T01:25:59.443Z,199.87
2019-02-03T01:28:28.153Z,189.45
2019-02-03T01:30:56.817Z,223.62
2019-02-03T01:33:25.304Z,195.95
2019-02-03T01:35:53.885Z,207.03
2019-02-03T01:38:22.422Z,199.07
2019-02-03T01:40:51.061Z,217.62
2019-02-03T01:43:19.602Z,210.97
2019-02-03T01:45:48.185Z,223.18
2019-02-03T01:48:16.801Z,227.18
2019-02-03T01:50:45.396Z,272.35
2019-02-03T01:53:14.699Z,269.32
2019-02-03T01:55:43.266Z,318.60
2019-02-03T01:58:11.851Z,337.80
2019-02-03T02:00:40.822Z,332.43
2019-02-03T02:03:09.408Z,357.73
2019-02-03T02:05:37.995Z,273.85
2019-02-03T02:08:06.644Z,416.95
2019-02-03T02:10:35.801Z,215.47
2019-02-03T02:13:04.517Z,190.55
2019-02-03T02:15:33.475Z,185.25
2019-02-03T02:18:02.134Z,206.97
2019-02-03T02:20:30.765Z,197.68
2019-02-03T02:22:59.300Z,203.73
2019-02-03T02:25:27.968Z,213.20
2019-02-03T02:27:56.552Z,196.78
2019-02-03T02:30:26.855Z,202.45
2019-02-03T02:32:55.625Z,241.95
2019-02-03T02:35:24.283Z,189.47
2019-02-03T02:38:05.814Z,335.13
2019-02-03T02:40:25.451Z,310.65
2019-02-03T02:42:54.515Z,295.80
2019-02-03T02:45:23.336Z,265.50
2019-02-03T02:47:51.971Z,183.27
2019-02-03T02:50:39.000Z,220.02
2019-02-03T02:53:07.535Z,186.57
2019-02-03T02:55:36.081Z,194.85
2019-02-03T02:58:04.876Z,169.53
2019-02-03T03:00:33.482Z,158.15
2019-02-03T03:03:02.187Z,149.77
2019-02-03T03:05:30.852Z,141.25
2019-02-03T03:07:59.847Z,129.87
2019-02-03T03:10:28.487Z,128.30
2019-02-03T03:12:57.173Z,126.20
2019-02-03T03:15:25.814Z,104.95
2019-02-03T03:17:54.458Z,106.43
2019-02-03T03:20:23.199Z,93.30
2019-02-03T03:22:52.282Z,93.75
2019-02-03T03:25:23.938Z,90.40
2019-02-03T03:27:52.442Z,87.00
2019-02-03T03:30:27.182Z,91.82
2019-02-03T03:32:56.683Z,89.35
2019-02-03T03:35:26.254Z,77.95
2019-02-03T03:37:54.829Z,76.53
2019-02-03T03:40:26.017Z,68.90
2019-02-03T03:42:54.646Z,81.15
2019-02-03T03:45:23.439Z,65.70
2019-02-03T03:47:52.167Z,77.62
2019-02-03T03:50:20.902Z,76.17
2019-02-03T03:52:49.616Z,68.10
2019-02-03T03:55:18.223Z,63.40
2019-02-03T03:57:46.940Z,67.12
2019-02-03T04:00:18.274Z,65.78
2019-02-03T04:02:47.318Z,85.87
2019-02-03T04:05:16.057Z,74.07
2019-02-03T04:07:44.720Z,83.27
2019-02-03T04:10:16.921Z,87.85
2019-02-03T04:12:45.503Z,88.00
2019-02-03T04:15:17.419Z,87.45
2019-02-03T04:17:46.118Z,94.55
2019-02-03T04:20:29.026Z,90.22
2019-02-03T04:22:58.051Z,92.78
2019-02-03T04:25:26.707Z,97.17
2019-02-03T04:27:55.922Z,76.47
2019-02-03T04:30:26.451Z,87.25
2019-02-03T04:32:55.179Z,83.20
2019-02-03T04:35:23.748Z,82.60
2019-02-03T04:37:52.379Z,78.02
2019-02-03T04:40:22.291Z,94.00
2019-02-03T04:42:50.858Z,96.75
2019-02-03T04:45:22.409Z,97.35
2019-02-03T04:47:49.914Z,91.10
2019-02-03T04:50:20.552Z,93.78
2019-02-03T04:52:49.292Z,105.70
2019-02-03T04:55:20.482Z,79.10
2019-02-03T04:57:49.433Z,75.60
2019-02-03T05:00:24.707Z,82.33
2019-02-03T05:02:53.749Z,73.60
2019-02-03T05:05:22.494Z,88.65
2019-02-03T05:07:51.194Z,82.30
2019-02-03T05:10:20.499Z,74.53
2019-02-03T05:12:49.123Z,64.20
2019-02-03T05:15:21.024Z,79.17
2019-02-03T05:17:49.804Z,86.72
2019-02-03T05:20:20.361Z,78.60
2019-02-03T05:22:48.990Z,67.32
2019-02-03T05:25:17.575Z,77.25
2019-02-03T05:27:46.373Z,65.05
2019-02-03T05:30:18.045Z,76.55
2019-02-03T05:32:46.611Z,58.20
2019-02-03T05:35:15.314Z,65.78
2019-02-03T05:37:44.044Z,75.25
2019-02-03T05:40:15.130Z,69.87
2019-02-03T05:42:43.762Z,66.77
2019-02-03T05:45:21.023Z,66.53
2019-02-03T05:47:50.571Z,70.45
2019-02-03T05:50:25.897Z,70.70
2019-02-03T05:52:54.481Z,55.25
2019-02-03T05:55:23.234Z,74.35
2019-02-03T05:57:51.858Z,61.98
2019-02-03T06:00:39.087Z,58.73
2019-02-03T06:03:07.735Z,66.42
2019-02-03T06:05:36.319Z,56.28
2019-02-03T06:08:05.138Z,51.90
2019-02-03T06:10:33.764Z,55.23
2019-02-03T06:13:02.512Z,48.85
2019-02-03T06:15:31.133Z,54.03
2019-02-03T06:17:59.725Z,47.60
2019-02-03T06:20:28.400Z,46.48
2019-02-03T06:22:56.996Z,48.92
2019-02-03T06:25:25.557Z,60.20
2019-02-03T06:27:54.239Z,46.18
2019-02-03T06:30:31.374Z,52.15
2019-02-03T06:32:59.949Z,42.27
2019-02-03T06:35:28.539Z,41.42
2019-02-03T06:37:57.153Z,47.03
2019-02-03T06:40:25.846Z,51.50
2019-02-03T06:42:54.404Z,44.95
2019-02-03T06:45:40.754Z,43.13
2019-02-03T06:48:11.058Z,44.80
2019-02-03T06:50:39.916Z,43.20
2019-02-03T06:53:08.514Z,41.60
2019-02-03T06:55:37.171Z,52.30
2019-02-03T06:58:05.726Z,41.05
2019-02-03T07:00:34.313Z,30.50
2019-02-03T07:03:02.968Z,28.75
2019-02-03T07:05:31.618Z,25.27
2019-02-03T07:08:00.228Z,26.35
2019-02-03T07:10:28.933Z,25.65
2019-02-03T07:12:57.491Z,28.12
2019-02-03T07:15:26.036Z,27.45
2019-02-03T07:17:54.593Z,28.32
2019-02-03T07:20:23.278Z,26.35
2019-02-03T07:22:51.815Z,28.95
2019-02-03T07:25:20.358Z,28.30
2019-02-03T07:27:48.945Z,25.30
2019-02-03T07:30:26.328Z,25.32
2019-02-03T07:32:55.118Z,28.17
2019-02-03T07:35:23.772Z,23.75
2019-02-03T07:37:52.310Z,27.30
2019-02-03T07:40:21.813Z,26.62
2019-02-03T07:42:50.452Z,30.70
2019-02-03T07:45:19.147Z,25.45
2019-02-03T07:47:47.738Z,26.87
2019-02-03T07:50:17.165Z,22.45
2019-02-03T07:52:45.734Z,21.90
2019-02-03T07:55:15.515Z,21.85
2019-02-03T07:57:44.197Z,20.02
2019-02-03T08:00:20.361Z,19.52
2019-02-03T08:02:49.567Z,23.45
2019-02-03T08:05:18.350Z,19.73
2019-02-03T08:07:46.874Z,20.80
2019-02-03T08:10:25.578Z,20.30
2019-02-03T08:12:48.871Z,18.95
2019-02-03T08:15:19.214Z,21.02
2019-02-03T08:17:47.916Z,20.88
2019-02-03T08:20:22.101Z,17.65
2019-02-03T08:22:51.929Z,18.12
2019-02-03T08:25:20.551Z,17.77
2019-02-03T08:27:50.874Z,18.85
2019-02-03T08:30:30.952Z,19.37
2019-02-03T08:32:59.553Z,18.02
2019-02-03T08:35:28.262Z,20.12
2019-02-03T08:37:57.236Z,19.12
2019-02-03T08:40:36.612Z,20.80
2019-02-03T08:42:59.620Z,19.98
2019-02-03T08:45:28.438Z,17.20
2019-02-03T08:47:57.138Z,20.02
2019-02-03T08:50:25.944Z,22.48
2019-02-03T08:52:54.925Z,21.45
2019-02-03T08:55:24.601Z,21.25
2019-02-03T08:57:53.064Z,18.42
2019-02-03T09:00:34.805Z,18.67
2019-02-03T09:03:03.352Z,25.50
2019-02-03T09:05:32.124Z,18.50
2019-02-03T09:08:00.817Z,18.45
2019-02-03T09:10:29.450Z,19.20
2019-02-03T09:12:59.567Z,19.62
2019-02-03T09:15:31.202Z,18.90
2019-02-03T09:17:59.793Z,15.70
2019-02-03T09:20:31.475Z,20.72
2019-02-03T09:23:00.228Z,18.45
2019-02-03T09:25:28.906Z,21.12
2019-02-03T09:28:00.319Z,19.90
2019-02-03T09:30:34.300Z,18.52
2019-02-03T09:33:03.830Z,19.62
2019-02-03T09:35:35.423Z,17.12
2019-02-03T09:38:04.834Z,18.23
2019-02-03T09:40:35.700Z,14.63
2019-02-03T09:43:05.334Z,17.92
2019-02-03T09:45:34.004Z,17.50
2019-02-03T09:48:02.618Z,18.20
2019-02-03T09:50:31.957Z,15.58
2019-02-03T09:53:02.545Z,18.02
2019-02-03T09:55:32.661Z,19.23
2019-02-03T09:58:01.814Z,18.85
2019-02-03T10:00:33.566Z,23.07
2019-02-03T10:03:03.517Z,17.17
2019-02-03T10:05:37.106Z,20.20
2019-02-03T10:08:05.682Z,17.07
2019-02-03T10:10:39.804Z,16.00
2019-02-03T10:13:11.326Z,19.20
2019-02-03T10:15:39.941Z,19.55
2019-02-03T10:18:10.117Z,19.85
2019-02-03T10:20:38.757Z,19.10
2019-02-03T10:23:11.699Z,15.70
2019-02-03T10:25:40.429Z,17.05
2019-02-03T10:28:09.027Z,15.53
2019-02-03T10:30:37.686Z,15.48
2019-02-03T10:33:06.438Z,17.80
2019-02-03T10:35:35.876Z,15.13
2019-02-03T10:38:06.392Z,15.05
2019-02-03T10:40:39.288Z,14.43
2019-02-03T10:43:08.814Z,15.53
2019-02-03T10:45:37.847Z,15.78
2019-02-03T10:48:06.993Z,16.00
2019-02-03T10:50:38.607Z,17.70
2019-02-03T10:53:10.675Z,16.70
2019-02-03T10:55:39.310Z,16.75
2019-02-03T10:58:08.494Z,16.32
2019-02-03T11:00:40.213Z,16.97
2019-02-03T11:03:08.947Z,18.90
2019-02-03T11:05:41.645Z,17.05
2019-02-03T11:08:12.195Z,16.00
2019-02-03T11:10:40.903Z,17.75
2019-02-03T11:13:09.645Z,17.30
2019-02-03T11:15:38.274Z,14.47
2019-02-03T11:18:07.322Z,16.10
2019-02-03T11:20:36.357Z,15.60
2019-02-03T11:23:05.460Z,15.75
2019-02-03T11:25:34.207Z,16.45
2019-02-03T11:28:03.003Z,16.17
2019-02-03T11:30:31.980Z,20.20
2019-02-03T11:33:05.749Z,18.00
2019-02-03T11:35:33.243Z,18.75
2019-02-03T11:38:03.399Z,22.42
2019-02-03T11:40:38.228Z,18.37
2019-02-03T11:43:08.929Z,20.60
2019-02-03T11:45:41.245Z,19.20
2019-02-03T11:48:16.159Z,19.25
2019-02-03T11:50:46.646Z,19.85
2019-02-03T11:53:18.341Z,21.33
2019-02-03T11:55:46.920Z,20.48
2019-02-03T11:58:15.623Z,23.07
2019-02-03T12:00:44.424Z,27.15
2019-02-03T12:03:13.061Z,22.37
2019-02-03T12:05:41.823Z,26.07
2019-02-03T12:08:10.557Z,21.90
2019-02-03T12:10:39.113Z,26.57
2019-02-03T12:13:08.777Z,30.08
2019-02-03T12:15:37.859Z,21.57
2019-02-03T12:18:09.551Z,25.35
2019-02-03T12:20:38.177Z,20.27
2019-02-03T12:23:06.987Z,26.17
2019-02-03T12:25:38.844Z,24.82
2019-02-03T12:28:07.988Z,30.50
2019-02-03T12:30:40.460Z,29.23
2019-02-03T12:33:09.112Z,25.37
2019-02-03T12:35:37.786Z,22.73
2019-02-03T12:38:10.206Z,27.20
2019-02-03T12:40:42.337Z,26.80
2019-02-03T12:43:11.028Z,24.27
2019-02-03T12:45:39.839Z,27.42
2019-02-03T12:48:09.521Z,24.50
2019-02-03T12:50:38.256Z,30.02
2019-02-03T12:53:07.445Z,29.02
2019-02-03T12:55:36.377Z,29.25
2019-02-03T12:58:05.970Z,31.10
2019-02-03T13:00:37.102Z,33.98
2019-02-03T13:03:07.952Z,36.63
2019-02-03T13:05:36.836Z,34.03
2019-02-03T13:08:06.479Z,31.35
2019-02-03T13:10:36.974Z,30.85
2019-02-03T13:13:07.104Z,33.20
2019-02-03T13:15:43.059Z,25.60
2019-02-03T13:18:15.248Z,29.37
2019-02-03T13:20:44.180Z,31.15
2019-02-03T13:23:13.209Z,33.45
2019-02-03T13:25:42.220Z,31.85
2019-02-03T13:28:11.128Z,37.30
2019-02-03T13:30:45.378Z,30.82
2019-02-03T13:33:15.851Z,26.77
2019-02-03T13:35:44.789Z,30.90
2019-02-03T13:38:13.686Z,28.92
2019-02-03T13:40:42.626Z,27.27
2019-02-03T13:43:11.653Z,28.23
2019-02-03T13:45:40.556Z,30.20
2019-02-03T13:48:10.043Z,27.70
2019-02-03T13:50:39.179Z,26.07
2019-02-03T13:53:09.511Z,31.95
2019-02-03T13:55:38.186Z,28.60
2019-02-03T13:58:07.033Z,27.42
2019-02-03T14:00:41.898Z,32.10
2019-02-03T14:03:13.691Z,36.63
2019-02-03T14:05:42.491Z,27.98
2019-02-03T14:08:11.428Z,24.30
2019-02-03T14:10:40.886Z,34.35
2019-02-03T14:13:09.944Z,26.50
2019-02-03T14:15:38.704Z,29.00
2019-02-03T14:18:07.503Z,35.50
2019-02-03T14:20:36.435Z,25.25
2019-02-03T14:23:05.289Z,27.82
2019-02-03T14:25:34.274Z,25.77
2019-02-03T14:28:03.083Z,29.75
2019-02-03T14:30:40.785Z,26.12
2019-02-03T14:33:09.109Z,34.55
2019-02-03T14:35:37.908Z,27.87
2019-02-03T14:38:07.051Z,29.70
2019-02-03T14:40:38.578Z,28.73
2019-02-03T14:43:07.489Z,31.70
2019-02-03T14:45:36.142Z,29.85
2019-02-03T14:48:05.614Z,30.23
2019-02-03T14:50:34.775Z,34.58
2019-02-03T14:53:06.709Z,32.75
2019-02-03T14:55:38.138Z,34.63
2019-02-03T14:58:07.400Z,37.98
2019-02-03T15:00:39.310Z,30.68
2019-02-03T15:03:11.206Z,33.83
2019-02-03T15:05:40.087Z,29.25
2019-02-03T15:08:09.035Z,27.80
2019-02-03T15:10:37.812Z,36.63
2019-02-03T15:13:14.558Z,33.45
2019-02-03T15:15:40.781Z,37.00
2019-02-03T15:18:09.540Z,32.65
2019-02-03T15:20:38.454Z,28.50
2019-02-03T15:23:07.406Z,28.12
2019-02-03T15:25:37.611Z,36.95
2019-02-03T15:28:10.501Z,28.38
2019-02-03T15:30:45.181Z,35.43
2019-02-03T15:33:16.818Z,31.45
2019-02-03T15:35:45.588Z,30.37
2019-02-03T15:38:14.499Z,30.00
2019-02-03T15:40:43.571Z,30.95
2019-02-03T15:43:12.195Z,32.93
2019-02-03T15:45:40.854Z,32.98
2019-02-03T15:48:09.757Z,32.23
2019-02-03T15:50:38.377Z,32.90
2019-02-03T15:53:07.586Z,28.15
2019-02-03T15:55:38.695Z,29.42
2019-02-03T15:58:12.886Z,27.93
2019-02-03T16:00:47.406Z,27.62
2019-02-03T16:03:16.320Z,35.33
2019-02-03T16:05:45.193Z,32.15
2019-02-03T16:08:18.188Z,24.87
2019-02-03T16:10:47.573Z,34.38
2019-02-03T16:13:17.148Z,30.75
2019-02-03T16:15:45.942Z,33.85
2019-02-03T16:18:14.865Z,28.10
2019-02-03T16:20:44.023Z,39.55
2019-02-03T16:23:12.905Z,37.17
2019-02-03T16:25:43.474Z,33.63
2019-02-03T16:28:12.376Z,38.13
2019-02-03T16:30:44.613Z,33.73
2019-02-03T16:33:14.740Z,38.02
2019-02-03T16:35:43.682Z,35.48
2019-02-03T16:38:22.747Z,37.60
2019-02-03T16:40:44.898Z,35.23
2019-02-03T16:43:13.899Z,32.48
2019-02-03T16:45:43.702Z,44.30
2019-02-03T16:48:13.224Z,46.15
2019-02-03T16:50:42.075Z,35.45
2019-02-03T16:53:11.674Z,35.55
2019-02-03T16:55:40.548Z,34.60
2019-02-03T16:58:10.875Z,36.90
2019-02-03T17:00:39.955Z,45.60
2019-02-03T17:03:09.801Z,32.80
2019-02-03T17:05:38.783Z,37.03
2019-02-03T17:08:09.398Z,35.08
2019-02-03T17:10:38.592Z,31.30
2019-02-03T17:13:07.474Z,40.92
2019-02-03T17:15:45.399Z,29.15
2019-02-03T17:18:17.178Z,34.25
2019-02-03T17:20:47.475Z,40.43
2019-02-03T17:23:16.969Z,30.48
2019-02-03T17:25:48.634Z,36.45
2019-02-03T17:28:17.882Z,44.38
2019-02-03T17:30:48.203Z,36.45
2019-02-03T17:33:18.532Z,40.05
2019-02-03T17:35:54.418Z,33.75
2019-02-03T17:38:21.549Z,31.48
2019-02-03T17:40:51.435Z,32.13
2019-02-03T17:43:20.149Z,35.78
2019-02-03T17:45:49.235Z,26.90
2019-02-03T17:48:18.149Z,34.15
2019-02-03T17:50:48.002Z,32.28
2019-02-03T17:53:17.210Z,31.57
2019-02-03T17:55:48.229Z,43.80
2019-02-03T17:58:17.000Z,33.45
2019-02-03T18:00:48.177Z,37.20
2019-02-03T18:03:17.324Z,37.93
2019-02-03T18:05:47.297Z,38.38
2019-02-03T18:08:17.287Z,38.85
2019-02-03T18:10:46.468Z,30.30
2019-02-03T18:13:15.528Z,31.95
2019-02-03T18:15:44.156Z,40.20
2019-02-03T18:18:14.284Z,35.48
2019-02-03T18:20:43.158Z,34.13
2019-02-03T18:23:11.864Z,35.45
2019-02-03T18:25:42.295Z,35.55
2019-02-03T18:28:11.209Z,36.10
2019-02-03T18:30:40.204Z,33.83
2019-02-03T18:33:11.942Z,33.65
2019-02-03T18:35:41.344Z,44.20
2019-02-03T18:38:13.383Z,34.78
2019-02-03T18:40:42.374Z,31.70
2019-02-03T18:43:11.135Z,31.85
2019-02-03T18:45:40.524Z,32.85
2019-02-03T18:48:10.312Z,32.05
2019-02-03T18:50:38.994Z,32.78
2019-02-03T18:53:07.990Z,32.10
2019-02-03T18:55:45.392Z,31.93
2019-02-03T18:58:14.132Z,33.45
2019-02-03T19:00:42.785Z,33.53
2019-02-03T19:03:12.427Z,32.48
2019-02-03T19:05:46.399Z,28.95
2019-02-03T19:08:18.079Z,30.80
2019-02-03T19:10:47.562Z,38.08
2019-02-03T19:13:16.198Z,31.45
2019-02-03T19:15:46.566Z,37.00
2019-02-03T19:18:16.703Z,32.23
2019-02-03T19:20:47.027Z,44.85
2019-02-03T19:23:15.642Z,40.40
2019-02-03T19:25:44.331Z,31.57
2019-02-03T19:28:14.623Z,34.20
2019-02-03T19:30:43.193Z,34.63
2019-02-03T19:33:13.634Z,38.48
2019-02-03T19:35:43.783Z,37.83
2019-02-03T19:38:13.086Z,35.40
2019-02-03T19:40:45.516Z,40.50
2019-02-03T19:43:15.266Z,36.70
2019-02-03T19:45:45.576Z,33.23
2019-02-03T19:48:15.172Z,36.23
2019-02-03T19:50:46.463Z,38.08
2019-02-03T19:54:20.728Z,37.10
2019-02-03T19:56:51.365Z,49.63
2019-02-03T19:59:20.331Z,33.48
2019-02-03T20:01:50.458Z,36.15
2019-02-03T20:04:20.652Z,38.17
2019-02-03T20:06:49.248Z,42.30
2019-02-03T20:09:17.987Z,33.95
2019-02-03T20:11:47.391Z,38.85
2019-02-03T20:14:16.689Z,36.75
2019-02-03T20:16:45.251Z,40.00
2019-02-03T20:19:16.672Z,56.48
2019-02-03T20:21:47.267Z,30.68
2019-02-03T20:24:19.099Z,30.68
2019-02-03T20:26:47.644Z,33.18
2019-02-03T20:29:16.530Z,41.98
2019-02-03T20:32:04.641Z,35.58
2019-02-03T20:34:36.166Z,36.42
2019-02-03T20:37:06.670Z,41.28
2019-02-03T20:39:37.481Z,44.13
2019-02-03T20:42:10.025Z,37.93
2019-02-03T20:44:40.330Z,35.73
2019-02-03T20:47:12.203Z,37.67
2019-02-03T20:49:42.292Z,35.05
2019-02-03T20:52:10.950Z,34.38
2019-02-03T20:54:44.604Z,34.98
2019-02-03T20:58:51.347Z,37.53
2019-02-03T21:01:22.716Z,37.67
2019-02-03T21:03:53.603Z,37.67
2019-02-03T21:06:24.708Z,50.00
2019-02-03T21:08:58.037Z,39.98
2019-02-03T21:11:26.650Z,39.83
2019-02-03T21:29:27.734Z,45.15
2019-02-03T21:31:56.505Z,35.98
2019-02-03T21:34:25.146Z,35.60
2019-02-03T21:36:56.759Z,39.33
2019-02-03T21:39:25.328Z,40.33
2019-02-03T21:41:54.711Z,42.27
2019-02-03T21:44:25.241Z,45.35
2019-02-03T21:46:53.839Z,38.70
2019-02-03T21:49:24.038Z,36.20
2019-02-03T21:51:54.209Z,33.10
2019-02-03T21:54:33.029Z,34.63
2019-02-03T21:57:02.079Z,32.58
2019-02-03T21:59:33.874Z,38.23
2019-02-03T22:02:02.521Z,40.80
2019-02-03T22:04:31.191Z,39.35
2019-02-03T22:07:00.331Z,36.20
2019-02-03T22:09:28.958Z,30.55
2019-02-03T22:11:57.573Z,33.45
2019-02-03T22:14:26.166Z,31.82
2019-02-03T22:16:54.798Z,40.43
2019-02-03T22:19:23.421Z,36.30
2019-02-03T22:21:55.128Z,35.40
2019-02-03T22:24:26.168Z,38.95
2019-02-03T22:26:55.597Z,48.87
2019-02-03T22:29:25.491Z,37.48
2019-02-03T22:31:54.108Z,42.48
2019-02-03T22:34:24.397Z,36.93
2019-02-03T22:36:56.179Z,45.60
2019-02-03T22:39:28.729Z,40.63
2019-02-03T22:41:57.722Z,39.13
2019-02-03T22:44:26.394Z,48.60
2019-02-03T22:46:59.846Z,37.35
2019-02-03T22:49:29.983Z,41.15
2019-02-03T22:52:00.175Z,40.55
2019-02-03T22:54:29.390Z,36.38
2019-02-03T22:56:57.973Z,44.63
2019-02-03T22:59:26.613Z,42.80
2019-02-03T23:01:55.229Z,38.85
2019-02-03T23:04:24.136Z,35.52
2019-02-03T23:06:52.733Z,39.03
2019-02-03T23:09:28.561Z,38.20
2019-02-03T23:11:57.319Z,38.30
2019-02-03T23:14:26.034Z,38.45
2019-02-03T23:16:56.253Z,40.43
2019-02-03T23:19:25.441Z,38.35
2019-02-03T23:21:55.660Z,41.13
2019-02-03T23:24:24.257Z,43.83
2019-02-03T23:26:52.802Z,38.70
2019-02-03T23:29:21.471Z,33.35
2019-02-03T23:31:50.894Z,40.50
2019-02-03T23:34:19.565Z,40.35
2019-02-03T23:36:51.223Z,42.23
2019-02-03T23:39:19.841Z,36.83
2019-02-03T23:41:48.447Z,44.58
2019-02-03T23:44:17.066Z,36.25
2019-02-03T23:46:45.728Z,46.20
2019-02-03T23:49:14.379Z,44.83
2019-02-03T23:51:42.962Z,39.98
2019-02-03T23:54:11.705Z,41.60
2019-02-03T23:56:40.257Z,42.05
2019-02-03T23:59:09.489Z,44.38
