createdAt,value
2022-12-25T00:01:52.903Z,101475.78
2022-12-25T00:04:57.153Z,101474.91
2022-12-25T00:08:01.341Z,101473.03
2022-12-25T00:11:11.042Z,101478.91
2022-12-25T00:14:15.383Z,101482.31
2022-12-25T00:17:19.559Z,101482.19
2022-12-25T00:20:23.907Z,101483.81
2022-12-25T00:23:28.653Z,101507.19
2022-12-25T00:26:32.876Z,101503.75
2022-12-25T00:29:37.276Z,101511.56
2022-12-25T00:32:42.210Z,101506.41
2022-12-25T00:36:01.001Z,101499.41
2022-12-25T00:39:07.047Z,101495.09
2022-12-25T00:42:20.544Z,101491.59
2022-12-25T00:45:24.915Z,101494.25
2022-12-25T00:48:30.531Z,101496.03
2022-12-25T00:51:34.863Z,101495.25
2022-12-25T00:54:39.192Z,101491.69
2022-12-25T00:57:43.256Z,101487.47
2022-12-25T01:00:49.103Z,101484.94
2022-12-25T01:03:53.422Z,101483.25
2022-12-25T01:06:57.823Z,101498.22
2022-12-25T01:10:20.753Z,101494.03
2022-12-25T01:13:25.668Z,101487.22
2022-12-25T01:16:30.420Z,101483.84
2022-12-25T01:19:34.687Z,101493.44
2022-12-25T01:22:39.600Z,101479.66
2022-12-25T01:25:44.426Z,101493.59
2022-12-25T01:28:51.602Z,101495.44
2022-12-25T01:31:56.427Z,101493.81
2022-12-25T01:35:01.579Z,101489.50
2022-12-25T01:38:06.240Z,101491.28
2022-12-25T01:41:13.017Z,101505.22
2022-12-25T01:44:35.621Z,101494.75
2022-12-25T01:47:39.849Z,101493.88
2022-12-25T01:50:48.977Z,101491.25
2022-12-25T01:53:54.946Z,101486.84
2022-12-25T01:57:04.669Z,101490.34
2022-12-25T02:00:10.911Z,101479.91
2022-12-25T02:03:15.480Z,101492.91
2022-12-25T02:06:19.770Z,101494.72
2022-12-25T02:09:23.945Z,101486.97
2022-12-25T02:12:32.806Z,101485.13
2022-12-25T02:16:13.234Z,101488.63
2022-12-25T02:19:53.013Z,101490.41
2022-12-25T02:23:40.951Z,101486.84
2022-12-25T02:26:57.115Z,101500.66
2022-12-25T02:30:07.639Z,101505.88
2022-12-25T02:33:43.913Z,101506.72
2022-12-25T02:37:22.789Z,101503.34
2022-12-25T02:40:39.375Z,101504.28
2022-12-25T02:44:04.779Z,101503.34
2022-12-25T02:47:45.986Z,101503.28
2022-12-25T02:51:09.933Z,101499.91
2022-12-25T02:54:40.759Z,101497.34
2022-12-25T02:58:10.391Z,101496.53
2022-12-25T03:01:42.524Z,101484.34
2022-12-25T03:05:06.468Z,101488.66
2022-12-25T03:08:18.685Z,101484.31
2022-12-25T03:11:31.623Z,101473.06
2022-12-25T03:14:54.430Z,101471.22
2022-12-25T03:18:03.115Z,101460.84
2022-12-25T03:21:26.017Z,101467.75
2022-12-25T03:24:49.282Z,101467.72
2022-12-25T03:27:56.973Z,101460.72
2022-12-25T03:31:36.142Z,101464.22
2022-12-25T03:35:06.466Z,101461.59
2022-12-25T03:38:49.167Z,101446.09
2022-12-25T03:42:17.980Z,101454.84
2022-12-25T03:45:53.220Z,101440.22
2022-12-25T03:49:33.244Z,101443.81
2022-12-25T03:52:58.244Z,101433.50
2022-12-25T03:56:23.909Z,101431.81
2022-12-25T03:59:47.109Z,101433.53
2022-12-25T04:03:10.273Z,101422.31
2022-12-25T04:06:33.075Z,101409.41
2022-12-25T04:09:55.996Z,101406.00
2022-12-25T04:13:18.818Z,101417.41
2022-12-25T04:16:41.342Z,101412.22
2022-12-25T04:20:04.520Z,101397.47
2022-12-25T04:23:27.904Z,101391.16
2022-12-25T04:26:50.655Z,101393.75
2022-12-25T04:30:13.803Z,101393.69
2022-12-25T04:33:36.675Z,101387.56
2022-12-25T04:36:41.014Z,101378.06
2022-12-25T04:39:45.487Z,101376.31
2022-12-25T04:42:53.524Z,101359.00
2022-12-25T04:46:00.492Z,101357.94
2022-12-25T04:49:05.244Z,101359.66
2022-12-25T04:52:09.598Z,101360.50
2022-12-25T04:55:13.889Z,101357.88
2022-12-25T04:58:18.083Z,101350.84
2022-12-25T05:01:22.548Z,101353.44
2022-12-25T05:04:27.501Z,101362.19
2022-12-25T05:07:33.267Z,101364.59
2022-12-25T05:10:40.520Z,101371.59
2022-12-25T05:13:45.103Z,101368.16
2022-12-25T05:16:49.970Z,101370.81
2022-12-25T05:19:54.109Z,101365.59
2022-12-25T05:22:58.569Z,101359.53
2022-12-25T05:26:07.468Z,101348.25
2022-12-25T05:29:11.957Z,101344.81
2022-12-25T05:32:16.459Z,101341.34
2022-12-25T05:35:20.365Z,101346.53
2022-12-25T05:38:24.789Z,101337.69
2022-12-25T05:41:34.181Z,101339.47
2022-12-25T05:44:39.287Z,101332.41
2022-12-25T05:47:43.615Z,101328.06
2022-12-25T05:50:47.695Z,101326.34
2022-12-25T05:53:52.116Z,101334.22
2022-12-25T05:56:56.957Z,101350.66
2022-12-25T06:00:01.740Z,101341.19
2022-12-25T06:03:06.751Z,101350.69
2022-12-25T06:06:12.635Z,101355.88
2022-12-25T06:09:17.098Z,101347.22
2022-12-25T06:12:21.253Z,101348.00
2022-12-25T06:15:25.383Z,101348.03
2022-12-25T06:18:29.502Z,101344.63
2022-12-25T06:21:33.986Z,101334.25
2022-12-25T06:24:38.556Z,101332.41
2022-12-25T06:27:42.705Z,101349.72
2022-12-25T06:30:46.729Z,101339.19
2022-12-25T06:33:51.225Z,101340.03
2022-12-25T06:36:55.737Z,101332.28
2022-12-25T06:40:00.346Z,101335.00
2022-12-25T06:43:05.255Z,101330.66
2022-12-25T06:46:12.319Z,101329.78
2022-12-25T06:49:16.787Z,101336.75
2022-12-25T06:52:21.261Z,101346.19
2022-12-25T06:55:25.803Z,101349.63
2022-12-25T06:58:30.440Z,101355.63
2022-12-25T07:01:58.054Z,101353.91
2022-12-25T07:05:04.903Z,101352.91
2022-12-25T07:08:09.535Z,101361.63
2022-12-25T07:11:14.444Z,101358.06
2022-12-25T07:14:24.293Z,101355.47
2022-12-25T07:17:28.841Z,101358.06
2022-12-25T07:20:33.116Z,101366.72
2022-12-25T07:23:37.367Z,101363.19
2022-12-25T07:26:41.693Z,101370.28
2022-12-25T07:29:46.209Z,101365.00
2022-12-25T07:32:51.683Z,101362.38
2022-12-25T07:35:56.310Z,101351.91
2022-12-25T07:39:00.686Z,101348.44
2022-12-25T07:42:05.438Z,101350.97
2022-12-25T07:45:10.451Z,101346.72
2022-12-25T07:48:16.916Z,101335.31
2022-12-25T07:51:24.040Z,101345.69
2022-12-25T07:54:28.749Z,101349.13
2022-12-25T07:57:33.447Z,101347.41
2022-12-25T08:00:37.720Z,101331.81
2022-12-25T08:03:41.898Z,101329.97
2022-12-25T08:06:47.047Z,101335.16
2022-12-25T08:09:51.267Z,101334.06
2022-12-25T08:12:58.398Z,101325.31
2022-12-25T08:16:09.715Z,101341.66
2022-12-25T08:19:14.895Z,101351.97
2022-12-25T08:22:19.348Z,101340.75
2022-12-25T08:25:23.759Z,101340.72
2022-12-25T08:28:29.802Z,101349.34
2022-12-25T08:31:37.246Z,101348.50
2022-12-25T08:34:43.783Z,101339.72
2022-12-25T08:37:48.161Z,101345.59
2022-12-25T08:40:52.605Z,101352.53
2022-12-25T08:43:57.406Z,101349.78
2022-12-25T08:47:03.697Z,101346.16
2022-12-25T08:50:09.006Z,101347.81
2022-12-25T08:53:15.002Z,101350.38
2022-12-25T08:56:20.178Z,101362.50
2022-12-25T08:59:24.626Z,101375.53
2022-12-25T09:02:29.498Z,101373.75
2022-12-25T09:05:38.043Z,101362.44
2022-12-25T09:08:48.780Z,101363.41
2022-12-25T09:11:54.168Z,101352.91
2022-12-25T09:14:58.694Z,101350.28
2022-12-25T09:18:04.382Z,101348.47
2022-12-25T09:21:12.969Z,101341.53
2022-12-25T09:24:17.909Z,101345.84
2022-12-25T09:27:22.235Z,101344.13
2022-12-25T09:30:26.172Z,101345.97
2022-12-25T09:33:30.914Z,101350.16
2022-12-25T09:36:35.473Z,101350.09
2022-12-25T09:39:46.147Z,101345.84
2022-12-25T09:42:54.696Z,101339.78
2022-12-25T09:46:02.377Z,101336.25
2022-12-25T09:49:21.474Z,101333.47
2022-12-25T09:53:15.714Z,101336.97
2022-12-25T09:56:27.164Z,101350.84
2022-12-25T09:59:31.797Z,101338.59
2022-12-25T10:03:08.578Z,101338.50
2022-12-25T10:06:27.439Z,101328.09
2022-12-25T10:10:11.008Z,101314.13
2022-12-25T10:13:33.576Z,101330.50
2022-12-25T10:17:13.114Z,101326.03
2022-12-25T10:20:47.871Z,101302.53
2022-12-25T10:24:38.622Z,101301.78
2022-12-25T10:27:43.618Z,101303.50
2022-12-25T10:30:53.272Z,101294.75
2022-12-25T10:34:00.514Z,101297.31
2022-12-25T10:37:12.292Z,101285.28
2022-12-25T10:40:24.576Z,101276.47
2022-12-25T10:43:59.323Z,101271.31
2022-12-25T10:47:05.759Z,101266.78
2022-12-25T10:50:24.577Z,101267.50
2022-12-25T10:53:37.169Z,101259.72
2022-12-25T10:56:51.799Z,101243.97
2022-12-25T10:59:57.212Z,101233.47
2022-12-25T11:03:02.442Z,101223.94
2022-12-25T11:06:30.489Z,101223.03
2022-12-25T11:09:35.032Z,101226.44
2022-12-25T11:12:44.623Z,101215.06
2022-12-25T11:15:50.497Z,101211.44
2022-12-25T11:18:57.007Z,101214.09
2022-12-25T11:22:05.100Z,101218.47
2022-12-25T11:25:20.787Z,101194.06
2022-12-25T11:28:28.169Z,101189.59
2022-12-25T11:31:43.234Z,101189.50
2022-12-25T11:34:49.241Z,101176.31
2022-12-25T11:37:54.391Z,101185.97
2022-12-25T11:41:03.179Z,101189.34
2022-12-25T11:44:30.148Z,101200.63
2022-12-25T11:48:30.562Z,101209.22
2022-12-25T11:51:42.071Z,101206.63
2022-12-25T11:55:42.667Z,101213.66
2022-12-25T11:58:53.480Z,101224.00
2022-12-25T12:02:32.743Z,101223.13
2022-12-25T12:06:01.749Z,101215.38
2022-12-25T12:09:43.883Z,101209.22
2022-12-25T12:13:22.987Z,101222.28
2022-12-25T12:16:28.248Z,101211.03
2022-12-25T12:19:34.799Z,101227.50
2022-12-25T12:22:39.565Z,101221.44
2022-12-25T12:25:45.800Z,101222.19
2022-12-25T12:28:54.282Z,101224.91
2022-12-25T12:32:03.991Z,101210.03
2022-12-25T12:35:26.502Z,101217.91
2022-12-25T12:38:32.603Z,101212.59
2022-12-25T12:41:48.260Z,101195.03
2022-12-25T12:45:16.134Z,101194.13
2022-12-25T12:48:27.487Z,101179.28
2022-12-25T12:51:35.787Z,101173.31
2022-12-25T12:55:03.728Z,101170.56
2022-12-25T12:58:12.913Z,101168.59
2022-12-25T13:01:26.387Z,101165.97
2022-12-25T13:05:08.085Z,101165.19
2022-12-25T13:08:40.035Z,101162.63
2022-12-25T13:11:44.916Z,101156.50
2022-12-25T13:14:50.461Z,101155.66
2022-12-25T13:18:06.835Z,101152.25
2022-12-25T13:21:22.061Z,101143.34
2022-12-25T13:24:31.329Z,101150.25
2022-12-25T13:27:36.117Z,101142.50
2022-12-25T13:30:40.614Z,101138.16
2022-12-25T13:34:36.526Z,101143.53
2022-12-25T13:37:41.479Z,101146.03
2022-12-25T13:41:13.852Z,101154.81
2022-12-25T13:44:26.299Z,101159.91
2022-12-25T13:47:33.395Z,101160.94
2022-12-25T13:50:37.766Z,101149.69
2022-12-25T13:53:43.030Z,101153.88
2022-12-25T13:56:55.423Z,101150.75
2022-12-25T14:00:00.376Z,101142.81
2022-12-25T14:03:14.763Z,101136.56
2022-12-25T14:06:27.331Z,101150.34
2022-12-25T14:09:32.535Z,101151.31
2022-12-25T14:12:37.180Z,101148.84
2022-12-25T14:15:43.617Z,101140.22
2022-12-25T14:19:02.704Z,101133.25
2022-12-25T14:22:19.577Z,101128.03
2022-12-25T14:25:44.501Z,101132.25
2022-12-25T14:28:54.996Z,101106.09
2022-12-25T14:32:00.582Z,101099.06
2022-12-25T14:35:06.603Z,101090.38
2022-12-25T14:38:29.291Z,101083.50
2022-12-25T14:41:41.830Z,101073.06
2022-12-25T14:45:03.435Z,101073.75
2022-12-25T14:48:29.178Z,101064.16
2022-12-25T14:51:38.925Z,101054.88
2022-12-25T14:54:55.500Z,101055.56
2022-12-25T14:58:04.885Z,101050.44
2022-12-25T15:01:27.980Z,101037.63
2022-12-25T15:04:32.156Z,101035.13
2022-12-25T15:07:36.422Z,101034.00
2022-12-25T15:14:06.318Z,101040.44
2022-12-25T15:17:26.440Z,101031.75
2022-12-25T15:20:33.364Z,101025.91
2022-12-25T15:23:38.134Z,101017.09
2022-12-25T15:26:42.449Z,101016.06
2022-12-25T15:33:17.956Z,101011.75
2022-12-25T15:36:23.025Z,101017.00
2022-12-25T15:39:27.302Z,101004.16
2022-12-25T15:42:31.579Z,101007.44
2022-12-25T15:45:36.146Z,101009.25
2022-12-25T15:48:40.547Z,101000.88
2022-12-25T15:51:45.377Z,100998.41
2022-12-25T15:54:49.586Z,101007.03
2022-12-25T15:57:54.700Z,101000.75
2022-12-25T16:00:59.273Z,100995.44
2022-12-25T16:04:04.400Z,100994.56
2022-12-25T16:07:22.001Z,101005.25
2022-12-25T16:10:26.104Z,101001.59
2022-12-25T16:13:30.459Z,101003.44
2022-12-25T16:16:35.510Z,100988.88
2022-12-25T16:19:40.264Z,100996.47
2022-12-25T16:22:44.616Z,100996.47
2022-12-25T16:25:48.949Z,101006.94
2022-12-25T16:28:53.563Z,100996.47
2022-12-25T16:31:57.687Z,100993.06
2022-12-25T16:35:02.622Z,100997.31
2022-12-25T16:38:07.601Z,100990.13
2022-12-25T16:41:14.014Z,100981.72
2022-12-25T16:44:18.471Z,100979.22
2022-12-25T16:47:22.772Z,100974.19
2022-12-25T16:50:27.157Z,100974.19
2022-12-25T16:53:31.391Z,100967.16
2022-12-25T16:56:36.730Z,100971.53
2022-12-25T16:59:41.658Z,100971.53
2022-12-25T17:02:46.494Z,100970.78
2022-12-25T17:05:51.295Z,100964.69
2022-12-25T17:09:02.385Z,100956.91
2022-12-25T17:12:08.315Z,100953.50
2022-12-25T17:15:13.072Z,100957.00
2022-12-25T17:18:21.785Z,100956.06
2022-12-25T17:21:29.375Z,100954.28
2022-12-25T17:24:36.286Z,100951.47
2022-12-25T17:27:40.773Z,100945.75
2022-12-25T17:30:45.009Z,100946.56
2022-12-25T17:33:49.020Z,100938.94
2022-12-25T17:36:54.355Z,100934.63
2022-12-25T17:39:58.869Z,100937.09
2022-12-25T17:43:03.209Z,100942.19
2022-12-25T17:46:11.821Z,100924.06
2022-12-25T17:49:20.867Z,100918.66
2022-12-25T17:52:25.569Z,100916.19
2022-12-25T17:55:34.134Z,100918.66
2022-12-25T17:58:39.048Z,100913.34
2022-12-25T18:01:43.671Z,100915.22
2022-12-25T18:04:48.315Z,100917.03
2022-12-25T18:07:52.561Z,100912.56
2022-12-25T18:11:01.856Z,100906.38
2022-12-25T18:14:09.554Z,100902.88
2022-12-25T18:17:13.867Z,100901.28
2022-12-25T18:20:18.003Z,100901.38
2022-12-25T18:23:22.338Z,100903.13
2022-12-25T18:26:28.753Z,100903.00
2022-12-25T18:29:33.447Z,100900.44
2022-12-25T18:32:37.620Z,100900.44
2022-12-25T18:35:43.579Z,100892.50
2022-12-25T18:38:50.346Z,100890.63
2022-12-25T18:42:24.019Z,100885.59
2022-12-25T18:45:28.506Z,100883.88
2022-12-25T18:48:35.410Z,100884.06
2022-12-25T18:51:39.839Z,100894.50
2022-12-25T18:54:44.754Z,100892.44
2022-12-25T18:57:49.992Z,100883.88
2022-12-25T19:00:54.757Z,100882.09
2022-12-25T19:04:05.203Z,100888.22
2022-12-25T19:07:11.248Z,100876.63
2022-12-25T19:10:15.946Z,100883.03
2022-12-25T19:13:20.159Z,100874.31
2022-12-25T19:16:24.435Z,100877.88
2022-12-25T19:19:28.567Z,100868.13
2022-12-25T19:22:33.122Z,100868.06
2022-12-25T19:25:39.842Z,100870.03
2022-12-25T19:28:44.294Z,100870.03
2022-12-25T19:31:50.253Z,100871.66
2022-12-25T19:34:58.495Z,100863.00
2022-12-25T19:38:06.338Z,100859.69
2022-12-25T19:41:19.243Z,100857.78
2022-12-25T19:44:24.029Z,100849.25
2022-12-25T19:47:30.593Z,100846.53
2022-12-25T19:50:35.093Z,100844.13
2022-12-25T19:53:39.719Z,100837.22
2022-12-25T19:56:44.111Z,100832.09
2022-12-25T19:59:50.953Z,100836.13
2022-12-25T20:02:55.304Z,100837.16
2022-12-25T20:06:01.652Z,100833.78
2022-12-25T20:09:16.990Z,100837.31
2022-12-25T20:12:23.301Z,100827.81
2022-12-25T20:15:27.434Z,100834.72
2022-12-25T20:18:31.960Z,100830.19
2022-12-25T20:21:36.147Z,100831.22
2022-12-25T20:24:40.388Z,100831.34
2022-12-25T20:27:44.715Z,100828.69
2022-12-25T20:30:48.951Z,100828.81
2022-12-25T20:33:58.388Z,100828.56
2022-12-25T20:37:03.096Z,100821.91
2022-12-25T20:40:08.991Z,100823.72
2022-12-25T20:43:13.487Z,100831.41
2022-12-25T20:46:18.170Z,100828.81
2022-12-25T20:49:22.829Z,100833.25
2022-12-25T20:52:27.007Z,100827.28
2022-12-25T20:55:31.339Z,100841.25
2022-12-25T20:58:36.287Z,100837.63
2022-12-25T21:01:40.869Z,100842.66
2022-12-25T21:04:50.558Z,100844.47
2022-12-25T21:07:58.521Z,100841.03
2022-12-25T21:11:05.531Z,100829.00
2022-12-25T21:14:10.101Z,100836.03
2022-12-25T21:17:14.343Z,100844.66
2022-12-25T21:20:19.079Z,100843.00
2022-12-25T21:23:26.622Z,100843.13
2022-12-25T21:26:31.841Z,100838.84
2022-12-25T21:29:36.144Z,100840.72
2022-12-25T21:32:58.982Z,100842.41
2022-12-25T21:36:11.440Z,100848.34
2022-12-25T21:39:15.982Z,100852.53
2022-12-25T21:42:20.651Z,100846.16
2022-12-25T21:45:24.902Z,100853.53
2022-12-25T21:48:30.089Z,100851.78
2022-12-25T21:51:53.509Z,100850.91
2022-12-25T21:54:57.827Z,100845.69
2022-12-25T21:58:02.865Z,100844.81
2022-12-25T22:01:07.447Z,100832.69
2022-12-25T22:04:13.874Z,100823.97
2022-12-25T22:07:18.340Z,100831.75
2022-12-25T22:10:23.045Z,100818.84
2022-12-25T22:13:46.081Z,100822.25
2022-12-25T22:17:08.831Z,100828.41
2022-12-25T22:20:30.581Z,100824.91
2022-12-25T22:23:34.867Z,100818.81
2022-12-25T22:26:39.020Z,100818.75
2022-12-25T22:29:43.890Z,100820.16
2022-12-25T22:32:49.550Z,100815.03
2022-12-25T22:36:06.063Z,100810.72
2022-12-25T22:39:10.749Z,100810.13
2022-12-25T22:42:16.290Z,100816.44
2022-12-25T22:45:20.862Z,100816.59
2022-12-25T22:48:25.270Z,100816.69
2022-12-25T22:51:29.532Z,100815.66
2022-12-25T22:54:33.938Z,100812.81
2022-12-25T22:57:38.240Z,100811.63
2022-12-25T23:00:46.461Z,100809.06
2022-12-25T23:03:55.177Z,100808.41
2022-12-25T23:06:59.985Z,100820.69
2022-12-25T23:10:06.700Z,100827.72
2022-12-25T23:13:29.289Z,100829.41
2022-12-25T23:16:34.011Z,100825.69
2022-12-25T23:19:56.689Z,100828.31
2022-12-25T23:23:27.559Z,100827.19
2022-12-25T23:26:32.068Z,100816.06
2022-12-25T23:29:37.000Z,100821.88
2022-12-25T23:32:42.719Z,100819.34
2022-12-25T23:35:48.163Z,100820.25
2022-12-25T23:38:52.692Z,100828.81
2022-12-25T23:41:56.815Z,100829.53
2022-12-25T23:45:01.604Z,100834.59
2022-12-25T23:48:06.201Z,100837.28
2022-12-25T23:51:10.848Z,100828.56
2022-12-25T23:54:23.551Z,100825.25
2022-12-25T23:57:28.330Z,100817.63
