createdAt,value
2018-01-16T00:01:17.456Z,85.96
2018-01-16T00:03:45.708Z,85.77
2018-01-16T00:06:13.992Z,86.07
2018-01-16T00:08:42.249Z,85.92
2018-01-16T00:11:10.564Z,85.75
2018-01-16T00:13:38.792Z,85.10
2018-01-16T00:16:07.318Z,84.52
2018-01-16T00:18:35.574Z,84.17
2018-01-16T00:21:04.055Z,84.07
2018-01-16T00:23:32.307Z,84.03
2018-01-16T00:26:00.607Z,83.96
2018-01-16T00:28:28.891Z,84.27
2018-01-16T00:30:57.170Z,84.18
2018-01-16T00:33:25.425Z,84.60
2018-01-16T00:35:54.654Z,84.86
2018-01-16T00:38:22.910Z,85.17
2018-01-16T00:40:51.162Z,85.31
2018-01-16T00:43:19.458Z,85.68
2018-01-16T00:45:47.727Z,85.81
2018-01-16T00:48:16.013Z,86.18
2018-01-16T00:50:44.279Z,86.42
2018-01-16T00:53:12.563Z,85.31
2018-01-16T00:55:40.839Z,84.55
2018-01-16T00:58:09.166Z,83.31
2018-01-16T01:00:37.429Z,81.84
2018-01-16T01:03:05.710Z,81.87
2018-01-16T01:05:33.971Z,81.75
2018-01-16T01:08:02.267Z,80.84
2018-01-16T01:10:30.517Z,81.00
2018-01-16T01:12:58.820Z,80.77
2018-01-16T01:15:27.087Z,80.64
2018-01-16T01:17:55.375Z,80.84
2018-01-16T01:20:23.702Z,80.62
2018-01-16T01:22:51.938Z,80.55
2018-01-16T01:25:20.235Z,79.95
2018-01-16T01:27:48.833Z,80.35
2018-01-16T01:30:17.134Z,80.71
2018-01-16T01:32:45.512Z,80.72
2018-01-16T01:35:13.803Z,80.63
2018-01-16T01:37:42.065Z,80.62
2018-01-16T01:40:10.360Z,80.63
2018-01-16T01:42:38.622Z,80.60
2018-01-16T01:45:06.892Z,80.74
2018-01-16T01:47:35.172Z,80.33
2018-01-16T01:50:04.453Z,80.50
2018-01-16T01:52:33.144Z,80.26
2018-01-16T01:55:01.431Z,80.24
2018-01-16T01:57:29.702Z,79.91
2018-01-16T01:59:57.982Z,80.00
2018-01-16T02:02:26.280Z,79.88
2018-01-16T02:04:54.524Z,79.90
2018-01-16T02:07:22.817Z,79.81
2018-01-16T02:09:51.076Z,80.02
2018-01-16T02:12:19.380Z,80.12
2018-01-16T02:14:47.627Z,80.23
2018-01-16T02:17:15.902Z,80.47
2018-01-16T02:19:44.166Z,80.94
2018-01-16T02:22:12.448Z,81.10
2018-01-16T02:24:40.703Z,81.45
2018-01-16T02:27:08.993Z,81.81
2018-01-16T02:29:37.294Z,82.31
2018-01-16T02:32:05.987Z,82.73
2018-01-16T02:34:34.227Z,83.08
2018-01-16T02:37:02.542Z,83.49
2018-01-16T02:39:30.805Z,83.61
2018-01-16T02:41:59.080Z,83.62
2018-01-16T02:44:27.355Z,83.62
2018-01-16T02:46:55.623Z,83.54
2018-01-16T02:49:23.923Z,83.25
2018-01-16T02:51:52.174Z,82.92
2018-01-16T02:54:20.479Z,82.63
2018-01-16T02:56:48.746Z,82.35
2018-01-16T02:59:17.018Z,82.18
2018-01-16T03:01:45.294Z,81.80
2018-01-16T03:04:13.561Z,80.75
2018-01-16T03:06:41.848Z,80.54
2018-01-16T03:09:10.160Z,80.42
2018-01-16T03:11:38.418Z,80.22
2018-01-16T03:14:06.695Z,80.20
2018-01-16T03:16:34.960Z,79.64
2018-01-16T03:19:03.262Z,79.57
2018-01-16T03:21:31.510Z,79.62
2018-01-16T03:23:59.776Z,79.60
2018-01-16T03:26:28.064Z,79.47
2018-01-16T03:28:56.335Z,79.54
2018-01-16T03:31:25.417Z,79.67
2018-01-16T03:33:53.663Z,79.76
2018-01-16T03:36:21.955Z,79.97
2018-01-16T03:38:50.200Z,79.85
2018-01-16T03:41:18.480Z,80.17
2018-01-16T03:43:46.717Z,80.69
2018-01-16T03:46:15.013Z,80.66
2018-01-16T03:48:43.259Z,80.90
2018-01-16T03:51:11.604Z,81.29
2018-01-16T03:53:39.894Z,81.71
2018-01-16T03:56:08.185Z,81.77
2018-01-16T03:58:36.752Z,81.92
2018-01-16T04:01:05.052Z,82.07
2018-01-16T04:03:33.330Z,82.26
2018-01-16T04:06:01.619Z,82.47
2018-01-16T04:08:29.895Z,82.34
2018-01-16T04:10:58.163Z,82.76
2018-01-16T04:13:26.457Z,82.99
2018-01-16T04:15:54.698Z,82.76
2018-01-16T04:18:23.004Z,82.64
2018-01-16T04:20:51.284Z,82.72
2018-01-16T04:23:19.568Z,83.02
2018-01-16T04:25:48.082Z,82.77
2018-01-16T04:28:16.367Z,82.71
2018-01-16T04:30:44.658Z,82.76
2018-01-16T04:33:12.902Z,82.65
2018-01-16T04:35:41.172Z,82.48
2018-01-16T04:38:09.473Z,82.61
2018-01-16T04:40:37.720Z,82.90
2018-01-16T04:43:06.353Z,82.73
2018-01-16T04:45:34.628Z,82.84
2018-01-16T04:48:02.927Z,82.26
2018-01-16T04:50:31.187Z,82.05
2018-01-16T04:52:59.756Z,81.65
2018-01-16T04:55:28.032Z,81.71
2018-01-16T04:57:56.279Z,82.06
2018-01-16T05:00:24.599Z,81.75
2018-01-16T05:02:52.873Z,81.62
2018-01-16T05:05:21.152Z,81.86
2018-01-16T05:07:49.425Z,81.83
2018-01-16T05:10:17.701Z,82.03
2018-01-16T05:12:45.968Z,82.27
2018-01-16T05:15:14.419Z,83.04
2018-01-16T05:17:42.651Z,83.46
2018-01-16T05:20:10.930Z,83.86
2018-01-16T05:22:39.187Z,84.55
2018-01-16T05:25:07.485Z,84.55
2018-01-16T05:27:35.772Z,84.71
2018-01-16T05:30:04.924Z,84.98
2018-01-16T05:32:33.195Z,84.99
2018-01-16T05:35:01.495Z,84.84
2018-01-16T05:37:29.803Z,84.80
2018-01-16T05:39:59.023Z,84.83
2018-01-16T05:42:27.307Z,84.80
2018-01-16T05:44:55.559Z,84.60
2018-01-16T05:47:23.849Z,84.69
2018-01-16T05:49:52.439Z,84.82
2018-01-16T05:52:20.729Z,84.65
2018-01-16T05:54:48.980Z,84.05
2018-01-16T05:57:17.299Z,83.87
2018-01-16T05:59:45.584Z,83.28
2018-01-16T06:02:13.866Z,82.73
2018-01-16T06:04:42.118Z,82.44
2018-01-16T06:07:10.411Z,82.10
2018-01-16T06:09:38.702Z,82.07
2018-01-16T06:12:06.964Z,81.60
2018-01-16T06:14:35.239Z,81.35
2018-01-16T06:17:04.544Z,81.34
2018-01-16T06:19:32.836Z,81.41
2018-01-16T06:22:01.103Z,80.99
2018-01-16T06:24:29.383Z,81.09
2018-01-16T06:26:57.638Z,81.57
2018-01-16T06:29:25.963Z,82.12
2018-01-16T06:31:54.239Z,82.21
2018-01-16T06:34:22.523Z,82.42
2018-01-16T06:36:50.805Z,82.12
2018-01-16T06:39:19.086Z,82.38
2018-01-16T06:41:47.358Z,82.27
2018-01-16T06:44:15.682Z,81.39
2018-01-16T06:46:44.004Z,80.78
2018-01-16T06:49:12.264Z,80.63
2018-01-16T06:51:40.546Z,80.84
2018-01-16T06:54:08.798Z,80.92
2018-01-16T06:56:37.419Z,80.87
2018-01-16T06:59:05.726Z,80.82
2018-01-16T07:01:34.160Z,80.82
2018-01-16T07:04:02.778Z,79.84
2018-01-16T07:06:31.065Z,79.75
2018-01-16T07:08:59.336Z,77.61
2018-01-16T07:11:27.602Z,77.70
2018-01-16T07:13:55.851Z,77.32
2018-01-16T07:16:24.135Z,77.95
2018-01-16T07:18:52.429Z,78.61
2018-01-16T07:21:20.679Z,78.93
2018-01-16T07:23:49.024Z,79.88
2018-01-16T07:26:17.351Z,79.44
2018-01-16T07:28:45.627Z,79.53
2018-01-16T07:31:13.879Z,79.79
2018-01-16T07:33:42.182Z,80.30
2018-01-16T07:36:10.446Z,79.97
2018-01-16T07:38:38.755Z,79.81
2018-01-16T07:41:07.177Z,80.51
2018-01-16T07:43:35.567Z,80.60
2018-01-16T07:46:03.836Z,80.85
2018-01-16T07:48:32.151Z,80.99
2018-01-16T07:51:00.424Z,81.45
2018-01-16T07:53:28.704Z,81.86
2018-01-16T07:55:56.994Z,81.97
2018-01-16T07:58:25.251Z,82.12
2018-01-16T08:00:53.548Z,82.40
2018-01-16T08:03:21.803Z,82.51
2018-01-16T08:05:50.112Z,82.53
2018-01-16T08:08:18.363Z,82.68
2018-01-16T08:10:46.658Z,82.66
2018-01-16T08:13:14.942Z,83.55
2018-01-16T08:15:43.211Z,83.46
2018-01-16T08:18:11.499Z,83.97
2018-01-16T08:20:39.754Z,84.51
2018-01-16T08:23:08.083Z,84.44
2018-01-16T08:25:36.397Z,84.55
2018-01-16T08:28:05.003Z,84.39
2018-01-16T08:30:33.250Z,84.04
2018-01-16T08:33:01.534Z,83.73
2018-01-16T08:35:30.615Z,83.33
2018-01-16T08:37:58.914Z,83.43
2018-01-16T08:40:27.231Z,82.83
2018-01-16T08:42:55.475Z,82.34
2018-01-16T08:45:23.752Z,81.81
2018-01-16T08:47:52.004Z,81.87
2018-01-16T08:50:20.323Z,81.89
2018-01-16T08:52:48.591Z,81.59
2018-01-16T08:55:16.913Z,81.16
2018-01-16T08:57:45.156Z,80.84
2018-01-16T09:00:13.439Z,80.94
2018-01-16T09:02:41.734Z,81.05
2018-01-16T09:05:10.023Z,81.50
2018-01-16T09:07:38.284Z,81.47
2018-01-16T09:10:06.566Z,81.31
2018-01-16T09:12:34.838Z,80.24
2018-01-16T09:15:04.115Z,80.35
2018-01-16T09:17:32.362Z,80.59
2018-01-16T09:20:00.668Z,79.97
2018-01-16T09:22:28.927Z,80.69
2018-01-16T09:24:57.216Z,80.83
2018-01-16T09:27:25.473Z,80.70
2018-01-16T09:29:53.772Z,80.79
2018-01-16T09:32:22.049Z,81.50
2018-01-16T09:34:50.312Z,82.44
2018-01-16T09:37:18.685Z,82.70
2018-01-16T09:39:46.938Z,83.23
2018-01-16T09:42:15.230Z,83.40
2018-01-16T09:44:43.528Z,84.04
2018-01-16T09:47:11.798Z,84.51
2018-01-16T09:49:40.108Z,84.60
2018-01-16T09:52:08.412Z,84.65
2018-01-16T09:54:36.668Z,84.62
2018-01-16T09:57:05.396Z,83.61
2018-01-16T09:59:33.666Z,83.81
2018-01-16T10:02:01.914Z,82.18
2018-01-16T10:04:30.192Z,82.10
2018-01-16T10:06:58.448Z,81.38
2018-01-16T10:09:26.765Z,80.97
2018-01-16T10:11:55.046Z,80.80
2018-01-16T10:14:23.360Z,80.37
2018-01-16T10:16:51.610Z,79.98
2018-01-16T10:19:19.935Z,79.65
2018-01-16T10:21:48.191Z,80.52
2018-01-16T10:24:16.470Z,81.44
2018-01-16T10:26:44.736Z,81.74
2018-01-16T10:29:13.025Z,83.40
2018-01-16T10:31:41.362Z,83.54
2018-01-16T10:34:09.605Z,84.82
2018-01-16T10:36:37.879Z,81.44
2018-01-16T10:39:06.150Z,82.91
2018-01-16T10:41:34.437Z,82.44
2018-01-16T10:44:02.706Z,81.47
2018-01-16T10:46:30.984Z,82.74
2018-01-16T10:48:59.351Z,81.23
2018-01-16T10:51:27.623Z,80.37
2018-01-16T10:53:55.867Z,80.63
2018-01-16T10:56:24.152Z,81.17
2018-01-16T10:58:52.423Z,81.38
2018-01-16T11:01:20.861Z,81.98
2018-01-16T11:03:49.080Z,83.22
2018-01-16T11:06:17.378Z,82.14
2018-01-16T11:08:47.807Z,80.98
2018-01-16T11:11:16.045Z,79.82
2018-01-16T11:13:44.406Z,79.12
2018-01-16T11:16:12.643Z,79.08
2018-01-16T11:18:40.967Z,80.24
2018-01-16T11:21:09.187Z,80.33
2018-01-16T11:23:37.524Z,79.95
2018-01-16T11:26:05.828Z,79.14
2018-01-16T11:28:34.155Z,78.82
2018-01-16T11:31:03.069Z,81.57
2018-01-16T11:33:31.332Z,80.71
2018-01-16T11:35:59.619Z,80.79
2018-01-16T11:38:27.867Z,78.92
2018-01-16T11:40:56.232Z,78.79
2018-01-16T11:43:24.482Z,79.18
2018-01-16T11:45:52.766Z,79.95
2018-01-16T11:48:21.025Z,79.13
2018-01-16T11:50:49.311Z,78.58
2018-01-16T11:53:17.555Z,76.78
2018-01-16T11:55:45.836Z,79.18
2018-01-16T11:58:14.182Z,76.84
2018-01-16T12:00:42.521Z,78.15
2018-01-16T12:03:10.769Z,77.11
2018-01-16T12:05:39.126Z,76.98
2018-01-16T12:08:07.456Z,77.29
2018-01-16T12:10:35.768Z,76.23
2018-01-16T12:13:04.040Z,75.88
2018-01-16T12:15:32.361Z,78.32
2018-01-16T12:18:00.658Z,77.11
2018-01-16T12:20:28.922Z,75.08
2018-01-16T12:22:57.489Z,77.06
2018-01-16T12:25:25.734Z,76.16
2018-01-16T12:27:54.074Z,76.25
2018-01-16T12:30:22.333Z,75.46
2018-01-16T12:32:50.622Z,75.62
2018-01-16T12:35:19.293Z,75.02
2018-01-16T12:37:47.571Z,73.70
2018-01-16T12:40:15.836Z,74.78
2018-01-16T12:42:44.131Z,74.11
2018-01-16T12:45:12.444Z,72.81
2018-01-16T12:47:40.704Z,72.58
2018-01-16T12:50:09.010Z,74.78
2018-01-16T12:52:37.995Z,75.97
2018-01-16T12:55:06.274Z,73.51
2018-01-16T12:57:34.561Z,72.95
2018-01-16T13:00:02.925Z,73.76
2018-01-16T13:02:31.172Z,73.65
2018-01-16T13:04:59.450Z,73.32
2018-01-16T13:07:27.771Z,74.96
2018-01-16T13:09:56.019Z,75.51
2018-01-16T13:12:24.405Z,77.26
2018-01-16T13:14:52.694Z,78.82
2018-01-16T13:17:20.982Z,75.40
2018-01-16T13:19:49.751Z,74.76
2018-01-16T13:22:18.034Z,75.19
2018-01-16T13:24:46.339Z,77.26
2018-01-16T13:27:14.628Z,75.45
2018-01-16T13:29:42.879Z,75.59
2018-01-16T13:32:11.223Z,77.48
2018-01-16T13:34:39.506Z,76.85
2018-01-16T13:37:07.783Z,77.32
2018-01-16T13:39:36.295Z,78.95
2018-01-16T13:42:05.065Z,77.49
2018-01-16T13:44:33.328Z,78.61
2018-01-16T13:47:01.591Z,78.43
2018-01-16T13:49:29.873Z,79.36
2018-01-16T13:51:58.143Z,80.50
2018-01-16T13:54:26.458Z,80.87
2018-01-16T13:56:54.800Z,79.71
2018-01-16T13:59:23.046Z,81.96
2018-01-16T14:01:51.294Z,82.32
2018-01-16T14:04:19.587Z,81.37
2018-01-16T14:06:47.842Z,83.10
2018-01-16T14:09:16.143Z,83.08
2018-01-16T14:11:44.425Z,83.98
2018-01-16T14:14:12.704Z,81.35
2018-01-16T14:16:41.824Z,79.37
2018-01-16T14:19:10.072Z,79.66
2018-01-16T14:21:38.440Z,79.95
2018-01-16T14:24:06.711Z,80.70
2018-01-16T14:26:34.998Z,81.30
2018-01-16T14:29:03.294Z,81.37
2018-01-16T14:31:31.578Z,80.56
2018-01-16T14:33:59.830Z,79.75
2018-01-16T14:36:28.121Z,80.05
2018-01-16T14:38:56.382Z,78.44
2018-01-16T14:41:24.813Z,77.77
2018-01-16T14:43:53.144Z,79.18
2018-01-16T14:46:21.391Z,75.95
2018-01-16T14:48:49.741Z,75.59
2018-01-16T14:51:18.046Z,77.46
2018-01-16T14:53:46.321Z,75.84
2018-01-16T14:56:14.599Z,74.58
2018-01-16T14:58:42.879Z,74.04
2018-01-16T15:01:11.142Z,75.97
2018-01-16T15:03:39.438Z,73.98
2018-01-16T15:06:07.709Z,72.86
2018-01-16T15:08:36.019Z,73.09
2018-01-16T15:11:04.416Z,76.19
2018-01-16T15:13:33.394Z,73.78
2018-01-16T15:16:01.695Z,72.42
2018-01-16T15:18:29.944Z,74.34
2018-01-16T15:20:58.312Z,72.52
2018-01-16T15:23:26.587Z,72.87
2018-01-16T15:25:54.903Z,73.77
2018-01-16T15:28:23.193Z,72.69
2018-01-16T15:30:51.473Z,73.62
2018-01-16T15:33:19.753Z,70.98
2018-01-16T15:35:48.028Z,71.25
2018-01-16T15:38:16.290Z,71.20
2018-01-16T15:40:44.590Z,71.31
2018-01-16T15:43:12.895Z,70.97
2018-01-16T15:45:41.159Z,70.68
2018-01-16T15:48:09.443Z,71.08
2018-01-16T15:50:37.700Z,70.90
2018-01-16T15:53:06.039Z,70.06
2018-01-16T15:55:34.312Z,71.32
2018-01-16T15:58:02.624Z,70.09
2018-01-16T16:00:30.893Z,71.03
2018-01-16T16:02:59.199Z,71.18
2018-01-16T16:05:27.483Z,70.23
2018-01-16T16:07:55.747Z,72.10
2018-01-16T16:10:24.047Z,70.81
2018-01-16T16:12:52.300Z,71.48
2018-01-16T16:15:20.632Z,71.23
2018-01-16T16:17:48.887Z,71.21
2018-01-16T16:20:17.987Z,70.72
2018-01-16T16:22:46.243Z,71.25
2018-01-16T16:25:14.560Z,72.21
2018-01-16T16:27:42.829Z,71.49
2018-01-16T16:30:11.124Z,72.07
2018-01-16T16:32:39.403Z,72.04
2018-01-16T16:35:07.885Z,71.21
2018-01-16T16:37:36.104Z,71.95
2018-01-16T16:40:04.804Z,71.17
2018-01-16T16:42:33.075Z,73.06
2018-01-16T16:45:01.404Z,71.97
2018-01-16T16:47:29.881Z,73.79
2018-01-16T16:49:58.142Z,73.62
2018-01-16T16:52:26.453Z,74.78
2018-01-16T16:54:54.761Z,76.19
2018-01-16T16:57:23.023Z,77.33
2018-01-16T16:59:51.361Z,77.76
2018-01-16T17:02:19.655Z,77.90
2018-01-16T17:04:47.914Z,78.46
2018-01-16T17:07:16.162Z,78.37
2018-01-16T17:09:44.453Z,77.78
2018-01-16T17:12:12.716Z,77.96
2018-01-16T17:14:41.028Z,78.65
2018-01-16T17:17:09.325Z,79.22
2018-01-16T17:19:37.642Z,80.05
2018-01-16T17:22:05.891Z,79.71
2018-01-16T17:24:34.151Z,78.54
2018-01-16T17:27:02.457Z,78.45
2018-01-16T17:29:30.704Z,78.41
2018-01-16T17:31:58.996Z,77.97
2018-01-16T17:34:27.264Z,77.53
2018-01-16T17:36:55.530Z,77.10
2018-01-16T17:39:23.792Z,77.11
2018-01-16T17:41:52.084Z,76.97
2018-01-16T17:44:20.376Z,77.36
2018-01-16T17:46:48.616Z,76.31
2018-01-16T17:49:16.891Z,76.12
2018-01-16T17:51:45.139Z,76.36
2018-01-16T17:54:13.422Z,75.58
2018-01-16T17:56:41.698Z,74.60
2018-01-16T17:59:10.267Z,74.98
2018-01-16T18:01:38.494Z,75.23
2018-01-16T18:04:06.770Z,75.59
2018-01-16T18:06:35.037Z,75.46
2018-01-16T18:09:03.325Z,75.55
2018-01-16T18:11:31.581Z,76.79
2018-01-16T18:13:59.911Z,76.52
2018-01-16T18:16:28.347Z,75.87
2018-01-16T18:18:56.624Z,76.02
2018-01-16T18:21:24.871Z,76.30
2018-01-16T18:23:53.143Z,76.41
2018-01-16T18:26:21.414Z,75.37
2018-01-16T18:28:49.680Z,75.29
2018-01-16T18:31:17.968Z,75.53
2018-01-16T18:33:46.227Z,75.35
2018-01-16T18:36:14.567Z,75.93
2018-01-16T18:38:42.818Z,75.44
2018-01-16T18:41:11.134Z,75.79
2018-01-16T18:43:39.377Z,75.72
2018-01-16T18:46:07.672Z,75.93
2018-01-16T18:48:35.920Z,76.21
2018-01-16T18:51:04.235Z,75.71
2018-01-16T18:53:32.487Z,75.70
2018-01-16T18:56:01.571Z,76.10
2018-01-16T18:58:29.878Z,75.91
2018-01-16T19:00:58.133Z,76.30
2018-01-16T19:03:26.423Z,76.11
2018-01-16T19:05:54.670Z,76.45
2018-01-16T19:08:22.982Z,76.55
2018-01-16T19:10:51.243Z,76.81
2018-01-16T19:13:19.525Z,76.96
2018-01-16T19:15:47.781Z,76.45
2018-01-16T19:18:16.041Z,77.35
2018-01-16T19:20:44.335Z,77.68
2018-01-16T19:23:12.606Z,77.30
2018-01-16T19:25:40.890Z,77.09
2018-01-16T19:28:09.138Z,77.30
2018-01-16T19:30:37.459Z,77.61
2018-01-16T19:33:05.714Z,77.28
2018-01-16T19:35:33.989Z,76.70
2018-01-16T19:38:02.471Z,76.60
2018-01-16T19:40:30.748Z,76.90
2018-01-16T19:42:58.996Z,76.62
2018-01-16T19:45:27.293Z,77.21
2018-01-16T19:47:55.541Z,77.29
2018-01-16T19:50:23.815Z,77.11
2018-01-16T19:52:52.051Z,76.82
2018-01-16T19:55:20.346Z,77.01
2018-01-16T19:57:48.745Z,77.05
2018-01-16T20:00:17.007Z,76.32
2018-01-16T20:02:45.287Z,77.02
2018-01-16T20:05:13.526Z,77.36
2018-01-16T20:07:42.698Z,75.99
2018-01-16T20:10:10.951Z,76.31
2018-01-16T20:12:39.240Z,75.87
2018-01-16T20:15:07.530Z,75.07
2018-01-16T20:17:35.843Z,76.13
2018-01-16T20:20:04.090Z,75.13
2018-01-16T20:22:32.392Z,75.55
2018-01-16T20:25:00.648Z,75.65
2018-01-16T20:27:28.951Z,76.30
2018-01-16T20:29:57.210Z,76.24
2018-01-16T20:32:25.486Z,76.91
2018-01-16T20:34:53.810Z,77.16
2018-01-16T20:37:22.034Z,77.03
2018-01-16T20:39:50.320Z,77.19
2018-01-16T20:42:18.574Z,77.81
2018-01-16T20:44:46.871Z,78.07
2018-01-16T20:47:15.172Z,77.87
2018-01-16T20:49:43.444Z,77.68
2018-01-16T20:52:11.766Z,78.01
2018-01-16T20:54:40.042Z,77.84
2018-01-16T20:57:08.319Z,77.82
2018-01-16T20:59:36.577Z,78.10
2018-01-16T21:02:04.849Z,77.60
2018-01-16T21:04:33.097Z,77.77
2018-01-16T21:07:01.374Z,78.12
2018-01-16T21:09:29.627Z,78.28
2018-01-16T21:11:58.220Z,78.51
2018-01-16T21:14:26.471Z,78.71
2018-01-16T21:16:54.747Z,79.06
2018-01-16T21:19:23.004Z,79.16
2018-01-16T21:21:51.291Z,78.69
2018-01-16T21:24:19.551Z,78.71
2018-01-16T21:26:47.862Z,79.12
2018-01-16T21:29:16.091Z,78.98
2018-01-16T21:31:44.417Z,79.40
2018-01-16T21:34:12.686Z,79.21
2018-01-16T21:36:40.995Z,79.17
2018-01-16T21:39:09.232Z,79.34
2018-01-16T21:41:37.498Z,79.38
2018-01-16T21:44:05.791Z,79.10
2018-01-16T21:46:34.039Z,79.59
2018-01-16T21:49:02.324Z,79.30
2018-01-16T21:51:30.575Z,79.69
2018-01-16T21:53:58.860Z,79.70
2018-01-16T21:56:27.107Z,79.54
2018-01-16T21:58:55.392Z,79.23
2018-01-16T22:01:23.645Z,79.38
2018-01-16T22:03:51.936Z,79.37
2018-01-16T22:06:20.183Z,79.38
2018-01-16T22:08:48.482Z,79.74
2018-01-16T22:11:16.726Z,79.68
2018-01-16T22:13:45.008Z,79.86
2018-01-16T22:16:13.307Z,80.02
2018-01-16T22:18:41.547Z,79.61
2018-01-16T22:21:09.815Z,79.42
2018-01-16T22:23:38.073Z,79.43
2018-01-16T22:26:06.367Z,79.40
2018-01-16T22:28:34.620Z,79.35
2018-01-16T22:31:02.959Z,78.85
2018-01-16T22:33:31.231Z,78.71
2018-01-16T22:35:59.523Z,78.83
2018-01-16T22:38:27.775Z,78.84
2018-01-16T22:40:56.057Z,78.94
2018-01-16T22:43:24.300Z,79.14
2018-01-16T22:45:52.575Z,79.48
2018-01-16T22:48:20.850Z,79.17
2018-01-16T22:50:49.121Z,79.39
2018-01-16T22:53:17.412Z,79.18
2018-01-16T22:55:45.660Z,79.15
2018-01-16T22:58:13.931Z,79.08
2018-01-16T23:00:42.201Z,78.66
2018-01-16T23:03:10.471Z,78.79
2018-01-16T23:05:38.748Z,78.91
2018-01-16T23:08:07.007Z,78.52
2018-01-16T23:10:35.351Z,78.12
2018-01-16T23:13:03.595Z,77.61
2018-01-16T23:15:31.868Z,78.09
2018-01-16T23:18:00.205Z,78.36
2018-01-16T23:20:28.460Z,78.61
2018-01-16T23:22:56.734Z,78.27
2018-01-16T23:25:24.984Z,79.03
2018-01-16T23:27:53.267Z,78.91
2018-01-16T23:30:21.538Z,78.77
2018-01-16T23:32:49.828Z,78.62
2018-01-16T23:35:18.070Z,78.69
2018-01-16T23:37:46.363Z,78.69
2018-01-16T23:40:14.671Z,78.65
2018-01-16T23:42:42.948Z,78.59
2018-01-16T23:45:11.491Z,79.05
2018-01-16T23:47:39.773Z,79.14
2018-01-16T23:50:08.079Z,79.32
2018-01-16T23:52:36.370Z,79.25
2018-01-16T23:55:05.012Z,79.57
2018-01-16T23:57:33.292Z,79.58
