createdAt,value
2023-05-06T00:01:45.817Z,17.30
2023-05-06T00:03:48.824Z,17.20
2023-05-06T00:05:51.912Z,17.00
2023-05-06T00:07:56.094Z,17.00
2023-05-06T00:09:58.857Z,16.90
2023-05-06T00:12:01.653Z,16.80
2023-05-06T00:14:04.531Z,16.80
2023-05-06T00:16:07.632Z,16.90
2023-05-06T00:18:10.554Z,16.90
2023-05-06T00:20:14.743Z,16.90
2023-05-06T00:22:17.585Z,16.60
2023-05-06T00:24:21.721Z,16.40
2023-05-06T00:26:24.501Z,16.30
2023-05-06T00:28:27.425Z,16.20
2023-05-06T00:30:31.274Z,16.00
2023-05-06T00:32:34.164Z,15.90
2023-05-06T00:34:37.261Z,15.80
2023-05-06T00:36:40.169Z,15.70
2023-05-06T00:38:43.022Z,15.80
2023-05-06T00:40:47.191Z,15.60
2023-05-06T00:42:50.013Z,15.30
2023-05-06T00:44:53.387Z,15.50
2023-05-06T00:46:57.052Z,15.40
2023-05-06T00:48:59.989Z,15.40
2023-05-06T00:51:02.936Z,15.40
2023-05-06T00:53:06.921Z,15.50
2023-05-06T00:55:10.704Z,15.50
2023-05-06T00:57:15.020Z,15.60
2023-05-06T00:59:17.911Z,15.60
2023-05-06T01:01:22.796Z,15.60
2023-05-06T01:03:25.998Z,15.70
2023-05-06T01:05:41.429Z,15.60
2023-05-06T01:07:52.481Z,15.60
2023-05-06T01:10:03.526Z,15.60
2023-05-06T01:12:10.481Z,15.60
2023-05-06T01:14:26.791Z,15.50
2023-05-06T01:16:31.808Z,15.40
2023-05-06T01:18:34.746Z,15.40
2023-05-06T01:20:38.735Z,15.50
2023-05-06T01:22:41.768Z,15.60
2023-05-06T01:24:46.999Z,15.60
2023-05-06T01:26:49.815Z,15.60
2023-05-06T01:28:52.593Z,15.70
2023-05-06T01:31:01.269Z,15.70
2023-05-06T01:33:08.579Z,15.60
2023-05-06T01:35:18.238Z,15.80
2023-05-06T01:37:26.623Z,15.90
2023-05-06T01:39:32.646Z,15.90
2023-05-06T01:41:39.831Z,15.80
2023-05-06T01:43:45.238Z,15.80
2023-05-06T01:45:53.419Z,15.90
2023-05-06T01:47:57.852Z,15.80
2023-05-06T01:50:01.145Z,16.00
2023-05-06T01:52:04.199Z,15.80
2023-05-06T01:54:07.149Z,15.70
2023-05-06T01:56:09.961Z,15.70
2023-05-06T01:58:14.155Z,15.60
2023-05-06T02:00:17.483Z,15.70
2023-05-06T02:02:20.421Z,15.70
2023-05-06T02:04:23.200Z,15.60
2023-05-06T02:06:26.055Z,15.70
2023-05-06T02:08:29.239Z,15.70
2023-05-06T02:10:32.096Z,15.70
2023-05-06T02:12:34.984Z,15.80
2023-05-06T02:14:39.239Z,15.80
2023-05-06T02:16:42.022Z,15.80
2023-05-06T02:18:45.840Z,15.60
2023-05-06T02:20:48.692Z,15.80
2023-05-06T02:22:51.495Z,15.90
2023-05-06T02:24:54.223Z,15.80
2023-05-06T02:26:57.063Z,15.80
2023-05-06T02:28:59.867Z,16.10
2023-05-06T02:31:04.086Z,16.10
2023-05-06T02:33:06.929Z,16.00
2023-05-06T02:35:10.775Z,16.00
2023-05-06T02:37:13.861Z,15.70
2023-05-06T02:39:16.671Z,15.90
2023-05-06T02:41:19.488Z,16.00
2023-05-06T02:43:23.079Z,15.90
2023-05-06T02:45:25.948Z,15.50
2023-05-06T02:47:30.207Z,15.70
2023-05-06T02:49:33.091Z,15.80
2023-05-06T02:51:36.388Z,15.60
2023-05-06T02:53:39.160Z,15.50
2023-05-06T02:55:42.101Z,15.60
2023-05-06T02:57:44.877Z,15.50
2023-05-06T02:59:47.674Z,15.60
2023-05-06T03:01:50.507Z,15.40
2023-05-06T03:03:54.700Z,15.80
2023-05-06T03:05:57.523Z,15.90
2023-05-06T03:08:00.513Z,15.50
2023-05-06T03:10:04.042Z,15.70
2023-05-06T03:12:07.305Z,15.80
2023-05-06T03:14:10.149Z,15.60
2023-05-06T03:16:14.217Z,15.80
2023-05-06T03:18:16.989Z,15.80
2023-05-06T03:20:21.670Z,15.70
2023-05-06T03:22:24.501Z,15.50
2023-05-06T03:24:27.344Z,15.70
2023-05-06T03:26:30.601Z,15.60
2023-05-06T03:28:33.576Z,15.60
2023-05-06T03:30:36.415Z,15.40
2023-05-06T03:32:39.643Z,15.40
2023-05-06T03:34:42.470Z,15.40
2023-05-06T03:36:46.776Z,15.40
2023-05-06T03:38:49.566Z,15.30
2023-05-06T03:40:52.428Z,14.90
2023-05-06T03:42:55.256Z,14.90
2023-05-06T03:44:58.052Z,14.70
2023-05-06T03:47:00.968Z,15.00
2023-05-06T03:49:03.771Z,14.90
2023-05-06T03:51:06.830Z,14.70
2023-05-06T03:53:11.155Z,15.00
2023-05-06T03:55:13.956Z,14.90
2023-05-06T03:57:16.781Z,15.10
2023-05-06T03:59:19.598Z,15.10
2023-05-06T04:01:22.501Z,14.90
2023-05-06T04:03:25.372Z,15.10
2023-05-06T04:05:28.291Z,15.00
2023-05-06T04:07:31.087Z,14.60
2023-05-06T04:09:35.234Z,14.90
2023-05-06T04:11:38.054Z,15.10
2023-05-06T04:13:41.012Z,15.10
2023-05-06T04:15:43.956Z,15.10
2023-05-06T04:17:49.224Z,15.00
2023-05-06T04:19:53.831Z,15.10
2023-05-06T04:21:56.637Z,15.20
2023-05-06T04:23:59.414Z,14.90
2023-05-06T04:26:03.532Z,15.00
2023-05-06T04:28:06.667Z,14.90
2023-05-06T04:30:10.621Z,14.70
2023-05-06T04:32:13.651Z,14.90
2023-05-06T04:34:16.620Z,14.80
2023-05-06T04:36:19.756Z,14.60
2023-05-06T04:38:23.656Z,14.60
2023-05-06T04:40:28.563Z,14.50
2023-05-06T04:42:34.023Z,14.70
2023-05-06T04:44:36.786Z,14.80
2023-05-06T04:46:39.595Z,14.60
2023-05-06T04:48:42.903Z,14.40
2023-05-06T04:50:46.631Z,14.60
2023-05-06T04:52:49.466Z,14.60
2023-05-06T04:54:52.242Z,14.80
2023-05-06T04:56:55.663Z,14.70
2023-05-06T04:58:59.766Z,14.70
2023-05-06T05:01:05.239Z,14.80
2023-05-06T05:03:08.241Z,15.00
2023-05-06T05:05:11.772Z,14.90
2023-05-06T05:07:14.814Z,15.00
2023-05-06T05:09:17.623Z,15.30
2023-05-06T05:11:20.431Z,15.50
2023-05-06T05:13:23.180Z,15.70
2023-05-06T05:15:27.323Z,15.80
2023-05-06T05:17:30.198Z,15.50
2023-05-06T05:19:33.021Z,15.70
2023-05-06T05:21:35.768Z,15.70
2023-05-06T05:23:38.669Z,15.70
2023-05-06T05:25:41.730Z,15.40
2023-05-06T05:27:44.766Z,15.50
2023-05-06T05:29:47.580Z,15.30
2023-05-06T05:31:51.681Z,15.30
2023-05-06T05:33:54.549Z,14.90
2023-05-06T05:35:58.400Z,15.10
2023-05-06T05:38:01.191Z,15.10
2023-05-06T05:40:04.592Z,14.90
2023-05-06T05:42:07.399Z,15.00
2023-05-06T05:44:10.270Z,14.90
2023-05-06T05:46:13.265Z,15.00
2023-05-06T05:48:17.491Z,15.00
2023-05-06T05:50:20.379Z,14.90
2023-05-06T05:52:23.172Z,14.90
2023-05-06T05:54:25.954Z,14.80
2023-05-06T05:56:28.747Z,15.00
2023-05-06T05:58:31.555Z,15.10
2023-05-06T06:00:34.371Z,15.00
2023-05-06T06:02:37.223Z,14.80
2023-05-06T06:04:41.458Z,14.70
2023-05-06T06:06:44.408Z,14.90
2023-05-06T06:08:47.207Z,15.20
2023-05-06T06:10:49.971Z,15.40
2023-05-06T06:12:52.879Z,15.50
2023-05-06T06:14:55.725Z,15.10
2023-05-06T06:16:58.686Z,15.30
2023-05-06T06:19:01.523Z,15.60
2023-05-06T06:21:06.067Z,15.30
2023-05-06T06:23:08.856Z,15.20
2023-05-06T06:25:11.803Z,15.20
2023-05-06T06:27:14.830Z,15.50
2023-05-06T06:29:17.618Z,15.80
2023-05-06T06:31:20.537Z,15.80
2023-05-06T06:33:23.385Z,15.50
2023-05-06T06:35:26.919Z,15.50
2023-05-06T06:37:31.084Z,16.00
2023-05-06T06:39:33.934Z,16.00
2023-05-06T06:41:36.688Z,16.20
2023-05-06T06:43:39.530Z,16.50
2023-05-06T06:45:42.343Z,16.70
2023-05-06T06:47:45.192Z,16.90
2023-05-06T06:49:48.066Z,16.30
2023-05-06T06:51:52.478Z,17.00
2023-05-06T06:53:56.882Z,17.20
2023-05-06T06:55:59.679Z,16.60
2023-05-06T06:58:02.567Z,16.60
2023-05-06T07:00:05.777Z,16.50
2023-05-06T07:02:08.586Z,16.30
2023-05-06T07:04:11.404Z,16.20
2023-05-06T07:06:14.198Z,16.10
2023-05-06T07:08:17.614Z,16.30
2023-05-06T07:10:22.006Z,16.10
2023-05-06T07:12:26.716Z,16.30
2023-05-06T07:14:29.493Z,16.60
2023-05-06T07:16:32.282Z,17.10
2023-05-06T07:18:35.228Z,17.70
2023-05-06T07:20:38.058Z,17.90
2023-05-06T07:22:41.355Z,17.40
2023-05-06T07:24:44.222Z,18.20
2023-05-06T07:26:48.634Z,18.40
2023-05-06T07:28:51.468Z,18.40
2023-05-06T07:30:54.473Z,17.60
2023-05-06T07:32:57.321Z,18.30
2023-05-06T07:35:00.591Z,18.60
2023-05-06T07:37:03.834Z,18.80
2023-05-06T07:39:06.837Z,19.30
2023-05-06T07:41:09.604Z,19.40
2023-05-06T07:43:13.714Z,19.00
2023-05-06T07:45:16.547Z,19.10
2023-05-06T07:47:28.053Z,18.50
2023-05-06T07:49:33.217Z,18.20
2023-05-06T07:51:36.143Z,18.60
2023-05-06T07:53:40.146Z,18.60
2023-05-06T07:55:42.893Z,18.90
2023-05-06T07:57:46.095Z,19.40
2023-05-06T07:59:51.473Z,19.60
2023-05-06T08:01:54.272Z,19.70
2023-05-06T08:03:57.095Z,19.70
2023-05-06T08:06:00.245Z,19.30
2023-05-06T08:08:03.152Z,19.40
2023-05-06T08:10:07.070Z,19.40
2023-05-06T08:12:09.889Z,19.30
2023-05-06T08:14:12.740Z,18.40
2023-05-06T08:16:17.151Z,18.20
2023-05-06T08:18:22.867Z,18.80
2023-05-06T08:20:26.181Z,18.70
2023-05-06T08:22:28.990Z,18.60
2023-05-06T08:24:31.804Z,18.70
2023-05-06T08:26:34.671Z,18.80
2023-05-06T08:28:37.477Z,19.30
2023-05-06T08:30:40.284Z,19.20
2023-05-06T08:32:44.666Z,19.40
2023-05-06T08:34:47.492Z,19.50
2023-05-06T08:36:50.495Z,19.80
2023-05-06T08:38:53.271Z,19.50
2023-05-06T08:40:58.561Z,19.10
2023-05-06T08:43:03.739Z,19.40
2023-05-06T08:45:08.159Z,19.70
2023-05-06T08:47:11.402Z,19.70
2023-05-06T08:49:16.348Z,20.20
2023-05-06T08:51:19.630Z,20.60
2023-05-06T08:53:22.992Z,20.40
2023-05-06T08:55:28.031Z,20.40
2023-05-06T08:57:32.164Z,20.60
2023-05-06T08:59:35.159Z,20.10
2023-05-06T09:01:38.661Z,20.30
2023-05-06T09:03:41.618Z,20.60
2023-05-06T09:05:45.830Z,20.40
2023-05-06T09:07:48.632Z,20.60
2023-05-06T09:09:52.465Z,20.30
2023-05-06T09:11:57.473Z,20.60
2023-05-06T09:14:12.144Z,20.50
2023-05-06T09:16:29.342Z,20.80
2023-05-06T09:18:32.794Z,20.70
2023-05-06T09:20:35.832Z,20.60
2023-05-06T09:22:40.686Z,20.90
2023-05-06T09:24:43.760Z,20.00
2023-05-06T09:26:48.145Z,20.30
2023-05-06T09:28:52.224Z,20.50
2023-05-06T09:30:55.531Z,20.60
2023-05-06T09:32:58.433Z,21.10
2023-05-06T09:35:01.729Z,20.70
2023-05-06T09:37:04.548Z,20.10
2023-05-06T09:39:09.811Z,20.60
2023-05-06T09:41:14.624Z,21.10
2023-05-06T09:43:17.386Z,20.70
2023-05-06T09:45:20.649Z,20.60
2023-05-06T09:47:24.862Z,20.70
2023-05-06T09:49:27.857Z,20.70
2023-05-06T09:51:32.503Z,20.90
2023-05-06T09:53:37.145Z,21.00
2023-05-06T09:55:42.295Z,20.90
2023-05-06T09:57:45.696Z,20.90
2023-05-06T09:59:49.337Z,21.10
2023-05-06T10:01:52.823Z,20.90
2023-05-06T10:03:56.271Z,20.70
2023-05-06T10:06:01.031Z,21.10
2023-05-06T10:08:04.813Z,21.00
2023-05-06T10:10:11.005Z,21.40
2023-05-06T10:12:15.497Z,21.10
2023-05-06T10:14:19.212Z,21.20
2023-05-06T10:16:22.791Z,21.30
2023-05-06T10:18:29.966Z,20.80
2023-05-06T10:20:36.508Z,21.00
2023-05-06T10:22:45.556Z,20.30
2023-05-06T10:24:57.119Z,20.70
2023-05-06T10:27:03.214Z,20.90
2023-05-06T10:29:10.137Z,21.60
2023-05-06T10:31:14.734Z,21.70
2023-05-06T10:33:18.185Z,22.00
2023-05-06T10:35:30.857Z,21.60
2023-05-06T10:37:35.410Z,21.20
2023-05-06T10:39:40.315Z,21.40
2023-05-06T10:41:44.871Z,21.40
2023-05-06T10:43:49.205Z,21.30
2023-05-06T10:46:03.972Z,21.60
2023-05-06T10:48:10.569Z,21.80
2023-05-06T10:50:21.096Z,22.10
2023-05-06T10:52:23.951Z,22.20
2023-05-06T10:54:26.734Z,21.50
2023-05-06T10:56:31.259Z,21.30
2023-05-06T10:58:37.303Z,21.00
2023-05-06T11:00:41.020Z,21.30
2023-05-06T11:02:47.572Z,21.10
2023-05-06T11:05:00.539Z,21.80
2023-05-06T11:07:09.332Z,22.20
2023-05-06T11:09:19.399Z,21.70
2023-05-06T11:11:54.471Z,21.70
2023-05-06T11:14:13.900Z,21.70
2023-05-06T11:16:48.050Z,21.70
2023-05-06T11:18:52.898Z,21.60
2023-05-06T11:21:38.703Z,21.40
2023-05-06T11:24:07.245Z,21.60
2023-05-06T11:26:11.476Z,21.30
2023-05-06T11:28:15.824Z,21.60
2023-05-06T11:30:18.604Z,21.50
2023-05-06T11:32:24.035Z,22.20
2023-05-06T11:34:29.658Z,22.80
2023-05-06T11:36:33.609Z,23.00
2023-05-06T11:38:43.439Z,22.40
2023-05-06T11:40:46.638Z,21.90
2023-05-06T11:42:49.376Z,21.40
2023-05-06T11:44:54.894Z,21.20
2023-05-06T11:46:59.023Z,21.70
2023-05-06T11:49:01.909Z,21.90
2023-05-06T11:51:06.094Z,22.50
2023-05-06T11:53:10.005Z,22.60
2023-05-06T11:55:12.901Z,22.30
2023-05-06T11:57:15.719Z,22.50
2023-05-06T11:59:19.749Z,22.20
2023-05-06T12:01:22.545Z,22.20
2023-05-06T12:03:26.830Z,22.50
2023-05-06T12:05:29.880Z,22.50
2023-05-06T12:07:34.131Z,22.90
2023-05-06T12:09:37.961Z,23.20
2023-05-06T12:11:44.328Z,22.70
2023-05-06T12:13:47.922Z,23.00
2023-05-06T12:15:51.087Z,22.70
2023-05-06T12:17:54.047Z,22.80
2023-05-06T12:19:57.811Z,22.40
2023-05-06T12:22:15.834Z,23.00
2023-05-06T12:24:28.147Z,22.80
2023-05-06T12:26:44.157Z,22.70
2023-05-06T12:28:47.092Z,23.00
2023-05-06T12:30:49.909Z,22.40
2023-05-06T12:33:03.092Z,23.10
2023-05-06T12:35:07.532Z,23.30
2023-05-06T12:37:10.457Z,23.50
2023-05-06T12:39:14.147Z,23.80
2023-05-06T12:41:18.296Z,23.80
2023-05-06T12:43:30.069Z,23.40
2023-05-06T12:45:33.078Z,23.60
2023-05-06T12:47:36.145Z,23.60
2023-05-06T12:49:49.710Z,23.60
2023-05-06T12:52:07.326Z,23.70
2023-05-06T12:54:30.734Z,24.10
2023-05-06T12:56:35.031Z,24.60
2023-05-06T12:58:39.602Z,25.20
2023-05-06T13:00:42.432Z,25.30
2023-05-06T13:02:45.565Z,25.20
2023-05-06T13:04:48.536Z,24.80
2023-05-06T13:06:51.809Z,24.60
2023-05-06T13:08:54.630Z,24.50
2023-05-06T13:10:57.544Z,23.90
2023-05-06T13:13:01.695Z,23.70
2023-05-06T13:15:05.449Z,23.20
2023-05-06T13:17:08.598Z,23.70
2023-05-06T13:19:21.123Z,23.70
2023-05-06T13:21:34.150Z,23.70
2023-05-06T13:23:38.110Z,23.60
2023-05-06T13:25:52.040Z,23.80
2023-05-06T13:28:05.063Z,24.00
2023-05-06T13:30:09.754Z,24.20
2023-05-06T13:32:12.816Z,24.10
2023-05-06T13:34:15.680Z,23.60
2023-05-06T13:36:18.575Z,23.10
2023-05-06T13:38:21.802Z,23.30
2023-05-06T13:40:24.789Z,23.40
2023-05-06T13:42:27.601Z,23.00
2023-05-06T13:44:32.228Z,23.90
2023-05-06T13:46:35.108Z,24.20
2023-05-06T13:48:37.887Z,24.30
2023-05-06T13:50:42.702Z,24.50
2023-05-06T13:52:45.459Z,24.30
2023-05-06T13:54:48.269Z,23.80
2023-05-06T13:56:51.179Z,24.10
2023-05-06T13:58:54.123Z,23.90
2023-05-06T14:00:58.268Z,24.00
2023-05-06T14:03:01.344Z,24.20
2023-05-06T14:05:04.491Z,24.50
2023-05-06T14:07:07.443Z,24.30
2023-05-06T14:09:11.805Z,23.80
2023-05-06T14:11:14.779Z,24.40
2023-05-06T14:13:17.597Z,24.80
2023-05-06T14:15:20.577Z,24.70
2023-05-06T14:17:24.746Z,24.60
2023-05-06T14:19:27.514Z,24.70
2023-05-06T14:21:30.594Z,26.60
2023-05-06T14:23:33.517Z,29.30
2023-05-06T14:25:36.758Z,32.60
2023-05-06T14:27:39.745Z,36.00
2023-05-06T14:29:43.121Z,37.00
2023-05-06T14:31:46.142Z,39.40
2023-05-06T14:33:50.317Z,40.50
2023-05-06T14:35:53.162Z,42.00
2023-05-06T14:37:56.082Z,41.80
2023-05-06T14:39:59.034Z,43.10
2023-05-06T14:42:01.891Z,42.70
2023-05-06T14:44:04.833Z,43.20
2023-05-06T14:46:08.015Z,44.50
2023-05-06T14:48:11.403Z,43.40
2023-05-06T14:50:15.591Z,40.20
2023-05-06T14:52:18.326Z,37.40
2023-05-06T14:54:21.167Z,35.80
2023-05-06T14:56:23.990Z,36.90
2023-05-06T14:58:26.823Z,39.90
2023-05-06T15:00:29.593Z,42.70
2023-05-06T15:02:32.542Z,44.50
2023-05-06T15:04:35.460Z,43.70
2023-05-06T15:06:39.624Z,43.30
2023-05-06T15:08:42.389Z,44.30
2023-05-06T15:10:45.314Z,44.20
2023-05-06T15:12:48.445Z,45.00
2023-05-06T15:14:51.279Z,45.90
2023-05-06T15:16:57.159Z,46.30
2023-05-06T15:19:00.012Z,45.20
2023-05-06T15:21:02.839Z,44.60
2023-05-06T15:23:07.009Z,44.90
2023-05-06T15:25:16.709Z,45.40
2023-05-06T15:27:22.432Z,44.40
2023-05-06T15:29:25.536Z,43.20
2023-05-06T15:31:28.338Z,44.10
2023-05-06T15:33:31.284Z,44.80
2023-05-06T15:35:34.084Z,43.50
2023-05-06T15:37:37.091Z,41.30
2023-05-06T15:39:41.164Z,38.80
2023-05-06T15:41:43.977Z,36.90
2023-05-06T15:43:46.873Z,33.90
2023-05-06T15:45:49.651Z,32.70
2023-05-06T15:47:52.657Z,31.80
2023-05-06T15:49:55.779Z,31.10
2023-05-06T15:52:00.666Z,29.70
2023-05-06T15:54:03.671Z,30.00
2023-05-06T15:56:17.725Z,29.80
2023-05-06T15:58:32.019Z,28.90
2023-05-06T16:00:34.866Z,28.60
2023-05-06T16:02:37.843Z,27.60
2023-05-06T16:04:41.142Z,27.60
2023-05-06T16:06:44.050Z,27.90
2023-05-06T16:08:46.867Z,27.40
2023-05-06T16:10:49.857Z,27.20
2023-05-06T16:12:54.494Z,26.20
2023-05-06T16:14:57.628Z,27.90
2023-05-06T16:17:00.622Z,30.80
2023-05-06T16:19:03.442Z,33.60
2023-05-06T16:21:07.539Z,35.20
2023-05-06T16:23:10.629Z,36.90
2023-05-06T16:25:13.553Z,37.20
2023-05-06T16:27:16.917Z,37.40
2023-05-06T16:29:21.089Z,36.20
2023-05-06T16:31:23.989Z,35.60
2023-05-06T16:33:26.839Z,35.80
2023-05-06T16:35:30.018Z,35.40
2023-05-06T16:37:32.753Z,33.60
2023-05-06T16:39:35.471Z,34.40
2023-05-06T16:41:38.258Z,34.20
2023-05-06T16:43:41.076Z,33.70
2023-05-06T16:45:45.800Z,33.80
2023-05-06T16:47:49.208Z,33.60
2023-05-06T16:49:52.000Z,33.20
2023-05-06T16:51:57.132Z,32.00
2023-05-06T16:53:59.937Z,31.40
2023-05-06T16:56:04.001Z,30.70
2023-05-06T16:58:06.794Z,30.40
2023-05-06T17:00:11.970Z,30.30
2023-05-06T17:02:16.395Z,29.60
2023-05-06T17:04:19.270Z,29.00
2023-05-06T17:06:24.640Z,28.10
2023-05-06T17:08:27.533Z,27.20
2023-05-06T17:10:30.438Z,27.00
2023-05-06T17:12:33.608Z,26.70
2023-05-06T17:14:36.728Z,26.00
2023-05-06T17:16:39.818Z,25.70
2023-05-06T17:18:44.026Z,25.10
2023-05-06T17:20:54.984Z,25.20
2023-05-06T17:22:58.317Z,25.10
2023-05-06T17:25:01.099Z,24.90
2023-05-06T17:27:04.279Z,24.70
2023-05-06T17:29:08.650Z,24.80
2023-05-06T17:31:11.972Z,25.00
2023-05-06T17:33:14.819Z,25.00
2023-05-06T17:35:20.179Z,24.90
2023-05-06T17:37:22.986Z,24.90
2023-05-06T17:39:26.493Z,24.80
2023-05-06T17:41:29.431Z,24.60
2023-05-06T17:43:33.640Z,24.50
2023-05-06T17:45:36.564Z,24.30
2023-05-06T17:47:39.475Z,24.20
2023-05-06T17:49:42.798Z,24.10
2023-05-06T17:51:47.566Z,24.00
2023-05-06T17:53:50.509Z,23.90
2023-05-06T17:55:53.328Z,23.80
2023-05-06T17:57:56.143Z,23.70
2023-05-06T17:59:58.917Z,23.50
2023-05-06T18:02:01.974Z,23.40
2023-05-06T18:04:04.966Z,23.20
2023-05-06T18:06:08.045Z,23.10
2023-05-06T18:08:12.609Z,22.90
2023-05-06T18:10:15.465Z,22.70
2023-05-06T18:12:18.278Z,22.60
2023-05-06T18:14:21.193Z,22.40
2023-05-06T18:16:24.172Z,22.20
2023-05-06T18:18:27.112Z,22.20
2023-05-06T18:20:30.011Z,22.00
2023-05-06T18:22:32.808Z,21.90
2023-05-06T18:24:37.288Z,21.70
2023-05-06T18:26:45.215Z,21.60
2023-05-06T18:28:48.870Z,21.60
2023-05-06T18:30:51.685Z,21.50
2023-05-06T18:32:56.532Z,21.30
2023-05-06T18:34:59.714Z,21.20
2023-05-06T18:37:02.958Z,21.00
2023-05-06T18:39:06.032Z,20.90
2023-05-06T18:41:10.150Z,20.90
2023-05-06T18:43:13.011Z,20.90
2023-05-06T18:45:16.172Z,20.80
2023-05-06T18:47:19.609Z,20.70
2023-05-06T18:49:23.158Z,20.60
2023-05-06T18:51:26.347Z,20.50
2023-05-06T18:53:29.091Z,20.50
2023-05-06T18:55:31.933Z,20.40
2023-05-06T18:57:36.145Z,20.40
2023-05-06T18:59:38.944Z,20.40
2023-05-06T19:01:41.742Z,20.30
2023-05-06T19:03:44.592Z,20.20
2023-05-06T19:05:47.578Z,20.20
2023-05-06T19:07:50.365Z,20.00
2023-05-06T19:09:53.190Z,20.00
2023-05-06T19:11:56.190Z,19.90
2023-05-06T19:14:00.386Z,19.90
2023-05-06T19:16:03.217Z,19.70
2023-05-06T19:18:06.986Z,19.60
2023-05-06T19:20:11.138Z,19.50
2023-05-06T19:22:13.947Z,19.50
2023-05-06T19:24:16.840Z,19.40
2023-05-06T19:26:19.648Z,19.50
2023-05-06T19:28:22.697Z,19.40
2023-05-06T19:30:27.935Z,19.40
2023-05-06T19:32:32.843Z,19.20
2023-05-06T19:34:35.861Z,19.10
2023-05-06T19:36:38.681Z,19.10
2023-05-06T19:38:41.505Z,18.90
2023-05-06T19:40:44.402Z,18.90
2023-05-06T19:42:47.778Z,18.90
2023-05-06T19:44:50.821Z,18.80
2023-05-06T19:46:55.342Z,18.80
2023-05-06T19:48:58.481Z,18.70
2023-05-06T19:51:01.329Z,18.70
2023-05-06T19:53:04.338Z,18.60
2023-05-06T19:55:08.282Z,18.50
2023-05-06T19:57:11.171Z,18.40
2023-05-06T19:59:14.073Z,18.50
2023-05-06T20:01:17.180Z,18.50
2023-05-06T20:03:21.768Z,18.40
2023-05-06T20:05:24.842Z,18.30
2023-05-06T20:07:27.830Z,18.20
2023-05-06T20:09:30.803Z,18.00
2023-05-06T20:11:33.679Z,18.00
2023-05-06T20:13:36.559Z,17.90
2023-05-06T20:15:39.350Z,17.90
2023-05-06T20:17:42.171Z,17.80
2023-05-06T20:19:46.985Z,17.80
2023-05-06T20:21:49.815Z,17.70
2023-05-06T20:23:53.228Z,17.70
2023-05-06T20:25:56.249Z,17.60
2023-05-06T20:28:00.847Z,17.50
2023-05-06T20:30:04.209Z,17.40
2023-05-06T20:32:07.696Z,17.40
2023-05-06T20:34:10.582Z,17.30
2023-05-06T20:36:15.881Z,17.30
2023-05-06T20:38:19.455Z,17.30
2023-05-06T20:40:22.690Z,17.40
2023-05-06T20:42:25.826Z,17.30
2023-05-06T20:44:28.568Z,17.30
2023-05-06T20:46:32.930Z,17.20
2023-05-06T20:48:36.037Z,17.10
2023-05-06T20:50:38.920Z,17.00
2023-05-06T20:52:43.665Z,17.10
2023-05-06T20:54:46.930Z,17.20
2023-05-06T20:56:49.684Z,17.10
2023-05-06T20:58:53.077Z,16.90
2023-05-06T21:00:57.178Z,16.90
2023-05-06T21:03:00.355Z,16.80
2023-05-06T21:05:03.244Z,16.60
2023-05-06T21:07:05.993Z,16.70
2023-05-06T21:09:10.169Z,16.80
2023-05-06T21:11:12.925Z,16.60
2023-05-06T21:13:15.890Z,16.70
2023-05-06T21:15:18.752Z,16.50
2023-05-06T21:17:21.663Z,16.70
2023-05-06T21:19:24.499Z,16.50
2023-05-06T21:21:30.523Z,16.50
2023-05-06T21:23:35.299Z,16.60
2023-05-06T21:25:39.461Z,16.60
2023-05-06T21:27:42.224Z,16.50
2023-05-06T21:29:45.005Z,16.40
2023-05-06T21:31:47.955Z,16.30
2023-05-06T21:33:55.489Z,16.40
2023-05-06T21:35:58.282Z,16.40
2023-05-06T21:38:01.210Z,16.40
2023-05-06T21:40:04.883Z,16.30
2023-05-06T21:42:09.025Z,16.30
2023-05-06T21:44:11.757Z,16.30
2023-05-06T21:46:14.596Z,16.20
2023-05-06T21:48:17.476Z,16.10
2023-05-06T21:50:20.458Z,16.20
2023-05-06T21:52:23.262Z,16.20
2023-05-06T21:54:26.370Z,16.20
2023-05-06T21:56:29.222Z,16.20
2023-05-06T21:58:33.396Z,16.20
2023-05-06T22:00:36.411Z,16.10
2023-05-06T22:02:39.550Z,16.10
2023-05-06T22:04:42.556Z,15.90
2023-05-06T22:06:45.405Z,16.00
2023-05-06T22:08:48.197Z,15.90
2023-05-06T22:10:51.025Z,15.90
2023-05-06T22:12:53.772Z,15.70
2023-05-06T22:14:58.000Z,15.80
2023-05-06T22:17:01.612Z,15.80
2023-05-06T22:19:05.510Z,15.80
2023-05-06T22:21:09.640Z,15.80
2023-05-06T22:23:12.682Z,15.80
2023-05-06T22:25:15.505Z,15.70
2023-05-06T22:27:18.258Z,15.70
2023-05-06T22:29:20.968Z,15.60
2023-05-06T22:31:25.280Z,15.60
2023-05-06T22:33:28.202Z,15.70
2023-05-06T22:35:31.021Z,15.70
2023-05-06T22:37:33.788Z,15.70
2023-05-06T22:39:36.695Z,15.70
2023-05-06T22:41:39.547Z,15.70
2023-05-06T22:43:42.313Z,15.70
2023-05-06T22:45:45.207Z,15.70
2023-05-06T22:47:49.364Z,15.80
2023-05-06T22:49:52.249Z,15.60
2023-05-06T22:51:55.122Z,15.60
2023-05-06T22:53:57.829Z,15.80
2023-05-06T22:56:00.843Z,15.80
2023-05-06T22:58:03.644Z,15.80
2023-05-06T23:00:08.688Z,15.80
2023-05-06T23:02:11.596Z,15.80
2023-05-06T23:04:15.844Z,15.80
2023-05-06T23:06:18.846Z,15.80
2023-05-06T23:08:21.771Z,15.90
2023-05-06T23:10:24.567Z,15.80
2023-05-06T23:12:28.011Z,15.80
2023-05-06T23:14:30.781Z,15.70
2023-05-06T23:16:33.931Z,15.70
2023-05-06T23:18:36.990Z,15.70
2023-05-06T23:20:42.208Z,15.60
2023-05-06T23:22:45.048Z,15.60
2023-05-06T23:24:47.753Z,15.60
2023-05-06T23:26:50.581Z,15.60
2023-05-06T23:28:53.343Z,15.60
2023-05-06T23:30:56.157Z,15.70
2023-05-06T23:32:59.036Z,15.80
2023-05-06T23:35:02.835Z,15.80
2023-05-06T23:37:07.039Z,15.80
2023-05-06T23:39:12.220Z,15.70
2023-05-06T23:41:15.148Z,15.80
2023-05-06T23:43:17.917Z,15.70
2023-05-06T23:45:21.059Z,15.70
2023-05-06T23:47:24.428Z,15.70
2023-05-06T23:49:27.302Z,15.80
2023-05-06T23:51:30.081Z,15.80
2023-05-06T23:53:36.026Z,15.80
2023-05-06T23:55:39.062Z,15.80
2023-05-06T23:57:41.867Z,15.70
2023-05-06T23:59:44.656Z,15.70
