createdAt,value
2022-12-05T00:00:44.005Z,2.55
2022-12-05T00:02:54.561Z,2.53
2022-12-05T00:05:02.388Z,2.41
2022-12-05T00:07:10.644Z,2.46
2022-12-05T00:09:18.940Z,2.34
2022-12-05T00:11:29.108Z,2.30
2022-12-05T00:13:36.922Z,2.29
2022-12-05T00:15:44.718Z,2.41
2022-12-05T00:17:55.310Z,2.47
2022-12-05T00:20:04.072Z,2.37
2022-12-05T00:22:11.872Z,2.48
2022-12-05T00:24:20.880Z,2.38
2022-12-05T00:26:29.697Z,2.35
2022-12-05T00:28:38.315Z,2.35
2022-12-05T00:30:46.485Z,2.37
2022-12-05T00:32:56.911Z,2.42
2022-12-05T00:35:05.917Z,2.37
2022-12-05T00:37:14.005Z,2.41
2022-12-05T00:39:22.150Z,2.29
2022-12-05T00:41:31.420Z,2.26
2022-12-05T00:43:40.561Z,2.31
2022-12-05T00:45:48.753Z,2.42
2022-12-05T00:47:59.114Z,2.43
2022-12-05T00:50:07.423Z,2.40
2022-12-05T00:52:15.542Z,2.39
2022-12-05T00:54:23.547Z,2.32
2022-12-05T00:56:33.433Z,2.37
2022-12-05T00:58:42.726Z,2.31
2022-12-05T01:00:50.629Z,2.27
2022-12-05T01:03:02.230Z,2.33
2022-12-05T01:05:10.965Z,2.33
2022-12-05T01:07:19.080Z,2.36
2022-12-05T01:09:28.370Z,2.28
2022-12-05T01:11:40.779Z,2.13
2022-12-05T01:13:50.253Z,2.09
2022-12-05T01:15:58.439Z,2.12
2022-12-05T01:18:08.846Z,2.07
2022-12-05T01:20:17.537Z,2.07
2022-12-05T01:22:25.468Z,2.12
2022-12-05T01:24:34.151Z,2.15
2022-12-05T01:26:43.286Z,2.21
2022-12-05T01:28:51.887Z,2.31
2022-12-05T01:30:59.723Z,2.28
2022-12-05T01:33:11.079Z,2.19
2022-12-05T01:35:19.135Z,2.26
2022-12-05T01:37:26.980Z,2.20
2022-12-05T01:39:34.966Z,2.26
2022-12-05T01:41:46.054Z,2.31
2022-12-05T01:43:59.794Z,2.24
2022-12-05T01:46:09.934Z,2.25
2022-12-05T01:48:25.881Z,2.11
2022-12-05T01:50:34.583Z,1.89
2022-12-05T01:52:43.463Z,1.80
2022-12-05T01:54:54.534Z,1.92
2022-12-05T01:57:06.009Z,1.77
2022-12-05T01:59:15.675Z,1.93
2022-12-05T02:01:23.950Z,2.13
2022-12-05T02:03:35.203Z,2.05
2022-12-05T02:05:43.240Z,2.00
2022-12-05T02:07:51.070Z,1.91
2022-12-05T02:09:59.237Z,1.87
2022-12-05T02:12:08.259Z,1.92
2022-12-05T02:14:27.644Z,1.76
2022-12-05T02:16:46.617Z,1.70
2022-12-05T02:19:08.530Z,1.68
2022-12-05T02:21:42.557Z,1.88
2022-12-05T02:24:16.570Z,1.78
2022-12-05T02:26:44.923Z,1.69
2022-12-05T02:29:35.080Z,1.67
2022-12-05T02:31:52.450Z,1.68
2022-12-05T02:34:10.965Z,1.65
2022-12-05T02:36:25.599Z,1.70
2022-12-05T02:38:40.352Z,1.87
2022-12-05T02:40:55.526Z,1.80
2022-12-05T02:43:09.337Z,1.78
2022-12-05T02:45:19.864Z,1.77
2022-12-05T02:47:34.874Z,1.89
2022-12-05T02:49:45.694Z,1.87
2022-12-05T02:51:58.505Z,1.86
2022-12-05T02:54:11.801Z,1.92
2022-12-05T02:56:20.635Z,1.83
2022-12-05T02:58:42.153Z,1.97
2022-12-05T03:00:53.188Z,1.94
2022-12-05T03:03:03.817Z,2.03
2022-12-05T03:05:24.259Z,2.10
2022-12-05T03:07:35.689Z,2.01
2022-12-05T03:09:48.875Z,1.86
2022-12-05T03:12:02.211Z,1.88
2022-12-05T03:14:15.737Z,1.91
2022-12-05T03:16:28.947Z,1.98
2022-12-05T03:18:43.314Z,2.08
2022-12-05T03:20:54.789Z,2.02
2022-12-05T03:23:08.980Z,1.90
2022-12-05T03:25:17.856Z,2.11
2022-12-05T03:27:31.343Z,2.15
2022-12-05T03:29:45.820Z,2.08
2022-12-05T03:32:01.425Z,2.17
2022-12-05T03:34:17.739Z,2.09
2022-12-05T03:36:31.153Z,1.94
2022-12-05T03:38:47.872Z,2.07
2022-12-05T03:40:59.855Z,2.00
2022-12-05T03:43:14.956Z,1.99
2022-12-05T03:45:30.810Z,2.10
2022-12-05T03:47:45.561Z,1.96
2022-12-05T03:50:00.849Z,1.82
2022-12-05T03:52:15.810Z,1.73
2022-12-05T03:54:28.319Z,1.76
2022-12-05T03:56:42.467Z,1.75
2022-12-05T03:58:55.582Z,1.74
2022-12-05T04:01:06.730Z,1.69
2022-12-05T04:03:19.637Z,1.67
2022-12-05T04:05:34.318Z,1.60
2022-12-05T04:07:44.370Z,1.58
2022-12-05T04:09:59.041Z,1.65
2022-12-05T04:12:12.852Z,1.63
2022-12-05T04:14:25.593Z,1.66
2022-12-05T04:16:51.907Z,1.68
2022-12-05T04:19:04.212Z,1.72
2022-12-05T04:21:28.521Z,1.66
2022-12-05T04:23:37.632Z,1.66
2022-12-05T04:25:51.375Z,1.68
2022-12-05T04:28:08.701Z,1.68
2022-12-05T04:30:21.929Z,1.71
2022-12-05T04:32:35.683Z,1.67
2022-12-05T04:34:45.275Z,1.69
2022-12-05T04:37:02.568Z,1.71
2022-12-05T04:39:18.002Z,1.73
2022-12-05T04:41:31.564Z,1.69
2022-12-05T04:43:43.727Z,1.59
2022-12-05T04:45:54.187Z,1.53
2022-12-05T04:48:07.362Z,1.60
2022-12-05T04:50:18.116Z,1.65
2022-12-05T04:52:30.074Z,1.74
2022-12-05T04:54:42.470Z,1.91
2022-12-05T04:56:58.107Z,1.82
2022-12-05T04:59:09.089Z,1.79
2022-12-05T05:01:24.164Z,1.79
2022-12-05T05:03:38.878Z,1.82
2022-12-05T05:05:50.376Z,1.75
2022-12-05T05:08:01.522Z,1.76
2022-12-05T05:10:11.975Z,1.85
2022-12-05T05:12:19.713Z,1.73
2022-12-05T05:14:27.786Z,1.80
2022-12-05T05:16:37.905Z,1.74
2022-12-05T05:18:46.056Z,1.76
2022-12-05T05:20:54.099Z,1.72
2022-12-05T05:23:05.828Z,1.74
2022-12-05T05:25:14.684Z,1.81
2022-12-05T05:27:22.399Z,1.82
2022-12-05T05:29:30.437Z,1.85
2022-12-05T05:31:39.816Z,1.83
2022-12-05T05:33:51.284Z,1.81
2022-12-05T05:35:59.093Z,1.83
2022-12-05T05:38:09.490Z,1.75
2022-12-05T05:40:17.788Z,1.81
2022-12-05T05:42:25.615Z,1.91
2022-12-05T05:44:33.273Z,1.90
2022-12-05T05:46:41.968Z,1.87
2022-12-05T05:48:50.479Z,1.87
2022-12-05T05:50:58.233Z,1.94
2022-12-05T05:53:08.003Z,2.00
2022-12-05T05:55:18.542Z,2.11
2022-12-05T05:57:26.910Z,2.05
2022-12-05T05:59:34.868Z,2.15
2022-12-05T06:01:43.807Z,2.13
2022-12-05T06:03:52.699Z,2.14
2022-12-05T06:06:01.706Z,2.13
2022-12-05T06:08:09.615Z,2.19
2022-12-05T06:10:20.219Z,2.14
2022-12-05T06:12:28.040Z,2.14
2022-12-05T06:14:35.994Z,2.13
2022-12-05T06:16:44.938Z,2.12
2022-12-05T06:18:54.549Z,2.18
2022-12-05T06:21:02.404Z,2.26
2022-12-05T06:23:10.144Z,2.22
2022-12-05T06:25:21.401Z,2.17
2022-12-05T06:27:29.399Z,2.07
2022-12-05T06:29:37.220Z,1.98
2022-12-05T06:31:45.607Z,1.95
2022-12-05T06:33:53.936Z,2.02
2022-12-05T06:36:07.092Z,2.01
2022-12-05T06:38:15.236Z,2.04
2022-12-05T06:40:27.167Z,2.03
2022-12-05T06:42:34.964Z,2.02
2022-12-05T06:44:42.686Z,2.00
2022-12-05T06:46:50.647Z,2.04
2022-12-05T06:49:00.291Z,2.06
2022-12-05T06:51:12.430Z,2.12
2022-12-05T06:53:20.291Z,2.16
2022-12-05T06:55:30.705Z,2.18
2022-12-05T06:57:39.153Z,2.08
2022-12-05T06:59:46.935Z,2.03
2022-12-05T07:01:52.344Z,2.09
2022-12-05T07:04:01.411Z,2.34
2022-12-05T07:06:11.689Z,2.42
2022-12-05T07:08:20.997Z,2.44
2022-12-05T07:10:32.667Z,2.39
2022-12-05T07:12:41.097Z,2.56
2022-12-05T07:14:50.228Z,2.41
2022-12-05T07:16:59.501Z,2.37
2022-12-05T07:19:07.315Z,2.42
2022-12-05T07:21:17.406Z,2.41
2022-12-05T07:23:25.277Z,2.30
2022-12-05T07:25:36.070Z,2.35
2022-12-05T07:27:43.917Z,2.32
2022-12-05T07:29:53.135Z,2.48
2022-12-05T07:32:01.136Z,2.50
2022-12-05T07:34:09.028Z,2.56
2022-12-05T07:36:18.538Z,2.59
2022-12-05T07:38:26.283Z,2.65
2022-12-05T07:40:36.911Z,2.71
2022-12-05T07:42:44.710Z,2.75
2022-12-05T07:44:52.590Z,2.69
2022-12-05T07:47:00.698Z,2.79
2022-12-05T07:49:09.101Z,2.70
2022-12-05T07:51:17.559Z,2.76
2022-12-05T07:53:25.507Z,2.74
2022-12-05T07:55:36.306Z,2.83
2022-12-05T07:57:44.355Z,3.01
2022-12-05T07:59:52.702Z,3.09
2022-12-05T08:02:00.586Z,3.24
2022-12-05T08:04:14.881Z,3.41
2022-12-05T08:06:25.019Z,3.40
2022-12-05T08:08:33.686Z,3.37
2022-12-05T08:10:44.394Z,3.26
2022-12-05T08:12:52.628Z,3.29
2022-12-05T08:15:00.776Z,3.40
2022-12-05T08:17:08.789Z,3.51
2022-12-05T08:19:17.899Z,3.35
2022-12-05T08:21:26.403Z,3.34
2022-12-05T08:23:35.118Z,3.28
2022-12-05T08:25:45.700Z,3.52
2022-12-05T08:27:53.609Z,3.40
2022-12-05T08:30:01.434Z,3.36
2022-12-05T08:32:10.506Z,3.42
2022-12-05T08:34:19.790Z,3.52
2022-12-05T08:36:29.132Z,3.58
2022-12-05T08:38:38.009Z,3.54
2022-12-05T08:40:48.923Z,3.64
2022-12-05T08:42:56.958Z,3.55
2022-12-05T08:45:08.877Z,3.73
2022-12-05T08:47:19.129Z,3.60
2022-12-05T08:49:32.344Z,3.66
2022-12-05T08:51:41.106Z,3.84
2022-12-05T08:53:49.467Z,3.90
2022-12-05T08:56:03.670Z,4.08
2022-12-05T08:58:11.875Z,4.12
2022-12-05T09:00:21.224Z,4.39
2022-12-05T09:02:29.004Z,4.31
2022-12-05T09:04:36.933Z,4.03
2022-12-05T09:06:45.346Z,3.96
2022-12-05T09:08:57.083Z,4.04
2022-12-05T09:11:11.347Z,3.83
2022-12-05T09:13:19.183Z,3.95
2022-12-05T09:15:27.103Z,4.14
2022-12-05T09:17:35.357Z,4.35
2022-12-05T09:19:45.259Z,4.35
2022-12-05T09:21:53.012Z,4.62
2022-12-05T09:24:02.381Z,4.67
2022-12-05T09:26:15.017Z,4.53
2022-12-05T09:28:23.191Z,4.92
2022-12-05T09:30:32.254Z,5.11
2022-12-05T09:32:40.376Z,5.35
2022-12-05T09:34:48.567Z,5.11
2022-12-05T09:37:10.648Z,5.01
2022-12-05T09:39:27.057Z,4.89
2022-12-05T09:42:18.578Z,5.19
2022-12-05T09:44:42.166Z,4.95
2022-12-05T09:46:57.713Z,4.74
2022-12-05T09:49:07.615Z,5.00
2022-12-05T09:51:17.178Z,5.23
2022-12-05T09:53:31.737Z,5.21
2022-12-05T09:55:49.387Z,5.09
2022-12-05T09:58:00.592Z,4.72
2022-12-05T10:00:17.422Z,4.48
2022-12-05T10:02:35.451Z,4.66
2022-12-05T10:05:01.381Z,4.65
2022-12-05T10:07:17.875Z,4.58
2022-12-05T10:09:51.102Z,4.57
2022-12-05T10:12:05.163Z,4.70
2022-12-05T10:14:22.078Z,4.62
2022-12-05T10:16:41.108Z,4.45
2022-12-05T10:18:56.826Z,4.50
2022-12-05T10:21:08.632Z,4.49
2022-12-05T10:23:57.209Z,4.53
2022-12-05T10:26:10.690Z,4.55
2022-12-05T10:28:34.799Z,4.67
2022-12-05T10:30:44.978Z,4.49
2022-12-05T10:32:58.025Z,4.62
2022-12-05T10:35:20.629Z,4.58
2022-12-05T10:37:31.181Z,4.41
2022-12-05T10:39:40.742Z,4.42
2022-12-05T10:41:48.740Z,4.52
2022-12-05T10:43:56.543Z,4.44
2022-12-05T10:46:07.484Z,4.62
2022-12-05T10:48:22.228Z,4.83
2022-12-05T10:50:35.891Z,5.11
2022-12-05T10:52:44.728Z,5.28
2022-12-05T10:54:59.425Z,5.31
2022-12-05T10:57:24.929Z,5.40
2022-12-05T10:59:49.715Z,5.61
2022-12-05T11:02:00.254Z,5.65
2022-12-05T11:04:23.635Z,6.18
2022-12-05T11:06:33.799Z,6.50
2022-12-05T11:09:03.832Z,6.76
2022-12-05T11:11:21.194Z,6.74
2022-12-05T11:13:29.895Z,6.88
2022-12-05T11:15:52.155Z,6.39
2022-12-05T11:18:21.835Z,6.57
2022-12-05T11:20:43.680Z,6.49
2022-12-05T11:22:53.727Z,6.29
2022-12-05T11:25:01.877Z,6.33
2022-12-05T11:27:25.530Z,6.52
2022-12-05T11:29:38.887Z,6.69
2022-12-05T11:31:54.205Z,6.42
2022-12-05T11:34:06.913Z,6.45
2022-12-05T11:36:22.551Z,6.37
2022-12-05T11:38:32.930Z,6.19
2022-12-05T11:40:48.628Z,6.15
2022-12-05T11:43:14.354Z,6.11
2022-12-05T11:45:40.387Z,6.36
2022-12-05T11:48:12.152Z,6.42
2022-12-05T11:50:31.752Z,6.56
2022-12-05T11:52:58.126Z,6.46
2022-12-05T11:55:17.948Z,6.31
2022-12-05T11:57:37.293Z,6.33
2022-12-05T12:02:56.842Z,6.19
2022-12-05T12:05:17.074Z,6.25
2022-12-05T12:07:49.874Z,6.15
2022-12-05T12:10:09.964Z,6.07
2022-12-05T12:12:28.345Z,6.26
2022-12-05T12:14:47.397Z,6.27
2022-12-05T12:17:05.867Z,6.17
2022-12-05T12:19:33.338Z,6.12
2022-12-05T12:21:56.397Z,6.63
2022-12-05T12:24:18.440Z,6.72
2022-12-05T12:26:37.639Z,6.91
2022-12-05T12:28:56.129Z,6.99
2022-12-05T12:31:22.197Z,6.92
2022-12-05T12:33:38.337Z,7.05
2022-12-05T12:35:54.246Z,7.20
2022-12-05T12:38:23.745Z,7.17
2022-12-05T12:40:42.032Z,7.23
2022-12-05T12:43:01.035Z,7.20
2022-12-05T12:45:30.364Z,7.43
2022-12-05T12:47:49.205Z,7.37
2022-12-05T12:50:05.955Z,7.41
2022-12-05T12:52:17.937Z,7.43
2022-12-05T12:57:26.960Z,7.46
2022-12-05T12:59:57.179Z,7.38
2022-12-05T13:02:14.638Z,7.13
2022-12-05T13:04:28.314Z,7.27
2022-12-05T13:06:45.955Z,6.96
2022-12-05T13:08:58.548Z,6.94
2022-12-05T13:11:11.766Z,6.69
2022-12-05T13:13:25.832Z,6.85
2022-12-05T13:15:41.079Z,6.82
2022-12-05T13:17:52.163Z,6.71
2022-12-05T13:20:00.870Z,6.61
2022-12-05T13:22:10.026Z,6.64
2022-12-05T13:24:22.519Z,6.65
2022-12-05T13:26:30.341Z,6.70
2022-12-05T13:28:46.137Z,6.56
2022-12-05T13:31:15.581Z,6.59
2022-12-05T13:33:29.356Z,6.42
2022-12-05T13:35:51.474Z,6.37
2022-12-05T13:38:11.811Z,6.38
2022-12-05T13:40:42.987Z,6.35
2022-12-05T13:42:52.048Z,6.42
2022-12-05T13:45:12.766Z,6.44
2022-12-05T13:47:29.127Z,6.52
2022-12-05T13:49:44.751Z,6.51
2022-12-05T13:51:53.783Z,6.45
2022-12-05T13:54:06.790Z,6.43
2022-12-05T13:56:30.237Z,6.31
2022-12-05T13:58:51.110Z,6.36
2022-12-05T14:01:34.884Z,6.34
2022-12-05T14:04:02.545Z,6.31
2022-12-05T14:06:12.087Z,6.33
2022-12-05T14:08:50.109Z,6.40
2022-12-05T14:11:14.132Z,6.36
2022-12-05T14:13:48.076Z,6.23
2022-12-05T14:15:57.179Z,6.24
2022-12-05T14:18:16.110Z,6.44
2022-12-05T14:20:33.655Z,6.58
2022-12-05T14:23:18.374Z,6.64
2022-12-05T14:25:46.569Z,6.52
2022-12-05T14:28:07.823Z,6.65
2022-12-05T14:30:25.754Z,6.46
2022-12-05T14:32:38.244Z,6.33
2022-12-05T14:34:59.861Z,6.24
2022-12-05T14:37:26.644Z,6.10
2022-12-05T14:39:42.656Z,6.11
2022-12-05T14:41:58.926Z,6.05
2022-12-05T14:44:08.840Z,5.92
2022-12-05T14:46:27.185Z,5.97
2022-12-05T14:48:42.451Z,5.83
2022-12-05T14:50:56.207Z,5.69
2022-12-05T14:53:30.355Z,5.53
2022-12-05T14:55:39.422Z,5.52
2022-12-05T14:57:51.357Z,5.43
2022-12-05T15:00:03.089Z,5.31
2022-12-05T15:02:25.055Z,5.18
2022-12-05T15:04:38.964Z,5.08
2022-12-05T15:06:53.198Z,4.98
2022-12-05T15:09:36.008Z,4.96
2022-12-05T15:11:42.727Z,4.91
2022-12-05T15:13:51.163Z,4.91
2022-12-05T15:16:10.802Z,4.96
2022-12-05T15:18:28.558Z,4.88
2022-12-05T15:20:44.711Z,4.93
2022-12-05T15:22:53.052Z,4.85
2022-12-05T15:25:26.538Z,4.82
2022-12-05T15:27:36.079Z,4.73
2022-12-05T15:29:44.152Z,4.67
2022-12-05T15:31:55.472Z,4.64
2022-12-05T15:34:11.497Z,4.64
2022-12-05T15:36:21.166Z,4.59
2022-12-05T15:38:33.023Z,4.46
2022-12-05T15:40:49.003Z,4.34
2022-12-05T15:42:59.267Z,4.25
2022-12-05T15:45:27.187Z,4.15
2022-12-05T15:47:35.098Z,4.03
2022-12-05T15:49:42.984Z,3.88
2022-12-05T15:51:54.907Z,3.77
2022-12-05T15:54:10.277Z,3.69
2022-12-05T15:56:26.147Z,3.72
2022-12-05T15:58:40.400Z,3.66
2022-12-05T16:00:52.897Z,3.70
2022-12-05T16:03:06.996Z,3.62
2022-12-05T16:05:24.218Z,3.57
2022-12-05T16:07:33.918Z,3.64
2022-12-05T16:09:45.929Z,3.56
2022-12-05T16:11:59.410Z,3.67
2022-12-05T16:14:09.995Z,3.50
2022-12-05T16:16:21.073Z,3.44
2022-12-05T16:18:32.782Z,3.43
2022-12-05T16:20:42.197Z,3.39
2022-12-05T16:22:52.002Z,3.48
2022-12-05T16:25:04.824Z,3.54
2022-12-05T16:27:23.503Z,3.48
2022-12-05T16:29:33.513Z,3.51
2022-12-05T16:31:44.068Z,3.39
2022-12-05T16:34:18.588Z,3.47
2022-12-05T16:36:28.218Z,3.31
2022-12-05T16:38:36.675Z,3.20
2022-12-05T16:40:59.133Z,3.20
2022-12-05T16:43:21.577Z,3.22
2022-12-05T16:45:42.787Z,3.36
2022-12-05T16:47:59.535Z,3.37
2022-12-05T16:50:32.946Z,3.46
2022-12-05T16:52:40.849Z,3.44
2022-12-05T16:54:52.346Z,3.47
2022-12-05T16:57:13.059Z,3.50
2022-12-05T16:59:28.041Z,3.47
2022-12-05T17:01:39.188Z,3.45
2022-12-05T17:03:49.538Z,3.46
2022-12-05T17:05:58.396Z,3.49
2022-12-05T17:08:07.193Z,3.58
2022-12-05T17:10:16.194Z,3.54
2022-12-05T17:12:26.891Z,3.52
2022-12-05T17:14:37.327Z,3.46
2022-12-05T17:16:46.089Z,3.42
2022-12-05T17:18:54.124Z,3.38
2022-12-05T17:21:05.278Z,3.44
2022-12-05T17:23:17.389Z,3.43
2022-12-05T17:25:31.914Z,3.55
2022-12-05T17:27:41.346Z,3.51
2022-12-05T17:29:51.767Z,3.33
2022-12-05T17:31:59.861Z,3.27
2022-12-05T17:34:16.846Z,3.27
2022-12-05T17:36:25.347Z,3.21
2022-12-05T17:38:33.089Z,3.28
2022-12-05T17:40:42.743Z,3.34
2022-12-05T17:42:51.522Z,3.27
2022-12-05T17:45:02.490Z,3.40
2022-12-05T17:47:11.653Z,3.43
2022-12-05T17:49:20.363Z,3.52
2022-12-05T17:51:29.056Z,3.52
2022-12-05T17:53:36.911Z,3.64
2022-12-05T17:55:48.226Z,3.60
2022-12-05T17:57:56.765Z,3.64
2022-12-05T18:00:11.150Z,3.65
2022-12-05T18:02:20.381Z,3.67
2022-12-05T18:04:28.348Z,3.65
2022-12-05T18:06:39.174Z,3.70
2022-12-05T18:08:50.031Z,3.75
2022-12-05T18:10:59.505Z,3.89
2022-12-05T18:13:07.732Z,3.88
2022-12-05T18:15:19.035Z,3.91
2022-12-05T18:17:27.463Z,3.98
2022-12-05T18:19:35.375Z,3.95
2022-12-05T18:21:47.425Z,3.90
2022-12-05T18:23:55.532Z,3.75
2022-12-05T18:26:03.962Z,3.80
2022-12-05T18:28:17.808Z,3.83
2022-12-05T18:30:30.305Z,3.78
2022-12-05T18:32:39.267Z,3.76
2022-12-05T18:34:48.341Z,3.71
2022-12-05T18:36:57.417Z,3.62
2022-12-05T18:39:05.305Z,3.62
2022-12-05T18:41:13.331Z,3.63
2022-12-05T18:43:21.413Z,3.74
2022-12-05T18:45:32.436Z,3.73
2022-12-05T18:47:40.361Z,3.64
2022-12-05T18:49:48.366Z,3.57
2022-12-05T18:51:56.544Z,3.45
2022-12-05T18:54:04.769Z,3.45
2022-12-05T18:56:23.646Z,3.46
2022-12-05T18:58:32.377Z,3.44
2022-12-05T19:00:43.199Z,3.31
2022-12-05T19:02:51.389Z,3.19
2022-12-05T19:05:01.109Z,3.13
2022-12-05T19:07:09.205Z,3.10
2022-12-05T19:09:19.852Z,3.10
2022-12-05T19:11:30.212Z,3.11
2022-12-05T19:13:40.245Z,3.11
2022-12-05T19:15:52.101Z,3.20
2022-12-05T19:17:59.961Z,3.16
2022-12-05T19:20:09.615Z,3.12
2022-12-05T19:22:18.651Z,3.22
2022-12-05T19:24:27.762Z,3.24
2022-12-05T19:26:37.377Z,3.22
2022-12-05T19:28:45.319Z,3.27
2022-12-05T19:31:05.174Z,3.25
2022-12-05T19:33:14.271Z,3.38
2022-12-05T19:35:22.352Z,3.52
2022-12-05T19:37:30.993Z,3.49
2022-12-05T19:39:39.458Z,3.46
2022-12-05T19:41:48.547Z,3.40
2022-12-05T19:43:57.409Z,3.31
2022-12-05T19:46:11.290Z,3.27
2022-12-05T19:48:19.805Z,3.38
2022-12-05T19:50:28.531Z,3.30
2022-12-05T19:52:37.083Z,3.22
2022-12-05T19:54:44.968Z,3.16
2022-12-05T19:56:58.451Z,3.16
2022-12-05T19:59:08.406Z,3.14
2022-12-05T20:01:22.302Z,3.12
2022-12-05T20:03:30.429Z,3.15
2022-12-05T20:05:38.614Z,3.24
2022-12-05T20:07:46.743Z,3.26
2022-12-05T20:09:55.760Z,3.24
2022-12-05T20:12:04.509Z,3.26
2022-12-05T20:14:14.254Z,3.29
2022-12-05T20:16:27.105Z,3.26
2022-12-05T20:18:37.660Z,3.20
2022-12-05T20:20:45.432Z,3.28
2022-12-05T20:22:53.319Z,3.29
2022-12-05T20:25:01.626Z,3.27
2022-12-05T20:27:09.438Z,3.20
2022-12-05T20:29:17.284Z,3.26
2022-12-05T20:31:31.780Z,3.29
2022-12-05T20:33:40.888Z,3.31
2022-12-05T20:35:49.030Z,3.43
2022-12-05T20:37:57.013Z,3.42
2022-12-05T20:40:06.203Z,3.43
2022-12-05T20:42:14.360Z,3.46
2022-12-05T20:44:22.398Z,3.37
2022-12-05T20:46:35.228Z,3.42
2022-12-05T20:48:43.585Z,3.45
2022-12-05T20:50:51.607Z,3.41
2022-12-05T20:52:59.634Z,3.39
2022-12-05T20:55:08.704Z,3.39
2022-12-05T20:57:16.537Z,3.40
2022-12-05T20:59:24.847Z,3.34
2022-12-05T21:01:37.842Z,3.32
2022-12-05T21:03:49.731Z,3.42
2022-12-05T21:05:58.571Z,3.48
2022-12-05T21:08:07.766Z,3.50
2022-12-05T21:10:15.782Z,3.58
2022-12-05T21:12:24.836Z,3.40
2022-12-05T21:14:34.235Z,3.33
2022-12-05T21:16:45.172Z,3.39
2022-12-05T21:18:55.591Z,3.27
2022-12-05T21:21:06.405Z,3.24
2022-12-05T21:23:15.903Z,3.21
2022-12-05T21:25:23.936Z,3.28
2022-12-05T21:27:31.929Z,3.32
2022-12-05T21:29:41.136Z,3.31
2022-12-05T21:31:53.864Z,3.27
2022-12-05T21:34:04.126Z,3.57
2022-12-05T21:36:13.569Z,3.75
2022-12-05T21:38:21.289Z,3.55
2022-12-05T21:40:29.860Z,3.45
2022-12-05T21:42:39.053Z,3.39
2022-12-05T21:44:49.258Z,3.47
2022-12-05T21:47:02.379Z,3.66
2022-12-05T21:49:13.624Z,3.67
2022-12-05T21:51:23.612Z,3.50
2022-12-05T21:53:31.405Z,3.33
2022-12-05T21:55:43.427Z,3.44
2022-12-05T21:57:51.613Z,3.47
2022-12-05T22:00:02.130Z,3.64
2022-12-05T22:02:16.412Z,3.62
2022-12-05T22:04:24.462Z,3.75
2022-12-05T22:06:34.373Z,3.69
2022-12-05T22:08:42.360Z,3.76
2022-12-05T22:10:50.481Z,3.59
2022-12-05T22:12:59.467Z,3.59
2022-12-05T22:15:09.087Z,3.58
2022-12-05T22:17:19.754Z,3.66
2022-12-05T22:19:27.435Z,3.70
2022-12-05T22:21:36.159Z,3.71
2022-12-05T22:23:44.491Z,3.71
2022-12-05T22:25:59.002Z,3.66
2022-12-05T22:28:06.969Z,3.58
2022-12-05T22:30:15.497Z,3.50
2022-12-05T22:32:26.286Z,3.45
2022-12-05T22:34:34.047Z,3.57
2022-12-05T22:36:43.210Z,3.54
2022-12-05T22:38:51.141Z,3.56
2022-12-05T22:41:00.950Z,3.43
2022-12-05T22:43:10.440Z,3.37
2022-12-05T22:45:19.684Z,3.34
2022-12-05T22:47:30.090Z,3.29
2022-12-05T22:49:37.858Z,3.27
2022-12-05T22:51:45.988Z,3.27
2022-12-05T22:53:54.931Z,3.22
2022-12-05T22:56:08.229Z,3.13
2022-12-05T22:58:16.340Z,3.08
2022-12-05T23:00:24.632Z,3.05
2022-12-05T23:02:35.550Z,2.95
2022-12-05T23:04:44.641Z,2.91
2022-12-05T23:06:52.848Z,2.95
2022-12-05T23:09:01.859Z,2.93
2022-12-05T23:11:11.415Z,2.98
2022-12-05T23:13:19.306Z,3.04
2022-12-05T23:15:28.256Z,2.94
2022-12-05T23:17:39.485Z,2.83
2022-12-05T23:19:48.376Z,2.82
2022-12-05T23:21:56.125Z,2.82
2022-12-05T23:24:06.817Z,2.81
2022-12-05T23:26:15.021Z,2.92
2022-12-05T23:28:22.767Z,3.01
2022-12-05T23:30:40.775Z,2.95
2022-12-05T23:32:51.459Z,3.05
2022-12-05T23:34:59.812Z,2.99
2022-12-05T23:37:07.969Z,2.95
2022-12-05T23:39:16.025Z,3.00
2022-12-05T23:41:26.149Z,3.09
2022-12-05T23:43:35.952Z,3.08
2022-12-05T23:45:44.550Z,3.00
2022-12-05T23:47:59.432Z,3.06
2022-12-05T23:50:11.288Z,3.11
2022-12-05T23:52:19.201Z,3.13
2022-12-05T23:54:27.003Z,3.11
2022-12-05T23:56:37.443Z,3.10
2022-12-05T23:58:46.044Z,3.06
