createdAt,value
2019-04-29T00:03:55.663Z,85.5
2019-04-29T00:08:52.071Z,85.7
2019-04-29T00:13:48.325Z,85.4
2019-04-29T00:18:44.709Z,85
2019-04-29T00:23:40.894Z,85.2
2019-04-29T00:28:37.049Z,86.8
2019-04-29T00:33:33.400Z,86.9
2019-04-29T00:38:29.630Z,86.6
2019-04-29T00:43:25.771Z,86.6
2019-04-29T00:48:21.888Z,87.4
2019-04-29T00:53:18.177Z,87
2019-04-29T00:58:14.505Z,87.9
2019-04-29T01:03:10.948Z,87.2
2019-04-29T01:08:07.226Z,87.7
2019-04-29T01:13:03.055Z,87.7
2019-04-29T01:17:59.178Z,87.3
2019-04-29T01:22:55.452Z,86.9
2019-04-29T01:27:51.607Z,88.6
2019-04-29T01:32:47.890Z,87.8
2019-04-29T01:37:44.180Z,87.7
2019-04-29T01:42:40.469Z,89.2
2019-04-29T01:47:36.263Z,88.7
2019-04-29T01:52:32.457Z,88
2019-04-29T01:57:28.513Z,88.6
2019-04-29T02:02:24.788Z,88.6
2019-04-29T02:07:20.950Z,89.4
2019-04-29T02:12:16.569Z,89.5
2019-04-29T02:17:12.052Z,90
2019-04-29T02:22:08.237Z,89.9
2019-04-29T02:27:05.757Z,89.5
2019-04-29T02:32:00.085Z,90
2019-04-29T02:36:56.478Z,90.4
2019-04-29T02:41:52.656Z,89.5
2019-04-29T02:46:48.944Z,90.7
2019-04-29T02:51:45.177Z,91
2019-04-29T02:56:41.281Z,90.7
2019-04-29T03:01:37.048Z,90.3
2019-04-29T03:06:33.011Z,91.1
2019-04-29T03:11:28.735Z,91.4
2019-04-29T03:16:24.370Z,91.2
2019-04-29T03:21:20.262Z,91.4
2019-04-29T03:26:16.415Z,91.6
2019-04-29T03:31:12.792Z,91.5
2019-04-29T03:36:09.014Z,90.9
2019-04-29T03:41:05.465Z,91.1
2019-04-29T03:46:01.217Z,91.2
2019-04-29T03:50:57.469Z,90.8
2019-04-29T03:55:53.823Z,90.1
2019-04-29T04:00:50.128Z,90.1
2019-04-29T04:05:46.584Z,89.4
2019-04-29T04:10:42.872Z,88.9
2019-04-29T04:15:39.372Z,88.1
2019-04-29T04:20:35.924Z,88
2019-04-29T04:25:32.677Z,86.9
2019-04-29T04:30:29.086Z,86.7
2019-04-29T04:35:25.647Z,86.1
2019-04-29T04:40:22.400Z,83.4
2019-04-29T04:45:19.389Z,80.5
2019-04-29T04:50:16.487Z,76.5
2019-04-29T04:55:13.679Z,75
2019-04-29T05:00:10.886Z,73.9
2019-04-29T05:05:08.115Z,70.5
2019-04-29T05:10:05.182Z,68.5
2019-04-29T05:15:02.363Z,62.5
2019-04-29T05:20:00.172Z,61.4
2019-04-29T05:24:57.646Z,58.3
2019-04-29T05:29:54.211Z,60.8
2019-04-29T05:34:50.918Z,59.9
2019-04-29T05:39:47.819Z,58.7
2019-04-29T05:44:45.156Z,57.3
2019-04-29T05:49:42.799Z,53.2
2019-04-29T05:54:39.768Z,51.3
2019-04-29T05:59:36.800Z,49.9
2019-04-29T06:04:34.287Z,47.1
2019-04-29T06:09:31.712Z,45.4
2019-04-29T06:14:29.313Z,45.3
2019-04-29T06:19:26.776Z,43.7
2019-04-29T06:24:24.250Z,40.6
2019-04-29T06:29:20.243Z,41.3
2019-04-29T06:34:16.552Z,41.8
2019-04-29T06:39:12.997Z,43.9
2019-04-29T06:44:15.882Z,44
2019-04-29T06:49:10.278Z,43.3
2019-04-29T06:53:59.574Z,43.6
2019-04-29T06:58:55.674Z,45
2019-04-29T07:03:55.684Z,42.2
2019-04-29T07:08:47.938Z,44.5
2019-04-29T07:13:46.558Z,41.1
2019-04-29T07:18:47.860Z,39.6
2019-04-29T07:23:38.795Z,40.2
2019-04-29T07:28:35.913Z,36.9
2019-04-29T07:33:33.351Z,38
2019-04-29T07:38:40.960Z,34.4
2019-04-29T07:43:27.752Z,32.9
2019-04-29T07:48:25.675Z,28.8
2019-04-29T07:53:34.303Z,24
2019-04-29T07:58:27.219Z,27.7
2019-04-29T08:03:20.449Z,33.1
2019-04-29T08:08:21.213Z,34
2019-04-29T08:13:13.402Z,30.7
2019-04-29T08:18:11.234Z,31.5
2019-04-29T08:23:06.768Z,29.6
2019-04-29T08:28:02.994Z,30.6
2019-04-29T08:33:00.038Z,29.8
2019-04-29T08:37:56.359Z,30.2
2019-04-29T08:42:53.198Z,29.5
2019-04-29T08:47:50.274Z,29.7
2019-04-29T08:52:47.532Z,28.4
2019-04-29T08:57:44.865Z,28.8
2019-04-29T09:07:38.613Z,29.3
2019-04-29T09:12:34.990Z,30.9
2019-04-29T09:17:30.925Z,24.5
2019-04-29T09:22:27.773Z,28.2
2019-04-29T09:27:25.172Z,25.9
2019-04-29T09:32:22.281Z,26.1
2019-04-29T09:37:22.795Z,24.2
2019-04-29T09:42:16.042Z,27
2019-04-29T09:47:12.586Z,26.6
2019-04-29T09:52:09.752Z,26.3
2019-04-29T09:57:07.075Z,23.5
2019-04-29T10:02:04.665Z,23.7
2019-04-29T10:07:05.103Z,25.5
2019-04-29T10:11:59.829Z,35.1
2019-04-29T10:16:54.859Z,28.3
2019-04-29T10:21:51.200Z,35
2019-04-29T10:26:46.196Z,33.8
2019-04-29T10:31:42.346Z,32.6
2019-04-29T10:36:38.412Z,32.5
2019-04-29T10:41:35.925Z,23.3
2019-04-29T10:46:32.377Z,30.7
2019-04-29T10:51:29.197Z,28.9
2019-04-29T10:56:27.192Z,30.3
2019-04-29T11:01:23.618Z,29.4
2019-04-29T11:06:19.521Z,28.5
2019-04-29T11:11:22.441Z,29.4
2019-04-29T11:16:13.092Z,26.8
2019-04-29T11:21:09.723Z,31.7
2019-04-29T11:26:05.811Z,27.9
2019-04-29T11:31:03.120Z,27.3
2019-04-29T11:36:03.785Z,25.6
2019-04-29T11:40:57.633Z,24.8
2019-04-29T11:45:54.212Z,28.2
2019-04-29T11:50:54.661Z,31.5
2019-04-29T11:55:46.674Z,28.2
2019-04-29T12:00:44.331Z,24.1
2019-04-29T12:05:44.740Z,28.1
2019-04-29T12:10:37.822Z,29.4
2019-04-29T12:15:32.252Z,35.2
2019-04-29T12:20:27.700Z,31.1
2019-04-29T12:25:27.368Z,28.7
2019-04-29T12:30:21.133Z,31.1
2019-04-29T12:35:21.492Z,30.9
2019-04-29T12:40:14.381Z,31.8
2019-04-29T12:45:19.154Z,33.8
2019-04-29T12:50:06.516Z,35.3
2019-04-29T12:55:19.167Z,29
2019-04-29T13:00:00.478Z,26.1
2019-04-29T13:04:57.828Z,25
2019-04-29T13:09:55.838Z,24.3
2019-04-29T13:15:02.471Z,24.7
2019-04-29T13:20:00.504Z,28.3
2019-04-29T13:24:46.647Z,24.1
2019-04-29T13:29:43.418Z,26.4
2019-04-29T13:34:40.204Z,24.7
2019-04-29T13:39:40.725Z,24.4
2019-04-29T13:44:41.216Z,25.4
2019-04-29T13:49:29.099Z,22
2019-04-29T13:54:25.603Z,26.6
2019-04-29T13:59:21.561Z,29.3
2019-04-29T14:04:24.139Z,24.6
2019-04-29T14:09:14.080Z,26.5
2019-04-29T14:14:10.103Z,24.1
2019-04-29T14:19:08.592Z,23.7
2019-04-29T14:24:02.744Z,23.1
2019-04-29T14:28:58.988Z,25.7
2019-04-29T14:33:55.754Z,26.3
2019-04-29T14:38:50.701Z,26.4
2019-04-29T14:43:50.494Z,25.6
2019-04-29T14:48:43.341Z,26.3
2019-04-29T14:53:39.709Z,28.2
2019-04-29T14:58:35.596Z,27.9
2019-04-29T15:03:31.498Z,28.9
2019-04-29T15:08:27.838Z,28.2
2019-04-29T15:13:23.951Z,28.7
2019-04-29T15:18:32.786Z,28.1
2019-04-29T15:23:27.888Z,30.2
2019-04-29T15:28:13.232Z,29.3
2019-04-29T15:33:09.688Z,29.9
2019-04-29T15:38:06.201Z,34.4
2019-04-29T15:43:02.204Z,29.8
2019-04-29T15:47:58.591Z,33.6
2019-04-29T15:52:54.732Z,34.7
2019-04-29T15:57:51.945Z,35.2
2019-04-29T16:02:46.680Z,37.9
2019-04-29T16:07:46.659Z,35.7
2019-04-29T16:12:38.940Z,36.8
2019-04-29T16:17:37.808Z,36.9
2019-04-29T16:22:31.000Z,36.4
2019-04-29T16:27:27.577Z,34
2019-04-29T16:32:23.975Z,38.5
2019-04-29T16:37:24.771Z,45
2019-04-29T16:42:16.775Z,40.8
2019-04-29T16:47:13.685Z,45.6
2019-04-29T16:52:09.382Z,45.9
2019-04-29T16:57:05.605Z,47.6
2019-04-29T17:02:01.608Z,46.2
2019-04-29T17:07:11.617Z,48.4
2019-04-29T17:11:56.000Z,48.3
2019-04-29T17:16:50.458Z,50.4
2019-04-29T17:21:46.784Z,52.5
2019-04-29T17:26:42.850Z,55.7
2019-04-29T17:31:39.475Z,54.7
2019-04-29T17:36:35.385Z,57.3
2019-04-29T17:41:31.196Z,60.9
2019-04-29T17:46:27.564Z,60.2
2019-04-29T17:51:24.766Z,60.8
2019-04-29T17:56:20.020Z,57.2
2019-04-29T18:01:16.424Z,58.4
2019-04-29T18:06:17.111Z,61.4
2019-04-29T18:11:09.054Z,59.3
2019-04-29T18:16:17.245Z,62.6
2019-04-29T18:21:03.007Z,63.3
2019-04-29T18:25:57.613Z,61.9
2019-04-29T18:30:57.683Z,57.9
2019-04-29T18:35:50.633Z,59.2
2019-04-29T18:40:49.387Z,60.7
2019-04-29T18:45:53.639Z,55.8
2019-04-29T18:50:40.289Z,51.5
2019-04-29T18:55:37.115Z,52
2019-04-29T19:00:34.846Z,51.6
2019-04-29T19:05:32.270Z,53
2019-04-29T19:10:34.245Z,52.8
2019-04-29T19:15:25.512Z,50.8
2019-04-29T19:20:19.996Z,52.3
2019-04-29T19:25:16.401Z,52.5
2019-04-29T19:30:14.210Z,55.9
2019-04-29T19:35:11.213Z,55.8
2019-04-29T19:40:08.033Z,57.5
2019-04-29T19:45:06.167Z,56.4
2019-04-29T19:49:58.577Z,56.2
2019-04-29T19:54:57.287Z,56.2
2019-04-29T19:59:54.099Z,56.3
2019-04-29T20:04:52.173Z,58
2019-04-29T20:09:47.287Z,53.5
2019-04-29T20:14:41.675Z,52.2
2019-04-29T20:19:38.281Z,51.9
2019-04-29T20:24:36.014Z,52
2019-04-29T20:29:33.612Z,50.2
2019-04-29T20:34:28.453Z,51
2019-04-29T20:39:26.117Z,52.8
2019-04-29T20:44:21.375Z,53.9
2019-04-29T20:49:17.950Z,55.6
2019-04-29T20:54:18.908Z,55.8
2019-04-29T20:59:12.738Z,56.8
2019-04-29T21:04:06.286Z,54.6
2019-04-29T21:09:02.493Z,56.9
2019-04-29T21:13:58.850Z,59.8
2019-04-29T21:18:56.768Z,61.1
2019-04-29T21:23:51.302Z,60.8
2019-04-29T21:28:47.701Z,64.3
2019-04-29T21:33:45.572Z,65.2
2019-04-29T21:38:40.139Z,64.5
2019-04-29T21:43:36.558Z,63.9
2019-04-29T21:48:33.648Z,66.5
2019-04-29T21:53:31.513Z,69.2
2019-04-29T21:58:28.573Z,67.8
2019-04-29T22:03:24.473Z,67.5
2019-04-29T22:08:20.356Z,68.7
2019-04-29T22:13:14.934Z,63.4
2019-04-29T22:18:13.598Z,62.2
2019-04-29T22:23:12.843Z,62.6
2019-04-29T22:28:05.064Z,64.6
2019-04-29T22:33:00.358Z,67
2019-04-29T22:37:56.872Z,70
2019-04-29T22:42:53.161Z,65.4
2019-04-29T22:47:54.299Z,68.3
2019-04-29T22:52:45.943Z,68.5
2019-04-29T22:57:41.737Z,68.5
2019-04-29T23:02:38.202Z,69.2
2019-04-29T23:07:35.218Z,73.3
2019-04-29T23:12:30.671Z,69.7
2019-04-29T23:17:26.895Z,67.8
2019-04-29T23:22:24.437Z,68.1
2019-04-29T23:27:19.881Z,68.7
2019-04-29T23:32:16.339Z,69.3
2019-04-29T23:37:12.558Z,68.9
2019-04-29T23:42:11.962Z,68.8
2019-04-29T23:47:10.124Z,70.6
2019-04-29T23:52:01.586Z,72.8
2019-04-29T23:56:57.483Z,74.3
