createdAt,value
2018-05-07T00:00:17.700Z,99.90
2018-05-07T00:01:20.179Z,99.90
2018-05-07T00:02:22.676Z,99.90
2018-05-07T00:03:25.936Z,99.90
2018-05-07T00:04:28.428Z,99.90
2018-05-07T00:05:31.715Z,99.90
2018-05-07T00:06:34.237Z,99.90
2018-05-07T00:07:36.734Z,99.90
2018-05-07T00:08:39.247Z,99.90
2018-05-07T00:09:41.769Z,99.90
2018-05-07T00:10:44.268Z,99.90
2018-05-07T00:11:47.647Z,99.90
2018-05-07T00:12:50.074Z,99.90
2018-05-07T00:13:52.562Z,99.90
2018-05-07T00:14:55.049Z,99.90
2018-05-07T00:15:57.542Z,99.90
2018-05-07T00:17:00.838Z,99.90
2018-05-07T00:18:04.092Z,99.90
2018-05-07T00:19:06.598Z,99.90
2018-05-07T00:20:09.867Z,99.90
2018-05-07T00:21:13.115Z,99.90
2018-05-07T00:22:15.624Z,99.90
2018-05-07T00:23:18.886Z,99.90
2018-05-07T00:24:21.382Z,99.90
2018-05-07T00:25:24.665Z,99.90
2018-05-07T00:26:27.170Z,99.90
2018-05-07T00:27:29.715Z,99.90
2018-05-07T00:28:33.004Z,99.90
2018-05-07T00:29:36.297Z,99.90
2018-05-07T00:30:39.567Z,99.90
2018-05-07T00:31:42.059Z,99.90
2018-05-07T00:32:45.796Z,99.90
2018-05-07T00:33:48.293Z,99.90
2018-05-07T00:34:50.784Z,99.90
2018-05-07T00:35:53.270Z,99.90
2018-05-07T00:36:56.537Z,99.90
2018-05-07T00:37:59.047Z,99.90
2018-05-07T00:39:01.551Z,99.90
2018-05-07T00:40:04.042Z,99.90
2018-05-07T00:41:06.547Z,99.90
2018-05-07T00:42:09.033Z,99.90
2018-05-07T00:43:11.525Z,99.90
2018-05-07T00:44:14.011Z,99.90
2018-05-07T00:45:16.522Z,99.90
2018-05-07T00:46:19.790Z,99.90
2018-05-07T00:47:22.304Z,99.90
2018-05-07T00:48:24.802Z,99.90
2018-05-07T00:49:27.290Z,99.90
2018-05-07T00:50:30.650Z,99.90
2018-05-07T00:51:33.212Z,99.90
2018-05-07T00:52:35.714Z,99.90
2018-05-07T00:53:38.212Z,99.90
2018-05-07T00:54:52.717Z,99.90
2018-05-07T00:55:55.220Z,99.90
2018-05-07T00:56:57.716Z,99.90
2018-05-07T00:58:00.979Z,99.90
2018-05-07T00:59:04.280Z,99.90
2018-05-07T01:00:07.559Z,99.90
2018-05-07T01:01:10.071Z,99.90
2018-05-07T01:02:12.553Z,99.90
2018-05-07T01:03:15.053Z,99.90
2018-05-07T01:04:17.598Z,99.90
2018-05-07T01:05:20.153Z,99.90
2018-05-07T01:06:22.641Z,99.90
2018-05-07T01:07:25.140Z,99.90
2018-05-07T01:08:27.656Z,99.90
2018-05-07T01:09:30.150Z,99.90
2018-05-07T01:10:32.702Z,99.90
2018-05-07T01:11:35.195Z,99.90
2018-05-07T01:12:37.700Z,99.90
2018-05-07T01:13:40.209Z,99.90
2018-05-07T01:14:42.697Z,99.90
2018-05-07T01:15:45.212Z,99.90
2018-05-07T01:16:47.711Z,99.90
2018-05-07T01:17:51.003Z,99.90
2018-05-07T01:18:53.524Z,99.90
2018-05-07T01:19:56.009Z,99.90
2018-05-07T01:20:58.498Z,99.90
2018-05-07T01:22:01.760Z,99.90
2018-05-07T01:23:04.249Z,99.90
2018-05-07T01:24:07.506Z,99.90
2018-05-07T01:25:10.034Z,99.90
2018-05-07T01:26:12.526Z,99.90
2018-05-07T01:27:15.025Z,99.90
2018-05-07T01:28:18.289Z,99.90
2018-05-07T01:29:20.800Z,99.90
2018-05-07T01:30:23.330Z,99.90
2018-05-07T01:31:25.823Z,99.90
2018-05-07T01:32:28.317Z,99.90
2018-05-07T01:33:31.581Z,99.90
2018-05-07T01:34:34.073Z,99.90
2018-05-07T01:35:36.591Z,99.90
2018-05-07T01:36:39.090Z,99.90
2018-05-07T01:37:41.576Z,99.90
2018-05-07T01:38:44.077Z,99.90
2018-05-07T01:39:46.592Z,99.90
2018-05-07T01:40:49.100Z,99.90
2018-05-07T01:41:52.377Z,99.90
2018-05-07T01:42:54.881Z,99.90
2018-05-07T01:43:57.372Z,99.90
2018-05-07T01:44:59.856Z,99.90
2018-05-07T01:46:03.220Z,99.90
2018-05-07T01:47:05.728Z,99.90
2018-05-07T01:48:08.216Z,99.90
2018-05-07T01:49:10.716Z,99.90
2018-05-07T01:50:13.232Z,99.90
2018-05-07T01:51:15.742Z,99.90
2018-05-07T01:52:18.996Z,99.90
2018-05-07T01:53:22.261Z,99.90
2018-05-07T01:54:24.750Z,99.90
2018-05-07T01:55:27.284Z,99.90
2018-05-07T01:56:29.774Z,99.90
2018-05-07T01:57:32.278Z,99.90
2018-05-07T01:58:34.785Z,99.90
2018-05-07T01:59:37.275Z,99.90
2018-05-07T02:00:39.802Z,99.90
2018-05-07T02:01:43.075Z,99.90
2018-05-07T02:02:46.293Z,99.90
2018-05-07T02:03:49.548Z,99.90
2018-05-07T02:04:52.034Z,99.90
2018-05-07T02:05:54.530Z,99.90
2018-05-07T02:06:57.057Z,99.90
2018-05-07T02:07:59.551Z,99.90
2018-05-07T02:09:02.815Z,99.90
2018-05-07T02:10:06.830Z,99.90
2018-05-07T02:11:09.328Z,99.90
2018-05-07T02:12:11.826Z,99.90
2018-05-07T02:13:14.312Z,99.90
2018-05-07T02:14:16.792Z,99.90
2018-05-07T02:15:19.305Z,99.90
2018-05-07T02:16:22.565Z,99.90
2018-05-07T02:17:25.072Z,99.90
2018-05-07T02:18:27.568Z,99.90
2018-05-07T02:19:30.062Z,99.90
2018-05-07T02:20:34.063Z,99.90
2018-05-07T02:21:36.592Z,99.90
2018-05-07T02:22:39.089Z,99.90
2018-05-07T02:23:41.583Z,99.90
2018-05-07T02:24:45.582Z,99.90
2018-05-07T02:25:48.853Z,99.90
2018-05-07T02:26:51.383Z,99.90
2018-05-07T02:27:54.648Z,99.90
2018-05-07T02:28:57.127Z,99.90
2018-05-07T02:30:00.385Z,99.90
2018-05-07T02:31:02.883Z,99.90
2018-05-07T02:32:06.152Z,99.90
2018-05-07T02:33:08.652Z,99.90
2018-05-07T02:34:11.917Z,99.90
2018-05-07T02:35:15.197Z,99.90
2018-05-07T02:36:17.687Z,99.90
2018-05-07T02:37:20.948Z,99.90
2018-05-07T02:38:24.234Z,99.90
2018-05-07T02:39:26.765Z,99.90
2018-05-07T02:40:29.267Z,99.90
2018-05-07T02:41:31.748Z,99.90
2018-05-07T02:42:35.034Z,99.90
2018-05-07T02:43:37.517Z,99.90
2018-05-07T02:44:40.017Z,99.90
2018-05-07T02:45:42.523Z,99.90
2018-05-07T02:46:45.016Z,99.90
2018-05-07T02:47:47.541Z,99.90
2018-05-07T02:48:50.048Z,99.90
2018-05-07T02:49:52.544Z,99.90
2018-05-07T02:50:55.031Z,99.90
2018-05-07T02:51:58.290Z,99.90
2018-05-07T02:53:00.774Z,99.90
2018-05-07T02:54:03.269Z,99.90
2018-05-07T02:55:05.781Z,99.90
2018-05-07T02:56:08.268Z,99.90
2018-05-07T02:57:10.776Z,99.90
2018-05-07T02:58:13.289Z,99.90
2018-05-07T02:59:15.819Z,99.90
2018-05-07T03:00:18.348Z,99.90
2018-05-07T03:01:20.847Z,99.90
2018-05-07T03:02:24.113Z,99.90
2018-05-07T03:03:26.616Z,99.90
2018-05-07T03:04:29.888Z,99.90
2018-05-07T03:05:33.160Z,99.90
2018-05-07T03:06:37.161Z,99.90
2018-05-07T03:07:39.654Z,99.90
2018-05-07T03:08:42.954Z,99.90
2018-05-07T03:09:46.213Z,99.90
2018-05-07T03:10:49.491Z,99.90
2018-05-07T03:11:51.986Z,99.90
2018-05-07T03:12:55.255Z,99.90
2018-05-07T03:13:58.554Z,99.90
2018-05-07T03:15:01.046Z,99.90
2018-05-07T03:16:04.307Z,99.90
2018-05-07T03:17:06.797Z,99.90
2018-05-07T03:18:10.066Z,99.90
2018-05-07T03:19:12.644Z,99.90
2018-05-07T03:20:16.075Z,99.90
2018-05-07T03:21:18.581Z,99.90
2018-05-07T03:22:21.073Z,99.90
2018-05-07T03:23:25.085Z,99.90
2018-05-07T03:24:28.338Z,99.90
2018-05-07T03:25:30.857Z,99.90
2018-05-07T03:26:34.121Z,99.90
2018-05-07T03:27:36.615Z,99.90
2018-05-07T03:28:39.868Z,99.90
2018-05-07T03:29:42.355Z,99.90
2018-05-07T03:30:44.875Z,99.90
2018-05-07T03:31:47.373Z,99.90
2018-05-07T03:32:49.861Z,99.90
2018-05-07T03:33:52.353Z,99.90
2018-05-07T03:34:55.614Z,99.90
2018-05-07T03:35:58.115Z,99.90
2018-05-07T03:37:01.370Z,99.90
2018-05-07T03:38:04.678Z,99.90
2018-05-07T03:39:07.943Z,99.90
2018-05-07T03:40:10.497Z,99.90
2018-05-07T03:41:12.997Z,99.90
2018-05-07T03:42:15.495Z,99.90
2018-05-07T03:43:18.894Z,99.90
2018-05-07T03:44:21.398Z,99.90
2018-05-07T03:45:23.934Z,99.90
2018-05-07T03:46:26.425Z,99.90
2018-05-07T03:47:28.945Z,99.90
2018-05-07T03:48:31.447Z,99.90
2018-05-07T03:49:33.934Z,99.90
2018-05-07T03:50:36.481Z,99.90
2018-05-07T03:51:38.989Z,99.90
2018-05-07T03:52:41.494Z,99.90
2018-05-07T03:53:43.985Z,99.90
2018-05-07T03:54:47.264Z,99.90
2018-05-07T03:55:50.532Z,99.90
2018-05-07T03:56:53.038Z,99.90
2018-05-07T03:57:55.531Z,99.90
2018-05-07T03:58:59.647Z,99.90
2018-05-07T04:00:02.143Z,99.90
2018-05-07T04:01:04.691Z,99.90
2018-05-07T04:02:07.172Z,99.90
2018-05-07T04:03:09.689Z,99.90
2018-05-07T04:04:12.940Z,99.90
2018-05-07T04:05:15.469Z,99.90
2018-05-07T04:06:18.001Z,99.90
2018-05-07T04:07:20.523Z,99.90
2018-05-07T04:08:23.021Z,99.90
2018-05-07T04:09:25.514Z,99.90
2018-05-07T04:10:28.029Z,99.90
2018-05-07T04:11:30.534Z,99.90
2018-05-07T04:12:33.043Z,99.90
2018-05-07T04:13:36.306Z,99.90
2018-05-07T04:14:38.796Z,99.90
2018-05-07T04:15:42.075Z,99.90
2018-05-07T04:16:57.273Z,99.90
2018-05-07T04:18:11.865Z,99.90
2018-05-07T04:19:26.302Z,99.90
2018-05-07T04:20:40.749Z,99.90
2018-05-07T04:21:55.102Z,99.90
2018-05-07T04:23:09.475Z,99.90
2018-05-07T04:24:11.981Z,99.90
2018-05-07T04:25:15.259Z,99.90
2018-05-07T04:26:17.766Z,99.90
2018-05-07T04:27:20.253Z,99.90
2018-05-07T04:28:22.764Z,99.90
2018-05-07T04:29:25.252Z,99.90
2018-05-07T04:30:28.520Z,99.90
2018-05-07T04:31:31.020Z,99.90
2018-05-07T04:32:33.520Z,99.90
2018-05-07T04:33:36.063Z,99.90
2018-05-07T04:34:38.640Z,99.90
2018-05-07T04:35:41.154Z,99.90
2018-05-07T04:36:43.641Z,99.90
2018-05-07T04:37:47.656Z,99.90
2018-05-07T04:38:50.948Z,99.90
2018-05-07T04:39:54.233Z,99.90
2018-05-07T04:40:56.738Z,99.90
2018-05-07T04:41:59.253Z,99.90
2018-05-07T04:43:01.945Z,99.90
2018-05-07T04:44:04.464Z,99.90
2018-05-07T04:45:07.150Z,99.90
2018-05-07T04:46:09.667Z,99.90
2018-05-07T04:47:12.178Z,99.90
2018-05-07T04:48:14.669Z,99.90
2018-05-07T04:49:17.188Z,99.90
2018-05-07T04:50:20.466Z,99.60
2018-05-07T04:51:22.952Z,99.60
2018-05-07T04:52:26.217Z,98.90
2018-05-07T04:53:28.697Z,98.80
2018-05-07T04:54:31.967Z,97.90
2018-05-07T04:55:34.490Z,97.80
2018-05-07T04:56:37.049Z,97.50
2018-05-07T04:57:39.547Z,96.80
2018-05-07T04:58:42.045Z,96.10
2018-05-07T04:59:44.558Z,96.00
2018-05-07T05:00:47.113Z,95.50
2018-05-07T05:01:50.382Z,94.10
2018-05-07T05:02:52.869Z,94.10
2018-05-07T05:03:56.148Z,93.10
2018-05-07T05:04:59.405Z,92.50
2018-05-07T05:06:01.936Z,92.50
2018-05-07T05:07:04.492Z,92.00
2018-05-07T05:08:07.004Z,91.50
2018-05-07T05:09:09.537Z,90.90
2018-05-07T05:10:12.916Z,90.80
2018-05-07T05:11:16.246Z,90.40
2018-05-07T05:12:18.756Z,90.40
2018-05-07T05:13:21.257Z,90.00
2018-05-07T05:14:24.513Z,90.40
2018-05-07T05:15:27.043Z,90.40
2018-05-07T05:16:29.554Z,90.10
2018-05-07T05:17:32.073Z,89.70
2018-05-07T05:18:34.584Z,89.20
2018-05-07T05:19:37.086Z,88.30
2018-05-07T05:20:40.373Z,89.00
2018-05-07T05:21:43.642Z,88.00
2018-05-07T05:22:47.652Z,87.60
2018-05-07T05:23:50.172Z,87.50
2018-05-07T05:24:52.680Z,86.70
2018-05-07T05:25:55.181Z,85.40
2018-05-07T05:26:58.480Z,81.80
2018-05-07T05:28:01.761Z,80.80
2018-05-07T05:29:05.025Z,80.70
2018-05-07T05:30:07.535Z,80.60
2018-05-07T05:31:10.055Z,79.70
2018-05-07T05:32:12.562Z,78.30
2018-05-07T05:33:15.867Z,74.10
2018-05-07T05:34:18.417Z,74.00
2018-05-07T05:35:21.047Z,74.00
2018-05-07T05:36:23.552Z,72.30
2018-05-07T05:37:26.800Z,70.00
2018-05-07T05:38:29.288Z,70.40
2018-05-07T05:39:31.772Z,70.70
2018-05-07T05:40:35.794Z,70.60
2018-05-07T05:41:39.077Z,71.20
2018-05-07T05:42:42.391Z,71.60
2018-05-07T05:43:44.929Z,71.00
2018-05-07T05:44:47.377Z,70.50
2018-05-07T05:45:49.917Z,70.10
2018-05-07T05:46:52.438Z,70.30
2018-05-07T05:47:54.939Z,69.70
2018-05-07T05:48:57.440Z,69.60
2018-05-07T05:50:00.118Z,69.00
2018-05-07T05:51:02.622Z,68.40
2018-05-07T05:52:05.899Z,67.30
2018-05-07T05:53:08.390Z,67.30
2018-05-07T05:54:11.661Z,65.60
2018-05-07T05:55:14.222Z,65.50
2018-05-07T05:56:16.809Z,65.10
2018-05-07T05:57:19.994Z,65.90
2018-05-07T05:58:23.997Z,66.20
2018-05-07T05:59:27.264Z,66.40
2018-05-07T06:00:29.837Z,65.50
2018-05-07T06:01:32.357Z,65.60
2018-05-07T06:02:35.632Z,64.80
2018-05-07T06:03:38.205Z,64.70
2018-05-07T06:04:40.621Z,64.90
2018-05-07T06:05:43.135Z,64.50
2018-05-07T06:06:46.420Z,63.60
2018-05-07T06:07:50.429Z,63.10
2018-05-07T06:08:52.975Z,63.10
2018-05-07T06:09:55.425Z,61.70
2018-05-07T06:10:57.950Z,61.20
2018-05-07T06:12:00.477Z,61.00
2018-05-07T06:13:03.001Z,61.20
2018-05-07T06:14:06.288Z,59.70
2018-05-07T06:15:09.588Z,59.00
2018-05-07T06:16:12.890Z,58.50
2018-05-07T06:17:15.389Z,58.40
2018-05-07T06:18:17.915Z,57.50
2018-05-07T06:19:21.226Z,56.60
2018-05-07T06:20:23.728Z,56.60
2018-05-07T06:21:26.209Z,55.20
2018-05-07T06:22:28.715Z,55.20
2018-05-07T06:23:31.256Z,54.20
2018-05-07T06:24:33.769Z,53.70
2018-05-07T06:25:36.282Z,53.40
2018-05-07T06:26:38.786Z,52.50
2018-05-07T06:27:42.060Z,51.30
2018-05-07T06:28:45.345Z,50.20
2018-05-07T06:29:47.856Z,50.20
2018-05-07T06:30:50.364Z,50.30
2018-05-07T06:31:52.849Z,49.90
2018-05-07T06:32:55.386Z,50.10
2018-05-07T06:33:57.881Z,49.60
2018-05-07T06:35:00.367Z,49.40
2018-05-07T06:36:03.632Z,50.40
2018-05-07T06:37:06.136Z,49.70
2018-05-07T06:38:09.409Z,49.80
2018-05-07T06:39:11.909Z,49.80
2018-05-07T06:40:15.222Z,49.80
2018-05-07T06:41:17.721Z,49.80
2018-05-07T06:42:20.232Z,49.50
2018-05-07T06:43:23.488Z,48.50
2018-05-07T06:44:25.992Z,48.00
2018-05-07T06:45:29.269Z,47.40
2018-05-07T06:46:32.556Z,46.50
2018-05-07T06:47:35.829Z,46.10
2018-05-07T06:48:38.356Z,46.00
2018-05-07T06:49:40.926Z,45.50
2018-05-07T06:50:43.449Z,45.30
2018-05-07T06:51:45.956Z,45.40
2018-05-07T06:52:49.206Z,45.90
2018-05-07T06:53:51.822Z,45.80
2018-05-07T06:54:54.331Z,45.60
2018-05-07T06:55:56.823Z,45.50
2018-05-07T06:56:59.354Z,45.80
2018-05-07T06:58:01.886Z,46.40
2018-05-07T06:59:05.152Z,46.80
2018-05-07T07:00:07.672Z,46.80
2018-05-07T07:01:10.217Z,46.30
2018-05-07T07:02:13.512Z,45.60
2018-05-07T07:03:16.784Z,45.40
2018-05-07T07:04:19.276Z,45.40
2018-05-07T07:05:21.809Z,45.40
2018-05-07T07:06:24.340Z,45.00
2018-05-07T07:07:26.937Z,44.60
2018-05-07T07:08:30.401Z,44.80
2018-05-07T07:09:33.585Z,44.90
2018-05-07T07:10:36.855Z,44.60
2018-05-07T07:11:39.384Z,44.40
2018-05-07T07:12:41.893Z,44.60
2018-05-07T07:13:45.169Z,44.40
2018-05-07T07:14:48.481Z,44.10
2018-05-07T07:15:50.993Z,44.00
2018-05-07T07:16:53.472Z,43.90
2018-05-07T07:17:56.001Z,43.30
2018-05-07T07:18:58.497Z,43.40
2018-05-07T07:20:00.990Z,42.90
2018-05-07T07:21:03.510Z,42.90
2018-05-07T07:22:06.148Z,43.20
2018-05-07T07:23:09.408Z,40.90
2018-05-07T07:24:11.917Z,41.40
2018-05-07T07:25:15.196Z,41.50
2018-05-07T07:26:17.756Z,41.40
2018-05-07T07:27:20.375Z,40.90
2018-05-07T07:28:22.888Z,41.60
2018-05-07T07:29:25.385Z,41.80
2018-05-07T07:30:28.714Z,41.30
2018-05-07T07:31:31.215Z,41.20
2018-05-07T07:32:33.701Z,40.60
2018-05-07T07:33:36.226Z,40.40
2018-05-07T07:34:38.713Z,40.40
2018-05-07T07:35:41.347Z,40.90
2018-05-07T07:36:43.860Z,39.70
2018-05-07T07:37:46.366Z,39.40
2018-05-07T07:38:49.652Z,40.00
2018-05-07T07:39:52.909Z,40.90
2018-05-07T07:40:55.529Z,40.10
2018-05-07T07:41:58.809Z,40.30
2018-05-07T07:43:02.075Z,40.00
2018-05-07T07:44:04.591Z,39.90
2018-05-07T07:45:07.165Z,40.00
2018-05-07T07:46:09.804Z,40.00
2018-05-07T07:47:13.160Z,40.30
2018-05-07T07:48:16.401Z,40.00
2018-05-07T07:49:18.931Z,40.50
2018-05-07T07:50:21.438Z,40.80
2018-05-07T07:51:23.925Z,40.60
2018-05-07T07:52:26.479Z,39.60
2018-05-07T07:53:29.046Z,39.70
2018-05-07T07:54:31.470Z,40.00
2018-05-07T07:55:33.997Z,40.00
2018-05-07T07:56:36.503Z,39.90
2018-05-07T07:57:39.033Z,39.50
2018-05-07T07:58:41.533Z,39.20
2018-05-07T07:59:44.042Z,39.40
2018-05-07T08:00:46.556Z,39.80
2018-05-07T08:01:49.109Z,39.50
2018-05-07T08:02:52.385Z,39.30
2018-05-07T08:03:55.648Z,39.10
2018-05-07T08:04:58.181Z,39.10
2018-05-07T08:06:00.683Z,39.10
2018-05-07T08:07:03.176Z,39.20
2018-05-07T08:08:05.681Z,38.80
2018-05-07T08:09:08.177Z,38.30
2018-05-07T08:10:10.815Z,38.80
2018-05-07T08:11:13.377Z,38.90
2018-05-07T08:12:16.743Z,39.00
2018-05-07T08:13:19.910Z,39.10
2018-05-07T08:14:22.417Z,39.00
2018-05-07T08:15:25.705Z,38.70
2018-05-07T08:16:28.951Z,38.60
2018-05-07T08:17:31.436Z,38.50
2018-05-07T08:18:33.982Z,38.30
2018-05-07T08:19:37.227Z,37.40
2018-05-07T08:20:40.501Z,37.70
2018-05-07T08:21:42.997Z,37.60
2018-05-07T08:22:45.961Z,38.20
2018-05-07T08:23:48.465Z,38.00
2018-05-07T08:24:51.106Z,38.80
2018-05-07T08:25:54.276Z,39.90
2018-05-07T08:26:57.574Z,39.80
2018-05-07T08:28:00.065Z,40.50
2018-05-07T08:29:02.572Z,40.70
2018-05-07T08:30:05.132Z,40.20
2018-05-07T08:31:07.645Z,39.60
2018-05-07T08:32:10.182Z,40.20
2018-05-07T08:33:12.713Z,41.10
2018-05-07T08:34:15.991Z,42.10
2018-05-07T08:35:19.312Z,42.60
2018-05-07T08:36:21.816Z,42.60
2018-05-07T08:37:24.317Z,42.10
2018-05-07T08:38:27.578Z,43.10
2018-05-07T08:39:30.069Z,42.50
2018-05-07T08:40:32.590Z,43.00
2018-05-07T08:41:35.105Z,43.70
2018-05-07T08:42:37.607Z,43.70
2018-05-07T08:43:40.859Z,42.50
2018-05-07T08:44:43.360Z,42.60
2018-05-07T08:45:46.629Z,43.40
2018-05-07T08:46:49.146Z,43.40
2018-05-07T08:47:51.667Z,44.10
2018-05-07T08:48:54.172Z,44.00
2018-05-07T08:49:56.670Z,44.80
2018-05-07T08:50:59.229Z,45.40
2018-05-07T08:52:02.471Z,44.90
2018-05-07T08:53:05.028Z,44.90
2018-05-07T08:54:07.485Z,44.70
2018-05-07T08:55:10.012Z,44.60
2018-05-07T08:56:12.508Z,45.00
2018-05-07T08:57:15.027Z,45.00
2018-05-07T08:58:18.310Z,46.10
2018-05-07T08:59:21.577Z,45.50
2018-05-07T09:00:24.108Z,45.40
2018-05-07T09:01:26.632Z,44.60
2018-05-07T09:02:29.135Z,44.70
2018-05-07T09:03:31.633Z,43.60
2018-05-07T09:04:34.129Z,43.90
2018-05-07T09:05:36.641Z,44.30
2018-05-07T09:06:39.903Z,45.40
2018-05-07T09:07:42.425Z,45.40
2018-05-07T09:08:44.950Z,45.50
2018-05-07T09:09:47.462Z,45.40
2018-05-07T09:10:49.966Z,46.10
2018-05-07T09:11:52.477Z,45.00
2018-05-07T09:12:55.768Z,45.60
2018-05-07T09:13:59.070Z,45.60
2018-05-07T09:15:01.584Z,45.50
2018-05-07T09:16:04.076Z,45.90
2018-05-07T09:17:07.333Z,46.20
2018-05-07T09:18:09.882Z,45.40
2018-05-07T09:19:12.397Z,45.80
2018-05-07T09:20:15.680Z,46.50
2018-05-07T09:21:18.189Z,46.40
2018-05-07T09:22:21.448Z,46.60
2018-05-07T09:23:23.950Z,46.60
2018-05-07T09:24:26.431Z,46.80
2018-05-07T09:25:28.943Z,47.00
2018-05-07T09:26:31.454Z,47.00
2018-05-07T09:27:34.716Z,46.40
2018-05-07T09:28:38.774Z,46.50
2018-05-07T09:29:41.282Z,46.50
2018-05-07T09:30:43.809Z,45.60
2018-05-07T09:31:46.309Z,45.60
2018-05-07T09:32:48.818Z,45.80
2018-05-07T09:33:52.098Z,46.20
2018-05-07T09:34:56.107Z,45.80
2018-05-07T09:35:58.717Z,45.80
2018-05-07T09:37:01.290Z,45.50
2018-05-07T09:38:03.767Z,45.30
2018-05-07T09:39:08.085Z,45.20
2018-05-07T09:40:10.820Z,45.60
2018-05-07T09:41:14.080Z,46.30
2018-05-07T09:42:16.576Z,46.20
2018-05-07T09:43:19.902Z,46.50
2018-05-07T09:44:23.142Z,45.40
2018-05-07T09:45:26.446Z,45.20
2018-05-07T09:46:29.710Z,44.50
2018-05-07T09:47:32.203Z,44.40
2018-05-07T09:48:35.503Z,44.10
2018-05-07T09:49:37.992Z,44.00
2018-05-07T09:50:40.534Z,44.10
2018-05-07T09:51:43.820Z,44.80
2018-05-07T09:52:47.113Z,45.30
2018-05-07T09:53:50.382Z,45.60
2018-05-07T09:54:53.650Z,46.20
2018-05-07T09:55:56.949Z,46.40
2018-05-07T09:56:59.570Z,46.40
2018-05-07T09:58:03.829Z,46.90
2018-05-07T09:59:06.344Z,47.50
2018-05-07T10:00:08.867Z,47.60
2018-05-07T10:01:11.371Z,47.60
2018-05-07T10:02:14.648Z,48.20
2018-05-07T10:03:17.949Z,46.60
2018-05-07T10:04:21.253Z,46.70
2018-05-07T10:05:23.767Z,46.70
2018-05-07T10:06:26.258Z,47.40
2018-05-07T10:07:28.752Z,46.90
2018-05-07T10:08:32.016Z,47.50
2018-05-07T10:09:34.541Z,47.50
2018-05-07T10:10:37.095Z,48.00
2018-05-07T10:12:48.522Z,47.60
2018-05-07T10:13:51.054Z,48.50
2018-05-07T10:14:53.553Z,48.10
2018-05-07T10:15:56.050Z,47.00
2018-05-07T10:16:58.653Z,47.40
2018-05-07T10:18:01.095Z,48.20
2018-05-07T10:19:03.595Z,48.40
2018-05-07T10:20:06.111Z,48.80
2018-05-07T10:21:08.604Z,48.70
2018-05-07T10:22:11.186Z,48.30
2018-05-07T10:23:14.447Z,49.50
2018-05-07T10:24:17.026Z,48.70
2018-05-07T10:25:20.068Z,48.60
2018-05-07T10:26:22.560Z,48.80
2018-05-07T10:27:25.057Z,48.90
2018-05-07T10:28:27.556Z,48.80
2018-05-07T10:29:30.828Z,48.80
2018-05-07T10:30:34.139Z,49.90
2018-05-07T10:31:36.663Z,49.10
2018-05-07T10:32:39.176Z,48.80
2018-05-07T10:33:42.442Z,48.80
2018-05-07T10:34:44.945Z,48.80
2018-05-07T10:35:47.498Z,48.50
2018-05-07T10:36:50.789Z,49.00
2018-05-07T10:37:54.064Z,48.50
2018-05-07T10:38:56.569Z,48.50
2018-05-07T10:39:59.860Z,48.40
2018-05-07T10:41:02.366Z,48.40
2018-05-07T10:42:04.865Z,48.30
2018-05-07T10:43:08.134Z,48.40
2018-05-07T10:44:10.666Z,49.00
2018-05-07T10:45:13.247Z,48.70
2018-05-07T10:46:15.797Z,47.60
2018-05-07T10:47:18.345Z,47.80
2018-05-07T10:48:21.618Z,47.90
2018-05-07T10:49:24.102Z,47.80
2018-05-07T10:50:27.397Z,47.80
2018-05-07T10:51:30.688Z,47.90
2018-05-07T10:52:33.961Z,48.00
2018-05-07T10:53:36.497Z,47.90
2018-05-07T10:54:38.982Z,48.20
2018-05-07T10:55:41.513Z,48.10
2018-05-07T10:56:44.036Z,48.40
2018-05-07T10:57:47.312Z,49.00
2018-05-07T10:58:49.823Z,49.00
2018-05-07T10:59:53.094Z,49.20
2018-05-07T11:00:56.377Z,49.10
2018-05-07T11:01:58.888Z,49.10
2018-05-07T11:03:01.377Z,48.80
2018-05-07T11:04:03.867Z,49.00
2018-05-07T11:05:06.371Z,48.90
2018-05-07T11:06:09.648Z,48.60
2018-05-07T11:07:12.932Z,47.60
2018-05-07T11:08:15.418Z,47.60
2018-05-07T11:09:17.922Z,48.50
2018-05-07T11:10:20.485Z,48.40
2018-05-07T11:11:22.981Z,48.60
2018-05-07T11:12:25.495Z,47.90
2018-05-07T11:13:28.766Z,47.70
2018-05-07T11:14:32.061Z,47.20
2018-05-07T11:15:34.580Z,47.20
2018-05-07T11:16:37.078Z,47.50
2018-05-07T11:17:39.588Z,48.00
2018-05-07T11:18:42.849Z,48.60
2018-05-07T11:19:45.422Z,48.60
2018-05-07T11:20:47.907Z,48.80
2018-05-07T11:21:51.173Z,49.20
2018-05-07T11:22:53.683Z,49.10
2018-05-07T11:23:56.184Z,49.20
2018-05-07T11:24:58.679Z,49.20
2018-05-07T11:26:01.198Z,47.40
2018-05-07T11:27:03.699Z,46.70
2018-05-07T11:28:06.215Z,47.20
2018-05-07T11:29:08.750Z,46.80
2018-05-07T11:30:11.346Z,47.40
2018-05-07T11:31:13.867Z,47.60
2018-05-07T11:32:16.370Z,47.10
2018-05-07T11:33:18.915Z,47.40
2018-05-07T11:34:21.422Z,47.40
2018-05-07T11:35:23.940Z,47.70
2018-05-07T11:36:26.479Z,47.50
2018-05-07T11:37:29.745Z,48.00
2018-05-07T11:38:32.265Z,47.90
2018-05-07T11:39:34.762Z,48.00
2018-05-07T11:40:37.286Z,47.90
2018-05-07T11:41:40.569Z,47.30
2018-05-07T11:42:43.829Z,47.20
2018-05-07T11:43:46.338Z,47.10
2018-05-07T11:44:49.615Z,47.60
2018-05-07T11:45:52.908Z,47.90
2018-05-07T11:46:56.183Z,48.40
2018-05-07T11:47:58.689Z,48.40
2018-05-07T11:49:01.209Z,48.40
2018-05-07T11:50:03.725Z,49.00
2018-05-07T11:51:06.255Z,48.40
2018-05-07T11:52:08.765Z,47.50
2018-05-07T11:53:11.400Z,47.20
2018-05-07T11:54:13.905Z,47.80
2018-05-07T11:55:16.492Z,48.00
2018-05-07T11:56:19.006Z,47.30
2018-05-07T11:57:21.513Z,47.60
2018-05-07T11:58:24.042Z,46.30
2018-05-07T11:59:26.577Z,47.50
2018-05-07T12:00:29.127Z,48.30
2018-05-07T12:01:32.392Z,48.10
2018-05-07T12:02:35.008Z,48.10
2018-05-07T12:03:37.539Z,47.60
2018-05-07T12:04:40.064Z,47.30
2018-05-07T12:05:42.642Z,47.30
2018-05-07T12:06:45.289Z,47.60
2018-05-07T12:07:47.805Z,47.80
2018-05-07T12:08:51.128Z,47.50
2018-05-07T12:09:53.669Z,47.30
2018-05-07T12:10:56.180Z,47.30
2018-05-07T12:11:58.693Z,46.60
2018-05-07T12:13:01.238Z,46.90
2018-05-07T12:14:03.713Z,46.70
2018-05-07T12:15:06.270Z,46.50
2018-05-07T12:16:08.886Z,46.50
2018-05-07T12:17:11.353Z,46.80
2018-05-07T12:18:13.868Z,45.60
2018-05-07T12:19:16.412Z,45.90
2018-05-07T12:20:18.964Z,46.40
2018-05-07T12:21:21.512Z,46.80
2018-05-07T12:22:24.018Z,46.80
2018-05-07T12:23:26.528Z,46.80
2018-05-07T12:24:29.084Z,46.50
2018-05-07T12:25:32.400Z,45.90
2018-05-07T12:26:34.913Z,45.80
2018-05-07T12:27:38.201Z,46.10
2018-05-07T12:28:40.699Z,46.10
2018-05-07T12:29:43.210Z,46.00
2018-05-07T12:30:45.753Z,46.00
2018-05-07T12:31:48.406Z,45.50
2018-05-07T12:32:50.861Z,45.40
2018-05-07T12:33:53.349Z,45.50
2018-05-07T12:34:56.638Z,46.40
2018-05-07T12:35:59.922Z,46.80
2018-05-07T12:37:03.222Z,46.80
2018-05-07T12:38:06.554Z,46.60
2018-05-07T12:39:09.066Z,46.40
2018-05-07T12:40:11.703Z,46.60
2018-05-07T12:41:14.230Z,47.20
2018-05-07T12:42:17.509Z,46.00
2018-05-07T12:43:20.769Z,45.20
2018-05-07T12:44:23.271Z,45.20
2018-05-07T12:45:26.547Z,44.90
2018-05-07T12:46:29.833Z,46.00
2018-05-07T12:47:32.342Z,45.40
2018-05-07T12:48:34.847Z,45.40
2018-05-07T12:49:37.385Z,44.70
2018-05-07T12:50:40.031Z,44.90
2018-05-07T12:51:42.472Z,44.90
2018-05-07T12:52:45.043Z,44.00
2018-05-07T12:53:48.257Z,44.90
2018-05-07T12:54:51.540Z,45.10
2018-05-07T12:55:54.833Z,45.00
2018-05-07T12:56:58.094Z,44.90
2018-05-07T12:58:00.618Z,44.90
2018-05-07T12:59:03.229Z,45.00
2018-05-07T13:00:05.676Z,44.00
2018-05-07T13:01:08.189Z,45.60
2018-05-07T13:02:10.703Z,44.60
2018-05-07T13:03:13.210Z,44.00
2018-05-07T13:04:15.716Z,44.00
2018-05-07T13:05:18.996Z,44.00
2018-05-07T13:06:21.523Z,43.90
2018-05-07T13:07:24.027Z,44.50
2018-05-07T13:08:26.522Z,44.00
2018-05-07T13:09:29.793Z,43.40
2018-05-07T13:10:33.091Z,43.10
2018-05-07T13:11:36.421Z,42.70
2018-05-07T13:12:38.946Z,42.60
2018-05-07T13:13:41.551Z,42.70
2018-05-07T13:14:44.047Z,43.20
2018-05-07T13:15:46.563Z,43.40
2018-05-07T13:16:49.848Z,43.40
2018-05-07T13:17:53.128Z,43.30
2018-05-07T13:18:55.615Z,43.20
2018-05-07T13:19:58.884Z,43.60
2018-05-07T13:21:01.392Z,43.60
2018-05-07T13:22:03.910Z,43.90
2018-05-07T13:23:06.422Z,43.60
2018-05-07T13:24:09.842Z,43.30
2018-05-07T13:25:12.490Z,43.30
2018-05-07T13:26:15.757Z,44.00
2018-05-07T13:27:19.065Z,44.00
2018-05-07T13:28:22.336Z,43.90
2018-05-07T13:29:25.602Z,44.20
2018-05-07T13:30:28.134Z,43.60