createdAt,value
2019-03-17T00:04:32.134Z,2.00
2019-03-17T00:09:40.913Z,1.50
2019-03-17T00:14:50.176Z,1.70
2019-03-17T00:19:57.672Z,1.83
2019-03-17T00:25:09.719Z,2.00
2019-03-17T00:30:13.358Z,1.80
2019-03-17T00:35:19.740Z,1.70
2019-03-17T00:40:26.027Z,2.83
2019-03-17T00:45:32.073Z,2.90
2019-03-17T00:50:39.494Z,2.00
2019-03-17T00:55:47.227Z,2.00
2019-03-17T01:00:53.905Z,2.10
2019-03-17T01:06:01.645Z,1.73
2019-03-17T01:11:11.998Z,1.70
2019-03-17T01:16:19.841Z,1.57
2019-03-17T01:21:26.501Z,1.43
2019-03-17T01:26:34.053Z,2.03
2019-03-17T01:31:41.495Z,1.73
2019-03-17T01:36:58.655Z,1.93
2019-03-17T01:42:04.622Z,1.97
2019-03-17T01:47:10.970Z,1.87
2019-03-17T01:52:17.110Z,2.30
2019-03-17T01:57:24.254Z,1.67
2019-03-17T02:02:31.135Z,1.40
2019-03-17T02:07:38.143Z,1.83
2019-03-17T02:12:45.629Z,1.60
2019-03-17T02:17:52.692Z,1.27
2019-03-17T02:22:58.836Z,1.00
2019-03-17T02:28:06.163Z,1.10
2019-03-17T02:33:12.089Z,1.20
2019-03-17T02:38:18.888Z,1.03
2019-03-17T02:43:26.137Z,1.10
2019-03-17T02:48:33.382Z,1.10
2019-03-17T02:53:42.448Z,1.13
2019-03-17T02:58:49.543Z,1.30
2019-03-17T03:03:56.880Z,0.90
2019-03-17T03:09:03.445Z,0.87
2019-03-17T03:14:09.711Z,0.97
2019-03-17T03:19:17.006Z,1.03
2019-03-17T03:24:24.141Z,0.90
2019-03-17T03:29:31.267Z,0.90
2019-03-17T03:34:41.008Z,0.77
2019-03-17T03:39:48.193Z,1.10
2019-03-17T03:44:54.513Z,1.40
2019-03-17T03:50:02.031Z,1.30
2019-03-17T03:55:08.393Z,1.27
2019-03-17T04:00:15.088Z,1.10
2019-03-17T04:05:21.001Z,0.97
2019-03-17T04:10:28.691Z,0.97
2019-03-17T04:15:35.952Z,1.00
2019-03-17T04:20:42.636Z,1.10
2019-03-17T04:25:49.368Z,0.90
2019-03-17T04:30:56.785Z,0.90
2019-03-17T04:36:05.301Z,1.10
2019-03-17T04:41:12.439Z,1.10
2019-03-17T04:46:19.484Z,1.00
2019-03-17T04:51:26.572Z,0.73
2019-03-17T04:56:33.408Z,0.90
2019-03-17T05:01:40.560Z,2.70
2019-03-17T05:06:52.464Z,1.00
2019-03-17T05:11:56.092Z,0.93
2019-03-17T05:17:03.948Z,0.73
2019-03-17T05:22:10.962Z,0.90
2019-03-17T05:27:17.903Z,1.00
2019-03-17T05:32:25.279Z,0.87
2019-03-17T05:37:32.905Z,0.53
2019-03-17T05:42:40.828Z,0.70
2019-03-17T05:47:48.702Z,0.53
2019-03-17T05:52:54.872Z,0.77
2019-03-17T05:58:01.770Z,0.90
2019-03-17T06:03:09.033Z,1.07
2019-03-17T06:08:15.947Z,0.80
2019-03-17T06:13:24.509Z,0.90
2019-03-17T06:18:31.726Z,0.90
2019-03-17T06:23:39.445Z,0.73
2019-03-17T06:28:46.928Z,1.20
2019-03-17T06:33:54.411Z,0.60
2019-03-17T06:39:03.239Z,0.70
2019-03-17T06:44:09.936Z,0.60
2019-03-17T06:49:17.268Z,0.90
2019-03-17T06:54:23.904Z,0.57
2019-03-17T06:59:30.881Z,0.80
2019-03-17T07:04:38.219Z,1.77
2019-03-17T07:09:45.843Z,0.90
2019-03-17T07:14:52.570Z,2.00
2019-03-17T07:19:59.223Z,0.70
2019-03-17T07:25:07.332Z,0.80
2019-03-17T07:30:13.908Z,0.80
2019-03-17T07:35:22.226Z,0.68
2019-03-17T07:40:28.823Z,0.50
2019-03-17T07:45:35.143Z,0.85
2019-03-17T07:50:42.357Z,0.80
2019-03-17T07:55:50.084Z,0.60
2019-03-17T08:01:03.298Z,0.90
2019-03-17T08:06:10.102Z,0.68
2019-03-17T08:11:16.378Z,0.80
2019-03-17T08:16:24.984Z,0.60
2019-03-17T08:21:31.592Z,0.80
2019-03-17T08:26:39.624Z,0.82
2019-03-17T08:31:46.479Z,0.90
2019-03-17T08:36:54.181Z,1.00
2019-03-17T08:42:02.640Z,1.10
2019-03-17T08:47:09.065Z,1.00
2019-03-17T08:52:16.356Z,0.70
2019-03-17T08:57:26.036Z,0.82
2019-03-17T09:02:33.947Z,0.90
2019-03-17T09:07:42.689Z,0.82
2019-03-17T09:13:08.763Z,0.98
2019-03-17T09:18:16.004Z,1.07
2019-03-17T09:23:22.962Z,0.93
2019-03-17T09:28:29.419Z,0.70
2019-03-17T09:33:35.875Z,0.72
2019-03-17T09:38:47.285Z,0.62
2019-03-17T09:43:51.366Z,0.70
2019-03-17T09:49:00.221Z,0.78
2019-03-17T09:54:07.487Z,0.80
2019-03-17T09:59:16.528Z,0.68
2019-03-17T10:04:25.292Z,0.50
2019-03-17T10:09:32.462Z,0.70
2019-03-17T10:14:47.837Z,0.68
2019-03-17T10:19:54.986Z,0.98
2019-03-17T10:25:01.823Z,0.70
2019-03-17T10:30:14.963Z,0.53
2019-03-17T10:35:21.379Z,0.80
2019-03-17T10:40:27.842Z,2.55
2019-03-17T10:45:33.875Z,2.02
2019-03-17T10:50:49.442Z,4.78
2019-03-17T10:56:06.186Z,6.67
2019-03-17T11:01:15.204Z,4.62
2019-03-17T11:06:21.532Z,1.70
2019-03-17T11:11:48.563Z,1.07
2019-03-17T11:16:56.210Z,0.85
2019-03-17T11:22:03.335Z,0.80
2019-03-17T11:27:11.467Z,0.75
2019-03-17T11:32:17.698Z,1.15
2019-03-17T11:37:24.767Z,1.17
2019-03-17T11:42:31.321Z,0.90
2019-03-17T11:47:37.632Z,0.95
2019-03-17T11:52:45.429Z,1.00
2019-03-17T11:57:52.148Z,0.80
2019-03-17T12:02:58.811Z,1.00
2019-03-17T12:08:06.145Z,0.90
2019-03-17T12:13:18.069Z,0.93
2019-03-17T12:18:24.635Z,0.82
2019-03-17T12:23:36.493Z,1.72
2019-03-17T12:28:43.331Z,1.75
2019-03-17T12:33:49.902Z,1.40
2019-03-17T12:38:58.203Z,1.20
2019-03-17T12:44:04.565Z,1.02
2019-03-17T12:49:12.449Z,1.00
2019-03-17T12:54:18.650Z,1.15
2019-03-17T12:59:25.344Z,0.70
2019-03-17T13:04:33.153Z,0.95
2019-03-17T13:09:40.460Z,0.75
2019-03-17T13:15:07.823Z,0.80
2019-03-17T13:20:16.315Z,0.90
2019-03-17T13:25:22.814Z,0.85
2019-03-17T13:30:29.892Z,1.10
2019-03-17T13:35:37.414Z,1.10
2019-03-17T13:40:44.656Z,1.00
2019-03-17T13:45:53.686Z,0.82
2019-03-17T13:51:01.216Z,0.95
2019-03-17T13:56:12.078Z,1.00
2019-03-17T14:01:18.922Z,0.80
2019-03-17T14:06:26.668Z,1.10
2019-03-17T14:11:35.722Z,0.80
2019-03-17T14:16:42.240Z,1.12
2019-03-17T14:21:56.428Z,0.95
2019-03-17T14:27:02.304Z,0.90
2019-03-17T14:32:08.500Z,1.30
2019-03-17T14:37:14.372Z,1.05
2019-03-17T14:42:23.846Z,0.85
2019-03-17T14:47:30.494Z,0.95
2019-03-17T14:52:38.771Z,1.22
2019-03-17T14:57:45.551Z,1.40
2019-03-17T15:02:52.233Z,1.22
2019-03-17T15:07:58.723Z,1.42
2019-03-17T15:13:05.544Z,2.02
2019-03-17T15:18:14.317Z,2.10
2019-03-17T15:23:21.927Z,1.10
2019-03-17T15:28:31.154Z,1.92
2019-03-17T15:33:41.182Z,1.30
2019-03-17T15:38:53.977Z,0.90
2019-03-17T15:44:01.297Z,0.90
2019-03-17T15:49:08.851Z,0.90
2019-03-17T15:54:14.661Z,0.60
2019-03-17T15:59:22.005Z,0.53
2019-03-17T16:04:29.216Z,0.40
2019-03-17T16:09:36.938Z,0.42
2019-03-17T16:14:43.161Z,1.45
2019-03-17T16:19:50.136Z,0.40
2019-03-17T16:24:57.579Z,1.03
2019-03-17T16:30:05.183Z,1.40
2019-03-17T16:35:12.044Z,1.77
2019-03-17T16:40:20.773Z,0.80
2019-03-17T16:45:27.215Z,0.60
2019-03-17T16:50:37.144Z,0.30
2019-03-17T16:55:45.824Z,0.13
2019-03-17T17:00:55.031Z,0.17
2019-03-17T17:06:03.229Z,0.40
2019-03-17T17:11:10.440Z,0.03
2019-03-17T17:16:17.577Z,0.20
2019-03-17T17:21:26.112Z,0.00
2019-03-17T17:26:37.636Z,0.10
2019-03-17T17:31:41.822Z,0.00
2019-03-17T17:36:49.694Z,0.10
2019-03-17T17:42:08.085Z,0.30
2019-03-17T17:47:05.220Z,0.10
2019-03-17T17:52:12.995Z,0.00
2019-03-17T17:57:20.570Z,0.00
2019-03-17T18:02:32.756Z,0.20
2019-03-17T18:07:40.700Z,0.10
2019-03-17T18:12:48.338Z,0.03
2019-03-17T18:17:56.137Z,0.13
2019-03-17T18:23:03.997Z,0.03
2019-03-17T18:28:11.634Z,0.27
2019-03-17T18:33:19.250Z,0.00
2019-03-17T18:38:27.152Z,0.23
2019-03-17T18:43:34.579Z,0.00
2019-03-17T18:48:41.996Z,0.20
2019-03-17T18:53:49.500Z,0.00
2019-03-17T18:59:00.279Z,0.87
2019-03-17T19:04:19.989Z,0.13
2019-03-17T19:09:27.070Z,0.30
2019-03-17T19:14:35.009Z,0.10
2019-03-17T19:19:42.384Z,0.00
2019-03-17T19:24:50.149Z,0.10
2019-03-17T19:29:57.984Z,0.00
2019-03-17T19:35:24.426Z,0.00
2019-03-17T19:40:38.391Z,0.30
2019-03-17T19:45:45.584Z,0.00
2019-03-17T19:50:52.236Z,0.13
2019-03-17T19:55:59.943Z,0.20
2019-03-17T20:01:07.391Z,0.00
2019-03-17T20:06:15.508Z,0.23
2019-03-17T20:11:25.615Z,0.00
2019-03-17T20:16:32.310Z,0.20
2019-03-17T20:21:45.759Z,0.57
2019-03-17T20:26:53.469Z,0.30
2019-03-17T20:32:00.701Z,0.20
2019-03-17T20:37:08.350Z,0.20
2019-03-17T20:42:15.295Z,0.20
2019-03-17T20:47:22.791Z,0.00
2019-03-17T20:52:30.542Z,0.17
2019-03-17T20:57:37.689Z,0.10
2019-03-17T21:02:45.245Z,0.37
2019-03-17T21:07:53.276Z,0.10
2019-03-17T21:12:59.194Z,0.00
2019-03-17T21:18:05.420Z,0.00
2019-03-17T21:23:11.712Z,0.00
2019-03-17T21:28:18.267Z,0.10
2019-03-17T21:33:25.318Z,0.13
2019-03-17T21:38:51.828Z,0.10
2019-03-17T21:43:59.734Z,0.10
2019-03-17T21:49:08.470Z,0.30
2019-03-17T21:54:16.198Z,0.00
2019-03-17T21:59:29.119Z,0.20
2019-03-17T22:04:35.554Z,0.00
2019-03-17T22:09:41.687Z,0.20
2019-03-17T22:14:48.930Z,0.20
2019-03-17T22:19:55.145Z,0.40
2019-03-17T22:25:01.731Z,0.30
2019-03-17T22:30:09.280Z,0.20
2019-03-17T22:35:15.590Z,0.10
2019-03-17T22:40:21.942Z,0.10
2019-03-17T22:45:28.221Z,0.07
2019-03-17T22:50:34.817Z,0.23
2019-03-17T22:55:41.426Z,0.17
2019-03-17T23:00:49.358Z,0.10
2019-03-17T23:05:56.940Z,0.30
2019-03-17T23:11:08.233Z,0.20
2019-03-17T23:16:14.795Z,0.10
2019-03-17T23:21:21.937Z,0.00
2019-03-17T23:26:29.327Z,0.20
2019-03-17T23:31:36.718Z,0.20
2019-03-17T23:36:44.860Z,0.10
2019-03-17T23:41:52.177Z,0.40
2019-03-17T23:46:59.188Z,0.30
2019-03-17T23:52:05.725Z,0.13
2019-03-17T23:57:12.414Z,0.00
