createdAt,value
2023-03-17T04:58:02.619Z,-0.33
2023-03-17T05:01:05.693Z,-0.38
2023-03-17T05:04:08.040Z,-0.38
2023-03-17T05:07:11.011Z,-0.39
2023-03-17T05:10:13.763Z,-0.39
2023-03-17T05:13:16.538Z,-0.40
2023-03-17T05:16:18.808Z,-0.42
2023-03-17T05:19:21.345Z,-0.44
2023-03-17T05:22:23.435Z,-0.20
2023-03-17T05:25:25.903Z,-0.29
2023-03-17T05:28:28.544Z,-0.30
2023-03-17T05:31:31.721Z,-0.28
2023-03-17T05:34:33.826Z,0.16
2023-03-17T05:37:36.180Z,-0.01
2023-03-17T05:40:38.551Z,-0.01
2023-03-17T05:43:41.349Z,0.36
2023-03-17T05:46:43.483Z,0.55
2023-03-17T05:49:45.997Z,0.53
2023-03-17T05:52:48.640Z,0.39
2023-03-17T05:55:52.282Z,0.37
2023-03-17T05:58:54.437Z,0.59
2023-03-17T06:01:57.170Z,0.62
2023-03-17T06:04:59.688Z,0.68
2023-03-17T06:08:02.114Z,0.74
2023-03-17T06:11:04.652Z,0.79
2023-03-17T06:14:07.277Z,1.01
2023-03-17T06:17:09.778Z,1.19
2023-03-17T06:20:13.086Z,1.34
2023-03-17T06:23:16.028Z,1.55
2023-03-17T06:26:18.116Z,1.82
2023-03-17T06:29:20.506Z,2.01
2023-03-17T06:32:22.657Z,2.16
2023-03-17T06:35:25.377Z,2.30
2023-03-17T06:38:28.116Z,2.30
2023-03-17T06:41:30.559Z,2.56
2023-03-17T06:44:32.708Z,2.80
2023-03-17T06:47:37.178Z,2.98
2023-03-17T06:50:39.334Z,3.11
2023-03-17T06:53:42.123Z,3.32
2023-03-17T06:56:45.035Z,3.57
2023-03-17T06:59:47.498Z,3.80
2023-03-17T07:02:49.675Z,4.04
2023-03-17T07:05:53.260Z,4.19
2023-03-17T07:08:55.420Z,4.49
2023-03-17T07:11:58.229Z,4.83
2023-03-17T07:15:01.297Z,5.13
2023-03-17T07:18:06.438Z,5.25
2023-03-17T07:21:09.362Z,5.42
2023-03-17T07:24:12.478Z,5.53
2023-03-17T07:27:16.139Z,5.66
2023-03-17T07:30:19.716Z,5.70
2023-03-17T07:33:21.914Z,5.74
2023-03-17T07:36:25.021Z,5.79
2023-03-17T07:39:27.666Z,5.87
2023-03-17T07:42:30.370Z,5.87
2023-03-17T07:45:33.441Z,5.86
2023-03-17T07:48:40.621Z,5.89
2023-03-17T07:51:43.298Z,5.95
2023-03-17T07:54:45.722Z,5.92
2023-03-17T07:57:47.940Z,6.02
2023-03-17T08:00:51.763Z,6.28
2023-03-17T08:03:55.590Z,6.30
2023-03-17T08:06:57.923Z,6.46
2023-03-17T08:10:00.410Z,6.58
2023-03-17T08:13:02.571Z,6.66
2023-03-17T08:16:05.618Z,6.69
2023-03-17T08:19:07.734Z,6.85
2023-03-17T08:22:10.951Z,6.93
2023-03-17T08:25:13.117Z,7.08
2023-03-17T08:28:15.524Z,7.11
2023-03-17T08:31:20.832Z,7.21
2023-03-17T08:34:24.278Z,7.26
2023-03-17T08:37:26.714Z,7.35
2023-03-17T08:40:30.211Z,7.47
2023-03-17T08:43:33.799Z,7.47
2023-03-17T08:46:36.871Z,7.65
2023-03-17T08:49:44.769Z,7.74
2023-03-17T08:52:48.971Z,7.87
2023-03-17T08:55:58.895Z,7.94
2023-03-17T08:59:01.937Z,7.92
2023-03-17T09:02:04.239Z,7.98
2023-03-17T09:05:07.915Z,8.05
2023-03-17T09:08:11.985Z,8.11
2023-03-17T09:11:17.155Z,8.12
2023-03-17T09:14:19.622Z,8.20
2023-03-17T09:17:23.300Z,8.19
2023-03-17T09:20:25.807Z,8.33
2023-03-17T09:23:28.479Z,8.39
2023-03-17T09:26:30.721Z,8.42
2023-03-17T09:29:36.628Z,8.60
2023-03-17T09:32:39.621Z,8.66
2023-03-17T09:35:43.576Z,8.53
2023-03-17T09:38:46.276Z,8.49
2023-03-17T09:42:00.576Z,8.74
2023-03-17T09:45:33.466Z,8.94
2023-03-17T09:48:59.186Z,8.96
2023-03-17T09:52:01.452Z,8.94
2023-03-17T09:55:08.516Z,9.11
2023-03-17T09:58:11.891Z,9.19
2023-03-17T10:01:14.287Z,9.31
2023-03-17T10:04:18.863Z,9.11
2023-03-17T10:07:28.486Z,9.18
2023-03-17T10:10:46.412Z,9.24
2023-03-17T10:14:12.744Z,9.10
2023-03-17T10:17:47.762Z,9.26
2023-03-17T10:20:56.842Z,9.31
2023-03-17T10:24:01.964Z,9.45
2023-03-17T10:27:07.553Z,9.50
2023-03-17T10:30:31.150Z,9.57
2023-03-17T10:33:33.548Z,9.60
2023-03-17T10:36:40.025Z,9.80
2023-03-17T10:39:56.128Z,9.90
2023-03-17T10:43:07.815Z,10.00
2023-03-17T10:46:21.536Z,9.96
2023-03-17T10:49:25.239Z,9.86
2023-03-17T10:52:31.103Z,9.90
2023-03-17T10:55:39.098Z,10.15
2023-03-17T10:58:46.981Z,10.16
2023-03-17T11:01:57.103Z,10.38
2023-03-17T11:05:17.615Z,10.48
2023-03-17T11:08:21.012Z,10.56
2023-03-17T11:11:30.286Z,10.62
2023-03-17T11:14:33.335Z,10.65
2023-03-17T11:18:01.170Z,10.58
2023-03-17T11:21:17.489Z,10.41
2023-03-17T11:24:33.560Z,10.26
2023-03-17T11:27:46.969Z,10.22
2023-03-17T11:31:37.810Z,10.25
2023-03-17T11:34:59.433Z,10.44
2023-03-17T11:38:36.171Z,10.71
2023-03-17T11:42:06.839Z,10.65
2023-03-17T11:45:19.761Z,10.80
2023-03-17T11:48:41.582Z,10.83
2023-03-17T11:52:17.405Z,11.06
2023-03-17T11:55:45.359Z,11.14
2023-03-17T11:58:56.394Z,10.84
2023-03-17T12:02:25.216Z,11.04
2023-03-17T12:05:30.039Z,11.08
2023-03-17T12:08:42.413Z,11.12
2023-03-17T12:11:46.544Z,11.14
2023-03-17T12:14:53.308Z,11.23
2023-03-17T12:18:20.611Z,11.41
2023-03-17T12:21:32.853Z,11.36
2023-03-17T12:24:41.952Z,11.23
2023-03-17T12:28:00.183Z,11.23
2023-03-17T12:31:07.323Z,11.25
2023-03-17T12:34:09.423Z,11.41
2023-03-17T12:37:12.182Z,11.64
2023-03-17T12:40:20.552Z,11.68
2023-03-17T12:43:26.125Z,11.39
2023-03-17T12:46:51.198Z,11.43
2023-03-17T12:50:06.828Z,11.73
2023-03-17T12:53:21.433Z,11.68
2023-03-17T12:56:31.672Z,11.83
2023-03-17T12:59:36.362Z,11.81
2023-03-17T13:02:39.754Z,11.79
2023-03-17T13:05:47.267Z,11.88
2023-03-17T13:08:50.343Z,11.95
2023-03-17T13:11:52.665Z,12.08
2023-03-17T13:15:01.787Z,12.03
2023-03-17T13:18:23.968Z,11.91
2023-03-17T13:21:27.137Z,11.89
2023-03-17T13:25:12.584Z,11.86
2023-03-17T13:28:15.443Z,11.97
2023-03-17T13:31:36.608Z,12.14
2023-03-17T13:34:47.699Z,11.92
2023-03-17T13:38:24.495Z,11.92
2023-03-17T13:41:26.875Z,11.93
2023-03-17T13:45:11.767Z,11.94
2023-03-17T13:48:38.723Z,11.98
2023-03-17T13:51:49.490Z,11.75
2023-03-17T13:55:18.314Z,11.79
2023-03-17T13:58:25.069Z,11.78
2023-03-17T14:01:29.909Z,11.73
2023-03-17T14:04:45.302Z,11.69
2023-03-17T14:07:54.995Z,11.65
2023-03-17T14:11:00.696Z,11.66
2023-03-17T14:14:36.462Z,11.60
2023-03-17T14:17:47.234Z,11.69
2023-03-17T14:20:58.287Z,11.42
2023-03-17T14:24:04.310Z,11.58
2023-03-17T14:27:10.611Z,11.57
2023-03-17T14:30:35.005Z,11.50
2023-03-17T14:33:39.640Z,11.63
2023-03-17T14:36:42.516Z,11.68
2023-03-17T14:39:48.404Z,11.84
2023-03-17T14:42:50.922Z,11.97
2023-03-17T14:45:59.957Z,11.90
2023-03-17T14:49:16.453Z,11.80
2023-03-17T14:52:21.518Z,11.66
2023-03-17T14:55:34.496Z,11.66
2023-03-17T14:58:43.650Z,11.66
2023-03-17T15:01:48.432Z,11.63
2023-03-17T15:05:17.612Z,11.71
2023-03-17T15:08:36.328Z,11.67
2023-03-17T15:11:42.904Z,11.70
2023-03-17T15:14:46.452Z,11.76
2023-03-17T15:17:54.123Z,11.71
2023-03-17T15:20:56.608Z,11.69
2023-03-17T15:24:04.353Z,11.76
2023-03-17T15:27:18.332Z,11.70
2023-03-17T15:30:21.010Z,11.61
2023-03-17T15:33:29.568Z,11.48
2023-03-17T15:36:33.252Z,11.44
2023-03-17T15:39:35.832Z,11.35
2023-03-17T15:42:39.501Z,11.40
2023-03-17T15:45:43.842Z,11.57
2023-03-17T15:48:46.640Z,11.61
