createdAt,value
2023-05-25T00:01:44.115Z,5.68
2023-05-25T00:04:11.738Z,5.78
2023-05-25T00:06:41.160Z,5.75
2023-05-25T00:09:08.391Z,6.35
2023-05-25T00:11:35.531Z,6.78
2023-05-25T00:14:02.756Z,7.28
2023-05-25T00:16:29.955Z,6.13
2023-05-25T00:18:57.675Z,5.72
2023-05-25T00:21:25.832Z,6.63
2023-05-25T00:23:53.111Z,5.88
2023-05-25T00:26:20.090Z,6.05
2023-05-25T00:28:47.585Z,6.53
2023-05-25T00:31:14.586Z,6.68
2023-05-25T00:33:42.260Z,7.07
2023-05-25T00:36:09.409Z,7.15
2023-05-25T00:38:36.994Z,7.65
2023-05-25T00:41:06.172Z,7.40
2023-05-25T00:43:33.656Z,7.28
2023-05-25T00:46:01.113Z,7.47
2023-05-25T00:48:28.399Z,7.88
2023-05-25T00:50:58.082Z,8.23
2023-05-25T00:53:27.181Z,8.85
2023-05-25T00:56:04.674Z,9.57
2023-05-25T00:58:34.843Z,8.45
2023-05-25T01:01:03.984Z,7.75
2023-05-25T01:03:36.219Z,7.90
2023-05-25T01:06:04.818Z,8.98
2023-05-25T01:08:34.201Z,9.50
2023-05-25T01:11:03.424Z,9.40
2023-05-25T01:13:32.273Z,9.68
2023-05-25T01:15:59.360Z,9.65
2023-05-25T01:18:27.285Z,10.27
2023-05-25T01:21:03.502Z,10.15
2023-05-25T01:23:33.437Z,9.63
2023-05-25T01:26:03.267Z,9.95
2023-05-25T01:28:42.741Z,10.77
2023-05-25T01:31:09.828Z,9.60
2023-05-25T01:33:37.472Z,10.13
2023-05-25T01:36:05.024Z,10.40
2023-05-25T01:38:32.453Z,10.05
2023-05-25T01:40:59.484Z,10.07
2023-05-25T01:43:27.238Z,10.00
2023-05-25T01:46:14.995Z,11.15
2023-05-25T01:48:55.141Z,10.15
2023-05-25T01:51:37.184Z,10.15
2023-05-25T01:54:15.609Z,10.15
2023-05-25T01:56:46.797Z,11.02
2023-05-25T01:59:16.703Z,11.18
2023-05-25T02:01:44.042Z,11.27
2023-05-25T02:04:11.589Z,10.90
2023-05-25T02:06:38.876Z,11.52
2023-05-25T02:09:07.118Z,12.07
2023-05-25T02:11:34.058Z,12.48
2023-05-25T02:14:01.278Z,11.90
2023-05-25T02:16:30.097Z,12.30
2023-05-25T02:19:00.654Z,11.65
2023-05-25T02:21:28.266Z,12.32
2023-05-25T02:23:58.122Z,12.00
2023-05-25T02:26:25.501Z,12.85
2023-05-25T02:28:52.882Z,11.98
2023-05-25T02:31:19.949Z,13.23
2023-05-25T02:33:47.662Z,12.30
2023-05-25T02:36:14.678Z,12.43
2023-05-25T02:38:42.431Z,12.98
2023-05-25T02:41:09.464Z,13.25
2023-05-25T02:43:37.562Z,13.95
2023-05-25T02:46:04.666Z,13.65
2023-05-25T02:48:32.481Z,13.05
2023-05-25T02:50:59.567Z,12.88
2023-05-25T02:53:26.805Z,13.13
2023-05-25T02:55:54.064Z,14.10
2023-05-25T02:58:24.341Z,14.10
2023-05-25T03:01:18.250Z,14.48
2023-05-25T03:03:52.663Z,13.40
2023-05-25T03:06:23.054Z,13.45
2023-05-25T03:08:55.054Z,13.52
2023-05-25T03:11:22.830Z,13.00
2023-05-25T03:13:51.957Z,12.15
2023-05-25T03:16:23.403Z,12.68
2023-05-25T03:18:51.028Z,12.32
2023-05-25T03:21:18.048Z,13.25
2023-05-25T03:23:45.855Z,12.63
2023-05-25T03:26:12.905Z,12.35
2023-05-25T03:28:41.171Z,12.48
2023-05-25T03:31:08.265Z,13.65
2023-05-25T03:33:35.574Z,12.63
2023-05-25T03:36:07.794Z,12.00
2023-05-25T03:38:38.255Z,12.95
2023-05-25T03:41:05.510Z,12.27
2023-05-25T03:43:32.889Z,12.75
2023-05-25T03:46:00.182Z,13.35
2023-05-25T03:48:27.640Z,13.38
2023-05-25T03:50:54.700Z,13.80
2023-05-25T03:53:22.927Z,12.55
2023-05-25T03:55:52.364Z,12.77
2023-05-25T03:58:21.537Z,12.73
2023-05-25T04:00:51.804Z,14.77
2023-05-25T04:03:20.653Z,13.63
2023-05-25T04:05:47.877Z,12.82
2023-05-25T04:08:22.511Z,12.57
2023-05-25T04:10:49.521Z,12.75
2023-05-25T04:13:16.751Z,13.15
2023-05-25T04:15:43.972Z,13.82
2023-05-25T04:18:19.317Z,13.50
2023-05-25T04:20:47.951Z,13.10
2023-05-25T04:23:16.984Z,13.93
2023-05-25T04:25:45.698Z,13.55
2023-05-25T04:28:14.463Z,13.45
2023-05-25T04:30:57.066Z,13.57
2023-05-25T04:33:59.790Z,12.07
2023-05-25T04:36:34.848Z,13.07
2023-05-25T04:39:05.809Z,12.75
2023-05-25T04:41:36.220Z,13.50
2023-05-25T04:44:10.131Z,12.30
2023-05-25T04:46:48.043Z,13.07
2023-05-25T04:49:21.545Z,14.00
2023-05-25T04:51:48.586Z,13.45
2023-05-25T04:54:15.916Z,13.38
2023-05-25T04:56:43.528Z,13.70
2023-05-25T04:59:11.174Z,14.13
2023-05-25T05:01:41.243Z,13.52
2023-05-25T05:04:11.940Z,13.45
2023-05-25T05:06:39.590Z,13.68
2023-05-25T05:09:08.948Z,13.85
2023-05-25T05:11:35.974Z,14.10
2023-05-25T05:14:05.192Z,13.82
2023-05-25T05:16:35.221Z,13.82
2023-05-25T05:19:03.019Z,13.98
2023-05-25T05:21:30.812Z,13.90
2023-05-25T05:23:58.363Z,15.32
2023-05-25T05:26:25.522Z,13.75
2023-05-25T05:28:53.072Z,14.32
2023-05-25T05:31:21.742Z,13.48
2023-05-25T05:33:49.220Z,14.23
2023-05-25T05:36:17.351Z,13.38
2023-05-25T05:38:46.839Z,13.95
2023-05-25T05:41:14.468Z,15.27
2023-05-25T05:43:46.718Z,14.80
2023-05-25T05:46:13.859Z,14.45
2023-05-25T05:48:41.939Z,14.82
2023-05-25T05:51:10.005Z,14.35
2023-05-25T05:53:37.799Z,15.32
2023-05-25T05:56:05.928Z,15.48
2023-05-25T05:58:33.733Z,15.98
2023-05-25T06:01:02.034Z,15.60
2023-05-25T06:03:29.685Z,15.48
2023-05-25T06:05:57.016Z,15.20
2023-05-25T06:08:24.629Z,15.88
2023-05-25T06:10:52.224Z,14.30
2023-05-25T06:13:20.276Z,15.50
2023-05-25T06:15:48.098Z,15.15
2023-05-25T06:18:21.653Z,14.25
2023-05-25T06:20:48.932Z,16.45
2023-05-25T06:23:18.803Z,15.23
2023-05-25T06:25:47.086Z,14.32
2023-05-25T06:28:15.395Z,14.65
2023-05-25T06:30:42.478Z,14.32
2023-05-25T06:33:10.601Z,15.07
2023-05-25T06:35:37.808Z,16.33
2023-05-25T06:38:06.294Z,16.08
2023-05-25T06:40:33.393Z,14.95
2023-05-25T06:43:00.897Z,16.73
2023-05-25T06:45:41.363Z,16.67
2023-05-25T06:48:09.373Z,16.48
2023-05-25T06:50:36.478Z,16.05
2023-05-25T06:53:04.222Z,15.55
2023-05-25T06:55:31.489Z,17.02
2023-05-25T06:57:58.995Z,15.90
2023-05-25T07:00:26.703Z,16.35
2023-05-25T07:02:54.331Z,18.05
2023-05-25T07:05:22.093Z,17.15
2023-05-25T07:07:49.413Z,15.95
2023-05-25T07:10:16.483Z,15.57
2023-05-25T07:12:44.256Z,17.27
2023-05-25T07:15:11.473Z,15.35
2023-05-25T07:17:39.193Z,15.65
2023-05-25T07:20:06.818Z,14.55
2023-05-25T07:22:34.108Z,15.38
2023-05-25T07:25:01.067Z,15.38
2023-05-25T07:27:30.366Z,15.15
2023-05-25T07:29:57.293Z,17.52
2023-05-25T07:32:24.658Z,15.30
2023-05-25T07:34:51.617Z,16.25
2023-05-25T07:37:18.910Z,16.05
2023-05-25T07:39:45.916Z,16.75
2023-05-25T07:42:13.271Z,15.38
2023-05-25T07:44:40.221Z,16.85
2023-05-25T07:47:07.447Z,16.30
2023-05-25T07:49:35.124Z,14.85
2023-05-25T07:52:03.733Z,15.80
2023-05-25T07:54:30.985Z,15.95
2023-05-25T07:56:57.962Z,16.13
2023-05-25T07:59:26.255Z,15.48
2023-05-25T08:01:53.221Z,15.77
2023-05-25T08:04:20.794Z,16.02
2023-05-25T08:06:47.887Z,14.80
2023-05-25T08:09:15.134Z,16.10
2023-05-25T08:11:42.153Z,16.20
2023-05-25T08:14:09.869Z,15.95
2023-05-25T08:16:37.153Z,15.35
2023-05-25T08:19:04.450Z,17.20
2023-05-25T08:21:35.001Z,17.25
2023-05-25T08:24:04.281Z,16.67
2023-05-25T08:26:45.345Z,15.35
2023-05-25T08:29:19.627Z,16.98
2023-05-25T08:31:49.674Z,18.30
2023-05-25T08:34:17.212Z,17.42
2023-05-25T08:36:44.975Z,15.80
2023-05-25T08:39:12.373Z,16.73
2023-05-25T08:41:44.070Z,15.98
2023-05-25T08:44:11.679Z,17.13
2023-05-25T08:46:38.724Z,15.57
2023-05-25T08:49:11.156Z,16.25
2023-05-25T08:51:41.069Z,17.42
2023-05-25T08:54:12.613Z,16.70
2023-05-25T08:56:46.820Z,16.58
2023-05-25T08:59:32.748Z,16.27
2023-05-25T09:02:08.943Z,17.60
2023-05-25T09:04:36.708Z,17.25
2023-05-25T09:07:10.503Z,16.88
2023-05-25T09:09:39.715Z,17.23
2023-05-25T09:12:07.736Z,15.88
2023-05-25T09:14:36.210Z,16.88
2023-05-25T09:17:03.474Z,15.32
2023-05-25T09:19:30.860Z,15.95
2023-05-25T09:22:10.681Z,16.13
2023-05-25T09:24:44.453Z,15.60
2023-05-25T09:27:12.469Z,15.75
2023-05-25T09:29:39.777Z,15.63
2023-05-25T09:32:07.288Z,16.33
2023-05-25T09:39:42.752Z,14.80
2023-05-25T09:42:13.715Z,14.45
2023-05-25T09:44:42.745Z,15.30
2023-05-25T09:47:10.595Z,14.75
2023-05-25T09:49:39.214Z,14.30
2023-05-25T09:52:06.833Z,15.27
2023-05-25T09:54:33.837Z,18.17
2023-05-25T09:57:03.493Z,15.82
2023-05-25T09:59:31.147Z,17.67
2023-05-25T10:01:59.274Z,16.35
2023-05-25T10:04:26.363Z,17.20
2023-05-25T10:06:54.058Z,15.55
2023-05-25T10:09:21.701Z,18.35
2023-05-25T10:11:51.677Z,15.75
2023-05-25T10:14:28.000Z,16.10
2023-05-25T10:16:59.606Z,16.63
2023-05-25T10:19:43.313Z,16.00
2023-05-25T10:22:14.273Z,15.80
2023-05-25T10:24:57.328Z,14.73
2023-05-25T10:27:27.863Z,15.95
2023-05-25T10:29:59.989Z,14.60
2023-05-25T10:32:27.491Z,15.55
2023-05-25T10:34:56.994Z,16.95
2023-05-25T10:37:26.829Z,15.93
2023-05-25T10:39:56.008Z,14.82
2023-05-25T10:42:23.658Z,13.93
2023-05-25T10:44:50.900Z,13.20
2023-05-25T10:47:18.502Z,14.93
2023-05-25T10:49:57.868Z,13.13
2023-05-25T10:52:32.176Z,15.23
2023-05-25T10:55:02.050Z,14.52
2023-05-25T10:57:29.480Z,12.48
2023-05-25T11:00:01.794Z,12.80
2023-05-25T11:02:29.992Z,12.70
2023-05-25T11:05:27.933Z,13.88
2023-05-25T11:07:56.739Z,13.10
2023-05-25T11:10:53.467Z,14.13
2023-05-25T11:13:32.788Z,12.82
2023-05-25T11:16:22.837Z,12.55
2023-05-25T11:18:58.660Z,12.50
2023-05-25T11:21:28.569Z,12.13
2023-05-25T11:23:57.116Z,12.02
2023-05-25T11:26:26.597Z,14.18
2023-05-25T11:28:55.157Z,13.02
2023-05-25T11:31:29.247Z,12.48
2023-05-25T11:33:58.494Z,12.07
2023-05-25T11:36:25.943Z,13.75
2023-05-25T11:39:04.696Z,13.50
2023-05-25T11:41:36.748Z,14.13
2023-05-25T11:44:08.129Z,13.77
2023-05-25T11:46:35.228Z,13.68
2023-05-25T11:49:02.553Z,13.77
2023-05-25T11:51:30.711Z,13.38
2023-05-25T11:53:57.964Z,13.52
2023-05-25T11:56:35.019Z,13.15
2023-05-25T11:59:07.823Z,13.27
2023-05-25T12:01:34.785Z,12.82
2023-05-25T12:04:08.840Z,12.55
2023-05-25T12:06:39.108Z,12.65
2023-05-25T12:09:13.826Z,13.15
2023-05-25T12:11:45.370Z,13.15
2023-05-25T12:14:13.070Z,14.30
2023-05-25T12:16:41.897Z,12.52
2023-05-25T12:19:11.527Z,12.00
2023-05-25T12:21:40.605Z,13.43
2023-05-25T12:24:09.937Z,13.20
2023-05-25T12:26:47.245Z,12.88
2023-05-25T12:29:15.031Z,12.95
2023-05-25T12:31:42.321Z,12.45
2023-05-25T12:34:13.115Z,9.90
2023-05-25T12:36:47.894Z,8.63
2023-05-25T12:39:17.058Z,10.48
2023-05-25T12:41:51.250Z,9.15
2023-05-25T12:44:21.441Z,9.90
2023-05-25T12:46:53.131Z,10.00
2023-05-25T12:49:31.427Z,8.93
2023-05-25T12:51:59.782Z,10.80
2023-05-25T12:54:46.133Z,10.52
2023-05-25T12:57:14.873Z,10.27
2023-05-25T12:59:44.054Z,10.85
2023-05-25T13:02:11.817Z,10.27
2023-05-25T13:04:41.451Z,10.00
2023-05-25T13:07:09.342Z,10.38
2023-05-25T13:09:37.466Z,10.73
2023-05-25T13:12:05.025Z,10.07
2023-05-25T13:14:32.603Z,10.20
2023-05-25T13:16:59.723Z,9.93
2023-05-25T13:19:27.108Z,11.77
2023-05-25T13:21:55.911Z,9.90
2023-05-25T13:24:24.264Z,9.88
2023-05-25T13:26:51.474Z,10.00
2023-05-25T13:29:18.877Z,10.65
2023-05-25T13:31:46.908Z,10.77
2023-05-25T13:34:14.338Z,9.95
2023-05-25T13:36:41.728Z,10.40
2023-05-25T13:39:13.283Z,10.27
2023-05-25T13:41:41.242Z,9.57
2023-05-25T13:44:08.298Z,10.77
2023-05-25T13:46:37.712Z,10.43
2023-05-25T13:49:04.877Z,9.88
2023-05-25T13:51:35.486Z,9.45
2023-05-25T13:54:03.168Z,10.75
2023-05-25T13:56:30.588Z,10.05
2023-05-25T13:58:57.577Z,10.50
2023-05-25T14:01:28.530Z,10.10
2023-05-25T14:03:56.335Z,9.40
2023-05-25T14:06:23.815Z,9.05
2023-05-25T14:08:50.885Z,10.40
2023-05-25T14:11:21.868Z,10.52
2023-05-25T14:13:53.930Z,10.57
2023-05-25T14:16:21.363Z,10.38
2023-05-25T14:18:48.400Z,9.70
2023-05-25T14:21:16.328Z,9.73
2023-05-25T14:23:43.375Z,9.70
2023-05-25T14:26:11.120Z,9.65
2023-05-25T14:28:38.152Z,10.57
2023-05-25T14:31:06.327Z,10.00
2023-05-25T14:33:33.384Z,9.82
2023-05-25T14:36:00.665Z,9.35
2023-05-25T14:38:28.108Z,8.93
2023-05-25T14:40:55.318Z,10.50
2023-05-25T14:43:22.338Z,10.98
2023-05-25T14:45:49.642Z,9.98
2023-05-25T14:48:18.872Z,10.85
2023-05-25T14:50:46.121Z,10.00
2023-05-25T14:53:13.896Z,9.45
2023-05-25T14:55:41.866Z,10.05
2023-05-25T14:58:09.119Z,10.35
2023-05-25T15:00:36.587Z,10.93
2023-05-25T15:03:03.756Z,10.43
2023-05-25T15:05:31.184Z,10.40
2023-05-25T15:07:59.084Z,10.15
2023-05-25T15:10:26.434Z,10.10
2023-05-25T15:12:53.458Z,10.30
2023-05-25T15:15:20.804Z,9.50
2023-05-25T15:17:47.800Z,9.90
2023-05-25T15:20:15.188Z,9.60
2023-05-25T15:22:42.291Z,9.48
2023-05-25T15:25:09.615Z,10.05
2023-05-25T15:27:36.546Z,10.93
2023-05-25T15:30:07.276Z,9.68
2023-05-25T15:32:34.552Z,11.05
2023-05-25T15:35:01.968Z,10.23
2023-05-25T15:37:29.963Z,10.43
2023-05-25T15:39:57.283Z,10.77
2023-05-25T15:42:24.226Z,10.55
2023-05-25T15:44:51.582Z,11.18
2023-05-25T15:47:18.707Z,10.35
2023-05-25T15:49:46.392Z,11.30
2023-05-25T15:52:13.297Z,11.50
2023-05-25T15:54:40.614Z,10.15
2023-05-25T15:57:07.550Z,10.50
2023-05-25T15:59:34.944Z,11.13
2023-05-25T16:02:01.945Z,11.52
2023-05-25T16:04:29.359Z,10.90
2023-05-25T16:06:56.326Z,11.05
2023-05-25T16:09:23.585Z,10.02
2023-05-25T16:11:50.543Z,10.93
2023-05-25T16:14:18.055Z,10.45
2023-05-25T16:16:45.050Z,10.25
2023-05-25T16:19:13.978Z,9.52
2023-05-25T16:21:41.414Z,9.30
2023-05-25T16:24:08.771Z,10.02
2023-05-25T16:26:35.869Z,9.70
2023-05-25T16:29:03.647Z,9.63
2023-05-25T16:31:30.658Z,9.27
2023-05-25T16:33:58.049Z,8.52
2023-05-25T16:36:26.705Z,8.80
2023-05-25T16:38:54.270Z,8.98
2023-05-25T16:41:21.339Z,9.13
2023-05-25T16:43:48.668Z,10.20
2023-05-25T16:46:15.884Z,8.40
2023-05-25T16:48:43.131Z,9.55
2023-05-25T16:51:15.179Z,8.13
2023-05-25T16:53:43.595Z,7.78
2023-05-25T16:56:11.165Z,8.27
2023-05-25T16:58:38.611Z,7.78
2023-05-25T17:01:06.888Z,8.32
2023-05-25T17:03:34.475Z,8.65
2023-05-25T17:06:01.686Z,7.57
2023-05-25T17:08:28.972Z,7.35
2023-05-25T17:10:56.732Z,8.13
2023-05-25T17:13:24.066Z,7.75
2023-05-25T17:15:51.096Z,7.13
2023-05-25T17:18:18.452Z,7.63
2023-05-25T17:20:45.553Z,8.05
2023-05-25T17:23:13.099Z,6.93
2023-05-25T17:25:40.570Z,8.02
2023-05-25T17:28:08.494Z,7.70
2023-05-25T17:30:35.520Z,7.63
2023-05-25T17:33:02.891Z,7.35
2023-05-25T17:35:29.985Z,7.72
2023-05-25T17:37:57.420Z,7.50
2023-05-25T17:40:24.485Z,7.93
2023-05-25T17:42:51.730Z,7.50
2023-05-25T17:45:18.807Z,7.10
2023-05-25T17:47:46.196Z,7.32
2023-05-25T17:50:13.260Z,6.95
2023-05-25T17:52:40.968Z,6.40
2023-05-25T17:55:08.196Z,7.10
2023-05-25T17:57:35.659Z,4.70
2023-05-25T18:00:02.941Z,3.72
2023-05-25T18:02:40.330Z,3.45
2023-05-25T18:05:07.735Z,3.75
2023-05-25T18:07:34.984Z,3.30
2023-05-25T18:10:02.583Z,3.22
2023-05-25T18:12:29.939Z,3.72
2023-05-25T18:14:56.955Z,3.17
2023-05-25T18:17:24.199Z,4.78
2023-05-25T18:19:51.283Z,4.50
2023-05-25T18:22:18.661Z,5.22
2023-05-25T18:24:46.220Z,4.80
2023-05-25T18:27:13.508Z,4.78
2023-05-25T18:29:40.508Z,4.78
2023-05-25T18:32:07.876Z,5.15
2023-05-25T18:34:34.837Z,6.35
2023-05-25T18:37:02.166Z,5.82
2023-05-25T18:39:29.134Z,5.78
2023-05-25T18:41:56.551Z,5.25
2023-05-25T18:44:23.458Z,5.93
2023-05-25T18:46:52.196Z,5.53
2023-05-25T18:49:19.223Z,5.63
2023-05-25T18:51:46.645Z,6.15
2023-05-25T18:54:13.803Z,5.90
2023-05-25T18:56:41.397Z,5.72
2023-05-25T18:59:08.383Z,5.22
2023-05-25T19:01:35.706Z,4.75
2023-05-25T19:04:02.808Z,4.55
2023-05-25T19:06:31.331Z,4.93
2023-05-25T19:08:58.425Z,4.38
2023-05-25T19:11:26.069Z,4.65
2023-05-25T19:13:53.162Z,4.07
2023-05-25T19:16:20.778Z,4.30
2023-05-25T19:18:48.540Z,4.68
2023-05-25T19:21:16.101Z,6.13
2023-05-25T19:23:44.661Z,5.53
2023-05-25T19:26:11.962Z,5.90
2023-05-25T19:28:38.939Z,5.80
2023-05-25T19:31:07.193Z,5.45
2023-05-25T19:33:34.253Z,5.05
2023-05-25T19:36:01.871Z,5.40
2023-05-25T19:38:37.595Z,5.88
2023-05-25T19:41:08.365Z,5.72
2023-05-25T19:43:36.181Z,5.93
2023-05-25T19:46:03.866Z,5.07
2023-05-25T19:48:31.151Z,5.72
2023-05-25T19:50:58.635Z,5.80
2023-05-25T19:53:25.807Z,5.88
2023-05-25T19:55:53.087Z,5.47
2023-05-25T19:58:21.735Z,6.32
2023-05-25T20:00:48.958Z,6.13
2023-05-25T20:03:17.770Z,6.20
2023-05-25T20:05:45.387Z,7.03
2023-05-25T20:08:12.552Z,6.28
2023-05-25T20:10:39.879Z,6.65
2023-05-25T20:13:07.510Z,6.97
2023-05-25T20:15:35.172Z,6.70
2023-05-25T20:18:02.615Z,7.15
2023-05-25T20:20:30.023Z,6.60
2023-05-25T20:22:57.058Z,6.75
2023-05-25T20:25:24.446Z,7.35
2023-05-25T20:27:51.414Z,7.05
2023-05-25T20:30:18.684Z,7.15
2023-05-25T20:32:46.009Z,7.28
2023-05-25T20:35:13.729Z,8.55
2023-05-25T20:37:42.078Z,7.85
2023-05-25T20:40:09.559Z,7.90
2023-05-25T20:42:36.492Z,7.47
2023-05-25T20:45:04.878Z,7.28
2023-05-25T20:47:31.983Z,7.70
2023-05-25T20:49:59.344Z,7.95
2023-05-25T20:52:26.393Z,7.88
2023-05-25T20:54:53.615Z,7.57
2023-05-25T20:57:20.686Z,7.82
2023-05-25T20:59:48.955Z,7.85
2023-05-25T21:02:16.267Z,7.60
2023-05-25T21:04:43.720Z,8.55
2023-05-25T21:07:10.649Z,8.48
2023-05-25T21:09:38.244Z,8.40
2023-05-25T21:12:05.868Z,9.07
2023-05-25T21:14:33.628Z,8.57
2023-05-25T21:17:00.660Z,8.77
2023-05-25T21:19:27.959Z,9.52
2023-05-25T21:21:54.923Z,10.07
2023-05-25T21:24:22.218Z,9.65
2023-05-25T21:26:49.205Z,9.38
2023-05-25T21:29:16.574Z,8.82
2023-05-25T21:31:43.548Z,8.65
2023-05-25T21:34:10.946Z,9.50
2023-05-25T21:36:37.870Z,9.90
2023-05-25T21:39:05.218Z,9.57
2023-05-25T21:41:32.141Z,9.52
2023-05-25T21:43:59.446Z,9.57
2023-05-25T21:46:26.504Z,10.30
2023-05-25T21:48:53.852Z,10.70
2023-05-25T21:51:20.779Z,9.95
2023-05-25T21:53:48.150Z,10.93
2023-05-25T21:56:15.119Z,10.45
2023-05-25T21:58:42.411Z,11.48
2023-05-25T22:01:15.391Z,11.20
2023-05-25T22:03:42.962Z,10.70
2023-05-25T22:06:10.084Z,11.50
2023-05-25T22:08:37.344Z,10.63
2023-05-25T22:11:04.676Z,11.95
2023-05-25T22:13:31.954Z,11.43
2023-05-25T22:15:58.901Z,12.30
2023-05-25T22:18:26.107Z,11.68
2023-05-25T22:20:53.241Z,11.38
2023-05-25T22:23:20.644Z,11.52
2023-05-25T22:25:47.742Z,11.68
2023-05-25T22:28:15.143Z,11.70
2023-05-25T22:30:42.455Z,12.30
2023-05-25T22:33:09.902Z,11.95
2023-05-25T22:35:37.459Z,11.05
2023-05-25T22:38:04.751Z,11.60
2023-05-25T22:40:31.844Z,11.50
2023-05-25T22:42:59.202Z,11.38
2023-05-25T22:45:26.112Z,11.65
2023-05-25T22:47:53.492Z,11.95
2023-05-25T22:50:20.554Z,12.50
2023-05-25T22:52:47.799Z,12.55
2023-05-25T22:55:14.832Z,13.70
2023-05-25T22:57:42.112Z,12.57
2023-05-25T23:00:09.470Z,12.43
2023-05-25T23:02:36.986Z,13.90
2023-05-25T23:05:04.646Z,13.25
2023-05-25T23:07:32.329Z,13.05
2023-05-25T23:09:59.262Z,13.20
2023-05-25T23:12:26.631Z,13.55
2023-05-25T23:14:53.579Z,13.55
2023-05-25T23:17:21.828Z,12.88
2023-05-25T23:19:48.861Z,13.95
2023-05-25T23:22:16.131Z,14.32
2023-05-25T23:24:43.145Z,13.73
2023-05-25T23:27:10.523Z,14.18
2023-05-25T23:29:37.529Z,13.30
2023-05-25T23:32:05.180Z,13.48
2023-05-25T23:34:32.317Z,12.88
2023-05-25T23:36:59.635Z,12.45
2023-05-25T23:39:26.800Z,13.18
2023-05-25T23:41:54.006Z,10.93
2023-05-25T23:44:21.061Z,12.32
2023-05-25T23:46:48.629Z,11.88
2023-05-25T23:49:15.950Z,11.30
2023-05-25T23:51:43.284Z,11.60
2023-05-25T23:54:10.413Z,11.95
2023-05-25T23:56:37.612Z,11.85
2023-05-25T23:59:04.525Z,11.48
