createdAt,value
2018-05-01T00:02:19.094Z,19.90
2018-05-01T00:04:46.682Z,19.90
2018-05-01T00:07:14.295Z,19.90
2018-05-01T00:09:41.932Z,19.90
2018-05-01T00:12:10.286Z,19.90
2018-05-01T00:14:37.979Z,19.90
2018-05-01T00:17:05.634Z,19.90
2018-05-01T00:19:34.015Z,19.90
2018-05-01T00:22:02.400Z,19.90
2018-05-01T00:24:30.755Z,19.90
2018-05-01T00:26:58.333Z,19.90
2018-05-01T00:29:27.839Z,19.90
2018-05-01T00:31:57.401Z,19.90
2018-05-01T00:34:25.431Z,19.80
2018-05-01T00:36:53.039Z,19.90
2018-05-01T00:39:20.645Z,19.80
2018-05-01T00:41:49.001Z,19.90
2018-05-01T00:44:16.605Z,19.80
2018-05-01T00:46:44.251Z,19.90
2018-05-01T00:49:12.643Z,19.80
2018-05-01T00:51:40.279Z,19.80
2018-05-01T00:54:07.840Z,19.80
2018-05-01T00:56:36.193Z,19.80
2018-05-01T00:59:03.773Z,19.80
2018-05-01T01:01:31.456Z,19.80
2018-05-01T01:03:59.802Z,19.80
2018-05-01T01:06:28.159Z,19.80
2018-05-01T01:08:56.774Z,19.80
2018-05-01T01:11:24.467Z,19.80
2018-05-01T01:13:52.841Z,19.80
2018-05-01T01:16:21.189Z,19.80
2018-05-01T01:18:48.778Z,19.80
2018-05-01T01:21:17.178Z,19.80
2018-05-01T01:23:44.831Z,19.80
2018-05-01T01:26:13.196Z,19.80
2018-05-01T01:28:41.585Z,19.80
2018-05-01T01:31:09.965Z,19.80
2018-05-01T01:33:38.314Z,19.80
2018-05-01T01:36:05.497Z,19.80
2018-05-01T01:38:33.344Z,19.80
2018-05-01T01:41:00.523Z,19.80
2018-05-01T01:43:28.381Z,19.80
2018-05-01T01:45:57.594Z,19.80
2018-05-01T01:48:25.358Z,19.80
2018-05-01T01:50:53.199Z,19.80
2018-05-01T01:53:20.281Z,19.80
2018-05-01T01:55:47.425Z,19.80
2018-05-01T01:58:15.287Z,19.80
2018-05-01T02:00:43.165Z,19.80
2018-05-01T02:03:10.271Z,19.80
2018-05-01T02:05:37.346Z,19.80
2018-05-01T02:08:05.227Z,19.80
2018-05-01T02:10:33.095Z,19.80
2018-05-01T02:13:00.943Z,19.80
2018-05-01T02:15:28.793Z,19.80
2018-05-01T02:17:55.977Z,19.70
2018-05-01T02:20:23.850Z,19.80
2018-05-01T02:22:50.993Z,19.70
2018-05-01T02:25:18.870Z,19.80
2018-05-01T02:27:45.949Z,19.80
2018-05-01T02:30:13.068Z,19.80
2018-05-01T02:32:40.915Z,19.80
2018-05-01T02:35:08.084Z,19.70
2018-05-01T02:37:35.959Z,19.70
2018-05-01T02:40:03.102Z,19.70
2018-05-01T02:42:30.987Z,19.70
2018-05-01T02:44:58.127Z,19.70
2018-05-01T02:47:25.982Z,19.70
2018-05-01T02:49:53.860Z,19.70
2018-05-01T02:52:21.710Z,19.70
2018-05-01T02:54:49.606Z,19.70
2018-05-01T02:57:16.751Z,19.70
2018-05-01T02:59:43.851Z,19.70
2018-05-01T03:02:10.926Z,19.70
2018-05-01T03:04:38.003Z,19.70
2018-05-01T03:07:05.147Z,19.70
2018-05-01T03:09:32.990Z,19.70
2018-05-01T03:12:00.074Z,19.70
2018-05-01T03:14:27.147Z,19.70
2018-05-01T03:16:54.274Z,19.70
2018-05-01T03:19:21.415Z,19.70
2018-05-01T03:21:49.284Z,19.70
2018-05-01T03:24:17.152Z,19.70
2018-05-01T03:26:44.993Z,19.70
2018-05-01T03:29:12.170Z,19.70
2018-05-01T03:31:40.042Z,19.70
2018-05-01T03:34:07.193Z,19.70
2018-05-01T03:36:34.335Z,19.70
2018-05-01T03:39:02.196Z,19.70
2018-05-01T03:41:29.360Z,19.70
2018-05-01T03:43:57.201Z,19.70
2018-05-01T03:46:24.385Z,19.70
2018-05-01T03:48:51.473Z,19.70
2018-05-01T03:51:18.569Z,19.70
2018-05-01T03:53:46.454Z,19.70
2018-05-01T03:56:13.658Z,19.70
2018-05-01T03:58:40.714Z,19.70
2018-05-01T04:01:07.799Z,19.70
2018-05-01T04:03:34.885Z,19.70
2018-05-01T04:06:01.999Z,19.70
2018-05-01T04:08:29.867Z,19.70
2018-05-01T04:10:57.735Z,19.70
2018-05-01T04:13:26.595Z,19.70
2018-05-01T04:15:53.780Z,19.60
2018-05-01T04:18:21.007Z,19.60
2018-05-01T04:20:48.025Z,19.60
2018-05-01T04:23:15.099Z,19.70
2018-05-01T04:25:42.274Z,19.60
2018-05-01T04:28:10.110Z,19.60
2018-05-01T04:30:37.299Z,19.60
2018-05-01T04:33:05.162Z,19.60
2018-05-01T04:35:33.025Z,19.60
2018-05-01T04:38:00.880Z,19.60
2018-05-01T04:40:28.745Z,19.60
2018-05-01T04:42:55.822Z,19.60
2018-05-01T04:45:23.665Z,19.60
2018-05-01T04:47:50.838Z,19.60
2018-05-01T04:50:17.920Z,19.60
2018-05-01T04:52:45.002Z,19.60
2018-05-01T04:55:12.088Z,19.60
2018-05-01T04:57:39.241Z,19.60
2018-05-01T05:00:06.390Z,19.60
2018-05-01T05:02:33.539Z,19.60
2018-05-01T05:05:01.387Z,19.60
2018-05-01T05:07:28.563Z,19.60
2018-05-01T05:09:56.294Z,19.60
2018-05-01T05:12:23.428Z,19.60
2018-05-01T05:14:50.595Z,19.60
2018-05-01T05:17:17.782Z,19.60
2018-05-01T05:19:44.854Z,19.60
2018-05-01T05:22:11.978Z,19.60
2018-05-01T05:24:39.826Z,19.60
2018-05-01T05:27:06.915Z,19.60
2018-05-01T05:29:34.050Z,19.60
2018-05-01T05:32:01.127Z,19.60
2018-05-01T05:34:28.250Z,19.60
2018-05-01T05:36:56.348Z,19.60
2018-05-01T05:39:23.462Z,19.60
2018-05-01T05:41:51.338Z,19.60
2018-05-01T05:44:18.490Z,19.60
2018-05-01T05:46:46.357Z,19.60
2018-05-01T05:49:14.202Z,19.60
2018-05-01T05:51:41.283Z,19.60
2018-05-01T05:54:08.427Z,19.60
2018-05-01T05:56:35.569Z,19.60
2018-05-01T05:59:03.418Z,19.60
2018-05-01T06:01:30.583Z,19.60
2018-05-01T06:03:58.468Z,19.60
2018-05-01T06:06:26.329Z,19.60
2018-05-01T06:08:54.198Z,19.60
2018-05-01T06:11:21.582Z,19.50
2018-05-01T06:13:48.889Z,19.60
2018-05-01T06:16:15.930Z,19.60
2018-05-01T06:18:43.111Z,19.60
2018-05-01T06:21:10.267Z,19.50
2018-05-01T06:23:37.414Z,19.60
2018-05-01T06:26:04.771Z,19.60
2018-05-01T06:28:31.852Z,19.60
2018-05-01T06:30:59.257Z,19.60
2018-05-01T06:33:27.350Z,19.60
2018-05-01T06:35:56.857Z,19.50
2018-05-01T06:38:24.011Z,19.60
2018-05-01T06:40:51.225Z,19.60
2018-05-01T06:43:21.937Z,19.60
2018-05-01T06:45:49.071Z,19.50
2018-05-01T06:48:16.197Z,19.60
2018-05-01T06:50:43.339Z,19.60
2018-05-01T06:53:10.499Z,19.50
2018-05-01T06:55:37.588Z,19.60
2018-05-01T06:58:05.645Z,19.60
2018-05-01T07:00:32.866Z,19.60
2018-05-01T07:03:00.741Z,19.60
2018-05-01T07:05:28.611Z,19.60
2018-05-01T07:07:55.822Z,19.60
2018-05-01T07:10:23.060Z,19.50
2018-05-01T07:12:50.160Z,19.60
2018-05-01T07:15:18.014Z,19.60
2018-05-01T07:17:45.897Z,19.60
2018-05-01T07:20:13.865Z,19.60
2018-05-01T07:22:41.722Z,19.60
2018-05-01T07:25:09.586Z,19.60
2018-05-01T07:27:37.470Z,19.60
2018-05-01T07:30:05.440Z,19.60
2018-05-01T07:32:33.307Z,19.60
2018-05-01T07:35:01.164Z,19.60
2018-05-01T07:37:29.073Z,19.60
2018-05-01T07:39:56.897Z,19.60
2018-05-01T07:42:25.398Z,19.60
2018-05-01T07:44:52.561Z,19.60
2018-05-01T07:47:19.638Z,19.70
2018-05-01T07:49:46.749Z,19.60
2018-05-01T07:52:14.616Z,19.70
2018-05-01T07:54:41.758Z,19.70
2018-05-01T07:57:09.638Z,19.70
2018-05-01T07:59:36.719Z,19.70
2018-05-01T08:02:03.829Z,19.70
2018-05-01T08:04:32.437Z,19.80
2018-05-01T08:06:59.609Z,19.70
2018-05-01T08:09:27.029Z,19.80
2018-05-01T08:11:56.083Z,19.80
2018-05-01T08:14:23.201Z,19.80
2018-05-01T08:16:50.322Z,19.80
2018-05-01T08:19:18.192Z,19.80
2018-05-01T08:21:46.062Z,19.90
2018-05-01T08:24:13.901Z,19.90
2018-05-01T08:26:40.991Z,19.90
2018-05-01T08:29:08.091Z,19.90
2018-05-01T08:31:35.169Z,19.90
2018-05-01T08:34:03.048Z,19.90
2018-05-01T08:36:30.230Z,19.90
2018-05-01T08:38:57.350Z,19.90
2018-05-01T08:41:24.482Z,19.90
2018-05-01T08:43:52.351Z,20.00
2018-05-01T08:46:20.201Z,20.00
2018-05-01T08:48:47.293Z,20.00
2018-05-01T08:51:14.370Z,20.00
2018-05-01T08:53:41.461Z,20.00
2018-05-01T08:56:08.640Z,20.00
2018-05-01T08:58:35.729Z,20.00
2018-05-01T09:01:02.876Z,20.00
2018-05-01T09:03:30.494Z,20.00
2018-05-01T09:05:58.417Z,20.10
2018-05-01T09:08:26.782Z,20.00
2018-05-01T09:10:54.002Z,20.10
2018-05-01T09:13:21.156Z,20.10
2018-05-01T09:15:48.253Z,20.10
2018-05-01T09:18:15.512Z,20.10
2018-05-01T09:20:42.470Z,20.10
2018-05-01T09:23:10.567Z,20.10
2018-05-01T09:25:38.514Z,20.10
2018-05-01T09:28:05.598Z,20.10
2018-05-01T09:30:33.657Z,20.10
2018-05-01T09:33:01.502Z,20.10
2018-05-01T09:35:28.607Z,20.10
2018-05-01T09:37:56.729Z,20.10
2018-05-01T09:40:24.349Z,20.10
2018-05-01T09:42:51.453Z,20.10
2018-05-01T09:45:19.343Z,20.10
2018-05-01T09:47:46.434Z,20.10
2018-05-01T09:50:13.513Z,20.10
2018-05-01T09:52:41.107Z,20.10
2018-05-01T09:55:08.707Z,20.10
2018-05-01T09:57:37.329Z,20.10
2018-05-01T10:00:05.728Z,20.10
2018-05-01T10:02:33.320Z,20.10
2018-05-01T10:05:00.919Z,20.10
2018-05-01T10:07:28.530Z,20.10
2018-05-01T10:09:57.193Z,20.10
2018-05-01T10:12:26.860Z,20.20
2018-05-01T10:14:54.452Z,20.20
2018-05-01T10:17:22.042Z,20.20
2018-05-01T10:19:49.626Z,20.20
2018-05-01T10:22:17.228Z,20.20
2018-05-01T10:24:44.829Z,20.20
2018-05-01T10:27:12.913Z,20.20
2018-05-01T10:29:40.555Z,20.20
2018-05-01T10:32:08.209Z,20.20
2018-05-01T10:34:36.612Z,20.20
2018-05-01T10:37:04.216Z,20.20
2018-05-01T10:39:32.026Z,20.20
2018-05-01T10:41:59.687Z,20.20
2018-05-01T10:44:27.350Z,20.20
2018-05-01T10:46:56.613Z,20.20
2018-05-01T10:49:24.261Z,20.20
2018-05-01T10:51:51.818Z,20.20
2018-05-01T10:54:19.435Z,20.20
2018-05-01T10:56:47.799Z,20.20
2018-05-01T10:59:16.165Z,20.20
2018-05-01T11:01:43.841Z,20.20
2018-05-01T11:04:12.217Z,20.20
2018-05-01T11:06:39.881Z,20.20
2018-05-01T11:09:07.567Z,20.30
2018-05-01T11:11:35.331Z,20.30
2018-05-01T11:14:03.768Z,20.30
2018-05-01T11:16:31.353Z,20.30
2018-05-01T11:18:59.345Z,20.30
2018-05-01T11:21:27.697Z,20.30
2018-05-01T11:23:55.474Z,20.30
2018-05-01T11:26:23.866Z,20.30
2018-05-01T11:28:52.215Z,20.30
2018-05-01T11:31:19.818Z,20.30
2018-05-01T11:33:47.486Z,20.30
2018-05-01T11:36:15.134Z,20.30
2018-05-01T11:38:43.487Z,20.30
2018-05-01T11:41:11.067Z,20.30
2018-05-01T11:43:39.430Z,20.30
2018-05-01T11:46:07.122Z,20.30
2018-05-01T11:48:35.475Z,20.30
2018-05-01T11:51:03.267Z,20.30
2018-05-01T11:53:30.972Z,20.30
2018-05-01T11:56:00.638Z,20.30
2018-05-01T11:58:29.014Z,20.40
2018-05-01T12:00:57.370Z,20.40
2018-05-01T12:03:25.474Z,20.30
2018-05-01T12:05:53.085Z,20.40
2018-05-01T12:08:22.455Z,20.40
2018-05-01T12:10:50.192Z,20.40
2018-05-01T12:13:18.574Z,20.30
2018-05-01T12:15:46.984Z,20.40
2018-05-01T12:18:14.640Z,20.40
2018-05-01T12:20:42.234Z,20.40
2018-05-01T12:23:09.823Z,20.40
2018-05-01T12:25:39.203Z,20.40
2018-05-01T12:28:06.905Z,20.40
2018-05-01T12:30:36.331Z,20.40
2018-05-01T12:33:03.986Z,20.50
2018-05-01T12:35:32.343Z,20.50
2018-05-01T12:38:00.023Z,20.40
2018-05-01T12:40:28.499Z,20.50
2018-05-01T12:42:57.095Z,20.50
2018-05-01T12:45:27.177Z,20.50
2018-05-01T12:47:55.393Z,20.50
2018-05-01T12:50:23.038Z,20.50
2018-05-01T12:52:52.094Z,20.50
2018-05-01T12:55:19.891Z,20.50
2018-05-01T12:57:47.855Z,20.50
2018-05-01T13:00:16.736Z,20.50
2018-05-01T13:02:44.579Z,20.50
2018-05-01T13:05:12.404Z,20.50
2018-05-01T13:07:40.833Z,20.50
2018-05-01T13:10:08.466Z,20.50
2018-05-01T13:12:36.065Z,20.50
2018-05-01T13:15:03.653Z,20.50
2018-05-01T13:17:31.350Z,20.60
2018-05-01T13:19:58.947Z,20.60
2018-05-01T13:22:27.831Z,20.60
2018-05-01T13:24:56.156Z,20.60
2018-05-01T13:27:26.898Z,20.60
2018-05-01T13:29:54.397Z,20.60
2018-05-01T13:32:21.977Z,20.50
2018-05-01T13:34:49.657Z,20.60
2018-05-01T13:37:18.058Z,20.60
2018-05-01T13:39:46.449Z,20.60
2018-05-01T13:42:15.316Z,20.60
2018-05-01T13:44:45.726Z,20.60
2018-05-01T13:47:13.321Z,20.60
2018-05-01T13:49:42.567Z,20.60
2018-05-01T13:52:10.262Z,20.60
2018-05-01T13:54:37.868Z,20.60
2018-05-01T13:57:05.501Z,20.60
2018-05-01T13:59:33.216Z,20.60
2018-05-01T14:02:00.831Z,20.60
2018-05-01T14:04:28.524Z,20.60
2018-05-01T14:06:57.391Z,20.60
2018-05-01T14:09:26.272Z,20.60
2018-05-01T14:11:54.627Z,20.50
2018-05-01T14:14:23.217Z,20.60
2018-05-01T14:16:50.954Z,20.50
2018-05-01T14:19:18.696Z,20.50
2018-05-01T14:21:46.366Z,20.50
2018-05-01T14:24:14.922Z,20.50
2018-05-01T14:26:43.325Z,20.50
2018-05-01T14:29:10.984Z,20.50
2018-05-01T14:31:38.661Z,20.60
2018-05-01T14:34:06.272Z,20.50
2018-05-01T14:36:33.879Z,20.50
2018-05-01T14:39:01.525Z,20.50
2018-05-01T14:41:29.523Z,20.50
2018-05-01T14:43:58.976Z,20.50
2018-05-01T14:46:27.973Z,20.50
2018-05-01T14:48:57.177Z,20.50
2018-05-01T14:51:25.594Z,20.50
2018-05-01T14:53:53.449Z,20.50
2018-05-01T14:56:23.401Z,20.50
2018-05-01T14:58:51.145Z,20.50
2018-05-01T15:01:18.791Z,20.50
2018-05-01T15:03:51.117Z,20.50
2018-05-01T15:06:18.719Z,20.50
2018-05-01T15:08:46.394Z,20.50
2018-05-01T15:11:14.774Z,20.40
2018-05-01T15:13:43.164Z,20.40
2018-05-01T15:16:10.819Z,20.40
2018-05-01T15:21:31.842Z,20.40
2018-05-01T15:24:00.626Z,20.40
2018-05-01T15:26:29.016Z,20.40
2018-05-01T15:28:57.507Z,20.40
2018-05-01T15:31:26.273Z,20.40
2018-05-01T15:33:55.387Z,20.40
2018-05-01T15:36:23.157Z,20.40
2018-05-01T15:38:50.821Z,20.40
2018-05-01T15:41:18.600Z,20.40
2018-05-01T15:43:46.202Z,20.40
2018-05-01T15:46:13.792Z,20.40
2018-05-01T15:48:42.211Z,20.40
2018-05-01T15:51:09.865Z,20.40
2018-05-01T15:53:37.522Z,20.40
2018-05-01T15:56:05.162Z,20.40
2018-05-01T15:58:32.772Z,20.40
2018-05-01T16:01:00.371Z,20.40
2018-05-01T16:03:28.070Z,20.40
2018-05-01T16:05:57.000Z,20.40
2018-05-01T16:08:24.622Z,20.40
2018-05-01T16:10:53.303Z,20.40
2018-05-01T16:13:21.768Z,20.30
2018-05-01T16:15:49.390Z,20.30
2018-05-01T16:18:16.987Z,20.30
2018-05-01T16:20:45.351Z,20.30
2018-05-01T16:23:13.046Z,20.30
2018-05-01T16:25:42.489Z,20.30
2018-05-01T16:28:10.117Z,20.30
2018-05-01T16:30:38.499Z,20.30
2018-05-01T16:33:06.266Z,20.20
2018-05-01T16:35:33.859Z,20.30
2018-05-01T16:38:01.577Z,20.20
2018-05-01T16:40:29.970Z,20.20
2018-05-01T16:42:58.472Z,20.20
2018-05-01T16:45:26.938Z,20.20
2018-05-01T16:47:54.603Z,20.20
2018-05-01T16:50:22.978Z,20.30
2018-05-01T16:52:50.714Z,20.20
2018-05-01T16:55:18.309Z,20.20
2018-05-01T16:57:46.181Z,20.20
2018-05-01T17:00:13.776Z,20.20
2018-05-01T17:02:41.504Z,20.20
2018-05-01T17:05:09.119Z,20.20
2018-05-01T17:07:36.834Z,20.20
2018-05-01T17:10:04.489Z,20.20
2018-05-01T17:12:32.149Z,20.20
2018-05-01T17:15:00.507Z,20.20
2018-05-01T17:17:28.875Z,20.20
2018-05-01T17:19:57.261Z,20.10
2018-05-01T17:22:25.473Z,20.20
2018-05-01T17:24:53.242Z,20.10
2018-05-01T17:27:20.826Z,20.10
2018-05-01T17:29:48.463Z,20.10
2018-05-01T17:32:16.129Z,20.10
2018-05-01T17:34:43.724Z,20.10
2018-05-01T17:37:11.342Z,20.10
2018-05-01T17:39:38.925Z,20.10
2018-05-01T17:42:06.511Z,20.10
2018-05-01T17:44:34.102Z,20.10
2018-05-01T17:47:01.791Z,20.10
2018-05-01T17:49:29.452Z,20.10
2018-05-01T17:51:57.817Z,20.10
2018-05-01T17:54:26.925Z,20.10
2018-05-01T17:56:55.401Z,20.10
2018-05-01T17:59:23.798Z,20.10
2018-05-01T18:01:51.378Z,20.00
2018-05-01T18:04:18.992Z,20.10
2018-05-01T18:06:46.592Z,20.00
2018-05-01T18:09:14.185Z,20.00
2018-05-01T18:11:41.799Z,20.10
2018-05-01T18:14:10.182Z,20.00
2018-05-01T18:16:37.839Z,20.00
2018-05-01T18:19:06.406Z,20.00
2018-05-01T18:21:34.097Z,20.00
2018-05-01T18:24:01.678Z,20.00
2018-05-01T18:26:29.266Z,20.00
2018-05-01T18:28:57.061Z,20.00
2018-05-01T18:31:24.680Z,20.00
2018-05-01T18:33:53.228Z,20.00
2018-05-01T18:36:21.653Z,20.00
2018-05-01T18:38:49.354Z,20.00
2018-05-01T18:41:17.753Z,20.00
2018-05-01T18:43:45.543Z,19.90
2018-05-01T18:46:13.283Z,20.00
2018-05-01T18:48:41.638Z,19.90
2018-05-01T18:51:09.786Z,19.90
2018-05-01T18:53:37.836Z,19.90
2018-05-01T18:56:05.473Z,19.90
2018-05-01T18:58:33.851Z,19.90
2018-05-01T19:01:02.220Z,19.90
2018-05-01T19:03:30.794Z,19.90
2018-05-01T19:05:58.378Z,19.90
2018-05-01T19:08:27.065Z,19.90
2018-05-01T19:10:56.373Z,19.90
2018-05-01T19:13:24.020Z,19.90
2018-05-01T19:15:52.374Z,19.90
2018-05-01T19:18:19.969Z,19.80
2018-05-01T19:20:48.351Z,19.80
2018-05-01T19:23:16.731Z,19.80
2018-05-01T19:25:44.402Z,19.80
2018-05-01T19:28:12.044Z,19.80
2018-05-01T19:30:40.396Z,19.80
2018-05-01T19:33:08.001Z,19.80
2018-05-01T19:35:35.665Z,19.80
2018-05-01T19:38:03.318Z,19.80
2018-05-01T19:40:31.674Z,19.80
2018-05-01T19:42:59.259Z,19.80
2018-05-01T19:45:27.640Z,19.80
2018-05-01T19:47:55.992Z,19.80
2018-05-01T19:50:23.610Z,19.80
2018-05-01T19:52:51.196Z,19.80
2018-05-01T19:55:18.777Z,19.80
2018-05-01T19:57:47.723Z,19.80
2018-05-01T20:00:15.369Z,19.80
2018-05-01T20:02:43.027Z,19.70
2018-05-01T20:05:10.614Z,19.70
2018-05-01T20:07:38.197Z,19.70
2018-05-01T20:10:05.812Z,19.70
2018-05-01T20:12:34.176Z,19.70
2018-05-01T20:15:02.574Z,19.70
2018-05-01T20:17:30.239Z,19.70
2018-05-01T20:19:57.929Z,19.70
2018-05-01T20:22:26.862Z,19.70
2018-05-01T20:24:54.559Z,19.70
2018-05-01T20:27:22.216Z,19.70
2018-05-01T20:29:50.571Z,19.70
2018-05-01T20:32:18.315Z,19.60
2018-05-01T20:34:45.896Z,19.70
2018-05-01T20:37:13.524Z,19.70
2018-05-01T20:39:41.126Z,19.70
2018-05-01T20:42:08.710Z,19.60
2018-05-01T20:44:37.090Z,19.70
2018-05-01T20:47:05.470Z,19.60
2018-05-01T20:49:33.140Z,19.60
2018-05-01T20:52:00.799Z,19.60
2018-05-01T20:54:28.453Z,19.60
2018-05-01T20:56:57.658Z,19.60
2018-05-01T20:59:26.034Z,19.60
2018-05-01T21:01:54.416Z,19.60
2018-05-01T21:04:22.795Z,19.60
2018-05-01T21:06:51.167Z,19.60
2018-05-01T21:09:19.520Z,19.60
2018-05-01T21:11:47.131Z,19.60
2018-05-01T21:14:14.783Z,19.60
2018-05-01T21:16:42.371Z,19.60
2018-05-01T21:19:09.962Z,19.60
2018-05-01T21:21:37.588Z,19.60
2018-05-01T21:24:05.229Z,19.60
2018-05-01T21:26:33.604Z,19.50
2018-05-01T21:29:01.955Z,19.50
2018-05-01T21:31:29.547Z,19.50
2018-05-01T21:33:57.927Z,19.50
2018-05-01T21:36:27.538Z,19.50
2018-05-01T21:38:56.211Z,19.50
2018-05-01T21:41:24.563Z,19.50
2018-05-01T21:43:52.155Z,19.50
2018-05-01T21:46:20.515Z,19.50
2018-05-01T21:48:48.115Z,19.50
2018-05-01T21:51:15.853Z,19.50
2018-05-01T21:53:43.434Z,19.50
2018-05-01T21:56:11.036Z,19.50
2018-05-01T21:58:38.630Z,19.50
2018-05-01T22:01:06.226Z,19.50
2018-05-01T22:03:33.886Z,19.50
2018-05-01T22:06:01.734Z,19.50
2018-05-01T22:08:30.122Z,19.50
2018-05-01T22:10:58.470Z,19.50
2018-05-01T22:13:27.093Z,19.40
2018-05-01T22:15:56.574Z,19.50
2018-05-01T22:18:24.170Z,19.40
2018-05-01T22:20:51.767Z,19.50
2018-05-01T22:23:19.350Z,19.40
2018-05-01T22:25:46.947Z,19.40
2018-05-01T22:28:15.298Z,19.40
2018-05-01T22:30:42.990Z,19.40
2018-05-01T22:33:10.654Z,19.40
2018-05-01T22:35:38.255Z,19.40
2018-05-01T22:38:05.870Z,19.40
2018-05-01T22:40:34.334Z,19.40
2018-05-01T22:43:01.866Z,19.40
2018-05-01T22:45:29.475Z,19.40
2018-05-01T22:47:57.859Z,19.40
2018-05-01T22:50:27.570Z,19.40
2018-05-01T22:52:55.922Z,19.40
2018-05-01T22:55:23.613Z,19.40
2018-05-01T22:57:51.990Z,19.40
2018-05-01T23:00:20.377Z,19.40
2018-05-01T23:02:48.035Z,19.40
2018-05-01T23:05:16.381Z,19.30
2018-05-01T23:07:43.974Z,19.30
2018-05-01T23:10:12.360Z,19.30
2018-05-01T23:12:40.022Z,19.40
2018-05-01T23:15:07.683Z,19.30
2018-05-01T23:17:36.041Z,19.30
2018-05-01T23:20:03.626Z,19.30
2018-05-01T23:22:31.286Z,19.30
2018-05-01T23:24:58.881Z,19.30
2018-05-01T23:27:27.893Z,19.30
2018-05-01T23:29:56.239Z,19.30
2018-05-01T23:32:23.883Z,19.30
2018-05-01T23:34:52.233Z,19.30
2018-05-01T23:37:19.927Z,19.30
2018-05-01T23:39:48.306Z,19.30
2018-05-01T23:42:15.978Z,19.30
2018-05-01T23:44:43.629Z,19.30
2018-05-01T23:47:12.204Z,19.30
2018-05-01T23:49:40.570Z,19.30
2018-05-01T23:52:08.980Z,19.30
2018-05-01T23:54:36.590Z,19.30
2018-05-01T23:57:04.174Z,19.30
2018-05-01T23:59:31.776Z,19.30
