createdAt,value
2023-03-26T04:00:36.812Z,0.00
2023-03-26T04:01:38.463Z,0.00
2023-03-26T04:02:37.881Z,0.00
2023-03-26T04:03:37.951Z,0.00
2023-03-26T04:04:37.844Z,0.00
2023-03-26T04:05:37.812Z,0.00
2023-03-26T04:06:37.747Z,0.00
2023-03-26T04:07:37.750Z,0.00
2023-03-26T04:08:37.746Z,0.00
2023-03-26T04:09:37.742Z,0.00
2023-03-26T04:10:37.719Z,0.00
2023-03-26T04:11:37.690Z,0.00
2023-03-26T04:12:37.698Z,0.00
2023-03-26T04:13:37.676Z,0.00
2023-03-26T04:14:37.682Z,0.00
2023-03-26T04:15:37.735Z,0.00
2023-03-26T04:16:37.887Z,0.00
2023-03-26T04:17:37.681Z,0.00
2023-03-26T04:18:37.622Z,0.00
2023-03-26T04:19:37.652Z,0.00
2023-03-26T04:20:38.140Z,0.00
2023-03-26T04:21:37.613Z,0.00
2023-03-26T04:22:37.601Z,0.00
2023-03-26T04:23:37.587Z,0.00
2023-03-26T04:24:37.554Z,0.00
2023-03-26T04:25:37.503Z,0.00
2023-03-26T04:26:37.587Z,0.00
2023-03-26T04:27:37.537Z,0.00
2023-03-26T04:28:38.239Z,0.00
2023-03-26T04:29:37.455Z,0.00
2023-03-26T04:30:37.437Z,0.00
2023-03-26T04:31:37.538Z,0.00
2023-03-26T04:32:37.446Z,0.00
2023-03-26T04:33:37.417Z,0.00
2023-03-26T04:34:37.474Z,0.00
2023-03-26T04:35:37.422Z,0.00
2023-03-26T04:36:37.391Z,0.00
2023-03-26T04:37:37.441Z,0.00
2023-03-26T04:38:37.360Z,0.00
2023-03-26T04:39:37.403Z,0.00
2023-03-26T04:40:37.363Z,0.00
2023-03-26T04:41:37.362Z,0.00
2023-03-26T04:42:37.323Z,0.00
2023-03-26T04:43:37.327Z,0.00
2023-03-26T04:44:37.300Z,0.00
2023-03-26T04:45:37.353Z,0.00
2023-03-26T04:46:37.307Z,0.00
2023-03-26T04:47:37.396Z,0.00
2023-03-26T04:48:37.307Z,0.00
2023-03-26T04:49:37.262Z,0.00
2023-03-26T04:50:37.264Z,0.00
2023-03-26T04:51:37.237Z,0.00
2023-03-26T04:52:37.252Z,0.00
2023-03-26T04:53:37.277Z,0.00
2023-03-26T04:54:37.244Z,0.00
2023-03-26T04:55:37.181Z,0.00
2023-03-26T04:56:37.217Z,0.00
2023-03-26T04:57:37.178Z,0.00
2023-03-26T04:58:37.173Z,0.00
2023-03-26T04:59:37.212Z,0.00
2023-03-26T05:00:37.166Z,0.00
2023-03-26T05:01:37.146Z,0.00
2023-03-26T05:02:37.128Z,0.00
2023-03-26T05:03:37.087Z,0.00
2023-03-26T05:04:37.127Z,0.00
2023-03-26T05:05:37.094Z,0.00
2023-03-26T05:06:37.049Z,0.00
2023-03-26T05:07:37.095Z,0.00
2023-03-26T05:08:37.048Z,0.00
2023-03-26T05:09:37.008Z,0.00
2023-03-26T05:10:37.014Z,0.00
2023-03-26T05:11:37.018Z,0.00
2023-03-26T05:12:37.014Z,0.00
2023-03-26T05:13:36.975Z,0.00
2023-03-26T05:14:36.982Z,0.00
2023-03-26T05:15:36.985Z,0.00
2023-03-26T05:16:36.977Z,0.00
2023-03-26T05:17:36.964Z,0.00
2023-03-26T05:18:36.969Z,0.00
2023-03-26T05:19:36.956Z,0.00
2023-03-26T05:20:37.010Z,5.62
2023-03-26T05:21:36.900Z,5.62
2023-03-26T05:22:38.151Z,5.62
2023-03-26T05:23:36.886Z,5.62
2023-03-26T05:24:36.880Z,5.62
2023-03-26T05:25:36.881Z,5.62
2023-03-26T05:26:36.932Z,5.62
2023-03-26T05:27:36.848Z,5.62
2023-03-26T05:28:36.841Z,5.62
2023-03-26T05:29:36.812Z,0.00
2023-03-26T05:30:36.831Z,5.62
2023-03-26T05:31:36.836Z,5.62
2023-03-26T05:32:36.864Z,5.62
2023-03-26T05:33:36.914Z,5.62
2023-03-26T05:34:36.767Z,5.62
2023-03-26T05:35:36.805Z,5.62
2023-03-26T05:36:36.760Z,5.62
2023-03-26T05:37:36.774Z,5.62
2023-03-26T05:38:36.795Z,5.62
2023-03-26T05:39:36.694Z,5.62
2023-03-26T05:40:36.764Z,5.62
2023-03-26T05:41:36.688Z,5.62
2023-03-26T05:42:36.694Z,5.62
2023-03-26T05:43:37.293Z,5.62
2023-03-26T05:44:36.688Z,11.25
2023-03-26T05:45:36.719Z,11.25
2023-03-26T05:46:36.759Z,11.25
2023-03-26T05:47:36.673Z,11.25
2023-03-26T05:48:36.606Z,11.25
2023-03-26T05:49:36.611Z,11.25
2023-03-26T05:50:36.607Z,11.25
2023-03-26T05:51:36.604Z,5.62
2023-03-26T05:52:36.566Z,5.62
2023-03-26T05:53:36.624Z,5.62
2023-03-26T05:54:36.543Z,5.62
2023-03-26T05:55:36.539Z,5.62
2023-03-26T05:56:36.572Z,11.25
2023-03-26T05:57:36.545Z,11.25
2023-03-26T05:58:36.533Z,11.25
2023-03-26T05:59:36.561Z,11.25
2023-03-26T06:00:36.489Z,11.25
2023-03-26T06:01:36.464Z,11.25
2023-03-26T06:02:36.513Z,11.25
2023-03-26T06:03:36.561Z,11.25
2023-03-26T06:04:36.576Z,11.25
2023-03-26T06:05:36.479Z,11.25
2023-03-26T06:06:36.432Z,5.62
2023-03-26T06:07:36.409Z,5.62
2023-03-26T06:08:36.424Z,5.62
2023-03-26T06:09:36.422Z,5.62
2023-03-26T06:10:36.399Z,11.25
2023-03-26T06:11:36.443Z,11.25
2023-03-26T06:12:36.349Z,5.62
2023-03-26T06:13:36.339Z,5.62
2023-03-26T06:14:36.338Z,5.62
2023-03-26T06:15:36.363Z,5.62
2023-03-26T06:16:36.444Z,5.62
2023-03-26T06:17:36.425Z,11.25
2023-03-26T06:18:36.393Z,11.25
2023-03-26T06:19:36.282Z,11.25
2023-03-26T06:20:36.260Z,11.25
2023-03-26T06:21:36.297Z,11.25
2023-03-26T06:22:36.318Z,11.25
2023-03-26T06:23:36.222Z,16.88
2023-03-26T06:24:36.265Z,16.88
2023-03-26T06:25:36.234Z,22.50
2023-03-26T06:26:36.225Z,22.50
2023-03-26T06:27:36.182Z,22.50
2023-03-26T06:28:36.191Z,22.50
2023-03-26T06:29:36.219Z,22.50
2023-03-26T06:30:36.207Z,22.50
2023-03-26T06:31:36.221Z,22.50
2023-03-26T06:32:36.211Z,28.12
2023-03-26T06:33:36.142Z,28.12
2023-03-26T06:34:36.112Z,28.12
2023-03-26T06:35:36.160Z,28.12
2023-03-26T06:36:36.147Z,22.50
2023-03-26T06:37:36.146Z,22.50
2023-03-26T06:38:36.077Z,16.88
2023-03-26T06:39:36.158Z,22.50
2023-03-26T06:40:36.049Z,22.50
2023-03-26T06:41:36.073Z,28.12
2023-03-26T06:43:08.989Z,28.12
2023-03-26T06:43:36.059Z,28.12
2023-03-26T06:44:36.012Z,22.50
2023-03-26T06:45:36.018Z,22.50
2023-03-26T06:46:36.069Z,22.50
2023-03-26T06:47:35.973Z,22.50
2023-03-26T06:48:36.086Z,22.50
2023-03-26T06:49:36.018Z,22.50
2023-03-26T06:50:35.997Z,28.12
2023-03-26T06:51:35.923Z,28.12
2023-03-26T06:52:35.921Z,28.12
2023-03-26T06:53:35.918Z,28.12
2023-03-26T06:54:35.932Z,28.12
2023-03-26T06:55:35.928Z,28.12
2023-03-26T06:56:35.936Z,28.12
2023-03-26T06:57:35.874Z,28.12
2023-03-26T06:58:35.868Z,28.12
2023-03-26T06:59:35.860Z,28.12
2023-03-26T07:00:35.879Z,28.12
2023-03-26T07:01:35.922Z,28.12
2023-03-26T07:02:35.893Z,33.75
2023-03-26T07:03:35.834Z,33.75
2023-03-26T07:04:35.867Z,33.75
2023-03-26T07:05:35.816Z,33.75
2023-03-26T07:06:35.791Z,33.75
2023-03-26T07:07:36.281Z,39.38
2023-03-26T07:08:35.987Z,39.38
2023-03-26T07:09:35.750Z,39.38
2023-03-26T07:10:35.775Z,39.38
2023-03-26T07:11:35.818Z,45.00
2023-03-26T07:12:35.745Z,50.62
2023-03-26T07:13:35.709Z,45.00
2023-03-26T07:14:35.722Z,45.00
2023-03-26T07:15:35.697Z,45.00
2023-03-26T07:16:35.817Z,45.00
2023-03-26T07:17:35.713Z,45.00
2023-03-26T07:18:35.674Z,50.62
2023-03-26T07:19:35.688Z,56.25
2023-03-26T07:20:35.646Z,67.50
2023-03-26T07:21:35.648Z,50.62
2023-03-26T07:22:36.102Z,56.25
2023-03-26T07:23:35.569Z,56.25
2023-03-26T07:24:35.608Z,45.00
2023-03-26T07:25:35.685Z,45.00
2023-03-26T07:26:35.567Z,45.00
2023-03-26T07:27:35.565Z,45.00
2023-03-26T07:28:35.609Z,50.62
2023-03-26T07:29:35.523Z,50.62
2023-03-26T07:30:35.515Z,50.62
2023-03-26T07:31:35.581Z,56.25
2023-03-26T07:32:35.516Z,50.62
2023-03-26T07:33:35.519Z,45.00
2023-03-26T07:34:35.514Z,45.00
2023-03-26T07:35:35.487Z,45.00
2023-03-26T07:36:35.450Z,39.38
2023-03-26T07:37:35.524Z,39.38
2023-03-26T07:38:35.467Z,39.38
2023-03-26T07:39:35.506Z,39.38
2023-03-26T07:40:35.496Z,33.75
2023-03-26T07:41:35.396Z,33.75
2023-03-26T07:42:35.373Z,33.75
2023-03-26T07:43:35.350Z,33.75
2023-03-26T07:44:35.905Z,33.75
2023-03-26T07:45:35.391Z,33.75
2023-03-26T07:46:35.369Z,39.38
2023-03-26T07:47:35.351Z,39.38
2023-03-26T07:48:35.313Z,39.38
2023-03-26T07:49:35.311Z,39.38
2023-03-26T07:50:35.308Z,33.75
2023-03-26T07:51:35.323Z,33.75
2023-03-26T07:52:35.301Z,33.75
2023-03-26T07:53:35.300Z,33.75
2023-03-26T07:54:35.311Z,28.12
2023-03-26T07:55:35.306Z,28.12
2023-03-26T07:56:35.293Z,33.75
2023-03-26T07:57:35.267Z,33.75
2023-03-26T07:58:35.274Z,33.75
2023-03-26T07:59:35.228Z,33.75
2023-03-26T08:00:35.355Z,39.38
2023-03-26T08:01:35.167Z,39.38
2023-03-26T08:02:35.217Z,39.38
2023-03-26T08:03:35.301Z,39.38
2023-03-26T08:04:35.236Z,39.38
2023-03-26T08:05:35.190Z,39.38
2023-03-26T08:06:35.178Z,33.75
2023-03-26T08:07:35.178Z,33.75
2023-03-26T08:08:35.091Z,28.12
2023-03-26T08:09:35.111Z,28.12
2023-03-26T08:10:35.088Z,28.12
2023-03-26T08:11:35.097Z,28.12
2023-03-26T08:12:35.140Z,28.12
2023-03-26T08:13:35.037Z,28.12
2023-03-26T08:14:35.045Z,28.12
2023-03-26T08:15:35.072Z,28.12
2023-03-26T08:16:35.372Z,28.12
2023-03-26T08:17:35.176Z,28.12
2023-03-26T08:18:36.308Z,28.12
2023-03-26T08:19:35.111Z,28.12
2023-03-26T08:20:35.061Z,28.12
2023-03-26T08:21:35.142Z,33.75
2023-03-26T08:22:35.045Z,39.38
2023-03-26T08:23:34.966Z,39.38
2023-03-26T08:24:35.025Z,39.38
2023-03-26T08:25:36.654Z,45.00
2023-03-26T08:26:35.031Z,45.00
2023-03-26T08:27:34.989Z,45.00
2023-03-26T08:28:34.990Z,50.62
2023-03-26T08:29:34.993Z,50.62
2023-03-26T08:30:34.892Z,50.62
2023-03-26T08:31:35.069Z,50.62
2023-03-26T08:32:34.982Z,56.25
2023-03-26T08:33:37.060Z,56.25
2023-03-26T08:34:34.859Z,56.25
2023-03-26T08:35:34.890Z,56.25
2023-03-26T08:36:34.826Z,56.25
2023-03-26T08:37:34.835Z,56.25
2023-03-26T08:38:34.859Z,50.62
2023-03-26T08:39:34.779Z,56.25
2023-03-26T08:40:34.760Z,61.88
2023-03-26T08:41:34.870Z,61.88
2023-03-26T08:42:34.776Z,61.88
2023-03-26T08:43:34.777Z,56.25
2023-03-26T08:44:34.771Z,56.25
2023-03-26T08:45:34.762Z,56.25
2023-03-26T08:46:34.739Z,56.25
2023-03-26T08:47:34.707Z,61.88
2023-03-26T08:48:34.711Z,61.88
2023-03-26T08:49:34.673Z,67.50
2023-03-26T08:50:34.703Z,67.50
2023-03-26T08:51:34.688Z,67.50
2023-03-26T08:52:34.617Z,67.50
2023-03-26T08:53:34.628Z,67.50
2023-03-26T08:54:34.679Z,67.50
2023-03-26T08:55:34.615Z,67.50
2023-03-26T08:56:34.619Z,73.12
2023-03-26T08:57:34.560Z,73.12
2023-03-26T08:58:34.673Z,73.12
2023-03-26T08:59:34.570Z,67.50
2023-03-26T09:00:34.532Z,67.50
2023-03-26T09:01:34.618Z,67.50
2023-03-26T09:02:34.546Z,73.12
2023-03-26T09:03:34.549Z,67.50
2023-03-26T09:04:34.472Z,73.12
2023-03-26T09:05:34.601Z,73.12
2023-03-26T09:06:34.464Z,67.50
2023-03-26T09:07:34.464Z,61.88
2023-03-26T09:08:34.477Z,50.62
2023-03-26T09:09:34.488Z,45.00
2023-03-26T09:10:34.473Z,45.00
2023-03-26T09:11:34.461Z,45.00
2023-03-26T09:12:34.529Z,45.00
2023-03-26T09:13:34.414Z,50.62
2023-03-26T09:14:34.407Z,50.62
2023-03-26T09:15:34.383Z,50.62
2023-03-26T09:16:34.412Z,50.62
2023-03-26T09:17:34.346Z,56.25
2023-03-26T09:18:34.362Z,61.88
2023-03-26T09:19:34.321Z,61.88
2023-03-26T09:20:34.320Z,67.50
2023-03-26T09:21:34.342Z,73.12
2023-03-26T09:22:34.339Z,73.12
2023-03-26T09:23:34.331Z,73.12
2023-03-26T09:24:34.294Z,73.12
2023-03-26T09:25:34.278Z,73.12
2023-03-26T09:26:34.260Z,78.75
2023-03-26T09:27:34.656Z,78.75
2023-03-26T09:28:34.258Z,78.75
2023-03-26T09:29:34.210Z,78.75
2023-03-26T09:30:34.229Z,78.75
2023-03-26T09:31:34.225Z,78.75
2023-03-26T09:32:34.210Z,78.75
2023-03-26T09:33:34.307Z,78.75
2023-03-26T09:34:34.155Z,78.75
2023-03-26T09:35:34.215Z,78.75
2023-03-26T09:36:34.150Z,78.75
2023-03-26T09:37:34.132Z,78.75
2023-03-26T09:38:34.120Z,78.75
2023-03-26T09:39:34.173Z,78.75
2023-03-26T09:40:34.115Z,78.75
2023-03-26T09:41:34.085Z,78.75
2023-03-26T09:42:34.094Z,78.75
2023-03-26T09:43:34.067Z,78.75
2023-03-26T09:44:34.056Z,73.12
2023-03-26T09:45:34.072Z,73.12
2023-03-26T09:46:34.032Z,73.12
2023-03-26T09:47:34.048Z,73.12
2023-03-26T09:48:34.010Z,73.12
2023-03-26T09:49:33.999Z,73.12
2023-03-26T09:50:34.006Z,73.12
2023-03-26T09:51:33.994Z,73.12
2023-03-26T09:52:33.990Z,73.12
2023-03-26T09:53:33.976Z,73.12
2023-03-26T09:54:33.980Z,73.12
2023-03-26T09:55:33.937Z,73.12
2023-03-26T09:56:33.963Z,73.12
2023-03-26T09:57:33.941Z,73.12
2023-03-26T09:58:33.952Z,78.75
2023-03-26T09:59:33.975Z,78.75
2023-03-26T10:00:33.888Z,84.38
2023-03-26T10:01:33.933Z,84.38
2023-03-26T10:02:45.995Z,90.00
2023-03-26T10:03:33.904Z,95.62
2023-03-26T10:04:33.862Z,95.62
2023-03-26T10:05:33.853Z,95.62
2023-03-26T10:06:33.813Z,90.00
2023-03-26T10:07:33.876Z,90.00
2023-03-26T10:08:33.807Z,95.62
2023-03-26T10:09:33.785Z,95.62
2023-03-26T10:10:33.786Z,95.62
2023-03-26T10:11:33.794Z,90.00
2023-03-26T10:12:33.789Z,84.38
2023-03-26T10:13:33.780Z,78.75
2023-03-26T10:14:33.714Z,73.12
2023-03-26T10:15:33.730Z,67.50
2023-03-26T10:16:33.798Z,61.88
2023-03-26T10:17:33.809Z,61.88
2023-03-26T10:18:33.690Z,61.88
2023-03-26T10:19:33.678Z,61.88
2023-03-26T10:20:33.705Z,67.50
2023-03-26T10:21:33.650Z,67.50
2023-03-26T10:22:33.651Z,67.50
2023-03-26T10:23:33.658Z,67.50
2023-03-26T10:24:33.625Z,73.12
2023-03-26T10:25:33.608Z,73.12
2023-03-26T10:26:33.764Z,73.12
2023-03-26T10:27:33.603Z,73.12
2023-03-26T10:28:33.589Z,67.50
2023-03-26T10:29:33.623Z,67.50
2023-03-26T10:30:33.582Z,67.50
2023-03-26T10:31:33.564Z,67.50
2023-03-26T10:32:33.609Z,67.50
2023-03-26T10:33:33.526Z,73.12
2023-03-26T10:34:33.535Z,73.12
2023-03-26T10:35:33.631Z,73.12
2023-03-26T10:36:33.545Z,73.12
2023-03-26T10:37:33.499Z,67.50
2023-03-26T10:38:33.467Z,67.50
2023-03-26T10:39:38.062Z,67.50
2023-03-26T10:40:33.465Z,67.50
2023-03-26T10:41:33.453Z,61.88
2023-03-26T10:42:33.426Z,56.25
2023-03-26T10:43:33.432Z,56.25
2023-03-26T10:44:33.390Z,61.88
2023-03-26T10:45:33.391Z,73.12
2023-03-26T10:46:33.433Z,73.12
2023-03-26T10:47:33.386Z,67.50
2023-03-26T10:48:33.361Z,67.50
2023-03-26T10:49:33.374Z,67.50
2023-03-26T10:50:33.339Z,67.50
2023-03-26T10:51:33.344Z,61.88
2023-03-26T10:52:33.307Z,61.88
2023-03-26T10:53:33.345Z,56.25
2023-03-26T10:54:33.338Z,45.00
2023-03-26T10:55:33.304Z,39.38
2023-03-26T10:56:33.293Z,45.00
2023-03-26T10:57:33.299Z,50.62
2023-03-26T10:58:48.398Z,56.25
2023-03-26T10:59:33.249Z,61.88
2023-03-26T11:00:33.251Z,61.88
2023-03-26T11:01:33.321Z,67.50
2023-03-26T11:02:33.249Z,73.12
2023-03-26T11:03:33.225Z,78.75
2023-03-26T11:04:33.184Z,90.00
2023-03-26T11:05:33.229Z,95.62
2023-03-26T11:06:33.167Z,101.25
2023-03-26T11:07:33.148Z,106.88
2023-03-26T11:08:33.159Z,95.62
2023-03-26T11:09:33.207Z,95.62
2023-03-26T11:10:33.112Z,95.62
2023-03-26T11:11:33.111Z,95.62
2023-03-26T11:12:33.094Z,101.25
2023-03-26T11:13:33.118Z,112.50
2023-03-26T11:14:35.227Z,129.38
2023-03-26T11:15:33.091Z,123.75
2023-03-26T11:16:33.048Z,123.75
2023-03-26T11:17:40.734Z,118.12
2023-03-26T11:18:33.034Z,118.12
2023-03-26T11:19:33.079Z,247.50
2023-03-26T11:20:33.031Z,106.88
2023-03-26T11:21:33.024Z,95.62
2023-03-26T11:22:33.008Z,90.00
2023-03-26T11:23:33.001Z,90.00
2023-03-26T11:24:32.974Z,78.75
2023-03-26T11:25:32.968Z,78.75
2023-03-26T11:26:32.961Z,73.12
2023-03-26T11:27:32.951Z,73.12
2023-03-26T11:28:32.931Z,73.12
2023-03-26T11:29:33.609Z,67.50
2023-03-26T11:30:33.507Z,67.50
2023-03-26T11:31:32.943Z,61.88
2023-03-26T11:32:32.888Z,61.88
2023-03-26T11:33:33.059Z,56.25
2023-03-26T11:34:32.871Z,56.25
2023-03-26T11:35:40.667Z,56.25
2023-03-26T11:36:32.866Z,61.88
2023-03-26T11:37:32.825Z,67.50
2023-03-26T11:38:32.855Z,73.12
2023-03-26T11:39:32.824Z,78.75
2023-03-26T11:40:32.811Z,90.00
2023-03-26T11:41:32.849Z,95.62
2023-03-26T11:42:33.016Z,101.25
2023-03-26T11:43:32.839Z,101.25
2023-03-26T11:44:32.747Z,101.25
2023-03-26T11:45:32.780Z,106.88
2023-03-26T11:46:33.806Z,106.88
2023-03-26T11:47:32.750Z,106.88
2023-03-26T11:48:32.721Z,95.62
2023-03-26T11:49:32.698Z,84.38
2023-03-26T11:50:32.736Z,84.38
2023-03-26T11:51:32.700Z,78.75
2023-03-26T11:52:32.673Z,73.12
2023-03-26T11:53:32.678Z,67.50
2023-03-26T11:54:32.675Z,61.88
2023-03-26T11:55:32.645Z,61.88
2023-03-26T11:56:32.701Z,56.25
2023-03-26T11:57:32.683Z,61.88
2023-03-26T11:58:32.593Z,61.88
2023-03-26T11:59:33.846Z,61.88
2023-03-26T12:00:32.576Z,61.88
2023-03-26T12:01:32.580Z,67.50
2023-03-26T12:02:33.006Z,73.12
2023-03-26T12:03:32.535Z,73.12
2023-03-26T12:04:32.645Z,84.38
2023-03-26T12:05:32.606Z,84.38
2023-03-26T12:06:32.545Z,90.00
2023-03-26T12:07:32.494Z,90.00
2023-03-26T12:08:32.572Z,95.62
2023-03-26T12:09:32.479Z,95.62
2023-03-26T12:10:32.485Z,95.62
2023-03-26T12:11:34.666Z,95.62
2023-03-26T12:12:32.442Z,101.25
2023-03-26T12:13:32.426Z,106.88
2023-03-26T12:14:32.437Z,101.25
2023-03-26T12:15:32.479Z,95.62
2023-03-26T12:16:32.516Z,101.25
2023-03-26T12:17:32.432Z,106.88
2023-03-26T12:18:32.374Z,112.50
2023-03-26T12:19:32.365Z,106.88
2023-03-26T12:20:32.422Z,95.62
2023-03-26T12:21:32.341Z,90.00
2023-03-26T12:22:32.355Z,90.00
2023-03-26T12:23:32.317Z,95.62
2023-03-26T12:24:32.329Z,106.88
2023-03-26T12:25:32.323Z,123.75
2023-03-26T12:26:32.339Z,135.00
2023-03-26T12:27:32.278Z,146.25
2023-03-26T12:28:32.270Z,146.25
2023-03-26T12:29:32.280Z,157.50
2023-03-26T12:30:32.263Z,168.75
2023-03-26T12:31:32.260Z,174.38
2023-03-26T12:32:43.451Z,180.00
2023-03-26T12:33:32.285Z,219.38
2023-03-26T12:34:32.239Z,180.00
2023-03-26T12:35:32.233Z,174.38
2023-03-26T12:36:32.186Z,174.38
2023-03-26T12:37:32.182Z,157.50
2023-03-26T12:38:32.190Z,151.88
2023-03-26T12:40:09.584Z,151.88
2023-03-26T12:40:32.145Z,174.38
2023-03-26T12:44:51.448Z,157.50
2023-03-26T12:45:02.421Z,180.00
2023-03-26T12:45:07.848Z,202.50
2023-03-26T12:47:56.432Z,168.75
2023-03-26T12:48:07.362Z,376.88
2023-03-26T12:48:13.706Z,303.75
2023-03-26T12:49:13.055Z,326.25
2023-03-26T12:50:12.860Z,326.25
2023-03-26T12:51:12.834Z,320.62
2023-03-26T12:52:12.840Z,286.88
2023-03-26T12:53:12.883Z,202.50
2023-03-26T12:54:12.801Z,174.38
2023-03-26T12:55:12.821Z,264.38
2023-03-26T12:56:12.795Z,230.62
2023-03-26T12:57:13.510Z,208.12
2023-03-26T12:58:13.299Z,180.00
2023-03-26T12:59:12.726Z,225.00
2023-03-26T13:00:12.732Z,236.25
2023-03-26T13:01:12.784Z,146.25
2023-03-26T13:02:12.763Z,112.50
2023-03-26T13:03:12.836Z,101.25
2023-03-26T13:04:12.718Z,101.25
2023-03-26T13:05:12.709Z,95.62
2023-03-26T13:06:12.671Z,95.62
2023-03-26T13:07:12.668Z,95.62
2023-03-26T13:08:12.657Z,90.00
2023-03-26T13:09:12.724Z,90.00
2023-03-26T13:10:12.645Z,95.62
2023-03-26T13:11:12.636Z,101.25
2023-03-26T13:12:12.616Z,112.50
2023-03-26T13:13:12.591Z,140.62
2023-03-26T13:14:12.582Z,230.62
2023-03-26T13:15:12.578Z,163.12
2023-03-26T13:16:12.579Z,112.50
2023-03-26T13:17:12.587Z,106.88
2023-03-26T13:18:12.554Z,78.75
2023-03-26T13:19:12.539Z,67.50
2023-03-26T13:20:12.654Z,61.88
2023-03-26T13:21:12.974Z,61.88
2023-03-26T13:22:12.496Z,61.88
2023-03-26T13:23:12.480Z,61.88
2023-03-26T13:24:13.044Z,67.50
2023-03-26T13:25:12.461Z,73.12
2023-03-26T13:26:12.459Z,84.38
2023-03-26T13:27:12.473Z,112.50
2023-03-26T13:28:12.460Z,95.62
2023-03-26T13:29:12.431Z,101.25
2023-03-26T13:30:12.428Z,101.25
2023-03-26T13:31:12.479Z,84.38
2023-03-26T13:32:12.391Z,73.12
2023-03-26T13:33:12.396Z,73.12
2023-03-26T13:34:12.382Z,73.12
2023-03-26T13:35:12.397Z,73.12
2023-03-26T13:36:23.248Z,73.12
2023-03-26T13:37:12.411Z,73.12
2023-03-26T13:38:12.316Z,73.12
2023-03-26T13:39:12.320Z,78.75
2023-03-26T13:40:12.347Z,84.38
2023-03-26T13:41:12.325Z,84.38
2023-03-26T13:42:12.282Z,84.38
2023-03-26T13:43:12.271Z,95.62
2023-03-26T13:44:12.260Z,118.12
2023-03-26T13:45:12.248Z,174.38
2023-03-26T13:46:12.265Z,129.38
2023-03-26T13:47:12.225Z,151.88
2023-03-26T13:48:12.206Z,135.00
2023-03-26T13:49:12.201Z,241.88
2023-03-26T13:50:12.235Z,185.62
2023-03-26T13:51:12.196Z,174.38
2023-03-26T13:52:12.184Z,185.62
2023-03-26T13:53:12.202Z,433.12
2023-03-26T13:54:12.149Z,146.25
2023-03-26T13:55:12.145Z,483.75
2023-03-26T13:56:12.157Z,191.25
2023-03-26T13:57:12.142Z,405.00
2023-03-26T13:58:12.151Z,444.38
2023-03-26T13:59:12.114Z,371.25
2023-03-26T14:00:12.101Z,303.75
2023-03-26T14:01:12.139Z,354.38
2023-03-26T14:02:12.068Z,168.75
2023-03-26T14:03:12.065Z,185.62
2023-03-26T14:04:12.090Z,506.25
2023-03-26T14:05:12.153Z,517.50
2023-03-26T14:06:12.033Z,478.12
2023-03-26T14:07:12.057Z,495.00
2023-03-26T14:08:11.994Z,410.62
2023-03-26T14:09:12.016Z,433.12
2023-03-26T14:10:11.975Z,376.88
2023-03-26T14:11:11.959Z,191.25
2023-03-26T14:12:20.992Z,331.88
2023-03-26T14:13:11.943Z,416.25
2023-03-26T14:14:11.930Z,348.75
2023-03-26T14:15:11.939Z,348.75
2023-03-26T14:16:11.948Z,444.38
2023-03-26T14:17:11.930Z,466.88
2023-03-26T14:18:11.885Z,450.00
2023-03-26T14:19:11.900Z,427.50
2023-03-26T14:20:11.896Z,483.75
2023-03-26T14:21:11.857Z,495.00
2023-03-26T14:22:11.864Z,416.25
2023-03-26T14:23:11.864Z,315.00
2023-03-26T14:24:11.854Z,472.50
2023-03-26T14:25:11.844Z,500.62
2023-03-26T14:26:11.804Z,483.75
2023-03-26T14:27:11.794Z,511.88
2023-03-26T14:28:11.826Z,444.38
2023-03-26T14:29:11.782Z,388.12
2023-03-26T14:30:11.743Z,298.12
2023-03-26T14:31:11.820Z,258.75
2023-03-26T14:32:11.763Z,365.62
2023-03-26T14:33:11.747Z,438.75
2023-03-26T14:34:11.715Z,393.75
2023-03-26T14:35:11.736Z,405.00
2023-03-26T14:36:11.711Z,410.62
2023-03-26T14:37:11.695Z,337.50
2023-03-26T14:38:11.688Z,253.12
2023-03-26T14:39:11.646Z,320.62
2023-03-26T14:40:11.647Z,393.75
2023-03-26T14:41:11.628Z,427.50
2023-03-26T14:42:11.679Z,438.75
2023-03-26T14:43:11.991Z,427.50
2023-03-26T14:44:11.629Z,455.62
2023-03-26T14:45:11.621Z,455.62
2023-03-26T14:46:11.604Z,455.62
2023-03-26T14:47:14.526Z,157.50
2023-03-26T14:48:11.754Z,151.88
2023-03-26T14:49:11.551Z,371.25
2023-03-26T14:50:11.540Z,185.62
2023-03-26T14:51:11.557Z,500.62
2023-03-26T14:52:11.770Z,416.25
2023-03-26T14:53:11.510Z,202.50
2023-03-26T14:54:11.530Z,196.88
2023-03-26T14:55:11.480Z,196.88
2023-03-26T14:56:12.452Z,163.12
2023-03-26T14:57:11.571Z,219.38
2023-03-26T14:58:11.482Z,213.75
2023-03-26T14:59:12.398Z,146.25
2023-03-26T15:00:11.451Z,230.62
2023-03-26T15:01:11.502Z,253.12
2023-03-26T15:02:11.508Z,326.25
2023-03-26T15:03:11.466Z,331.88
2023-03-26T15:04:11.415Z,309.38
2023-03-26T15:05:11.449Z,309.38
2023-03-26T15:06:11.369Z,292.50
2023-03-26T15:07:11.405Z,292.50
2023-03-26T15:08:11.360Z,281.25
2023-03-26T15:09:11.353Z,196.88
2023-03-26T15:10:11.364Z,286.88
2023-03-26T15:11:11.298Z,146.25
2023-03-26T15:12:12.430Z,270.00
2023-03-26T15:13:11.321Z,129.38
2023-03-26T15:14:11.329Z,196.88
2023-03-26T15:15:11.287Z,258.75
2023-03-26T15:16:11.297Z,157.50
2023-03-26T15:17:11.249Z,157.50
2023-03-26T15:18:11.241Z,241.88
2023-03-26T15:19:11.234Z,219.38
2023-03-26T15:20:11.263Z,208.12
2023-03-26T15:21:11.255Z,208.12
2023-03-26T15:22:11.197Z,202.50
2023-03-26T15:23:11.243Z,208.12
2023-03-26T15:24:11.202Z,196.88
2023-03-26T15:25:11.157Z,191.25
2023-03-26T15:26:11.168Z,191.25
2023-03-26T15:27:11.140Z,140.62
2023-03-26T15:28:11.180Z,151.88
2023-03-26T15:29:11.130Z,135.00
2023-03-26T15:30:11.119Z,135.00
2023-03-26T15:31:11.113Z,135.00
2023-03-26T15:32:11.077Z,129.38
2023-03-26T15:33:11.060Z,129.38
2023-03-26T15:34:11.110Z,106.88
2023-03-26T15:35:11.058Z,135.00
2023-03-26T15:36:11.050Z,129.38
2023-03-26T15:37:11.030Z,129.38
2023-03-26T15:38:11.021Z,146.25
2023-03-26T15:39:11.019Z,140.62
2023-03-26T15:40:11.003Z,118.12
2023-03-26T15:41:11.012Z,106.88
2023-03-26T15:42:10.989Z,101.25
2023-03-26T15:43:10.950Z,106.88
2023-03-26T15:44:24.813Z,112.50
2023-03-26T15:45:10.942Z,118.12
2023-03-26T15:46:11.228Z,135.00
2023-03-26T15:47:10.913Z,135.00
2023-03-26T15:48:11.620Z,123.75
2023-03-26T15:49:10.889Z,123.75
2023-03-26T15:50:10.914Z,112.50
2023-03-26T15:51:10.866Z,101.25
2023-03-26T15:52:10.970Z,90.00
2023-03-26T15:53:10.846Z,78.75
2023-03-26T15:54:10.842Z,78.75
2023-03-26T15:55:11.308Z,78.75
2023-03-26T15:56:10.872Z,73.12
2023-03-26T15:57:10.856Z,73.12
2023-03-26T15:58:10.790Z,73.12
2023-03-26T15:59:10.835Z,67.50
2023-03-26T16:00:10.783Z,67.50
2023-03-26T16:01:10.812Z,67.50
2023-03-26T16:02:10.745Z,67.50
2023-03-26T16:03:10.783Z,67.50
2023-03-26T16:04:10.752Z,61.88
2023-03-26T16:05:10.740Z,56.25
2023-03-26T16:06:10.716Z,50.62
2023-03-26T16:07:10.712Z,45.00
2023-03-26T16:08:10.681Z,39.38
2023-03-26T16:09:10.663Z,39.38
2023-03-26T16:10:10.729Z,39.38
2023-03-26T16:11:10.648Z,39.38
2023-03-26T16:12:10.622Z,33.75
2023-03-26T16:13:10.633Z,33.75
2023-03-26T16:14:10.642Z,33.75
2023-03-26T16:15:10.634Z,28.12
2023-03-26T16:16:10.647Z,28.12
2023-03-26T16:17:10.605Z,28.12
2023-03-26T16:18:10.639Z,28.12
2023-03-26T16:19:10.590Z,28.12
2023-03-26T16:20:10.537Z,28.12
2023-03-26T16:21:10.580Z,28.12
2023-03-26T16:22:10.567Z,28.12
2023-03-26T16:23:10.531Z,28.12
2023-03-26T16:24:10.518Z,22.50
2023-03-26T16:25:27.166Z,22.50
2023-03-26T16:26:10.513Z,22.50
2023-03-26T16:27:10.475Z,22.50
2023-03-26T16:28:10.521Z,22.50
2023-03-26T16:29:10.467Z,22.50
2023-03-26T16:30:10.446Z,22.50
2023-03-26T16:31:23.381Z,22.50
2023-03-26T16:32:11.026Z,22.50
2023-03-26T16:33:10.525Z,22.50
2023-03-26T16:34:10.398Z,22.50
2023-03-26T16:35:10.378Z,22.50
2023-03-26T16:36:10.520Z,22.50
2023-03-26T16:37:10.375Z,22.50
2023-03-26T16:38:10.392Z,22.50
2023-03-26T16:39:10.363Z,22.50
2023-03-26T16:40:10.370Z,22.50
2023-03-26T16:41:10.434Z,22.50
2023-03-26T16:42:10.401Z,22.50
2023-03-26T16:43:10.404Z,22.50
2023-03-26T16:44:10.313Z,22.50
2023-03-26T16:45:10.528Z,22.50
2023-03-26T16:46:10.395Z,16.88
2023-03-26T16:47:10.283Z,16.88
2023-03-26T16:48:10.251Z,16.88
2023-03-26T16:49:10.249Z,16.88
2023-03-26T16:50:10.225Z,11.25
2023-03-26T16:51:10.218Z,11.25
2023-03-26T16:52:10.225Z,11.25