createdAt,value
2018-09-13T00:00:27.231Z,99.90
2018-09-13T00:01:00.734Z,99.90
2018-09-13T00:01:34.236Z,99.90
2018-09-13T00:02:07.762Z,99.90
2018-09-13T00:02:41.282Z,99.90
2018-09-13T00:03:14.858Z,99.90
2018-09-13T00:03:48.389Z,99.90
2018-09-13T00:04:21.932Z,99.90
2018-09-13T00:04:55.473Z,99.90
2018-09-13T00:05:28.989Z,99.90
2018-09-13T00:06:02.587Z,99.90
2018-09-13T00:06:36.102Z,99.90
2018-09-13T00:07:09.609Z,99.90
2018-09-13T00:07:43.162Z,99.90
2018-09-13T00:08:16.671Z,99.90
2018-09-13T00:08:50.217Z,99.90
2018-09-13T00:09:23.722Z,99.90
2018-09-13T00:09:57.254Z,99.90
2018-09-13T00:10:30.750Z,99.90
2018-09-13T00:11:04.297Z,99.90
2018-09-13T00:11:37.942Z,99.90
2018-09-13T00:12:11.460Z,99.90
2018-09-13T00:12:45.003Z,99.90
2018-09-13T00:13:18.538Z,99.90
2018-09-13T00:13:52.102Z,99.90
2018-09-13T00:14:25.615Z,99.90
2018-09-13T00:14:59.144Z,99.90
2018-09-13T00:15:32.654Z,99.90
2018-09-13T00:16:06.251Z,99.90
2018-09-13T00:16:39.773Z,99.90
2018-09-13T00:17:13.338Z,99.90
2018-09-13T00:17:46.812Z,99.90
2018-09-13T00:18:20.364Z,99.90
2018-09-13T00:18:53.876Z,99.90
2018-09-13T00:19:27.394Z,99.90
2018-09-13T00:20:00.977Z,99.90
2018-09-13T00:20:34.544Z,99.90
2018-09-13T00:21:08.095Z,99.90
2018-09-13T00:21:41.605Z,99.90
2018-09-13T00:22:15.105Z,99.90
2018-09-13T00:22:48.620Z,99.90
2018-09-13T00:23:22.140Z,99.90
2018-09-13T00:23:55.676Z,99.90
2018-09-13T00:24:29.201Z,99.90
2018-09-13T00:25:02.769Z,99.90
2018-09-13T00:25:36.272Z,99.90
2018-09-13T00:26:09.778Z,99.90
2018-09-13T00:26:43.438Z,99.90
2018-09-13T00:27:16.939Z,99.90
2018-09-13T00:27:50.852Z,99.90
2018-09-13T00:28:24.359Z,99.90
2018-09-13T00:28:57.918Z,99.90
2018-09-13T00:29:31.464Z,99.90
2018-09-13T00:30:05.238Z,99.90
2018-09-13T00:30:38.732Z,99.90
2018-09-13T00:31:12.244Z,99.90
2018-09-13T00:31:45.773Z,99.90
2018-09-13T00:32:19.304Z,99.90
2018-09-13T00:32:52.792Z,99.90
2018-09-13T00:33:26.299Z,99.90
2018-09-13T00:33:59.828Z,99.90
2018-09-13T00:34:33.496Z,99.90
2018-09-13T00:35:07.236Z,99.90
2018-09-13T00:35:40.752Z,99.90
2018-09-13T00:36:14.260Z,99.90
2018-09-13T00:36:47.875Z,99.90
2018-09-13T00:37:21.426Z,99.90
2018-09-13T00:37:54.946Z,99.90
2018-09-13T00:38:28.468Z,99.90
2018-09-13T00:39:02.028Z,99.90
2018-09-13T00:39:35.560Z,99.90
2018-09-13T00:40:09.204Z,99.90
2018-09-13T00:40:42.708Z,99.90
2018-09-13T00:41:16.212Z,99.90
2018-09-13T00:41:49.730Z,99.90
2018-09-13T00:42:23.238Z,99.90
2018-09-13T00:42:56.758Z,99.90
2018-09-13T00:43:30.276Z,99.90
2018-09-13T00:44:03.936Z,99.90
2018-09-13T00:44:37.455Z,99.90
2018-09-13T00:45:11.013Z,99.90
2018-09-13T00:45:44.550Z,99.90
2018-09-13T00:46:18.082Z,99.90
2018-09-13T00:46:51.615Z,99.90
2018-09-13T00:47:25.146Z,99.90
2018-09-13T00:47:58.688Z,99.90
2018-09-13T00:48:32.210Z,99.90
2018-09-13T00:49:05.760Z,99.90
2018-09-13T00:49:39.750Z,99.90
2018-09-13T00:50:13.992Z,99.90
2018-09-13T00:50:47.484Z,99.90
2018-09-13T00:51:20.990Z,99.90
2018-09-13T00:51:54.553Z,99.90
2018-09-13T00:52:28.090Z,99.90
2018-09-13T00:53:01.626Z,99.90
2018-09-13T00:53:35.141Z,99.90
2018-09-13T00:54:08.664Z,99.90
2018-09-13T00:54:42.182Z,99.90
2018-09-13T00:55:15.713Z,99.90
2018-09-13T00:55:49.368Z,99.90
2018-09-13T00:56:22.860Z,99.90
2018-09-13T00:56:56.368Z,99.90
2018-09-13T00:57:29.887Z,99.90
2018-09-13T00:58:03.400Z,99.90
2018-09-13T00:58:36.947Z,99.90
2018-09-13T00:59:10.466Z,99.90
2018-09-13T00:59:44.008Z,99.90
2018-09-13T01:00:17.590Z,99.90
2018-09-13T01:00:51.081Z,99.90
2018-09-13T01:01:24.572Z,99.90
2018-09-13T01:01:58.260Z,99.90
2018-09-13T01:02:31.788Z,99.90
2018-09-13T01:03:05.643Z,99.90
2018-09-13T01:03:39.165Z,99.90
2018-09-13T01:04:12.692Z,99.90
2018-09-13T01:04:47.219Z,99.90
2018-09-13T01:05:20.768Z,99.90
2018-09-13T01:05:54.472Z,99.90
2018-09-13T01:06:28.069Z,99.90
2018-09-13T01:07:01.613Z,99.90
2018-09-13T01:07:35.170Z,99.90
2018-09-13T01:08:08.669Z,99.90
2018-09-13T01:08:42.284Z,99.90
2018-09-13T01:09:15.804Z,99.90
2018-09-13T01:09:51.318Z,99.90
2018-09-13T01:10:24.845Z,99.90
2018-09-13T01:10:58.347Z,99.90
2018-09-13T01:11:31.906Z,99.90
2018-09-13T01:12:05.768Z,99.90
2018-09-13T01:12:39.328Z,99.90
2018-09-13T01:13:12.842Z,99.90
2018-09-13T01:13:46.334Z,99.90
2018-09-13T01:14:19.844Z,99.90
2018-09-13T01:14:53.391Z,99.90
2018-09-13T01:15:26.997Z,99.90
2018-09-13T01:16:00.513Z,99.90
2018-09-13T01:16:34.028Z,99.90
2018-09-13T01:17:07.558Z,99.90
2018-09-13T01:17:41.118Z,99.90
2018-09-13T01:18:14.630Z,99.90
2018-09-13T01:18:48.133Z,99.90
2018-09-13T01:19:21.642Z,99.90
2018-09-13T01:19:55.246Z,99.90
2018-09-13T01:20:28.823Z,99.90
2018-09-13T01:21:02.458Z,99.90
2018-09-13T01:21:35.971Z,99.90
2018-09-13T01:22:09.518Z,99.90
2018-09-13T01:22:43.083Z,99.90
2018-09-13T01:23:16.611Z,99.90
2018-09-13T01:23:50.115Z,99.90
2018-09-13T01:24:23.653Z,99.90
2018-09-13T01:24:57.198Z,99.90
2018-09-13T01:25:30.743Z,99.90
2018-09-13T01:26:04.323Z,99.90
2018-09-13T01:26:37.848Z,99.90
2018-09-13T01:27:11.381Z,99.90
2018-09-13T01:27:44.876Z,99.90
2018-09-13T01:28:18.390Z,99.90
2018-09-13T01:28:51.888Z,99.90
2018-09-13T01:29:25.389Z,99.90
2018-09-13T01:29:58.924Z,99.90
2018-09-13T01:30:32.420Z,99.90
2018-09-13T01:31:05.983Z,99.90
2018-09-13T01:31:39.628Z,99.90
2018-09-13T01:32:13.193Z,99.90
2018-09-13T01:32:46.745Z,99.90
2018-09-13T01:33:20.332Z,99.90
2018-09-13T01:33:53.875Z,99.90
2018-09-13T01:34:27.371Z,99.90
2018-09-13T01:35:00.880Z,99.90
2018-09-13T01:35:34.403Z,99.90
2018-09-13T01:36:07.949Z,99.90
2018-09-13T01:36:41.473Z,99.90
2018-09-13T01:37:14.987Z,99.90
2018-09-13T01:37:48.530Z,99.90
2018-09-13T01:38:22.029Z,99.90
2018-09-13T01:38:55.553Z,99.90
2018-09-13T01:39:29.125Z,99.90
2018-09-13T01:40:02.671Z,99.90
2018-09-13T01:40:36.170Z,99.90
2018-09-13T01:41:09.693Z,99.90
2018-09-13T01:41:43.191Z,99.90
2018-09-13T01:42:16.953Z,99.90
2018-09-13T01:42:50.461Z,99.90
2018-09-13T01:43:23.963Z,99.90
2018-09-13T01:43:57.476Z,99.90
2018-09-13T01:44:31.087Z,99.90
2018-09-13T01:45:04.765Z,99.90
2018-09-13T01:45:38.353Z,99.90
2018-09-13T01:46:11.871Z,99.90
2018-09-13T01:46:45.383Z,99.90
2018-09-13T01:47:18.971Z,99.90
2018-09-13T01:47:52.527Z,99.90
2018-09-13T01:48:26.013Z,99.90
2018-09-13T01:48:59.539Z,99.90
2018-09-13T01:49:33.045Z,99.90
2018-09-13T01:50:06.623Z,99.90
2018-09-13T01:50:40.123Z,99.90
2018-09-13T01:51:13.631Z,99.90
2018-09-13T01:51:47.162Z,99.90
2018-09-13T01:52:20.711Z,99.90
2018-09-13T01:52:54.227Z,99.90
2018-09-13T01:53:27.757Z,99.90
2018-09-13T01:54:01.305Z,99.90
2018-09-13T01:54:35.447Z,99.90
2018-09-13T01:55:08.971Z,99.90
2018-09-13T01:55:42.537Z,99.90
2018-09-13T01:56:16.022Z,99.90
2018-09-13T01:56:49.547Z,99.90
2018-09-13T01:57:23.063Z,99.90
2018-09-13T01:57:56.607Z,99.90
2018-09-13T01:58:30.108Z,99.90
2018-09-13T01:59:03.600Z,99.90
2018-09-13T01:59:37.160Z,99.90
2018-09-13T02:00:10.706Z,99.90
2018-09-13T02:00:44.202Z,99.90
2018-09-13T02:01:17.708Z,99.90
2018-09-13T02:01:51.207Z,99.90
2018-09-13T02:02:24.737Z,99.90
2018-09-13T02:02:58.309Z,99.90
2018-09-13T02:03:31.805Z,99.90
2018-09-13T02:04:05.359Z,99.90
2018-09-13T02:04:38.879Z,99.90
2018-09-13T02:05:12.415Z,99.90
2018-09-13T02:05:45.943Z,99.90
2018-09-13T02:06:19.469Z,99.90
2018-09-13T02:06:52.992Z,99.90
2018-09-13T02:07:26.544Z,99.90
2018-09-13T02:08:00.082Z,99.90
2018-09-13T02:08:33.594Z,99.90
2018-09-13T02:09:09.824Z,99.90
2018-09-13T02:09:43.352Z,99.90
2018-09-13T02:10:16.848Z,99.90
2018-09-13T02:10:50.341Z,99.90
2018-09-13T02:11:23.846Z,99.90
2018-09-13T02:11:57.371Z,99.90
2018-09-13T02:12:30.886Z,99.90
2018-09-13T02:13:04.459Z,99.90
2018-09-13T02:13:37.967Z,99.90
2018-09-13T02:14:11.480Z,99.90
2018-09-13T02:14:45.001Z,99.90
2018-09-13T02:15:18.506Z,99.90
2018-09-13T02:15:52.055Z,99.90
2018-09-13T02:16:25.557Z,99.90
2018-09-13T02:16:59.043Z,99.90
2018-09-13T02:17:32.551Z,99.90
2018-09-13T02:18:06.239Z,99.90
2018-09-13T02:18:39.743Z,99.90
2018-09-13T02:19:13.267Z,99.90
2018-09-13T02:19:46.836Z,99.90
2018-09-13T02:20:20.331Z,99.90
2018-09-13T02:20:53.824Z,99.90
2018-09-13T02:21:27.314Z,99.90
2018-09-13T02:22:00.843Z,99.90
2018-09-13T02:22:34.391Z,99.90
2018-09-13T02:23:08.123Z,99.90
2018-09-13T02:23:41.652Z,99.90
2018-09-13T02:24:15.193Z,99.90
2018-09-13T02:24:48.687Z,99.90
2018-09-13T02:25:22.221Z,99.90
2018-09-13T02:25:55.735Z,99.90
2018-09-13T02:26:29.267Z,99.90
2018-09-13T02:27:02.802Z,99.90
2018-09-13T02:27:36.315Z,99.90
2018-09-13T02:28:09.874Z,99.90
2018-09-13T02:28:43.440Z,99.90
2018-09-13T02:29:16.969Z,99.90
2018-09-13T02:29:50.492Z,99.90
2018-09-13T02:30:24.066Z,99.90
2018-09-13T02:30:57.568Z,99.90
2018-09-13T02:31:31.080Z,99.90
2018-09-13T02:32:04.603Z,99.90
2018-09-13T02:32:38.151Z,99.90
2018-09-13T02:33:11.703Z,99.90
2018-09-13T02:33:45.233Z,99.90
2018-09-13T02:34:18.747Z,99.90
2018-09-13T02:34:52.285Z,99.90
2018-09-13T02:35:25.816Z,99.90
2018-09-13T02:35:59.356Z,99.90
2018-09-13T02:36:32.875Z,99.90
2018-09-13T02:37:06.388Z,99.90
2018-09-13T02:37:39.888Z,99.90
2018-09-13T02:38:13.444Z,99.90
2018-09-13T02:38:46.961Z,99.90
2018-09-13T02:39:20.476Z,99.90
2018-09-13T02:39:53.989Z,99.90
2018-09-13T02:40:27.522Z,99.90
2018-09-13T02:41:01.120Z,99.90
2018-09-13T02:41:34.627Z,99.90
2018-09-13T02:42:08.176Z,99.90
2018-09-13T02:42:41.890Z,99.90
2018-09-13T02:43:15.362Z,99.90
2018-09-13T02:43:48.864Z,99.90
2018-09-13T02:44:22.381Z,99.90
2018-09-13T02:44:55.877Z,99.90
2018-09-13T02:45:29.405Z,99.90
2018-09-13T02:46:02.920Z,99.90
2018-09-13T02:46:37.086Z,99.90
2018-09-13T02:47:10.658Z,99.90
2018-09-13T02:47:44.188Z,99.90
2018-09-13T02:48:17.686Z,99.90
2018-09-13T02:48:51.179Z,99.90
2018-09-13T02:49:24.766Z,99.90
2018-09-13T02:49:58.285Z,99.90
2018-09-13T02:50:31.789Z,99.90
2018-09-13T02:51:05.343Z,99.90
2018-09-13T02:51:38.844Z,99.90
2018-09-13T02:52:12.352Z,99.90
2018-09-13T02:52:45.916Z,99.90
2018-09-13T02:53:19.785Z,99.90
2018-09-13T02:53:53.288Z,99.90
2018-09-13T02:54:26.805Z,99.90
2018-09-13T02:55:00.332Z,99.90
2018-09-13T02:55:33.860Z,99.90
2018-09-13T02:56:07.401Z,99.90
2018-09-13T02:56:40.922Z,99.90
2018-09-13T02:57:14.422Z,99.90
2018-09-13T02:57:48.002Z,99.90
2018-09-13T02:58:21.519Z,99.90
2018-09-13T02:58:55.043Z,99.90
2018-09-13T02:59:28.538Z,99.90
2018-09-13T03:00:02.038Z,99.90
2018-09-13T03:00:35.523Z,99.90
2018-09-13T03:01:09.100Z,99.90
2018-09-13T03:01:42.643Z,99.90
2018-09-13T03:02:16.146Z,99.90
2018-09-13T03:02:49.652Z,99.90
2018-09-13T03:03:23.177Z,99.90
2018-09-13T03:03:56.676Z,99.90
2018-09-13T03:04:30.203Z,99.90
2018-09-13T03:05:03.785Z,99.90
2018-09-13T03:05:37.315Z,99.90
2018-09-13T03:06:10.966Z,99.90
2018-09-13T03:06:44.451Z,99.90
2018-09-13T03:07:17.945Z,99.90
2018-09-13T03:07:51.464Z,99.90
2018-09-13T03:08:25.053Z,99.90
2018-09-13T03:08:58.513Z,99.90
2018-09-13T03:09:32.016Z,99.90
2018-09-13T03:10:05.761Z,99.90
2018-09-13T03:10:39.309Z,99.90
2018-09-13T03:11:12.835Z,99.90
2018-09-13T03:11:46.340Z,99.90
2018-09-13T03:12:19.868Z,99.90
2018-09-13T03:12:53.382Z,99.90
2018-09-13T03:13:26.915Z,99.90
2018-09-13T03:14:00.438Z,99.90
2018-09-13T03:14:33.948Z,99.90
2018-09-13T03:15:08.304Z,99.90
2018-09-13T03:15:41.820Z,99.90
2018-09-13T03:16:15.300Z,99.90
2018-09-13T03:16:48.825Z,99.90
2018-09-13T03:17:22.343Z,99.90
2018-09-13T03:17:55.924Z,99.90
2018-09-13T03:18:29.460Z,99.90
2018-09-13T03:19:03.064Z,99.90
2018-09-13T03:19:36.586Z,99.90
2018-09-13T03:20:10.143Z,99.90
2018-09-13T03:20:43.730Z,99.90
2018-09-13T03:21:17.267Z,99.90
2018-09-13T03:21:50.768Z,99.90
2018-09-13T03:22:24.332Z,99.90
2018-09-13T03:22:57.862Z,99.90
2018-09-13T03:23:31.452Z,99.90
2018-09-13T03:24:05.030Z,99.90
2018-09-13T03:24:38.539Z,99.90
2018-09-13T03:25:12.068Z,99.90
2018-09-13T03:25:45.652Z,99.90
2018-09-13T03:26:19.196Z,99.90
2018-09-13T03:26:52.720Z,99.90
2018-09-13T03:27:26.280Z,99.90
2018-09-13T03:27:59.939Z,99.90
2018-09-13T03:28:33.500Z,99.90
2018-09-13T03:29:07.132Z,99.90
2018-09-13T03:29:40.740Z,99.90
2018-09-13T03:30:14.594Z,99.90
2018-09-13T03:30:48.133Z,99.90
2018-09-13T03:31:21.656Z,99.90
2018-09-13T03:31:55.171Z,99.90
2018-09-13T03:32:28.688Z,99.90
2018-09-13T03:33:02.230Z,99.90
2018-09-13T03:33:36.304Z,99.90
2018-09-13T03:34:09.856Z,99.90
2018-09-13T03:34:43.385Z,99.90
2018-09-13T03:35:16.963Z,99.90
2018-09-13T03:35:50.637Z,99.90
2018-09-13T03:36:24.136Z,99.90
2018-09-13T03:36:57.693Z,99.90
2018-09-13T03:37:31.206Z,99.90
2018-09-13T03:38:05.116Z,99.90
2018-09-13T03:38:38.644Z,99.90
2018-09-13T03:39:12.696Z,99.90
2018-09-13T03:39:46.234Z,99.90
2018-09-13T03:40:19.762Z,99.90
2018-09-13T03:40:53.280Z,99.90
2018-09-13T03:41:26.784Z,99.90
2018-09-13T03:42:00.357Z,99.90
2018-09-13T03:42:33.854Z,99.90
2018-09-13T03:43:07.378Z,99.90
2018-09-13T03:43:40.966Z,99.90
2018-09-13T03:44:14.460Z,99.90
2018-09-13T03:44:48.021Z,99.90
2018-09-13T03:45:21.561Z,99.90
2018-09-13T03:45:55.068Z,99.90
2018-09-13T03:46:28.569Z,99.90
2018-09-13T03:47:02.075Z,99.90
2018-09-13T03:47:35.632Z,99.90
2018-09-13T03:48:09.154Z,99.90
2018-09-13T03:48:42.630Z,99.90
2018-09-13T03:49:16.111Z,99.90
2018-09-13T03:49:49.613Z,99.90
2018-09-13T03:50:23.122Z,99.90
2018-09-13T03:50:56.639Z,99.90
2018-09-13T04:06:06.437Z,99.90
2018-09-13T04:25:54.557Z,99.90
2018-09-13T04:26:28.264Z,99.90
2018-09-13T04:27:01.814Z,99.90
2018-09-13T04:27:35.297Z,99.90
2018-09-13T04:28:08.861Z,99.90
2018-09-13T04:28:42.343Z,99.90
2018-09-13T04:29:15.855Z,99.90
2018-09-13T04:29:49.375Z,99.90
2018-09-13T04:30:22.873Z,99.90
2018-09-13T04:30:56.400Z,99.90
2018-09-13T04:31:29.907Z,99.90
2018-09-13T04:32:03.763Z,99.90
2018-09-13T04:32:37.321Z,99.90
2018-09-13T04:33:10.841Z,99.90
2018-09-13T04:33:44.326Z,99.90
2018-09-13T04:34:17.815Z,99.90
2018-09-13T04:34:51.306Z,99.90
2018-09-13T04:35:24.878Z,99.90
2018-09-13T04:35:58.377Z,99.90
2018-09-13T04:45:08.373Z,99.90
2018-09-13T04:45:41.915Z,99.90
2018-09-13T04:46:15.400Z,99.90
2018-09-13T04:46:49.085Z,99.90
2018-09-13T04:47:22.582Z,99.90
2018-09-13T04:47:56.109Z,99.90
2018-09-13T04:48:29.603Z,99.90
2018-09-13T04:49:03.091Z,99.90
2018-09-13T04:49:36.609Z,99.90
2018-09-13T04:50:10.157Z,99.90
2018-09-13T04:50:43.651Z,99.90
2018-09-13T04:51:17.161Z,99.90
2018-09-13T05:04:25.446Z,99.90
2018-09-13T05:04:58.985Z,99.90
2018-09-13T05:05:32.503Z,99.90
2018-09-13T05:06:06.038Z,99.90
2018-09-13T05:23:59.794Z,99.90
2018-09-13T05:24:33.346Z,99.90
2018-09-13T05:25:07.241Z,99.90
2018-09-13T05:25:40.768Z,99.90
2018-09-13T05:26:14.772Z,99.90
2018-09-13T05:26:48.311Z,99.90
2018-09-13T05:27:21.784Z,99.90
2018-09-13T05:27:55.288Z,99.90
2018-09-13T05:28:28.773Z,99.90
2018-09-13T05:29:02.314Z,99.90
2018-09-13T05:29:35.808Z,99.90
2018-09-13T05:30:09.355Z,99.90
2018-09-13T05:30:42.875Z,99.90
2018-09-13T05:31:16.379Z,99.90
2018-09-13T05:31:49.960Z,99.90
2018-09-13T05:32:23.427Z,99.90
2018-09-13T05:32:56.968Z,99.90
2018-09-13T05:33:30.519Z,99.90
2018-09-13T05:34:04.027Z,99.90
2018-09-13T05:34:37.517Z,99.90
2018-09-13T05:35:11.008Z,99.90
2018-09-13T05:35:44.500Z,99.90
2018-09-13T05:36:18.012Z,99.90
2018-09-13T05:43:17.792Z,99.90
2018-09-13T05:43:51.303Z,99.90
2018-09-13T05:44:24.880Z,99.90
2018-09-13T05:44:58.313Z,99.90
2018-09-13T05:45:31.870Z,99.90
2018-09-13T05:46:05.428Z,99.90
2018-09-13T05:46:39.214Z,99.90
2018-09-13T05:47:12.760Z,99.90
2018-09-13T05:47:46.252Z,99.90
2018-09-13T05:48:19.732Z,99.90
2018-09-13T05:48:53.233Z,99.90
2018-09-13T05:49:26.794Z,99.90
2018-09-13T05:50:00.309Z,99.90
2018-09-13T05:50:33.798Z,99.90
2018-09-13T05:51:07.426Z,99.90
2018-09-13T05:51:40.962Z,99.90
2018-09-13T06:02:32.308Z,99.90
2018-09-13T06:03:05.892Z,99.90
2018-09-13T06:03:39.409Z,99.90
2018-09-13T06:04:12.902Z,99.90
2018-09-13T06:04:46.405Z,99.90
2018-09-13T06:05:19.924Z,99.90
2018-09-13T06:05:53.431Z,99.90
2018-09-13T06:06:26.965Z,99.90
2018-09-13T06:21:47.431Z,99.90
2018-09-13T06:41:02.797Z,99.90
2018-09-13T06:41:36.487Z,99.90
2018-09-13T06:42:09.966Z,99.90
2018-09-13T06:42:43.479Z,99.90
2018-09-13T06:43:17.000Z,99.90
2018-09-13T06:43:50.529Z,99.90
2018-09-13T06:44:24.025Z,99.90
2018-09-13T06:44:57.529Z,99.90
2018-09-13T06:45:31.059Z,99.90
2018-09-13T06:46:04.591Z,99.90
2018-09-13T06:46:38.353Z,99.90
2018-09-13T06:47:11.849Z,99.90
2018-09-13T06:47:45.455Z,99.90
2018-09-13T06:48:18.951Z,99.90
2018-09-13T06:48:52.517Z,99.90
2018-09-13T06:49:26.035Z,99.90
2018-09-13T06:49:59.557Z,99.90
2018-09-13T06:50:33.047Z,99.90
2018-09-13T06:51:06.867Z,99.90
2018-09-13T06:51:40.400Z,99.90
2018-09-13T07:00:20.727Z,99.90
2018-09-13T07:00:54.293Z,99.90
2018-09-13T07:01:27.825Z,99.90
2018-09-13T07:02:01.329Z,99.90
2018-09-13T07:02:34.874Z,99.90
2018-09-13T07:03:08.346Z,99.90
2018-09-13T07:03:41.861Z,99.90
2018-09-13T07:04:15.365Z,99.90
2018-09-13T07:04:48.901Z,99.90
2018-09-13T07:05:22.719Z,99.90
2018-09-13T07:05:56.220Z,99.90
2018-09-13T07:06:29.707Z,99.90
2018-09-13T07:07:03.371Z,99.90
2018-09-13T07:19:37.565Z,99.90
2018-09-13T07:20:11.037Z,99.90
2018-09-13T07:20:44.525Z,99.90
2018-09-13T07:21:18.247Z,99.90
2018-09-13T07:21:51.962Z,99.90
2018-09-13T07:38:52.876Z,99.90
2018-09-13T07:39:26.437Z,99.90
2018-09-13T07:39:59.949Z,99.90
2018-09-13T07:40:33.767Z,99.90
2018-09-13T07:41:07.345Z,99.90
2018-09-13T07:41:40.884Z,99.90
2018-09-13T07:42:14.439Z,99.90
2018-09-13T07:42:47.998Z,99.90
2018-09-13T07:43:21.497Z,99.90
2018-09-13T07:43:55.209Z,99.90
2018-09-13T07:44:28.741Z,99.90
2018-09-13T07:45:02.269Z,99.90
2018-09-13T07:45:35.763Z,99.90
2018-09-13T07:46:09.237Z,99.90
2018-09-13T07:46:42.791Z,99.90
2018-09-13T07:47:16.306Z,99.90
2018-09-13T07:47:49.807Z,99.90
2018-09-13T07:48:23.333Z,99.90
2018-09-13T07:48:56.899Z,86.60
2018-09-13T07:49:30.424Z,78.30
2018-09-13T07:50:03.997Z,85.00
2018-09-13T07:50:37.525Z,85.40
2018-09-13T07:51:11.053Z,81.80
2018-09-13T07:51:44.598Z,85.20
2018-09-13T07:52:18.167Z,82.50
2018-09-13T07:58:38.063Z,97.80
2018-09-13T07:59:11.607Z,79.20
2018-09-13T07:59:45.113Z,86.20
2018-09-13T08:00:18.649Z,90.40
2018-09-13T08:00:52.279Z,84.90
2018-09-13T08:01:25.791Z,72.20
2018-09-13T08:01:59.304Z,52.90
2018-09-13T08:02:32.839Z,36.10
2018-09-13T08:03:06.415Z,8.50
2018-09-13T08:03:39.919Z,12.30
2018-09-13T08:04:13.479Z,21.70
2018-09-13T08:04:47.011Z,15.90
2018-09-13T08:05:20.527Z,16.40
2018-09-13T08:05:54.025Z,18.40
2018-09-13T08:06:27.529Z,8.20
2018-09-13T08:07:01.001Z,5.00
2018-09-13T08:17:49.731Z,5.00
2018-09-13T08:18:23.227Z,5.00
2018-09-13T08:18:56.747Z,5.00
2018-09-13T08:19:30.271Z,5.00
2018-09-13T08:20:03.833Z,5.00
2018-09-13T08:20:37.353Z,5.00
2018-09-13T08:21:10.880Z,5.00
2018-09-13T08:21:44.505Z,5.00
2018-09-13T08:22:17.968Z,5.00
2018-09-13T08:37:04.096Z,5.00
2018-09-13T08:56:19.223Z,5.00
2018-09-13T08:56:52.826Z,5.00
2018-09-13T08:57:26.340Z,5.00
2018-09-13T08:57:59.839Z,5.00
2018-09-13T08:58:33.345Z,5.00
2018-09-13T08:59:06.859Z,5.00
2018-09-13T08:59:40.360Z,5.00
2018-09-13T09:00:14.149Z,5.00
2018-09-13T09:00:47.762Z,5.00
2018-09-13T09:01:21.206Z,5.00
2018-09-13T09:01:54.705Z,5.00
2018-09-13T09:02:28.233Z,5.00
2018-09-13T09:03:01.725Z,5.00
2018-09-13T09:03:35.214Z,5.00
2018-09-13T09:04:08.812Z,5.00
2018-09-13T09:04:42.351Z,5.00
2018-09-13T09:05:15.866Z,5.00
2018-09-13T09:05:49.345Z,5.00
2018-09-13T09:06:22.846Z,5.00
2018-09-13T09:06:56.348Z,5.00
2018-09-13T09:07:29.852Z,5.00
2018-09-13T09:15:44.696Z,5.00
2018-09-13T09:16:18.233Z,5.00
2018-09-13T09:16:51.750Z,5.00
2018-09-13T09:17:25.266Z,5.00
2018-09-13T09:17:58.791Z,5.00
2018-09-13T09:18:32.354Z,5.00
2018-09-13T09:19:05.967Z,5.00
2018-09-13T09:19:39.496Z,5.00
2018-09-13T09:20:13.024Z,5.00
2018-09-13T09:20:46.555Z,5.00
2018-09-13T09:21:20.066Z,5.00
2018-09-13T09:21:53.659Z,5.00
2018-09-13T09:22:27.175Z,5.00
2018-09-13T09:35:00.378Z,5.00
2018-09-13T09:35:33.946Z,5.00
2018-09-13T09:36:07.522Z,5.00
2018-09-13T09:36:41.051Z,5.00
2018-09-13T09:37:14.614Z,5.00
2018-09-13T09:37:48.138Z,5.00
2018-09-13T09:54:12.374Z,5.00
2018-09-13T09:54:45.937Z,5.00
2018-09-13T09:55:21.287Z,5.00
2018-09-13T09:55:54.794Z,5.00
2018-09-13T09:56:28.316Z,5.00
2018-09-13T09:57:01.830Z,5.00
2018-09-13T09:57:35.336Z,5.00
2018-09-13T09:58:08.856Z,5.00
2018-09-13T09:58:42.345Z,5.00
2018-09-13T09:59:15.850Z,5.00
2018-09-13T09:59:49.326Z,5.00
2018-09-13T10:00:27.439Z,5.00
2018-09-13T10:01:06.781Z,5.00
2018-09-13T10:01:45.896Z,5.00
2018-09-13T10:02:21.602Z,5.00
2018-09-13T10:02:55.135Z,5.00
2018-09-13T10:03:28.625Z,5.00
2018-09-13T10:04:02.130Z,5.00
2018-09-13T10:04:35.751Z,5.00
2018-09-13T10:05:09.186Z,5.00
2018-09-13T10:05:42.694Z,5.00
2018-09-13T10:06:16.328Z,5.00
2018-09-13T10:06:49.866Z,5.00
2018-09-13T10:07:23.452Z,5.00
2018-09-13T10:07:56.940Z,5.00
2018-09-13T10:13:29.059Z,5.00
2018-09-13T10:14:02.648Z,5.00
2018-09-13T10:14:36.200Z,5.00
2018-09-13T10:15:15.553Z,5.00
2018-09-13T10:15:54.856Z,5.00
2018-09-13T10:16:34.087Z,5.00
2018-09-13T10:17:13.673Z,5.00
2018-09-13T10:17:52.950Z,5.00
2018-09-13T10:18:44.862Z,5.00
2018-09-13T10:19:24.176Z,5.00
2018-09-13T10:20:03.486Z,5.00
2018-09-13T10:20:42.658Z,5.00
2018-09-13T10:21:21.807Z,5.00
2018-09-13T10:22:00.958Z,5.00
2018-09-13T10:35:42.975Z,5.00
2018-09-13T10:37:21.248Z,5.00
2018-09-13T10:38:00.407Z,5.00
2018-09-13T10:52:48.537Z,5.00
2018-09-13T11:11:56.485Z,5.00
2018-09-13T11:12:37.759Z,5.00
2018-09-13T11:13:17.129Z,5.00
2018-09-13T11:13:57.137Z,5.00
2018-09-13T11:14:36.699Z,5.00
2018-09-13T11:15:41.595Z,5.00
2018-09-13T11:16:15.144Z,5.00
2018-09-13T11:16:48.703Z,5.00
2018-09-13T11:17:23.563Z,5.00
2018-09-13T11:17:57.149Z,5.00
2018-09-13T11:18:30.743Z,5.00
2018-09-13T11:19:04.489Z,5.00
2018-09-13T11:19:38.005Z,5.00
2018-09-13T11:20:11.499Z,5.00
2018-09-13T11:20:44.981Z,5.00
2018-09-13T11:21:18.547Z,5.00
2018-09-13T11:21:52.084Z,5.00
2018-09-13T11:22:25.551Z,5.00
2018-09-13T11:22:59.058Z,5.00
2018-09-13T11:31:20.429Z,5.00
2018-09-13T11:31:53.970Z,5.00
2018-09-13T11:32:27.544Z,5.00
2018-09-13T11:33:01.061Z,5.00
2018-09-13T11:33:34.717Z,5.00
2018-09-13T11:34:08.273Z,5.00
2018-09-13T11:34:42.413Z,5.00
2018-09-13T11:35:16.207Z,5.00
2018-09-13T11:35:49.671Z,5.00
2018-09-13T11:36:23.265Z,5.00
2018-09-13T11:36:56.812Z,5.00
2018-09-13T11:37:30.350Z,5.00
2018-09-13T11:38:03.994Z,5.00
2018-09-13T11:50:30.892Z,5.00
2018-09-13T11:51:04.443Z,5.00
2018-09-13T11:51:38.007Z,5.00
2018-09-13T11:52:11.496Z,5.00
2018-09-13T11:52:45.004Z,5.00
2018-09-13T11:53:18.553Z,5.00
2018-09-13T12:09:46.524Z,5.00
2018-09-13T12:10:20.060Z,5.00
2018-09-13T12:10:53.585Z,5.00
2018-09-13T12:11:27.099Z,5.00
2018-09-13T12:12:00.611Z,5.00
2018-09-13T12:12:34.141Z,5.00
2018-09-13T12:13:07.656Z,5.00
2018-09-13T12:13:41.168Z,5.00
2018-09-13T12:14:14.636Z,5.00
2018-09-13T12:14:48.121Z,5.00
2018-09-13T12:15:21.614Z,5.00
2018-09-13T12:15:55.118Z,5.00
2018-09-13T12:16:28.600Z,5.00
2018-09-13T12:17:02.127Z,5.00
2018-09-13T12:17:35.640Z,5.00
2018-09-13T12:18:09.212Z,5.00
2018-09-13T12:18:42.703Z,5.00
2018-09-13T12:19:16.324Z,5.00
2018-09-13T12:19:49.776Z,5.00
2018-09-13T12:20:23.272Z,5.00
2018-09-13T12:20:56.810Z,5.00
2018-09-13T12:21:30.320Z,5.00
2018-09-13T12:22:03.892Z,5.00
2018-09-13T12:22:37.426Z,5.00
2018-09-13T12:23:10.914Z,5.00
2018-09-13T12:29:30.684Z,5.00
2018-09-13T12:30:04.652Z,5.00
2018-09-13T12:30:38.191Z,5.00
2018-09-13T12:31:11.744Z,5.00
2018-09-13T12:31:45.320Z,5.00
2018-09-13T12:32:18.856Z,5.00
2018-09-13T12:32:52.399Z,5.00
2018-09-13T12:33:25.944Z,5.00
2018-09-13T12:33:59.493Z,5.00
2018-09-13T12:34:33.086Z,5.00
2018-09-13T12:35:06.892Z,5.00
2018-09-13T12:35:40.461Z,5.00
2018-09-13T12:36:14.012Z,5.00
2018-09-13T12:36:47.629Z,5.00
2018-09-13T12:37:21.156Z,5.00
2018-09-13T12:37:54.694Z,5.00
2018-09-13T12:38:28.273Z,5.00
2018-09-13T12:48:42.624Z,5.00
2018-09-13T12:49:16.114Z,5.00
2018-09-13T12:49:49.801Z,5.00
2018-09-13T12:50:23.357Z,5.00
2018-09-13T12:50:56.973Z,5.00
2018-09-13T12:51:30.710Z,5.00
2018-09-13T12:52:04.376Z,5.00
2018-09-13T12:52:37.909Z,5.00
2018-09-13T12:53:11.468Z,5.00
2018-09-13T12:53:45.025Z,5.00
2018-09-13T13:07:57.919Z,5.00
2018-09-13T13:08:31.456Z,5.00
2018-09-13T13:27:12.131Z,5.00
2018-09-13T13:27:45.672Z,5.00
2018-09-13T13:28:19.190Z,5.00
2018-09-13T13:28:52.709Z,5.00
2018-09-13T13:29:26.275Z,5.00
2018-09-13T13:29:59.771Z,5.00
2018-09-13T13:30:33.267Z,5.00
2018-09-13T13:31:06.835Z,5.00
2018-09-13T13:31:40.357Z,5.00
2018-09-13T13:32:13.865Z,5.00
2018-09-13T13:32:47.441Z,5.00
2018-09-13T13:33:20.943Z,5.00
2018-09-13T13:33:54.428Z,5.00
2018-09-13T13:34:27.923Z,5.00
2018-09-13T13:35:01.568Z,5.00
2018-09-13T13:35:35.073Z,5.00
2018-09-13T13:36:08.661Z,5.00
2018-09-13T13:36:42.170Z,5.00
2018-09-13T13:37:15.702Z,5.00