createdAt,value
2018-05-18T00:00:46.829Z,22.50
2018-05-18T00:01:51.890Z,22.60
2018-05-18T00:02:56.869Z,22.50
2018-05-18T00:04:01.844Z,22.50
2018-05-18T00:05:06.644Z,22.50
2018-05-18T00:06:11.820Z,22.50
2018-05-18T00:07:16.769Z,22.50
2018-05-18T00:08:21.599Z,22.50
2018-05-18T00:09:26.407Z,22.50
2018-05-18T00:10:31.339Z,22.50
2018-05-18T00:11:36.258Z,22.50
2018-05-18T00:12:41.410Z,22.50
2018-05-18T00:13:46.370Z,22.50
2018-05-18T00:14:51.294Z,22.50
2018-05-18T00:15:56.260Z,22.50
2018-05-18T00:17:01.336Z,22.50
2018-05-18T00:18:06.309Z,22.50
2018-05-18T00:19:11.376Z,22.50
2018-05-18T00:20:16.289Z,22.50
2018-05-18T00:21:21.190Z,22.50
2018-05-18T00:22:26.287Z,22.50
2018-05-18T00:23:31.241Z,22.50
2018-05-18T00:24:36.182Z,22.50
2018-05-18T00:25:41.214Z,22.50
2018-05-18T00:26:46.108Z,22.50
2018-05-18T00:27:50.830Z,22.50
2018-05-18T00:28:55.703Z,22.50
2018-05-18T00:30:00.729Z,22.50
2018-05-18T00:31:05.879Z,22.50
2018-05-18T00:32:11.071Z,22.50
2018-05-18T00:33:15.964Z,22.50
2018-05-18T00:34:20.989Z,22.50
2018-05-18T00:35:26.013Z,22.50
2018-05-18T00:36:31.055Z,22.50
2018-05-18T00:37:36.052Z,22.50
2018-05-18T00:38:40.972Z,22.50
2018-05-18T00:39:45.859Z,22.50
2018-05-18T00:40:50.916Z,22.50
2018-05-18T00:41:55.888Z,22.50
2018-05-18T00:43:00.794Z,22.50
2018-05-18T00:44:05.872Z,22.50
2018-05-18T00:45:10.941Z,22.50
2018-05-18T00:46:16.000Z,22.50
2018-05-18T00:47:20.968Z,22.50
2018-05-18T00:48:25.959Z,22.50
2018-05-18T00:49:30.698Z,22.50
2018-05-18T00:50:35.658Z,22.50
2018-05-18T00:51:40.633Z,22.50
2018-05-18T00:52:45.632Z,22.50
2018-05-18T00:53:50.692Z,22.50
2018-05-18T00:54:55.643Z,22.50
2018-05-18T00:56:00.742Z,22.50
2018-05-18T00:57:05.661Z,22.50
2018-05-18T00:58:10.417Z,22.50
2018-05-18T00:59:15.465Z,22.40
2018-05-18T01:00:20.583Z,22.50
2018-05-18T01:01:25.547Z,22.50
2018-05-18T01:02:30.651Z,22.50
2018-05-18T01:03:35.582Z,22.50
2018-05-18T01:04:40.661Z,22.40
2018-05-18T01:05:45.523Z,22.50
2018-05-18T01:06:50.690Z,22.50
2018-05-18T01:07:55.688Z,22.40
2018-05-18T01:09:01.498Z,22.50
2018-05-18T01:10:06.549Z,22.50
2018-05-18T01:11:11.638Z,22.50
2018-05-18T01:12:16.760Z,22.50
2018-05-18T01:13:21.731Z,22.50
2018-05-18T01:14:26.872Z,22.40
2018-05-18T01:15:31.903Z,22.50
2018-05-18T01:16:36.968Z,22.50
2018-05-18T01:17:42.091Z,22.50
2018-05-18T01:18:47.060Z,22.50
2018-05-18T01:19:51.888Z,22.50
2018-05-18T01:20:56.807Z,22.50
2018-05-18T01:22:01.763Z,22.50
2018-05-18T01:23:06.526Z,22.40
2018-05-18T01:24:11.543Z,22.50
2018-05-18T01:25:16.517Z,22.50
2018-05-18T01:26:21.593Z,22.50
2018-05-18T01:27:26.663Z,22.50
2018-05-18T01:28:31.813Z,22.50
2018-05-18T01:29:36.616Z,22.50
2018-05-18T01:30:41.523Z,22.50
2018-05-18T01:31:46.679Z,22.50
2018-05-18T01:32:51.710Z,22.50
2018-05-18T01:33:56.805Z,22.50
2018-05-18T01:35:01.713Z,22.50
2018-05-18T01:36:06.983Z,22.50
2018-05-18T01:37:12.139Z,22.50
2018-05-18T01:38:17.450Z,22.50
2018-05-18T01:39:22.553Z,22.50
2018-05-18T01:40:27.608Z,22.50
2018-05-18T01:41:32.605Z,22.50
2018-05-18T01:42:38.359Z,22.50
2018-05-18T01:43:43.242Z,22.50
2018-05-18T01:44:48.319Z,22.50
2018-05-18T01:45:53.277Z,22.50
2018-05-18T01:46:58.138Z,22.50
2018-05-18T01:48:03.220Z,22.50
2018-05-18T01:49:08.170Z,22.50
2018-05-18T01:50:13.733Z,22.50
2018-05-18T01:51:18.779Z,22.50
2018-05-18T01:52:23.681Z,22.50
2018-05-18T01:53:28.571Z,22.50
2018-05-18T01:54:33.517Z,22.50
2018-05-18T01:55:38.564Z,22.50
2018-05-18T01:56:43.359Z,22.50
2018-05-18T01:57:48.224Z,22.50
2018-05-18T01:58:52.873Z,22.50
2018-05-18T01:59:57.792Z,22.50
2018-05-18T02:01:02.715Z,22.50
2018-05-18T02:02:07.552Z,22.50
2018-05-18T02:03:12.497Z,22.40
2018-05-18T02:04:17.379Z,22.50
2018-05-18T02:05:22.345Z,22.40
2018-05-18T02:06:27.419Z,22.40
2018-05-18T02:07:32.213Z,22.50
2018-05-18T02:08:37.003Z,22.50
2018-05-18T02:09:41.837Z,22.40
2018-05-18T02:10:46.820Z,22.40
2018-05-18T02:11:51.564Z,22.50
2018-05-18T02:12:56.531Z,22.50
2018-05-18T02:14:01.644Z,22.40
2018-05-18T02:15:06.740Z,22.40
2018-05-18T02:16:11.531Z,22.40
2018-05-18T02:17:16.613Z,22.40
2018-05-18T02:18:21.654Z,22.40
2018-05-18T02:19:26.503Z,22.40
2018-05-18T02:20:31.599Z,22.40
2018-05-18T02:21:36.649Z,22.40
2018-05-18T02:22:41.709Z,22.40
2018-05-18T02:23:46.784Z,22.40
2018-05-18T02:24:51.830Z,22.40
2018-05-18T02:25:56.757Z,22.40
2018-05-18T02:27:01.703Z,22.40
2018-05-18T02:28:06.832Z,22.40
2018-05-18T02:29:11.820Z,22.40
2018-05-18T02:30:17.006Z,22.40
2018-05-18T02:31:22.006Z,22.40
2018-05-18T02:32:26.962Z,22.40
2018-05-18T02:33:32.105Z,22.40
2018-05-18T02:34:37.084Z,22.40
2018-05-18T02:35:42.175Z,22.40
2018-05-18T02:36:47.160Z,22.40
2018-05-18T02:37:52.338Z,22.40
2018-05-18T02:38:57.349Z,22.40
2018-05-18T02:40:02.337Z,22.40
2018-05-18T02:41:07.466Z,22.40
2018-05-18T02:42:12.662Z,22.40
2018-05-18T02:43:17.781Z,22.40
2018-05-18T02:44:22.952Z,22.40
2018-05-18T02:45:27.860Z,22.40
2018-05-18T02:46:32.682Z,22.40
2018-05-18T02:47:37.790Z,22.40
2018-05-18T02:48:42.605Z,22.40
2018-05-18T02:49:47.668Z,22.40
2018-05-18T02:50:52.803Z,22.40
2018-05-18T02:51:57.781Z,22.40
2018-05-18T02:53:02.781Z,22.40
2018-05-18T02:54:07.641Z,22.40
2018-05-18T02:55:13.022Z,22.40
2018-05-18T02:56:18.117Z,22.40
2018-05-18T02:57:23.057Z,22.40
2018-05-18T02:58:28.063Z,22.40
2018-05-18T02:59:32.801Z,22.40
2018-05-18T03:00:37.821Z,22.40
2018-05-18T03:01:42.808Z,22.40
2018-05-18T03:02:47.751Z,22.40
2018-05-18T03:03:52.720Z,22.40
2018-05-18T03:04:57.586Z,22.40
2018-05-18T03:06:02.656Z,22.40
2018-05-18T03:07:07.800Z,22.40
2018-05-18T03:08:12.856Z,22.40
2018-05-18T03:09:17.929Z,22.40
2018-05-18T03:10:22.852Z,22.40
2018-05-18T03:11:27.982Z,22.40
2018-05-18T03:12:33.015Z,22.40
2018-05-18T03:13:38.029Z,22.40
2018-05-18T03:14:43.111Z,22.40
2018-05-18T03:15:48.199Z,22.40
2018-05-18T03:16:53.191Z,22.40
2018-05-18T03:17:58.296Z,22.30
2018-05-18T03:19:03.322Z,22.40
2018-05-18T03:20:08.183Z,22.40
2018-05-18T03:21:13.323Z,22.40
2018-05-18T03:22:18.458Z,22.40
2018-05-18T03:23:23.728Z,22.40
2018-05-18T03:24:28.748Z,22.40
2018-05-18T03:25:33.661Z,22.40
2018-05-18T03:26:38.748Z,22.40
2018-05-18T03:27:43.782Z,22.40
2018-05-18T03:28:48.889Z,22.40
2018-05-18T03:29:53.990Z,22.40
2018-05-18T03:30:59.397Z,22.40
2018-05-18T03:32:04.425Z,22.40
2018-05-18T03:33:09.659Z,22.40
2018-05-18T03:34:14.817Z,22.40
2018-05-18T03:35:19.957Z,22.40
2018-05-18T03:36:25.087Z,22.40
2018-05-18T03:37:30.281Z,22.40
2018-05-18T03:38:35.253Z,22.40
2018-05-18T03:39:40.479Z,22.40
2018-05-18T03:40:45.485Z,22.40
2018-05-18T03:41:50.789Z,22.40
2018-05-18T03:42:55.966Z,22.40
2018-05-18T03:44:01.161Z,22.40
2018-05-18T03:45:06.073Z,22.40
2018-05-18T03:46:11.166Z,22.40
2018-05-18T03:47:16.123Z,22.40
2018-05-18T03:48:21.075Z,22.40
2018-05-18T03:49:26.215Z,22.40
2018-05-18T03:50:31.340Z,22.30
2018-05-18T03:51:36.238Z,22.40
2018-05-18T03:52:41.126Z,22.40
2018-05-18T03:53:46.112Z,22.40
2018-05-18T03:54:51.384Z,22.40
2018-05-18T03:55:56.342Z,22.30
2018-05-18T03:57:01.414Z,22.30
2018-05-18T03:58:06.142Z,22.30
2018-05-18T03:59:11.090Z,22.30
2018-05-18T04:00:16.121Z,22.30
2018-05-18T04:01:21.225Z,22.40
2018-05-18T04:02:26.270Z,22.30
2018-05-18T04:03:31.279Z,22.30
2018-05-18T04:04:35.952Z,22.30
2018-05-18T04:05:40.814Z,22.30
2018-05-18T04:06:45.651Z,22.30
2018-05-18T04:07:50.760Z,22.30
2018-05-18T04:08:55.878Z,22.30
2018-05-18T04:10:00.752Z,22.30
2018-05-18T04:11:05.633Z,22.30
2018-05-18T04:12:10.807Z,22.30
2018-05-18T04:13:15.802Z,22.30
2018-05-18T04:14:20.906Z,22.30
2018-05-18T04:15:25.733Z,22.30
2018-05-18T04:16:30.688Z,22.30
2018-05-18T04:17:35.799Z,22.30
2018-05-18T04:18:40.860Z,22.30
2018-05-18T04:19:46.019Z,22.30
2018-05-18T04:20:50.760Z,22.30
2018-05-18T04:21:55.930Z,22.30
2018-05-18T04:23:01.539Z,22.30
2018-05-18T04:24:06.649Z,22.30
2018-05-18T04:25:11.721Z,22.30
2018-05-18T04:26:16.842Z,22.30
2018-05-18T04:27:21.832Z,22.30
2018-05-18T04:28:26.967Z,22.30
2018-05-18T04:29:32.101Z,22.30
2018-05-18T04:30:37.115Z,22.30
2018-05-18T04:31:42.129Z,22.30
2018-05-18T04:32:47.234Z,22.30
2018-05-18T04:33:52.314Z,22.30
2018-05-18T04:34:57.499Z,22.30
2018-05-18T04:36:02.558Z,22.30
2018-05-18T04:37:07.645Z,22.30
2018-05-18T04:38:12.656Z,22.30
2018-05-18T04:39:17.713Z,22.30
2018-05-18T04:40:22.908Z,22.30
2018-05-18T04:41:27.916Z,22.30
2018-05-18T04:42:32.849Z,22.30
2018-05-18T04:43:37.700Z,22.30
2018-05-18T04:44:42.769Z,22.30
2018-05-18T04:45:47.949Z,22.30
2018-05-18T04:46:53.112Z,22.30
2018-05-18T04:47:57.942Z,22.30
2018-05-18T04:49:02.850Z,22.30
2018-05-18T04:50:07.934Z,22.30
2018-05-18T04:51:12.887Z,22.30
2018-05-18T04:52:17.809Z,22.30
2018-05-18T04:53:23.042Z,22.30
2018-05-18T04:54:28.153Z,22.30
2018-05-18T04:55:32.923Z,22.30
2018-05-18T04:56:37.992Z,22.30
2018-05-18T04:57:43.095Z,22.30
2018-05-18T04:58:48.279Z,22.30
2018-05-18T04:59:53.366Z,22.30
2018-05-18T05:00:58.376Z,22.30
2018-05-18T05:02:03.323Z,22.30
2018-05-18T05:03:08.140Z,22.30
2018-05-18T05:04:13.538Z,22.30
2018-05-18T05:05:18.637Z,22.30
2018-05-18T05:06:23.625Z,22.30
2018-05-18T05:07:28.608Z,22.30
2018-05-18T05:08:33.529Z,22.30
2018-05-18T05:09:38.618Z,22.30
2018-05-18T05:10:43.488Z,22.30
2018-05-18T05:11:48.652Z,22.30
2018-05-18T05:12:53.829Z,22.30
2018-05-18T05:13:58.625Z,22.30
2018-05-18T05:15:03.940Z,22.30
2018-05-18T05:16:08.862Z,22.30
2018-05-18T05:17:13.644Z,22.30
2018-05-18T05:18:18.722Z,22.30
2018-05-18T05:19:23.822Z,22.30
2018-05-18T05:20:28.960Z,22.30
2018-05-18T05:21:34.131Z,22.30
2018-05-18T05:22:39.291Z,22.30
2018-05-18T05:23:44.505Z,22.30
2018-05-18T05:24:49.619Z,22.30
2018-05-18T05:25:54.508Z,22.30
2018-05-18T05:26:59.453Z,22.30
2018-05-18T05:28:04.600Z,22.30
2018-05-18T05:29:09.639Z,22.30
2018-05-18T05:30:14.667Z,22.30
2018-05-18T05:31:19.622Z,22.30
2018-05-18T05:32:24.597Z,22.30
2018-05-18T05:33:29.669Z,22.30
2018-05-18T05:34:34.722Z,22.30
2018-05-18T05:35:39.720Z,22.30
2018-05-18T05:36:44.811Z,22.30
2018-05-18T05:37:49.898Z,22.30
2018-05-18T05:38:54.971Z,22.30
2018-05-18T05:39:59.787Z,22.30
2018-05-18T05:41:04.704Z,22.30
2018-05-18T05:42:09.641Z,22.30
2018-05-18T05:43:14.723Z,22.30
2018-05-18T05:44:19.698Z,22.30
2018-05-18T05:45:24.689Z,22.30
2018-05-18T05:46:29.554Z,22.30
2018-05-18T05:47:34.549Z,22.30
2018-05-18T05:48:39.505Z,22.30
2018-05-18T05:49:44.496Z,22.30
2018-05-18T05:50:49.473Z,22.30
2018-05-18T05:51:54.988Z,22.30
2018-05-18T05:53:01.335Z,22.30
2018-05-18T05:54:06.878Z,22.30
2018-05-18T05:55:12.108Z,22.30
2018-05-18T05:56:17.185Z,22.30
2018-05-18T05:57:22.069Z,22.40
2018-05-18T05:58:27.216Z,22.30
2018-05-18T05:59:32.621Z,22.30
2018-05-18T06:00:37.869Z,22.40
2018-05-18T06:01:45.795Z,22.30
2018-05-18T06:02:51.140Z,22.40
2018-05-18T06:03:56.281Z,22.30
2018-05-18T06:05:07.982Z,22.30
2018-05-18T06:06:15.341Z,22.30
2018-05-18T06:07:22.296Z,22.40
2018-05-18T06:08:27.172Z,22.30
2018-05-18T06:09:32.122Z,22.30
2018-05-18T06:10:37.061Z,22.40
2018-05-18T06:11:41.923Z,22.40
2018-05-18T06:12:46.809Z,22.40
2018-05-18T06:13:51.763Z,22.40
2018-05-18T06:14:57.081Z,22.40
2018-05-18T06:16:01.909Z,22.30
2018-05-18T06:17:07.080Z,22.40
2018-05-18T06:18:11.998Z,22.40
2018-05-18T06:19:17.018Z,22.40
2018-05-18T06:20:22.164Z,22.30
2018-05-18T06:21:27.203Z,22.30
2018-05-18T06:22:32.487Z,22.40
2018-05-18T06:23:37.835Z,22.30
2018-05-18T06:24:42.757Z,22.30
2018-05-18T06:25:47.878Z,22.30
2018-05-18T06:26:52.863Z,22.30
2018-05-18T06:27:58.068Z,22.30
2018-05-18T06:29:03.162Z,22.30
2018-05-18T06:30:08.322Z,22.30
2018-05-18T06:31:13.312Z,22.30
2018-05-18T06:32:18.275Z,22.20
2018-05-18T06:33:23.397Z,22.30
2018-05-18T06:34:28.658Z,22.30
2018-05-18T06:35:33.802Z,22.30
2018-05-18T06:36:38.659Z,22.30
2018-05-18T06:37:43.719Z,22.30
2018-05-18T06:38:48.775Z,22.20
2018-05-18T06:39:53.648Z,22.20
2018-05-18T06:40:58.789Z,22.20
2018-05-18T06:42:03.639Z,22.20
2018-05-18T06:43:08.543Z,22.20
2018-05-18T06:44:14.548Z,22.20
2018-05-18T06:45:19.334Z,22.20
2018-05-18T06:46:24.456Z,22.20
2018-05-18T06:47:29.360Z,22.20
2018-05-18T06:48:34.216Z,22.20
2018-05-18T06:49:39.018Z,22.20
2018-05-18T06:50:43.781Z,22.20
2018-05-18T06:51:48.657Z,22.20
2018-05-18T06:52:53.736Z,22.20
2018-05-18T06:53:58.687Z,22.20
2018-05-18T06:55:03.760Z,22.20
2018-05-18T06:56:08.727Z,22.20
2018-05-18T06:57:13.924Z,22.20
2018-05-18T06:58:18.890Z,22.20
2018-05-18T06:59:23.740Z,22.20
2018-05-18T07:00:28.862Z,22.20
2018-05-18T07:01:33.826Z,22.20
2018-05-18T07:02:38.883Z,22.20
2018-05-18T07:03:43.572Z,22.20
2018-05-18T07:04:48.952Z,22.20
2018-05-18T07:05:54.062Z,22.20
2018-05-18T07:06:59.085Z,22.20
2018-05-18T07:08:04.211Z,22.20
2018-05-18T07:09:09.001Z,22.20
2018-05-18T07:10:13.835Z,22.20
2018-05-18T07:11:21.731Z,22.20
2018-05-18T07:12:26.532Z,22.20
2018-05-18T07:13:31.573Z,22.20
2018-05-18T07:14:36.737Z,22.20
2018-05-18T07:15:41.664Z,22.20
2018-05-18T07:16:46.442Z,22.20
2018-05-18T07:17:51.599Z,22.20
2018-05-18T07:18:56.473Z,22.20
2018-05-18T07:20:01.396Z,22.20
2018-05-18T07:21:06.567Z,22.20
2018-05-18T07:22:11.769Z,22.20
2018-05-18T07:23:16.771Z,22.20
2018-05-18T07:24:21.869Z,22.20
2018-05-18T07:25:26.783Z,22.20
2018-05-18T07:26:32.028Z,22.20
2018-05-18T07:27:37.065Z,22.20
2018-05-18T07:28:42.674Z,22.20
2018-05-18T07:29:47.883Z,22.20
2018-05-18T07:30:52.932Z,22.20
2018-05-18T07:31:57.950Z,22.20
2018-05-18T07:33:03.094Z,22.20
2018-05-18T07:34:08.114Z,22.20
2018-05-18T07:35:13.246Z,22.20
2018-05-18T07:36:18.781Z,22.20
2018-05-18T07:37:23.852Z,22.20
2018-05-18T07:38:29.138Z,22.20
2018-05-18T07:39:34.315Z,22.20
2018-05-18T07:40:39.179Z,22.20
2018-05-18T07:41:44.558Z,22.20
2018-05-18T07:42:49.540Z,22.20
2018-05-18T07:43:54.731Z,22.20
2018-05-18T07:44:59.511Z,22.10
2018-05-18T07:46:04.287Z,22.10
2018-05-18T07:47:09.334Z,22.20
2018-05-18T07:48:14.600Z,22.20
2018-05-18T07:49:20.063Z,22.20
2018-05-18T07:50:24.974Z,22.20
2018-05-18T07:51:30.065Z,22.10
2018-05-18T07:52:35.170Z,22.20
2018-05-18T07:53:40.408Z,22.20
2018-05-18T07:54:45.375Z,22.20
2018-05-18T07:55:50.213Z,22.20
2018-05-18T07:56:55.409Z,22.10
2018-05-18T07:58:00.493Z,22.10
2018-05-18T07:59:05.638Z,22.10
2018-05-18T08:00:10.485Z,22.10
2018-05-18T08:01:15.558Z,22.10
2018-05-18T08:02:20.489Z,22.10
2018-05-18T08:03:25.688Z,22.10
2018-05-18T08:04:30.641Z,22.10
2018-05-18T08:05:35.419Z,22.10
2018-05-18T08:06:40.236Z,22.10
2018-05-18T08:07:45.409Z,22.10
2018-05-18T08:08:49.922Z,22.10
2018-05-18T08:09:54.771Z,22.10
2018-05-18T08:10:59.766Z,22.10
2018-05-18T08:12:04.923Z,22.10
2018-05-18T08:13:09.945Z,22.00
2018-05-18T08:14:14.854Z,22.00
2018-05-18T08:15:19.893Z,22.00
2018-05-18T08:16:24.964Z,22.00
2018-05-18T08:17:30.122Z,22.00
2018-05-18T08:18:35.011Z,22.00
2018-05-18T08:19:40.068Z,22.00
2018-05-18T08:20:45.134Z,21.90
2018-05-18T08:21:49.864Z,21.90
2018-05-18T08:22:54.960Z,21.90
2018-05-18T08:24:00.034Z,21.90
2018-05-18T08:25:04.996Z,21.90
2018-05-18T08:26:09.837Z,21.90
2018-05-18T08:27:14.797Z,21.90
2018-05-18T08:28:19.514Z,21.90
2018-05-18T08:29:24.662Z,21.90
2018-05-18T08:30:29.621Z,21.90
2018-05-18T08:31:34.792Z,21.90
2018-05-18T08:32:39.718Z,21.90
2018-05-18T08:33:44.755Z,21.90
2018-05-18T08:34:49.820Z,21.90
2018-05-18T08:35:54.763Z,21.90
2018-05-18T08:36:59.499Z,21.90
2018-05-18T08:38:04.538Z,21.90
2018-05-18T08:39:09.633Z,21.90
2018-05-18T08:40:14.699Z,21.90
2018-05-18T08:41:19.424Z,21.90
2018-05-18T08:42:24.596Z,21.90
2018-05-18T08:43:29.820Z,21.90
2018-05-18T08:44:34.797Z,21.90
2018-05-18T08:45:39.636Z,21.90
2018-05-18T08:46:44.571Z,21.90
2018-05-18T08:47:49.554Z,21.90
2018-05-18T08:48:54.411Z,21.90
2018-05-18T08:49:59.270Z,21.90
2018-05-18T08:51:04.831Z,21.90
2018-05-18T08:52:09.734Z,21.90
2018-05-18T08:53:14.686Z,21.90
2018-05-18T08:54:19.561Z,21.90
2018-05-18T08:55:24.329Z,21.90
2018-05-18T08:56:29.267Z,21.90
2018-05-18T08:57:34.075Z,21.90
2018-05-18T08:58:38.945Z,21.90
2018-05-18T08:59:43.867Z,21.90
2018-05-18T09:00:48.646Z,21.90
2018-05-18T09:01:53.569Z,21.90
2018-05-18T09:02:58.525Z,21.90
2018-05-18T09:04:03.631Z,21.90
2018-05-18T09:05:08.482Z,21.90
2018-05-18T09:06:13.210Z,21.90
2018-05-18T09:07:17.970Z,21.90
2018-05-18T09:08:22.967Z,21.90
2018-05-18T09:09:28.101Z,21.90
2018-05-18T09:10:33.053Z,21.90
2018-05-18T09:11:38.069Z,21.90
2018-05-18T09:12:43.019Z,21.90
2018-05-18T09:13:47.862Z,21.90
2018-05-18T09:14:52.763Z,21.90
2018-05-18T09:15:57.569Z,21.90
2018-05-18T09:17:02.556Z,21.90
2018-05-18T09:18:07.456Z,21.90
2018-05-18T09:19:12.349Z,21.90
2018-05-18T09:20:17.173Z,21.90
2018-05-18T09:21:22.250Z,21.90
2018-05-18T09:22:26.913Z,21.90
2018-05-18T09:23:31.979Z,21.90
2018-05-18T09:24:36.781Z,21.90
2018-05-18T09:25:41.809Z,21.90
2018-05-18T09:26:46.752Z,21.90
2018-05-18T09:27:51.898Z,21.80
2018-05-18T09:28:57.020Z,21.90
2018-05-18T09:30:02.208Z,21.90
2018-05-18T09:31:07.190Z,21.90
2018-05-18T09:32:12.210Z,21.90
2018-05-18T09:33:17.452Z,21.90
2018-05-18T09:34:22.322Z,21.90
2018-05-18T09:35:27.411Z,21.90
2018-05-18T09:36:32.656Z,21.90
2018-05-18T09:37:37.850Z,21.90
2018-05-18T09:38:43.030Z,21.80
2018-05-18T09:39:48.102Z,21.90
2018-05-18T09:40:52.927Z,21.90
2018-05-18T09:41:58.074Z,21.90
2018-05-18T09:43:03.300Z,21.90
2018-05-18T09:44:08.304Z,21.90
2018-05-18T09:45:13.480Z,21.80
2018-05-18T09:46:18.479Z,21.80
2018-05-18T09:47:23.479Z,21.80
2018-05-18T09:48:28.626Z,21.80
2018-05-18T09:49:33.755Z,21.80
2018-05-18T09:50:38.696Z,21.80
2018-05-18T09:51:43.734Z,21.80
2018-05-18T09:52:48.659Z,21.80
2018-05-18T09:53:53.647Z,21.80
2018-05-18T09:54:58.819Z,21.80
2018-05-18T09:56:03.549Z,21.80
2018-05-18T09:57:08.562Z,21.80
2018-05-18T09:58:13.516Z,21.80
2018-05-18T09:59:18.565Z,21.80
2018-05-18T10:00:23.701Z,21.80
2018-05-18T10:01:28.703Z,21.80
2018-05-18T10:02:33.631Z,21.80
2018-05-18T10:03:38.700Z,21.80
2018-05-18T10:04:43.619Z,21.80
2018-05-18T10:05:48.378Z,21.80
2018-05-18T10:06:53.154Z,21.80
2018-05-18T10:07:58.128Z,21.80
2018-05-18T10:09:02.894Z,21.80
2018-05-18T10:10:07.835Z,21.80
2018-05-18T10:11:12.710Z,21.80
2018-05-18T10:12:17.609Z,21.80
2018-05-18T10:13:22.238Z,21.80
2018-05-18T10:14:27.327Z,21.80
2018-05-18T10:15:32.080Z,21.80
2018-05-18T10:16:36.926Z,21.80
2018-05-18T10:17:41.660Z,21.80
2018-05-18T10:18:46.642Z,21.80
2018-05-18T10:19:51.515Z,21.80
2018-05-18T10:20:56.273Z,21.80
2018-05-18T10:22:01.423Z,21.80
2018-05-18T10:23:06.399Z,21.80
2018-05-18T10:24:11.596Z,21.80
2018-05-18T10:25:16.752Z,21.80
2018-05-18T10:26:21.702Z,21.80
2018-05-18T10:27:26.868Z,21.80
2018-05-18T10:28:31.986Z,21.80
2018-05-18T10:29:37.003Z,21.80
2018-05-18T10:30:42.102Z,21.80
2018-05-18T10:31:47.041Z,21.80
2018-05-18T10:32:52.132Z,21.80
2018-05-18T10:33:57.209Z,21.80
2018-05-18T10:35:02.451Z,21.80
2018-05-18T10:36:07.495Z,21.80
2018-05-18T10:37:12.693Z,21.80
2018-05-18T10:38:17.792Z,21.80
2018-05-18T10:39:24.323Z,21.80
2018-05-18T10:40:29.137Z,21.80
2018-05-18T10:41:34.199Z,21.80
2018-05-18T10:42:39.376Z,21.80
2018-05-18T10:43:44.338Z,21.80
2018-05-18T10:44:49.392Z,21.80
2018-05-18T10:45:54.448Z,21.80
2018-05-18T10:46:59.627Z,21.80
2018-05-18T10:48:04.576Z,21.80
2018-05-18T10:49:09.453Z,21.80
2018-05-18T10:50:14.723Z,21.80
2018-05-18T10:51:19.710Z,21.80
2018-05-18T10:52:24.745Z,21.80
2018-05-18T10:53:29.864Z,21.70
2018-05-18T10:54:34.903Z,21.70
2018-05-18T10:55:40.517Z,21.70
2018-05-18T10:56:45.521Z,21.70
2018-05-18T10:57:50.611Z,21.70
2018-05-18T10:58:55.512Z,21.70
2018-05-18T11:00:00.562Z,21.60
2018-05-18T11:01:05.542Z,21.60
2018-05-18T11:02:10.528Z,21.70
2018-05-18T11:03:15.512Z,21.70
2018-05-18T11:04:20.451Z,21.70
2018-05-18T11:05:25.461Z,21.70
2018-05-18T11:06:30.466Z,21.80
2018-05-18T11:07:35.324Z,21.80
2018-05-18T11:08:40.315Z,21.80
2018-05-18T11:09:44.986Z,21.90
2018-05-18T11:10:49.926Z,21.90
2018-05-18T11:11:54.923Z,21.90
2018-05-18T11:12:59.680Z,21.90
2018-05-18T11:14:04.398Z,21.90
2018-05-18T11:15:09.177Z,21.90
2018-05-18T11:16:14.145Z,21.90
2018-05-18T11:17:18.916Z,21.90
2018-05-18T11:18:23.933Z,21.90
2018-05-18T11:19:28.914Z,21.90
2018-05-18T11:20:33.832Z,21.80
2018-05-18T11:21:38.813Z,21.80
2018-05-18T11:22:43.727Z,21.80
2018-05-18T11:23:48.804Z,21.80
2018-05-18T11:24:53.869Z,21.70
2018-05-18T11:25:59.136Z,21.70
2018-05-18T11:27:04.167Z,21.70
2018-05-18T11:28:09.275Z,21.70
2018-05-18T11:29:14.217Z,21.70
2018-05-18T11:30:19.170Z,21.70
2018-05-18T11:31:24.068Z,21.70
2018-05-18T11:32:29.071Z,21.70
2018-05-18T11:33:34.065Z,21.80
2018-05-18T11:34:38.979Z,21.80
2018-05-18T11:35:43.854Z,21.80
2018-05-18T11:36:48.897Z,21.90
2018-05-18T11:37:54.064Z,21.90
2018-05-18T11:38:59.013Z,21.90
2018-05-18T11:40:03.978Z,21.90
2018-05-18T11:41:08.947Z,21.90
2018-05-18T11:42:13.867Z,22.00
2018-05-18T11:43:18.955Z,22.00
2018-05-18T11:44:23.924Z,22.00
2018-05-18T11:45:28.723Z,22.00
2018-05-18T11:46:33.762Z,22.00
2018-05-18T11:47:38.585Z,22.00
2018-05-18T11:48:43.636Z,22.00
2018-05-18T11:49:48.574Z,22.00
2018-05-18T11:50:53.552Z,22.00
2018-05-18T11:51:58.378Z,22.00
2018-05-18T11:53:03.238Z,22.00
2018-05-18T11:54:08.318Z,22.00
2018-05-18T11:55:13.130Z,22.00
2018-05-18T11:56:18.193Z,22.00
2018-05-18T11:57:23.060Z,22.00
2018-05-18T11:58:28.016Z,22.00
2018-05-18T11:59:32.920Z,22.00
2018-05-18T12:00:37.838Z,22.00
2018-05-18T12:01:42.483Z,22.00
2018-05-18T12:02:47.354Z,22.00
2018-05-18T12:03:52.415Z,22.00
2018-05-18T12:04:57.176Z,22.00
2018-05-18T12:06:02.072Z,22.00
2018-05-18T12:07:07.080Z,22.00
2018-05-18T12:08:12.193Z,22.00
2018-05-18T12:09:17.163Z,22.00
2018-05-18T12:10:22.303Z,22.00
2018-05-18T12:11:27.162Z,22.00
2018-05-18T12:12:32.289Z,22.00
2018-05-18T12:13:37.402Z,22.00
2018-05-18T12:14:42.533Z,22.00
2018-05-18T12:15:47.652Z,22.00
2018-05-18T12:16:52.876Z,22.00
2018-05-18T12:17:58.382Z,21.90
2018-05-18T12:19:03.492Z,21.90
2018-05-18T12:20:08.690Z,21.90
2018-05-18T12:21:14.110Z,21.90
2018-05-18T12:22:18.721Z,21.90
2018-05-18T12:23:23.785Z,21.90
2018-05-18T12:24:28.847Z,21.90
2018-05-18T12:25:33.829Z,21.90
2018-05-18T12:26:38.874Z,22.00
2018-05-18T12:27:43.821Z,22.00
2018-05-18T12:28:48.783Z,22.00
2018-05-18T12:29:53.857Z,21.90
2018-05-18T12:30:58.836Z,22.00
2018-05-18T12:32:03.793Z,22.00
2018-05-18T12:33:08.744Z,22.00
2018-05-18T12:34:13.654Z,22.00
2018-05-18T12:35:18.586Z,22.00
2018-05-18T12:36:23.685Z,22.00
2018-05-18T12:37:29.003Z,22.00
2018-05-18T12:38:33.885Z,22.00
2018-05-18T12:39:38.859Z,22.10
2018-05-18T12:40:43.812Z,22.10
2018-05-18T12:41:48.643Z,22.10
2018-05-18T12:42:53.593Z,22.10
2018-05-18T12:43:58.535Z,22.10
2018-05-18T12:45:03.680Z,22.10
2018-05-18T12:46:08.645Z,22.10
2018-05-18T12:47:13.419Z,22.10
2018-05-18T12:48:19.206Z,22.10
2018-05-18T12:49:24.285Z,22.10
2018-05-18T12:50:29.420Z,22.10
2018-05-18T12:51:34.365Z,22.10
2018-05-18T12:52:39.301Z,22.10
2018-05-18T12:53:44.434Z,22.10
2018-05-18T12:54:49.364Z,22.10
2018-05-18T12:55:54.234Z,22.10
2018-05-18T12:56:59.178Z,22.10
2018-05-18T12:58:03.896Z,22.10
2018-05-18T12:59:08.968Z,22.10
2018-05-18T13:00:14.550Z,22.10
2018-05-18T13:01:19.189Z,22.10
2018-05-18T13:02:24.329Z,22.10
2018-05-18T13:03:29.415Z,22.10
2018-05-18T13:04:34.191Z,22.10
2018-05-18T13:05:39.065Z,22.10
2018-05-18T13:06:44.046Z,22.10
2018-05-18T13:07:49.134Z,22.10
2018-05-18T13:08:54.052Z,22.10
2018-05-18T13:09:59.022Z,22.00
2018-05-18T13:11:04.028Z,22.00
2018-05-18T13:12:08.967Z,22.00
2018-05-18T13:13:13.743Z,22.00
2018-05-18T13:14:19.169Z,22.00
2018-05-18T13:15:24.103Z,22.00
2018-05-18T13:16:28.975Z,22.00
2018-05-18T13:17:33.901Z,22.00
2018-05-18T13:18:39.063Z,22.00
2018-05-18T13:19:43.834Z,22.00
2018-05-18T13:20:48.884Z,22.00
2018-05-18T13:21:54.060Z,22.00
2018-05-18T13:22:58.969Z,22.00
2018-05-18T13:24:03.993Z,22.00
2018-05-18T13:25:08.986Z,22.00
2018-05-18T13:26:14.463Z,22.00
2018-05-18T13:27:19.649Z,22.00
2018-05-18T13:28:24.659Z,22.00
2018-05-18T13:29:29.626Z,22.00
2018-05-18T13:30:34.626Z,22.00
2018-05-18T13:31:39.601Z,22.00
2018-05-18T13:32:44.550Z,22.00
2018-05-18T13:33:49.459Z,22.00
2018-05-18T13:34:54.428Z,22.00
2018-05-18T13:35:59.286Z,22.00
2018-05-18T13:37:04.209Z,22.00
2018-05-18T13:38:09.314Z,22.00
2018-05-18T13:39:14.258Z,22.00
2018-05-18T13:40:19.283Z,22.00
2018-05-18T13:41:24.205Z,22.00
2018-05-18T13:42:29.109Z,22.00
2018-05-18T13:43:33.849Z,22.00
2018-05-18T13:44:38.855Z,22.00
2018-05-18T13:45:43.548Z,22.00
2018-05-18T13:46:48.421Z,22.00
2018-05-18T13:47:53.477Z,22.00
2018-05-18T13:48:58.351Z,22.00
2018-05-18T13:50:03.995Z,22.00
2018-05-18T13:51:08.766Z,22.00
2018-05-18T13:52:13.914Z,22.00
2018-05-18T13:53:18.842Z,21.90
2018-05-18T13:54:23.781Z,21.90
2018-05-18T13:55:28.696Z,21.90
2018-05-18T13:56:33.396Z,21.90
2018-05-18T13:57:38.252Z,21.80