createdAt,value
2019-03-16T00:00:39.754Z,8.50
2019-03-16T00:03:08.896Z,8.50
2019-03-16T00:05:38.007Z,8.60
2019-03-16T00:08:07.143Z,8.60
2019-03-16T00:10:36.239Z,8.60
2019-03-16T00:13:05.395Z,8.60
2019-03-16T00:15:34.504Z,8.50
2019-03-16T00:18:03.682Z,8.50
2019-03-16T00:20:32.661Z,8.50
2019-03-16T00:23:02.766Z,8.50
2019-03-16T00:25:32.785Z,8.50
2019-03-16T00:28:01.862Z,8.50
2019-03-16T00:30:32.841Z,8.50
2019-03-16T00:33:01.861Z,8.50
2019-03-16T00:35:30.952Z,8.50
2019-03-16T00:38:00.132Z,8.50
2019-03-16T00:40:30.124Z,8.50
2019-03-16T00:42:59.263Z,8.50
2019-03-16T00:45:28.616Z,8.50
2019-03-16T00:47:58.734Z,8.50
2019-03-16T00:50:27.787Z,8.50
2019-03-16T00:52:56.939Z,8.50
2019-03-16T00:55:26.016Z,8.60
2019-03-16T00:57:55.081Z,8.50
2019-03-16T01:00:24.216Z,8.60
2019-03-16T01:02:53.321Z,8.60
2019-03-16T01:05:22.467Z,8.50
2019-03-16T01:07:51.690Z,8.60
2019-03-16T01:10:21.862Z,8.60
2019-03-16T01:12:50.862Z,8.60
2019-03-16T01:15:21.982Z,8.60
2019-03-16T01:17:51.006Z,8.60
2019-03-16T01:20:20.158Z,8.50
2019-03-16T01:22:50.087Z,8.50
2019-03-16T01:25:19.122Z,8.50
2019-03-16T01:27:48.299Z,8.50
2019-03-16T01:30:17.567Z,8.50
2019-03-16T01:32:48.690Z,8.50
2019-03-16T01:35:17.783Z,8.50
2019-03-16T01:37:48.745Z,8.50
2019-03-16T01:40:17.827Z,8.60
2019-03-16T01:42:46.901Z,8.60
2019-03-16T01:45:15.996Z,8.60
2019-03-16T01:47:45.029Z,8.60
2019-03-16T01:50:15.165Z,8.60
2019-03-16T01:52:45.240Z,8.70
2019-03-16T01:55:14.407Z,8.70
2019-03-16T01:57:43.508Z,8.60
2019-03-16T02:00:13.051Z,8.60
2019-03-16T02:02:54.308Z,8.60
2019-03-16T02:05:14.239Z,8.60
2019-03-16T02:07:44.429Z,8.60
2019-03-16T02:10:13.618Z,8.70
2019-03-16T02:12:43.820Z,8.70
2019-03-16T02:15:12.985Z,8.70
2019-03-16T02:17:42.284Z,8.70
2019-03-16T02:20:12.503Z,8.70
2019-03-16T02:22:48.395Z,8.70
2019-03-16T02:25:17.621Z,8.60
2019-03-16T02:27:46.552Z,8.70
2019-03-16T02:30:16.699Z,8.70
2019-03-16T02:32:45.836Z,8.80
2019-03-16T02:35:14.895Z,8.70
2019-03-16T02:37:43.926Z,8.80
2019-03-16T02:40:13.007Z,8.80
2019-03-16T02:42:44.098Z,8.80
2019-03-16T02:45:13.242Z,8.70
2019-03-16T02:47:43.570Z,8.80
2019-03-16T02:50:12.712Z,8.80
2019-03-16T02:52:41.830Z,8.70
2019-03-16T02:55:10.997Z,8.80
2019-03-16T02:57:41.051Z,8.80
2019-03-16T03:00:11.590Z,8.80
2019-03-16T03:02:40.788Z,8.80
2019-03-16T03:05:11.882Z,8.80
2019-03-16T03:07:41.021Z,8.70
2019-03-16T03:10:10.185Z,8.70
2019-03-16T03:12:39.330Z,8.70
2019-03-16T03:15:08.873Z,8.80
2019-03-16T03:17:39.534Z,8.70
2019-03-16T03:20:09.901Z,8.70
2019-03-16T03:22:42.149Z,8.80
2019-03-16T03:25:11.345Z,8.80
2019-03-16T03:27:41.787Z,8.80
2019-03-16T03:30:11.190Z,8.70
2019-03-16T03:32:42.621Z,8.80
2019-03-16T03:35:12.998Z,8.70
2019-03-16T03:37:43.141Z,8.70
2019-03-16T03:40:13.369Z,8.70
2019-03-16T03:42:43.488Z,8.60
2019-03-16T03:45:12.750Z,8.60
2019-03-16T03:47:42.055Z,8.60
2019-03-16T03:50:12.544Z,8.60
2019-03-16T03:52:41.664Z,8.60
2019-03-16T03:55:10.771Z,8.60
2019-03-16T03:57:39.876Z,8.60
2019-03-16T04:00:09.945Z,8.70
2019-03-16T04:02:39.143Z,8.60
2019-03-16T04:05:11.548Z,8.60
2019-03-16T04:07:40.662Z,8.60
2019-03-16T04:10:09.747Z,8.60
2019-03-16T04:12:39.850Z,8.60
2019-03-16T04:15:09.665Z,8.60
2019-03-16T04:17:38.706Z,8.50
2019-03-16T04:20:08.254Z,8.50
2019-03-16T04:22:37.424Z,8.50
2019-03-16T04:25:06.582Z,8.50
2019-03-16T04:27:35.612Z,8.40
2019-03-16T04:30:05.362Z,8.50
2019-03-16T04:32:34.552Z,8.40
2019-03-16T04:35:03.675Z,8.50
2019-03-16T04:37:32.832Z,8.50
2019-03-16T04:40:01.774Z,8.50
2019-03-16T04:42:30.799Z,8.40
2019-03-16T04:44:59.987Z,8.40
2019-03-16T04:47:29.115Z,8.40
2019-03-16T04:49:58.154Z,8.40
2019-03-16T04:52:27.165Z,8.40
2019-03-16T04:54:57.262Z,8.50
2019-03-16T04:57:26.218Z,8.40
2019-03-16T04:59:55.198Z,8.40
2019-03-16T05:02:24.172Z,8.40
2019-03-16T05:04:53.200Z,8.50
2019-03-16T05:07:22.293Z,8.50
2019-03-16T05:09:51.285Z,8.50
2019-03-16T05:12:20.275Z,8.40
2019-03-16T05:14:49.294Z,8.40
2019-03-16T05:17:18.293Z,8.40
2019-03-16T05:20:06.782Z,8.40
2019-03-16T05:22:35.770Z,8.30
2019-03-16T05:25:04.957Z,8.40
2019-03-16T05:27:34.026Z,8.40
2019-03-16T05:30:03.140Z,8.40
2019-03-16T05:32:32.056Z,8.50
2019-03-16T05:35:01.715Z,8.40
2019-03-16T05:37:30.607Z,8.30
2019-03-16T05:39:59.632Z,8.40
2019-03-16T05:42:28.682Z,8.40
2019-03-16T05:44:57.733Z,8.40
2019-03-16T05:47:26.757Z,8.40
2019-03-16T05:49:56.014Z,8.40
2019-03-16T05:52:24.999Z,8.30
2019-03-16T05:54:53.961Z,8.30
2019-03-16T05:57:23.026Z,8.30
2019-03-16T05:59:52.172Z,8.30
2019-03-16T06:02:21.604Z,8.30
2019-03-16T06:04:50.594Z,8.30
2019-03-16T06:07:19.648Z,8.30
2019-03-16T06:09:48.622Z,8.30
2019-03-16T06:12:17.730Z,8.30
2019-03-16T06:14:46.833Z,8.40
2019-03-16T06:17:16.866Z,8.40
2019-03-16T06:19:45.824Z,8.30
2019-03-16T06:22:14.901Z,8.40
2019-03-16T06:24:44.077Z,8.40
2019-03-16T06:27:13.214Z,8.40
2019-03-16T06:29:42.333Z,8.40
2019-03-16T06:32:11.635Z,8.40
2019-03-16T06:34:40.619Z,8.40
2019-03-16T06:37:09.670Z,8.50
2019-03-16T06:39:38.785Z,8.50
2019-03-16T06:42:07.885Z,8.50
2019-03-16T06:44:36.925Z,8.50
2019-03-16T06:47:06.010Z,8.50
2019-03-16T06:49:35.996Z,8.50
2019-03-16T06:52:05.152Z,8.60
2019-03-16T06:54:35.142Z,8.60
2019-03-16T06:57:04.323Z,8.60
2019-03-16T06:59:34.421Z,8.70
2019-03-16T07:02:03.464Z,8.70
2019-03-16T07:04:32.625Z,8.70
2019-03-16T07:07:16.834Z,8.70
2019-03-16T07:10:06.446Z,8.70
2019-03-16T07:12:41.598Z,8.70
2019-03-16T07:15:11.667Z,8.70
2019-03-16T07:17:40.785Z,8.70
2019-03-16T07:20:10.052Z,8.70
2019-03-16T07:22:41.263Z,8.70
2019-03-16T07:25:10.300Z,8.70
2019-03-16T07:27:42.476Z,8.80
2019-03-16T07:30:11.616Z,8.80
2019-03-16T07:32:41.595Z,8.80
2019-03-16T07:35:11.626Z,8.80
2019-03-16T07:37:49.624Z,8.80
2019-03-16T07:40:27.905Z,8.90
2019-03-16T07:43:04.932Z,8.90
2019-03-16T07:45:34.078Z,8.90
2019-03-16T07:48:03.238Z,8.90
2019-03-16T07:50:33.387Z,8.90
2019-03-16T07:53:03.461Z,9.00
2019-03-16T07:55:33.532Z,9.00
2019-03-16T07:58:03.601Z,9.00
2019-03-16T08:00:32.881Z,9.00
2019-03-16T08:03:02.014Z,9.00
2019-03-16T08:05:37.105Z,9.00
2019-03-16T08:08:06.205Z,9.00
2019-03-16T08:10:56.076Z,8.90
2019-03-16T08:13:26.216Z,8.90
2019-03-16T08:15:55.647Z,9.10
2019-03-16T08:18:24.669Z,9.00
2019-03-16T08:20:53.703Z,9.10
2019-03-16T08:23:22.770Z,9.10
2019-03-16T08:25:54.008Z,9.10
2019-03-16T08:28:28.233Z,9.20
2019-03-16T08:30:57.363Z,9.40
2019-03-16T08:33:28.358Z,9.50
2019-03-16T08:35:58.501Z,9.60
2019-03-16T08:38:28.593Z,9.50
2019-03-16T08:40:57.562Z,9.40
2019-03-16T08:43:28.697Z,9.30
2019-03-16T08:45:57.609Z,9.30
2019-03-16T08:48:26.762Z,9.20
2019-03-16T08:50:55.745Z,9.20
2019-03-16T08:53:24.773Z,9.10
2019-03-16T08:55:53.908Z,9.10
2019-03-16T08:58:23.117Z,9.10
2019-03-16T09:00:53.219Z,9.00
2019-03-16T09:03:22.335Z,9.00
2019-03-16T09:05:51.430Z,9.00
2019-03-16T09:08:22.702Z,9.10
2019-03-16T09:10:51.774Z,9.00
2019-03-16T09:13:20.701Z,9.00
2019-03-16T09:15:55.682Z,9.10
2019-03-16T09:18:24.708Z,9.00
2019-03-16T09:20:53.595Z,9.00
2019-03-16T09:23:23.626Z,9.00
2019-03-16T09:25:52.653Z,9.00
2019-03-16T09:28:21.716Z,9.10
2019-03-16T09:30:50.730Z,9.10
2019-03-16T09:33:19.785Z,9.10
2019-03-16T09:35:48.918Z,9.10
2019-03-16T09:38:17.960Z,9.00
2019-03-16T09:40:46.998Z,9.10
2019-03-16T09:43:15.944Z,9.00
2019-03-16T09:45:45.897Z,9.00
2019-03-16T09:48:14.864Z,9.10
2019-03-16T09:50:43.869Z,9.10
2019-03-16T09:53:12.734Z,9.00
2019-03-16T09:55:41.680Z,9.00
2019-03-16T09:58:10.549Z,9.10
2019-03-16T10:00:39.523Z,9.30
2019-03-16T10:03:08.448Z,9.40
2019-03-16T10:05:39.043Z,9.50
2019-03-16T10:08:08.091Z,9.60
2019-03-16T10:10:37.145Z,9.50
2019-03-16T10:13:07.041Z,9.50
2019-03-16T10:15:43.300Z,9.60
2019-03-16T10:18:12.354Z,9.50
2019-03-16T10:20:41.527Z,9.50
2019-03-16T10:23:10.574Z,9.50
2019-03-16T10:25:39.714Z,9.40
2019-03-16T10:28:08.851Z,9.40
2019-03-16T10:30:37.954Z,9.40
2019-03-16T10:33:07.017Z,9.40
2019-03-16T10:35:36.019Z,9.30
2019-03-16T10:38:05.090Z,9.40
2019-03-16T10:40:34.188Z,9.60
2019-03-16T10:43:03.195Z,9.60
2019-03-16T10:45:32.180Z,9.70
2019-03-16T10:48:01.247Z,9.90
2019-03-16T10:50:30.283Z,9.80
2019-03-16T10:53:01.673Z,9.80
2019-03-16T10:55:30.729Z,9.70
2019-03-16T10:57:59.766Z,9.70
2019-03-16T11:00:29.713Z,9.90
2019-03-16T11:02:59.688Z,10.10
2019-03-16T11:05:30.728Z,10.30
2019-03-16T11:07:59.864Z,10.60
2019-03-16T11:10:29.770Z,10.70
2019-03-16T11:12:59.758Z,10.80
2019-03-16T11:15:33.504Z,10.90
2019-03-16T11:18:03.797Z,11.00
2019-03-16T11:20:32.676Z,11.10
2019-03-16T11:23:07.517Z,11.10
2019-03-16T11:25:36.544Z,11.20
2019-03-16T11:28:05.675Z,11.20
2019-03-16T11:30:34.711Z,11.10
2019-03-16T11:33:03.775Z,11.00
2019-03-16T11:35:32.701Z,11.00
2019-03-16T11:38:01.766Z,11.20
2019-03-16T11:40:34.009Z,11.30
2019-03-16T11:43:05.149Z,11.60
2019-03-16T11:45:34.248Z,11.80
2019-03-16T11:48:03.263Z,12.00
2019-03-16T11:50:32.230Z,12.00
2019-03-16T11:53:01.360Z,11.90
2019-03-16T11:55:30.281Z,11.70
2019-03-16T11:58:02.570Z,11.90
2019-03-16T12:00:31.606Z,12.10
2019-03-16T12:03:01.520Z,11.90
2019-03-16T12:05:30.606Z,11.80
2019-03-16T12:07:59.800Z,12.00
2019-03-16T12:10:34.915Z,12.10
2019-03-16T12:13:16.491Z,12.20
2019-03-16T12:15:40.926Z,12.20
2019-03-16T12:18:11.797Z,12.00
2019-03-16T12:20:46.824Z,11.70
2019-03-16T12:23:15.745Z,11.70
2019-03-16T12:25:44.885Z,11.70
2019-03-16T12:28:23.210Z,11.70
2019-03-16T12:30:54.307Z,11.70
2019-03-16T12:33:23.440Z,11.70
2019-03-16T12:35:52.489Z,11.70
2019-03-16T12:38:21.635Z,11.80
2019-03-16T12:40:50.694Z,11.70
2019-03-16T12:43:24.102Z,11.60
2019-03-16T12:46:01.099Z,11.60
2019-03-16T12:48:32.270Z,11.50
2019-03-16T12:51:08.170Z,11.50
2019-03-16T12:53:39.411Z,11.50
2019-03-16T12:56:07.732Z,11.60
2019-03-16T12:58:36.784Z,11.80
2019-03-16T13:01:05.891Z,11.90
2019-03-16T13:03:44.013Z,12.00
2019-03-16T13:06:12.953Z,11.90
2019-03-16T13:08:41.894Z,11.80
2019-03-16T13:11:18.976Z,12.00
2019-03-16T13:13:51.238Z,12.00
2019-03-16T13:16:20.264Z,11.80
2019-03-16T13:18:49.248Z,11.60
2019-03-16T13:21:22.332Z,11.60
2019-03-16T13:23:53.622Z,11.80
2019-03-16T13:26:22.575Z,11.70
2019-03-16T13:28:51.436Z,11.60
2019-03-16T13:31:20.393Z,11.50
2019-03-16T13:33:55.329Z,11.50
2019-03-16T13:36:24.362Z,11.50
2019-03-16T13:38:53.369Z,11.60
2019-03-16T13:41:25.076Z,11.60
2019-03-16T13:44:06.406Z,11.80
2019-03-16T13:46:35.304Z,11.80
2019-03-16T13:49:04.301Z,11.70
2019-03-16T13:51:33.196Z,11.60
2019-03-16T13:54:02.059Z,11.40
2019-03-16T13:56:31.447Z,11.40
2019-03-16T13:59:00.380Z,11.40
2019-03-16T14:01:29.443Z,11.40
2019-03-16T14:03:58.434Z,11.40
2019-03-16T14:06:27.457Z,11.30
2019-03-16T14:08:56.649Z,11.40
2019-03-16T14:11:25.669Z,11.40
2019-03-16T14:13:54.589Z,11.50
2019-03-16T14:16:23.440Z,11.50
2019-03-16T14:18:52.690Z,11.60
2019-03-16T14:21:21.649Z,11.50
2019-03-16T14:23:50.484Z,11.60
2019-03-16T14:26:19.349Z,11.60
2019-03-16T14:28:48.292Z,11.50
2019-03-16T14:31:17.303Z,11.50
2019-03-16T14:33:46.297Z,11.50
2019-03-16T14:36:15.244Z,11.60
2019-03-16T14:38:44.674Z,11.50
2019-03-16T14:41:13.602Z,11.30
2019-03-16T14:43:43.593Z,11.10
2019-03-16T14:46:12.572Z,11.00
2019-03-16T14:48:42.577Z,11.00
2019-03-16T14:51:11.493Z,11.10
2019-03-16T14:53:40.571Z,11.10
2019-03-16T14:56:09.531Z,11.10
2019-03-16T14:58:40.403Z,11.20
2019-03-16T15:01:09.361Z,11.10
2019-03-16T15:03:38.215Z,11.00
2019-03-16T15:06:08.191Z,11.10
2019-03-16T15:08:37.045Z,11.00
2019-03-16T15:11:07.997Z,11.10
2019-03-16T15:13:36.865Z,11.10
2019-03-16T15:16:05.866Z,10.90
2019-03-16T15:18:34.812Z,10.80
2019-03-16T15:21:03.850Z,10.70
2019-03-16T15:23:32.798Z,10.70
2019-03-16T15:26:01.826Z,10.60
2019-03-16T15:28:30.774Z,10.60
2019-03-16T15:30:59.735Z,10.50
2019-03-16T15:33:30.674Z,10.40
2019-03-16T15:35:59.617Z,10.40
2019-03-16T15:38:30.772Z,10.30
2019-03-16T15:40:59.124Z,10.30
2019-03-16T15:43:34.111Z,10.30
2019-03-16T15:46:03.183Z,10.30
2019-03-16T15:48:38.017Z,10.30
2019-03-16T15:51:15.202Z,10.30
2019-03-16T15:53:44.306Z,10.30
2019-03-16T15:56:14.340Z,10.30
2019-03-16T15:58:47.105Z,10.40
2019-03-16T16:01:16.287Z,10.40
2019-03-16T16:03:54.492Z,10.40
2019-03-16T16:06:23.600Z,10.30
2019-03-16T16:08:52.781Z,10.30
2019-03-16T16:11:21.742Z,10.30
2019-03-16T16:14:09.183Z,10.20
2019-03-16T16:16:39.172Z,10.20
2019-03-16T16:19:09.380Z,10.20
2019-03-16T16:21:38.479Z,10.20
2019-03-16T16:24:22.642Z,10.10
2019-03-16T16:26:51.493Z,10.10
2019-03-16T16:29:20.524Z,10.10
2019-03-16T16:31:49.572Z,10.10
2019-03-16T16:34:18.693Z,10.10
2019-03-16T16:36:47.704Z,10.10
2019-03-16T16:39:19.492Z,10.20
2019-03-16T16:41:55.857Z,10.10
2019-03-16T16:44:25.837Z,10.20
2019-03-16T16:46:54.904Z,10.10
2019-03-16T16:49:25.933Z,10.20
2019-03-16T16:51:55.069Z,10.20
2019-03-16T16:54:28.093Z,10.20
2019-03-16T16:57:01.874Z,10.30
2019-03-16T16:59:30.858Z,10.10
2019-03-16T17:02:01.961Z,10.10
2019-03-16T17:04:30.965Z,10.10
2019-03-16T17:07:00.025Z,10.00
2019-03-16T17:09:38.094Z,9.90
2019-03-16T17:12:22.419Z,9.80
2019-03-16T17:14:51.347Z,9.90
2019-03-16T17:17:34.301Z,9.90
2019-03-16T17:19:52.997Z,9.90
2019-03-16T17:22:23.273Z,9.90
2019-03-16T17:24:54.434Z,9.80
2019-03-16T17:27:29.259Z,9.80
2019-03-16T17:29:59.285Z,9.70
2019-03-16T17:32:31.528Z,9.70
2019-03-16T17:35:00.474Z,9.60
2019-03-16T17:37:29.381Z,9.50
2019-03-16T17:39:58.456Z,9.50
2019-03-16T17:42:36.769Z,9.50
2019-03-16T17:45:12.102Z,9.40
2019-03-16T17:47:50.231Z,9.40
2019-03-16T17:50:19.291Z,9.50
2019-03-16T17:52:48.392Z,9.40
2019-03-16T17:55:17.580Z,9.40
2019-03-16T17:57:46.677Z,9.30
2019-03-16T18:00:17.116Z,9.40
2019-03-16T18:02:51.612Z,9.40
2019-03-16T18:05:23.888Z,9.40
2019-03-16T18:07:53.899Z,9.30
2019-03-16T18:10:23.008Z,9.30
2019-03-16T18:12:52.030Z,9.30
2019-03-16T18:15:22.113Z,9.20
2019-03-16T18:17:53.846Z,9.20
2019-03-16T18:20:26.003Z,9.20
2019-03-16T18:22:56.578Z,9.20
2019-03-16T18:25:25.785Z,9.20
2019-03-16T18:27:54.813Z,9.10
2019-03-16T18:30:23.837Z,9.10
2019-03-16T18:32:53.916Z,9.10
2019-03-16T18:35:23.997Z,9.10
2019-03-16T18:37:58.847Z,9.10
2019-03-16T18:40:30.049Z,9.10
2019-03-16T18:42:59.090Z,9.10
2019-03-16T18:45:29.441Z,9.10
2019-03-16T18:47:58.559Z,9.20
2019-03-16T18:50:27.759Z,9.10
2019-03-16T18:52:56.822Z,9.20
2019-03-16T18:55:25.896Z,9.10
2019-03-16T18:57:54.961Z,9.20
2019-03-16T19:00:24.157Z,9.20
2019-03-16T19:02:53.319Z,9.40
2019-03-16T19:05:22.386Z,9.40
2019-03-16T19:07:51.388Z,9.40
2019-03-16T19:10:20.465Z,9.40
2019-03-16T19:12:49.733Z,9.40
2019-03-16T19:15:18.899Z,9.50
2019-03-16T19:17:58.808Z,9.50
2019-03-16T19:20:19.530Z,9.50
2019-03-16T19:22:48.679Z,9.60
2019-03-16T19:25:17.790Z,9.60
2019-03-16T19:27:47.022Z,9.50
2019-03-16T19:30:16.199Z,9.50
2019-03-16T19:32:45.438Z,9.40
2019-03-16T19:35:14.717Z,9.40
2019-03-16T19:37:45.932Z,9.40
2019-03-16T19:40:14.861Z,9.30
2019-03-16T19:42:46.446Z,9.30
2019-03-16T19:45:14.793Z,9.30
2019-03-16T19:47:43.902Z,9.20
2019-03-16T19:50:12.981Z,9.20
2019-03-16T19:52:42.052Z,9.10
2019-03-16T19:55:11.219Z,9.10
2019-03-16T19:57:40.358Z,9.10
2019-03-16T20:00:11.571Z,9.10
2019-03-16T20:02:47.366Z,9.10
2019-03-16T20:05:11.755Z,9.00
2019-03-16T20:07:40.857Z,9.00
2019-03-16T20:10:12.402Z,9.10
2019-03-16T20:12:41.494Z,9.10
2019-03-16T20:15:10.738Z,9.20
2019-03-16T20:17:40.907Z,9.20
2019-03-16T20:20:12.821Z,9.20
2019-03-16T20:22:41.963Z,9.30
2019-03-16T20:25:11.816Z,9.30
2019-03-16T20:27:41.020Z,9.20
2019-03-16T20:30:10.459Z,9.30
2019-03-16T20:32:39.530Z,9.20
2019-03-16T20:35:08.690Z,9.30
2019-03-16T20:37:37.769Z,9.20
2019-03-16T20:40:08.165Z,9.10
2019-03-16T20:42:37.289Z,9.10
2019-03-16T20:45:06.684Z,9.10
2019-03-16T20:47:35.806Z,9.00
2019-03-16T20:50:05.378Z,9.10
2019-03-16T20:52:36.537Z,9.10
2019-03-16T20:55:07.744Z,9.10
2019-03-16T20:57:36.905Z,9.00
2019-03-16T21:00:06.615Z,9.00
2019-03-16T21:02:35.741Z,9.00
2019-03-16T21:05:05.219Z,9.00
2019-03-16T21:07:34.327Z,9.00
2019-03-16T21:10:03.401Z,9.00
2019-03-16T21:12:32.438Z,9.00
2019-03-16T21:15:01.576Z,9.00
2019-03-16T21:17:30.701Z,9.10
2019-03-16T21:19:59.670Z,9.00
2019-03-16T21:22:36.157Z,9.00
2019-03-16T21:24:59.589Z,8.90
2019-03-16T21:27:30.981Z,8.90
2019-03-16T21:30:00.074Z,9.00
2019-03-16T21:32:29.206Z,9.00
2019-03-16T21:34:58.368Z,9.00
2019-03-16T21:37:27.630Z,9.00
2019-03-16T21:39:56.787Z,9.00
2019-03-16T21:42:27.105Z,9.10
2019-03-16T21:44:56.163Z,9.10
2019-03-16T21:47:25.352Z,9.10
2019-03-16T21:49:54.367Z,9.10
2019-03-16T21:52:23.529Z,9.10
2019-03-16T21:54:52.634Z,9.00
2019-03-16T21:57:21.819Z,9.10
2019-03-16T21:59:51.040Z,9.10
2019-03-16T22:02:20.057Z,9.20
2019-03-16T22:04:49.368Z,9.10
2019-03-16T22:07:18.458Z,9.10
2019-03-16T22:09:47.579Z,9.20
2019-03-16T22:12:16.689Z,9.20
2019-03-16T22:14:45.910Z,9.10
2019-03-16T22:17:14.893Z,9.00
2019-03-16T22:19:45.772Z,9.00
2019-03-16T22:22:16.085Z,9.10
2019-03-16T22:24:45.118Z,9.10
2019-03-16T22:27:14.202Z,9.10
2019-03-16T22:29:43.227Z,9.00
2019-03-16T22:32:12.317Z,9.10
2019-03-16T22:34:41.463Z,9.10
2019-03-16T22:37:10.609Z,9.10
2019-03-16T22:39:39.603Z,9.00
2019-03-16T22:42:08.786Z,9.00
2019-03-16T22:44:37.978Z,9.00
2019-03-16T22:47:07.142Z,9.10
2019-03-16T22:49:36.316Z,9.10
2019-03-16T22:52:05.343Z,9.10
2019-03-16T22:54:34.505Z,9.00
2019-03-16T22:57:03.811Z,9.10
2019-03-16T22:59:35.748Z,9.10
2019-03-16T23:02:06.419Z,9.00
2019-03-16T23:04:36.520Z,9.00
2019-03-16T23:07:05.658Z,9.10
2019-03-16T23:09:34.798Z,9.20
2019-03-16T23:12:03.836Z,9.20
2019-03-16T23:14:32.954Z,9.10
2019-03-16T23:17:02.018Z,9.10
2019-03-16T23:19:31.215Z,9.10
2019-03-16T23:22:00.322Z,9.00
2019-03-16T23:24:32.251Z,9.00
2019-03-16T23:27:01.388Z,9.00
2019-03-16T23:29:30.578Z,9.10
2019-03-16T23:31:59.646Z,9.20
2019-03-16T23:34:28.756Z,9.10
2019-03-16T23:36:57.922Z,9.00
2019-03-16T23:39:27.036Z,9.10
2019-03-16T23:41:56.347Z,9.20
2019-03-16T23:44:25.647Z,9.10
2019-03-16T23:46:59.243Z,9.10
2019-03-16T23:49:28.499Z,9.00
2019-03-16T23:51:57.630Z,8.90
2019-03-16T23:54:34.890Z,8.90
2019-03-16T23:57:06.798Z,8.90
2019-03-16T23:59:36.187Z,8.80
