createdAt,value
2019-01-06T00:00:11.038Z,1.33
2019-01-06T00:00:23.438Z,1.33
2019-01-06T00:00:35.909Z,1.33
2019-01-06T00:00:48.248Z,1.33
2019-01-06T00:01:00.603Z,1.33
2019-01-06T00:01:12.939Z,1.33
2019-01-06T00:01:25.286Z,1.33
2019-01-06T00:01:37.705Z,1.33
2019-01-06T00:01:50.055Z,1.33
2019-01-06T00:02:02.489Z,1.33
2019-01-06T00:02:14.960Z,1.33
2019-01-06T00:02:27.303Z,1.33
2019-01-06T00:02:39.647Z,1.33
2019-01-06T00:02:51.994Z,1.33
2019-01-06T00:03:04.332Z,1.33
2019-01-06T00:03:16.671Z,1.33
2019-01-06T00:03:30.793Z,1.33
2019-01-06T00:03:43.149Z,1.33
2019-01-06T00:03:55.494Z,1.33
2019-01-06T00:04:07.847Z,1.33
2019-01-06T00:04:20.216Z,1.33
2019-01-06T00:04:32.571Z,1.33
2019-01-06T00:04:44.929Z,1.33
2019-01-06T00:04:57.289Z,1.33
2019-01-06T00:05:09.681Z,1.33
2019-01-06T00:05:22.039Z,1.33
2019-01-06T00:05:34.407Z,1.33
2019-01-06T00:05:46.826Z,1.33
2019-01-06T00:05:59.365Z,1.33
2019-01-06T00:06:11.746Z,1.33
2019-01-06T00:06:24.092Z,1.33
2019-01-06T00:06:36.442Z,1.33
2019-01-06T00:06:48.874Z,1.33
2019-01-06T00:07:01.214Z,1.33
2019-01-06T00:07:13.563Z,1.33
2019-01-06T00:07:25.908Z,1.33
2019-01-06T00:07:38.343Z,1.33
2019-01-06T00:07:50.672Z,1.33
2019-01-06T00:08:03.017Z,1.33
2019-01-06T00:08:15.425Z,1.33
2019-01-06T00:08:27.856Z,1.33
2019-01-06T00:08:40.215Z,1.33
2019-01-06T00:08:52.550Z,1.33
2019-01-06T00:09:05.166Z,1.33
2019-01-06T00:09:17.507Z,1.33
2019-01-06T00:09:29.909Z,1.33
2019-01-06T00:09:42.341Z,1.33
2019-01-06T00:09:54.682Z,1.15
2019-01-06T00:10:07.090Z,1.15
2019-01-06T00:10:19.430Z,1.15
2019-01-06T00:10:31.792Z,1.15
2019-01-06T00:10:44.141Z,1.15
2019-01-06T00:10:56.478Z,1.15
2019-01-06T00:11:08.978Z,1.15
2019-01-06T00:11:21.523Z,1.15
2019-01-06T00:11:33.929Z,1.15
2019-01-06T00:11:46.307Z,1.15
2019-01-06T00:11:58.711Z,1.15
2019-01-06T00:12:13.130Z,1.15
2019-01-06T00:12:25.479Z,1.15
2019-01-06T00:12:37.825Z,1.15
2019-01-06T00:12:50.187Z,1.15
2019-01-06T00:13:02.551Z,1.15
2019-01-06T00:13:14.926Z,1.15
2019-01-06T00:13:27.280Z,1.15
2019-01-06T00:13:39.649Z,1.15
2019-01-06T00:13:51.995Z,1.15
2019-01-06T00:14:04.373Z,1.15
2019-01-06T00:14:16.754Z,1.15
2019-01-06T00:14:29.097Z,1.15
2019-01-06T00:14:41.434Z,1.15
2019-01-06T00:14:53.869Z,1.15
2019-01-06T00:15:06.215Z,1.15
2019-01-06T00:15:18.565Z,1.15
2019-01-06T00:15:30.903Z,1.15
2019-01-06T00:15:43.247Z,1.15
2019-01-06T00:15:55.594Z,1.15
2019-01-06T00:16:08.016Z,1.15
2019-01-06T00:16:20.360Z,1.15
2019-01-06T00:16:32.745Z,1.15
2019-01-06T00:16:45.076Z,1.15
2019-01-06T00:16:57.438Z,1.15
2019-01-06T00:17:09.791Z,1.15
2019-01-06T00:17:22.189Z,1.15
2019-01-06T00:17:34.547Z,1.15
2019-01-06T00:17:46.880Z,1.15
2019-01-06T00:17:59.241Z,1.15
2019-01-06T00:18:11.810Z,1.15
2019-01-06T00:18:24.154Z,1.15
2019-01-06T00:18:36.669Z,1.15
2019-01-06T00:18:49.041Z,1.15
2019-01-06T00:19:01.386Z,1.15
2019-01-06T00:19:13.754Z,1.15
2019-01-06T00:19:26.101Z,1.15
2019-01-06T00:19:38.460Z,1.15
2019-01-06T00:19:50.808Z,1.08
2019-01-06T00:20:03.151Z,1.08
2019-01-06T00:20:15.549Z,1.08
2019-01-06T00:20:27.893Z,1.08
2019-01-06T00:20:40.229Z,1.08
2019-01-06T00:20:52.584Z,1.08
2019-01-06T00:21:04.937Z,1.08
2019-01-06T00:21:17.307Z,1.08
2019-01-06T00:21:29.632Z,1.08
2019-01-06T00:21:41.975Z,1.08
2019-01-06T00:21:54.303Z,1.08
2019-01-06T00:22:06.639Z,1.08
2019-01-06T00:22:19.213Z,1.08
2019-01-06T00:22:31.559Z,1.08
2019-01-06T00:22:43.923Z,1.08
2019-01-06T00:22:56.267Z,1.08
2019-01-06T00:23:08.773Z,1.08
2019-01-06T00:23:21.145Z,1.08
2019-01-06T00:23:33.493Z,1.08
2019-01-06T00:23:45.834Z,1.08
2019-01-06T00:23:58.169Z,1.08
2019-01-06T00:24:10.577Z,1.08
2019-01-06T00:24:22.998Z,1.08
2019-01-06T00:24:35.350Z,1.08
2019-01-06T00:24:47.683Z,1.08
2019-01-06T00:25:00.034Z,1.08
2019-01-06T00:25:12.404Z,1.08
2019-01-06T00:25:24.767Z,1.08
2019-01-06T00:25:37.097Z,1.08
2019-01-06T00:25:49.463Z,1.08
2019-01-06T00:26:01.941Z,1.08
2019-01-06T00:26:14.273Z,1.08
2019-01-06T00:26:26.640Z,1.08
2019-01-06T00:26:38.983Z,1.08
2019-01-06T00:26:51.395Z,1.08
2019-01-06T00:27:03.729Z,1.08
2019-01-06T00:27:16.203Z,1.08
2019-01-06T00:27:28.546Z,1.08
2019-01-06T00:27:40.890Z,1.08
2019-01-06T00:27:53.216Z,1.08
2019-01-06T00:28:05.665Z,1.08
2019-01-06T00:28:18.008Z,1.08
2019-01-06T00:28:30.383Z,1.08
2019-01-06T00:28:42.730Z,1.08
2019-01-06T00:28:55.072Z,1.08
2019-01-06T00:29:07.432Z,1.08
2019-01-06T00:29:19.790Z,1.08
2019-01-06T00:29:32.171Z,1.08
2019-01-06T00:29:44.616Z,2.13
2019-01-06T00:29:56.945Z,2.13
2019-01-06T00:30:11.325Z,2.13
2019-01-06T00:30:23.813Z,2.13
2019-01-06T00:30:36.150Z,2.13
2019-01-06T00:30:48.507Z,2.13
2019-01-06T00:31:00.852Z,2.13
2019-01-06T00:31:13.208Z,2.13
2019-01-06T00:31:25.547Z,2.13
2019-01-06T00:31:37.891Z,2.13
2019-01-06T00:31:50.292Z,2.13
2019-01-06T00:32:02.678Z,2.13
2019-01-06T00:32:15.124Z,2.13
2019-01-06T00:32:27.473Z,2.13
2019-01-06T00:32:39.833Z,2.13
2019-01-06T00:32:52.170Z,2.13
2019-01-06T00:33:04.534Z,2.13
2019-01-06T00:33:17.022Z,2.13
2019-01-06T00:33:29.394Z,2.13
2019-01-06T00:33:41.739Z,2.13
2019-01-06T00:33:54.096Z,2.13
2019-01-06T00:34:06.450Z,2.13
2019-01-06T00:34:19.095Z,2.13
2019-01-06T00:34:31.470Z,2.13
2019-01-06T00:34:43.830Z,2.13
2019-01-06T00:34:56.163Z,2.13
2019-01-06T00:35:08.578Z,2.13
2019-01-06T00:35:20.931Z,2.13
2019-01-06T00:35:33.283Z,2.13
2019-01-06T00:35:45.922Z,2.13
2019-01-06T00:35:58.276Z,2.13
2019-01-06T00:36:10.607Z,2.13
2019-01-06T00:36:22.959Z,2.13
2019-01-06T00:36:35.461Z,2.13
2019-01-06T00:36:47.837Z,2.13
2019-01-06T00:37:00.175Z,2.13
2019-01-06T00:37:12.512Z,2.13
2019-01-06T00:37:25.028Z,2.13
2019-01-06T00:37:37.369Z,2.13
2019-01-06T00:37:49.723Z,2.13
2019-01-06T00:38:02.079Z,2.13
2019-01-06T00:38:14.506Z,2.13
2019-01-06T00:38:26.866Z,2.13
2019-01-06T00:38:39.217Z,2.13
2019-01-06T00:38:51.546Z,2.13
2019-01-06T00:39:04.291Z,2.13
2019-01-06T00:39:16.632Z,2.13
2019-01-06T00:39:28.970Z,2.13
2019-01-06T00:39:41.318Z,2.13
2019-01-06T00:39:53.682Z,1.9
2019-01-06T00:40:06.018Z,1.9
2019-01-06T00:40:18.487Z,1.9
2019-01-06T00:40:30.826Z,1.9
2019-01-06T00:40:43.165Z,1.9
2019-01-06T00:40:55.506Z,1.9
2019-01-06T00:41:08.004Z,1.9
2019-01-06T00:41:20.342Z,1.9
2019-01-06T00:41:32.776Z,1.9
2019-01-06T00:41:45.109Z,1.9
2019-01-06T00:41:57.474Z,1.9
2019-01-06T00:42:09.810Z,1.9
2019-01-06T00:42:22.148Z,1.9
2019-01-06T00:42:34.615Z,1.9
2019-01-06T00:42:46.959Z,1.9
2019-01-06T00:42:59.305Z,1.9
2019-01-06T00:43:11.634Z,1.9
2019-01-06T00:43:23.974Z,1.9
2019-01-06T00:43:36.315Z,1.9
2019-01-06T00:43:48.647Z,1.9
2019-01-06T00:44:01.027Z,1.9
2019-01-06T00:44:13.354Z,1.9
2019-01-06T00:44:25.698Z,1.9
2019-01-06T00:44:38.074Z,1.9
2019-01-06T00:44:50.531Z,1.9
2019-01-06T00:45:02.875Z,1.9
2019-01-06T00:45:15.230Z,1.9
2019-01-06T00:45:27.579Z,1.9
2019-01-06T00:45:39.914Z,1.9
2019-01-06T00:45:52.261Z,1.9
2019-01-06T00:46:04.618Z,1.9
2019-01-06T00:46:16.987Z,1.9
2019-01-06T00:46:29.338Z,1.9
2019-01-06T00:46:41.669Z,1.9
2019-01-06T00:46:54.089Z,1.9
2019-01-06T00:47:06.430Z,1.9
2019-01-06T00:47:18.757Z,1.9
2019-01-06T00:47:31.101Z,1.9
2019-01-06T00:47:43.434Z,1.9
2019-01-06T00:47:55.849Z,1.9
2019-01-06T00:48:08.183Z,1.9
2019-01-06T00:48:20.523Z,1.9
2019-01-06T00:48:32.867Z,1.9
2019-01-06T00:48:45.196Z,1.9
2019-01-06T00:48:57.564Z,1.9
2019-01-06T00:49:09.925Z,1.9
2019-01-06T00:49:22.275Z,1.9
2019-01-06T00:49:34.608Z,1.9
2019-01-06T00:49:46.974Z,2.5
2019-01-06T00:49:59.315Z,2.5
2019-01-06T00:50:11.829Z,2.5
2019-01-06T00:50:24.208Z,2.5
2019-01-06T00:50:36.545Z,2.5
2019-01-06T00:50:48.876Z,2.5
2019-01-06T00:51:01.240Z,2.5
2019-01-06T00:51:13.583Z,2.5
2019-01-06T00:51:25.909Z,2.5
2019-01-06T00:51:38.257Z,2.5
2019-01-06T00:51:50.604Z,2.5
2019-01-06T00:52:03.016Z,2.5
2019-01-06T00:52:15.358Z,2.5
2019-01-06T00:52:27.726Z,2.5
2019-01-06T00:52:40.062Z,2.5
2019-01-06T00:52:52.657Z,2.5
2019-01-06T00:53:05.034Z,2.5
2019-01-06T00:53:17.373Z,2.5
2019-01-06T00:53:29.732Z,2.5
2019-01-06T00:53:42.074Z,2.5
2019-01-06T00:53:54.425Z,2.5
2019-01-06T00:54:06.787Z,2.5
2019-01-06T00:54:19.116Z,2.5
2019-01-06T00:54:31.460Z,2.5
2019-01-06T00:54:43.793Z,2.5
2019-01-06T00:54:56.152Z,2.5
2019-01-06T00:55:08.491Z,2.5
2019-01-06T00:55:20.915Z,2.5
2019-01-06T00:55:33.420Z,2.5
2019-01-06T00:55:45.758Z,2.5
2019-01-06T00:55:58.092Z,2.5
2019-01-06T00:56:10.437Z,2.5
2019-01-06T00:56:22.783Z,2.5
2019-01-06T00:56:35.196Z,2.5
2019-01-06T00:56:47.544Z,2.5
2019-01-06T00:57:00.022Z,2.5
2019-01-06T00:57:12.394Z,2.5
2019-01-06T00:57:24.732Z,2.5
2019-01-06T00:57:37.100Z,2.5
2019-01-06T00:57:49.439Z,2.5
2019-01-06T00:58:01.776Z,2.5
2019-01-06T00:58:14.113Z,2.5
2019-01-06T00:58:26.464Z,2.5
2019-01-06T00:58:38.800Z,2.5
2019-01-06T00:58:51.147Z,2.5
2019-01-06T00:59:03.481Z,2.5
2019-01-06T00:59:15.824Z,2.5
2019-01-06T00:59:28.198Z,2.5
2019-01-06T00:59:40.560Z,2.5
2019-01-06T00:59:52.905Z,2.35
2019-01-06T01:00:05.278Z,2.35
2019-01-06T01:00:17.653Z,2.35
2019-01-06T01:00:30.024Z,2.35
2019-01-06T01:00:42.405Z,2.35
2019-01-06T01:00:54.766Z,2.35
2019-01-06T01:01:07.128Z,2.35
2019-01-06T01:01:19.503Z,2.35
2019-01-06T01:01:31.862Z,2.35
2019-01-06T01:01:44.221Z,2.35
2019-01-06T01:01:56.590Z,2.35
2019-01-06T01:02:09.184Z,2.35
2019-01-06T01:02:21.522Z,2.35
2019-01-06T01:02:33.885Z,2.35
2019-01-06T01:02:47.615Z,2.35
2019-01-06T01:03:00.020Z,2.35
2019-01-06T01:03:12.383Z,2.35
2019-01-06T01:03:24.733Z,2.35
2019-01-06T01:03:37.089Z,2.35
2019-01-06T01:03:49.460Z,2.35
2019-01-06T01:04:01.791Z,2.35
2019-01-06T01:04:14.130Z,2.35
2019-01-06T01:04:26.530Z,2.35
2019-01-06T01:04:38.898Z,2.35
2019-01-06T01:04:51.271Z,2.35
2019-01-06T01:05:03.645Z,2.35
2019-01-06T01:05:15.999Z,2.35
2019-01-06T01:05:28.353Z,2.35
2019-01-06T01:05:40.694Z,2.35
2019-01-06T01:05:53.049Z,2.35
2019-01-06T01:06:05.549Z,2.35
2019-01-06T01:06:17.888Z,2.35
2019-01-06T01:06:30.241Z,2.35
2019-01-06T01:06:42.586Z,2.35
2019-01-06T01:06:55.009Z,2.35
2019-01-06T01:07:07.492Z,2.35
2019-01-06T01:07:19.895Z,2.35
2019-01-06T01:07:32.278Z,2.35
2019-01-06T01:07:44.636Z,2.35
2019-01-06T01:07:56.997Z,2.35
2019-01-06T01:08:09.337Z,2.35
2019-01-06T01:08:21.682Z,2.35
2019-01-06T01:08:34.055Z,2.35
2019-01-06T01:08:46.516Z,2.35
2019-01-06T01:08:59.010Z,2.35
2019-01-06T01:09:11.360Z,2.35
2019-01-06T01:09:23.723Z,2.35
2019-01-06T01:09:37.130Z,2.35
2019-01-06T01:09:49.475Z,3.1
2019-01-06T01:10:01.831Z,3.1
2019-01-06T01:10:14.185Z,3.1
2019-01-06T01:10:26.606Z,3.1
2019-01-06T01:10:38.978Z,3.1
2019-01-06T01:10:51.333Z,3.1
2019-01-06T01:11:03.696Z,3.1
2019-01-06T01:11:16.030Z,3.1
2019-01-06T01:11:28.373Z,3.1
2019-01-06T01:11:40.706Z,3.1
2019-01-06T01:11:53.457Z,3.1
2019-01-06T01:12:05.792Z,3.1
2019-01-06T01:12:18.147Z,3.1
2019-01-06T01:12:30.481Z,3.1
2019-01-06T01:12:42.846Z,3.1
2019-01-06T01:12:55.264Z,3.1
2019-01-06T01:13:07.622Z,3.1
2019-01-06T01:13:19.992Z,3.1
2019-01-06T01:13:32.319Z,3.1
2019-01-06T01:13:44.681Z,3.1
2019-01-06T01:13:57.026Z,3.1
2019-01-06T01:14:09.399Z,3.1
2019-01-06T01:14:21.751Z,3.1
2019-01-06T01:14:34.105Z,3.1
2019-01-06T01:14:46.531Z,3.1
2019-01-06T01:14:58.888Z,3.1
2019-01-06T01:15:11.263Z,3.1
2019-01-06T01:15:23.694Z,3.1
2019-01-06T01:15:36.034Z,3.1
2019-01-06T01:15:48.471Z,3.1
2019-01-06T01:16:00.820Z,3.1
2019-01-06T01:16:13.166Z,3.1
2019-01-06T01:16:25.579Z,3.1
2019-01-06T01:16:37.912Z,3.1
2019-01-06T01:16:50.287Z,3.1
2019-01-06T01:17:02.634Z,3.1
2019-01-06T01:17:14.972Z,3.1
2019-01-06T01:17:27.307Z,3.1
2019-01-06T01:17:39.654Z,3.1
2019-01-06T01:17:52.085Z,3.1
2019-01-06T01:18:04.617Z,3.1
2019-01-06T01:18:16.978Z,3.1
2019-01-06T01:18:29.323Z,3.1
2019-01-06T01:18:41.876Z,3.1
2019-01-06T01:18:54.212Z,3.1
2019-01-06T01:19:06.558Z,3.1
2019-01-06T01:19:18.906Z,3.1
2019-01-06T01:19:31.279Z,3.1
2019-01-06T01:19:45.238Z,3.1
2019-01-06T01:19:57.583Z,2.6
2019-01-06T01:20:09.948Z,2.6
2019-01-06T01:20:22.337Z,2.6
2019-01-06T01:20:34.698Z,2.6
2019-01-06T01:20:47.064Z,2.6
2019-01-06T01:20:59.443Z,2.6
2019-01-06T01:21:11.805Z,2.6
2019-01-06T01:21:24.216Z,2.6
2019-01-06T01:21:36.584Z,2.6
2019-01-06T01:21:48.935Z,2.6
2019-01-06T01:22:01.300Z,2.6
2019-01-06T01:22:13.644Z,2.6
2019-01-06T01:22:25.981Z,2.6
2019-01-06T01:22:38.364Z,2.6
2019-01-06T01:22:50.727Z,2.6
2019-01-06T01:23:03.208Z,2.6
2019-01-06T01:23:15.575Z,2.6
2019-01-06T01:23:27.914Z,2.6
2019-01-06T01:23:40.270Z,2.6
2019-01-06T01:23:52.611Z,2.6
2019-01-06T01:24:04.955Z,2.6
2019-01-06T01:24:17.285Z,2.6
2019-01-06T01:24:30.204Z,2.6
2019-01-06T01:24:42.570Z,2.6
2019-01-06T01:24:56.946Z,2.6
2019-01-06T01:25:09.299Z,2.6
2019-01-06T01:25:21.795Z,2.6
2019-01-06T01:25:34.141Z,2.6
2019-01-06T01:25:46.504Z,2.6
2019-01-06T01:25:58.857Z,2.6
2019-01-06T01:26:11.352Z,2.6
2019-01-06T01:26:23.692Z,2.6
2019-01-06T01:26:36.115Z,2.6
2019-01-06T01:26:56.206Z,2.6
2019-01-06T01:27:08.554Z,2.6
2019-01-06T01:27:21.049Z,2.6
2019-01-06T01:27:33.396Z,2.6
2019-01-06T01:27:45.757Z,2.6
2019-01-06T01:27:58.097Z,2.6
2019-01-06T01:28:10.448Z,2.6
2019-01-06T01:28:22.909Z,2.6
2019-01-06T01:28:35.258Z,2.6
2019-01-06T01:28:47.613Z,2.6
2019-01-06T01:28:59.981Z,2.6
2019-01-06T01:29:12.327Z,2.6
2019-01-06T01:29:24.672Z,2.6
2019-01-06T01:29:37.027Z,2.6
2019-01-06T01:29:49.358Z,2.94
2019-01-06T01:30:01.700Z,2.94
2019-01-06T01:30:14.223Z,2.94
2019-01-06T01:30:26.699Z,2.94
2019-01-06T01:30:39.063Z,2.94
2019-01-06T01:30:51.437Z,2.94
2019-01-06T01:31:03.788Z,2.94
2019-01-06T01:31:16.130Z,2.94
2019-01-06T01:31:28.477Z,2.94
2019-01-06T01:31:40.839Z,2.94
2019-01-06T01:31:53.178Z,2.94
2019-01-06T01:32:05.617Z,2.94
2019-01-06T01:32:17.969Z,2.94
2019-01-06T01:32:30.351Z,2.94
2019-01-06T01:32:42.698Z,2.94
2019-01-06T01:32:55.102Z,2.94
2019-01-06T01:33:07.446Z,2.94
2019-01-06T01:33:19.955Z,2.94
2019-01-06T01:33:32.293Z,2.94
2019-01-06T01:33:44.635Z,2.94
2019-01-06T01:33:56.968Z,2.94
2019-01-06T01:34:09.434Z,2.94
2019-01-06T01:34:21.913Z,2.94
2019-01-06T01:34:34.253Z,2.94
2019-01-06T01:34:46.609Z,2.94
2019-01-06T01:35:00.208Z,2.94
2019-01-06T01:35:12.549Z,2.94
2019-01-06T01:35:24.908Z,2.94
2019-01-06T01:35:37.254Z,2.94
2019-01-06T01:35:50.518Z,2.94
2019-01-06T01:36:02.861Z,2.94
2019-01-06T01:36:15.201Z,2.94
2019-01-06T01:36:27.541Z,2.94
2019-01-06T01:36:39.890Z,2.94
2019-01-06T01:36:52.225Z,2.94
2019-01-06T01:37:04.572Z,2.94
2019-01-06T01:37:17.028Z,2.94
2019-01-06T01:37:29.447Z,2.94
2019-01-06T01:37:41.774Z,2.94
2019-01-06T01:37:54.266Z,2.94
2019-01-06T01:38:06.608Z,2.94
2019-01-06T01:38:18.945Z,2.94
2019-01-06T01:38:31.293Z,2.94
2019-01-06T01:38:43.639Z,2.94
2019-01-06T01:38:56.127Z,2.94
2019-01-06T01:39:08.468Z,2.94
2019-01-06T01:39:20.803Z,2.94
2019-01-06T01:39:33.130Z,2.94
2019-01-06T01:39:45.467Z,2.94
2019-01-06T01:39:57.889Z,2.29
2019-01-06T01:40:10.377Z,2.29
2019-01-06T01:40:23.090Z,2.29
2019-01-06T01:40:35.461Z,2.29
2019-01-06T01:40:47.798Z,2.29
2019-01-06T01:41:00.238Z,2.29
2019-01-06T01:41:12.705Z,2.29
2019-01-06T01:41:25.132Z,2.29
2019-01-06T01:41:37.481Z,2.29
2019-01-06T01:41:49.828Z,2.29
2019-01-06T01:42:02.191Z,2.29
2019-01-06T01:42:14.536Z,2.29
2019-01-06T01:42:26.926Z,2.29
2019-01-06T01:42:39.273Z,2.29
2019-01-06T01:42:51.621Z,2.29
2019-01-06T01:43:03.967Z,2.29
2019-01-06T01:43:17.616Z,2.29
2019-01-06T01:43:29.981Z,2.29
2019-01-06T01:43:42.330Z,2.29
2019-01-06T01:43:54.692Z,2.29
2019-01-06T01:44:07.030Z,2.29
2019-01-06T01:44:19.364Z,2.29
2019-01-06T01:44:31.717Z,2.29
2019-01-06T01:44:44.084Z,2.29
2019-01-06T01:44:56.596Z,2.29
2019-01-06T01:45:08.958Z,2.29
2019-01-06T01:45:21.308Z,2.29
2019-01-06T01:45:33.693Z,2.29
2019-01-06T01:45:46.038Z,2.29
2019-01-06T01:45:58.472Z,2.29
2019-01-06T01:46:10.814Z,2.29
2019-01-06T01:46:23.177Z,2.29
2019-01-06T01:46:35.529Z,2.29
2019-01-06T01:46:47.881Z,2.29
2019-01-06T01:47:00.243Z,2.29
2019-01-06T01:47:12.589Z,2.29
2019-01-06T01:47:24.938Z,2.29
2019-01-06T01:47:37.383Z,2.29
2019-01-06T01:47:49.735Z,2.29
2019-01-06T01:48:02.096Z,2.29
2019-01-06T01:48:14.435Z,2.29
2019-01-06T01:48:26.768Z,2.29
2019-01-06T01:48:39.117Z,2.29
2019-01-06T01:48:51.529Z,2.29
2019-01-06T01:49:03.863Z,2.29
2019-01-06T01:49:16.203Z,2.29
2019-01-06T01:49:28.546Z,2.29
2019-01-06T01:49:40.878Z,2.29
2019-01-06T01:49:53.303Z,2.4
2019-01-06T01:50:05.632Z,2.4
2019-01-06T01:50:18.075Z,2.4
2019-01-06T01:50:30.573Z,2.4
2019-01-06T01:50:42.938Z,2.4
2019-01-06T01:50:55.298Z,2.4
2019-01-06T01:51:07.657Z,2.4
2019-01-06T01:51:19.991Z,2.4
2019-01-06T01:51:32.330Z,2.4
2019-01-06T01:51:44.675Z,2.4
2019-01-06T01:51:57.021Z,2.4
2019-01-06T01:52:09.441Z,2.4
2019-01-06T01:52:21.794Z,2.4
2019-01-06T01:52:34.142Z,2.4
2019-01-06T01:52:46.530Z,2.4
2019-01-06T01:52:58.940Z,2.4
2019-01-06T01:53:11.302Z,2.4
2019-01-06T01:53:23.655Z,2.4
2019-01-06T01:53:35.998Z,2.4
2019-01-06T01:53:48.335Z,2.4
2019-01-06T01:54:00.683Z,2.4
2019-01-06T01:54:13.030Z,2.4
2019-01-06T01:54:25.467Z,2.4
2019-01-06T01:54:37.942Z,2.4
2019-01-06T01:54:50.314Z,2.4
2019-01-06T01:55:02.675Z,2.4
2019-01-06T01:55:15.068Z,2.4
2019-01-06T01:55:27.522Z,2.4
2019-01-06T01:55:39.868Z,2.4
2019-01-06T01:55:52.213Z,2.4
2019-01-06T01:56:04.561Z,2.4
2019-01-06T01:56:16.906Z,2.4
2019-01-06T01:56:29.238Z,2.4
2019-01-06T01:56:41.570Z,2.4
2019-01-06T01:56:53.940Z,2.4
2019-01-06T01:57:06.269Z,2.4
2019-01-06T01:57:18.597Z,2.4
2019-01-06T01:57:30.928Z,2.4
2019-01-06T01:57:43.301Z,2.4
2019-01-06T01:57:55.625Z,2.4
2019-01-06T01:58:08.073Z,2.4
2019-01-06T01:58:20.436Z,2.4
2019-01-06T01:58:32.816Z,2.4
2019-01-06T01:58:45.165Z,2.4
2019-01-06T01:58:57.920Z,2.4
2019-01-06T01:59:10.280Z,2.4
2019-01-06T01:59:22.649Z,2.4
2019-01-06T01:59:34.985Z,2.4
2019-01-06T01:59:47.333Z,2.4
2019-01-06T01:59:59.752Z,2.98
2019-01-06T02:00:12.111Z,2.98
2019-01-06T02:00:24.488Z,2.98
2019-01-06T02:00:37.024Z,2.98
2019-01-06T02:00:49.394Z,2.98
2019-01-06T02:01:01.772Z,2.98
2019-01-06T02:01:14.181Z,2.98
2019-01-06T02:01:26.536Z,2.98
2019-01-06T02:01:38.945Z,2.98
2019-01-06T02:01:51.526Z,2.98
2019-01-06T02:02:03.912Z,2.98
2019-01-06T02:02:16.388Z,2.98
2019-01-06T02:02:28.738Z,2.98
2019-01-06T02:02:41.093Z,2.98
2019-01-06T02:02:53.449Z,2.98
2019-01-06T02:03:05.786Z,2.98
2019-01-06T02:03:18.143Z,2.98
2019-01-06T02:03:30.581Z,2.98
2019-01-06T02:03:42.933Z,2.98
2019-01-06T02:03:55.269Z,2.98
2019-01-06T02:04:07.632Z,2.98
2019-01-06T02:04:20.071Z,2.98
2019-01-06T02:04:32.420Z,2.98
2019-01-06T02:04:44.753Z,2.98
2019-01-06T02:04:57.104Z,2.98
2019-01-06T02:05:09.540Z,2.98
2019-01-06T02:05:21.940Z,2.98
2019-01-06T02:05:34.291Z,2.98
2019-01-06T02:05:46.634Z,2.98
2019-01-06T02:05:59.264Z,2.98
2019-01-06T02:06:11.619Z,2.98
2019-01-06T02:06:24.017Z,2.98
2019-01-06T02:06:36.363Z,2.98
2019-01-06T02:06:48.714Z,2.98
2019-01-06T02:07:01.055Z,2.98
2019-01-06T02:07:13.406Z,2.98
2019-01-06T02:07:25.755Z,2.98
2019-01-06T02:07:38.161Z,2.98
2019-01-06T02:07:50.539Z,2.98
2019-01-06T02:08:02.884Z,2.98
2019-01-06T02:08:15.250Z,2.98
2019-01-06T02:08:27.590Z,2.98
2019-01-06T02:08:39.955Z,2.98
2019-01-06T02:08:52.297Z,2.98
2019-01-06T02:09:04.716Z,2.98
2019-01-06T02:09:17.060Z,2.98
2019-01-06T02:09:29.479Z,2.98
2019-01-06T02:09:41.831Z,2.98
2019-01-06T02:09:54.188Z,3.73
2019-01-06T02:10:06.538Z,3.73
2019-01-06T02:10:18.873Z,3.73
2019-01-06T02:10:31.204Z,3.73
2019-01-06T02:10:43.566Z,3.73
2019-01-06T02:10:55.897Z,3.73
2019-01-06T02:11:08.294Z,3.73
2019-01-06T02:11:20.621Z,3.73
2019-01-06T02:11:33.158Z,3.73
2019-01-06T02:11:45.501Z,3.73
2019-01-06T02:11:57.835Z,3.73
2019-01-06T02:12:10.176Z,3.73
2019-01-06T02:12:22.525Z,3.73
2019-01-06T02:12:34.861Z,3.73
2019-01-06T02:12:47.216Z,3.73
2019-01-06T02:12:59.557Z,3.73
2019-01-06T02:13:11.925Z,3.73
2019-01-06T02:13:24.262Z,3.73
2019-01-06T02:13:36.640Z,3.73
2019-01-06T02:13:48.988Z,3.73
2019-01-06T02:14:01.333Z,3.73
2019-01-06T02:14:13.700Z,3.73
2019-01-06T02:14:26.049Z,3.73
2019-01-06T02:14:38.422Z,3.73
2019-01-06T02:14:50.792Z,3.73
2019-01-06T02:15:03.142Z,3.73
2019-01-06T02:15:15.473Z,3.73
2019-01-06T02:15:27.823Z,3.73
2019-01-06T02:15:40.167Z,3.73
2019-01-06T02:15:52.495Z,3.73
2019-01-06T02:16:04.834Z,3.73
2019-01-06T02:16:17.193Z,3.73
2019-01-06T02:16:29.572Z,3.73
2019-01-06T02:16:41.918Z,3.73
2019-01-06T02:16:54.275Z,3.73
2019-01-06T02:17:06.598Z,3.73
2019-01-06T02:17:18.938Z,3.73
2019-01-06T02:17:31.282Z,3.73
2019-01-06T02:17:43.644Z,3.73
2019-01-06T02:17:55.992Z,3.73
2019-01-06T02:18:08.348Z,3.73
2019-01-06T02:18:20.702Z,3.73
2019-01-06T02:18:33.058Z,3.73
2019-01-06T02:18:45.559Z,3.73
2019-01-06T02:18:57.985Z,3.73
2019-01-06T02:19:10.326Z,3.73
2019-01-06T02:19:22.824Z,3.73
2019-01-06T02:19:35.166Z,3.73
2019-01-06T02:19:47.513Z,3.73
2019-01-06T02:19:59.857Z,3.1
2019-01-06T02:20:12.203Z,3.1
2019-01-06T02:20:24.558Z,3.1
2019-01-06T02:20:36.916Z,3.1
2019-01-06T02:20:49.335Z,3.1
2019-01-06T02:21:01.794Z,3.1
2019-01-06T02:21:14.208Z,3.1
2019-01-06T02:21:26.554Z,3.1
2019-01-06T02:21:38.911Z,3.1
2019-01-06T02:21:51.251Z,3.1
2019-01-06T02:22:03.583Z,3.1
2019-01-06T02:22:15.921Z,3.1
2019-01-06T02:22:28.341Z,3.1
2019-01-06T02:22:40.739Z,3.1
2019-01-06T02:22:53.092Z,3.1
2019-01-06T02:23:05.465Z,3.1
2019-01-06T02:23:17.883Z,3.1
2019-01-06T02:23:30.216Z,3.1
2019-01-06T02:23:42.561Z,3.1
2019-01-06T02:23:54.959Z,3.1
2019-01-06T02:24:07.297Z,3.1
2019-01-06T02:24:19.637Z,3.1
2019-01-06T02:24:31.966Z,3.1
2019-01-06T02:24:44.303Z,3.1
2019-01-06T02:24:56.720Z,3.1
2019-01-06T02:25:09.156Z,3.1
2019-01-06T02:25:21.497Z,3.1
2019-01-06T02:25:33.824Z,3.1
2019-01-06T02:25:46.184Z,3.1
2019-01-06T02:25:58.534Z,3.1
2019-01-06T02:26:10.925Z,3.1
2019-01-06T02:26:23.369Z,3.1
2019-01-06T02:26:35.724Z,3.1
2019-01-06T02:26:48.077Z,3.1
2019-01-06T02:27:00.415Z,3.1
2019-01-06T02:27:14.885Z,3.1
2019-01-06T02:27:27.260Z,3.1
2019-01-06T02:27:39.655Z,3.1
2019-01-06T02:27:51.993Z,3.1
2019-01-06T02:28:04.350Z,3.1
2019-01-06T02:28:16.685Z,3.1
2019-01-06T02:28:29.025Z,3.1
2019-01-06T02:28:41.374Z,3.1
2019-01-06T02:28:53.763Z,3.1
2019-01-06T02:29:06.109Z,3.1
2019-01-06T02:29:18.462Z,3.1
2019-01-06T02:29:30.828Z,3.1
2019-01-06T02:29:43.192Z,3.1
2019-01-06T02:29:55.526Z,4.08
2019-01-06T02:30:07.945Z,4.08
2019-01-06T02:30:20.664Z,4.08
2019-01-06T02:30:33.063Z,4.08
2019-01-06T02:30:45.477Z,4.08
2019-01-06T02:30:57.855Z,4.08
2019-01-06T02:31:10.250Z,4.08
2019-01-06T02:31:22.682Z,4.08
2019-01-06T02:31:35.051Z,4.08
2019-01-06T02:31:47.606Z,4.08
2019-01-06T02:31:59.982Z,4.08
2019-01-06T02:32:12.390Z,4.08
2019-01-06T02:32:24.802Z,4.08
2019-01-06T02:32:38.531Z,4.08
2019-01-06T02:32:50.909Z,4.08
2019-01-06T02:33:03.269Z,4.08
2019-01-06T02:33:15.870Z,4.08
2019-01-06T02:33:28.265Z,4.08
2019-01-06T02:33:40.646Z,4.08
2019-01-06T02:33:53.034Z,4.08
2019-01-06T02:34:05.433Z,4.08
2019-01-06T02:34:18.017Z,4.08
2019-01-06T02:34:30.483Z,4.08
2019-01-06T02:34:42.858Z,4.08
2019-01-06T02:34:55.223Z,4.08
2019-01-06T02:35:07.584Z,4.08
2019-01-06T02:35:19.952Z,4.08
2019-01-06T02:35:32.329Z,4.08
2019-01-06T02:35:45.104Z,4.08
2019-01-06T02:35:57.470Z,4.08
2019-01-06T02:36:09.820Z,4.08
2019-01-06T02:36:22.177Z,4.08
2019-01-06T02:36:34.597Z,4.08
2019-01-06T02:36:46.966Z,4.08
2019-01-06T02:36:59.331Z,4.08
2019-01-06T02:37:11.672Z,4.08
2019-01-06T02:37:24.182Z,4.08
2019-01-06T02:37:36.553Z,4.08
2019-01-06T02:37:49.020Z,4.08
2019-01-06T02:38:01.390Z,4.08
2019-01-06T02:38:13.759Z,4.08
2019-01-06T02:38:26.134Z,4.08
2019-01-06T02:38:38.531Z,4.08
2019-01-06T02:38:50.942Z,4.08
2019-01-06T02:39:03.440Z,4.08
2019-01-06T02:39:15.799Z,4.08
2019-01-06T02:39:28.135Z,4.08
2019-01-06T02:39:40.484Z,4.08
2019-01-06T02:39:52.874Z,3.5
2019-01-06T02:40:05.234Z,3.5
2019-01-06T02:40:17.667Z,3.5
2019-01-06T02:40:30.206Z,3.5
2019-01-06T02:40:42.581Z,3.5
2019-01-06T02:40:54.937Z,3.5
2019-01-06T02:41:07.476Z,3.5
2019-01-06T02:41:19.945Z,3.5
2019-01-06T02:41:32.389Z,3.5
2019-01-06T02:41:44.847Z,3.5
2019-01-06T02:41:57.221Z,3.5
2019-01-06T02:42:09.602Z,3.5
2019-01-06T02:42:21.956Z,3.5
2019-01-06T02:42:34.468Z,3.5
2019-01-06T02:42:46.870Z,3.5
2019-01-06T02:42:59.238Z,3.5
2019-01-06T02:43:11.611Z,3.5
2019-01-06T02:43:24.055Z,3.5
2019-01-06T02:43:36.411Z,3.5
2019-01-06T02:43:48.772Z,3.5
2019-01-06T02:44:01.173Z,3.5
2019-01-06T02:44:13.564Z,3.5
2019-01-06T02:44:25.930Z,3.5
2019-01-06T02:44:38.288Z,3.5
2019-01-06T02:44:50.849Z,3.5
2019-01-06T02:45:03.282Z,3.5
2019-01-06T02:45:15.653Z,3.5
2019-01-06T02:45:28.018Z,3.5
2019-01-06T02:45:40.515Z,3.5
2019-01-06T02:45:52.861Z,3.5
2019-01-06T02:46:05.216Z,3.5
2019-01-06T02:46:17.576Z,3.5
2019-01-06T02:46:29.959Z,3.5
2019-01-06T02:46:42.324Z,3.5
2019-01-06T02:46:54.681Z,3.5
2019-01-06T02:47:07.057Z,3.5
2019-01-06T02:47:19.437Z,3.5
2019-01-06T02:47:31.804Z,3.5