createdAt,value
2018-09-06T00:00:48.837Z,20.40
2018-09-06T00:03:17.223Z,20.40
2018-09-06T00:05:45.537Z,20.40
2018-09-06T00:08:13.846Z,20.40
2018-09-06T00:10:42.289Z,20.40
2018-09-06T00:13:10.693Z,20.40
2018-09-06T00:15:39.048Z,20.30
2018-09-06T00:18:07.411Z,20.30
2018-09-06T00:20:35.720Z,20.20
2018-09-06T00:23:04.094Z,20.30
2018-09-06T00:25:33.071Z,20.20
2018-09-06T00:28:01.578Z,20.20
2018-09-06T00:30:29.979Z,20.20
2018-09-06T00:35:32.999Z,20.20
2018-09-06T00:38:01.768Z,20.20
2018-09-06T00:40:30.070Z,20.20
2018-09-06T00:42:58.400Z,20.20
2018-09-06T00:45:26.692Z,20.10
2018-09-06T00:47:55.075Z,20.10
2018-09-06T00:50:23.358Z,20.00
2018-09-06T00:52:52.680Z,20.00
2018-09-06T00:55:21.531Z,20.10
2018-09-06T00:57:49.822Z,20.00
2018-09-06T01:00:18.168Z,20.00
2018-09-06T01:02:46.490Z,20.00
2018-09-06T01:05:14.778Z,19.90
2018-09-06T01:07:43.098Z,19.90
2018-09-06T01:10:11.444Z,19.90
2018-09-06T01:12:39.783Z,19.80
2018-09-06T01:15:08.112Z,19.80
2018-09-06T01:17:36.447Z,19.80
2018-09-06T01:20:04.836Z,19.70
2018-09-06T01:22:33.196Z,19.80
2018-09-06T01:25:01.552Z,19.80
2018-09-06T01:27:29.877Z,19.70
2018-09-06T01:29:58.188Z,19.70
2018-09-06T01:32:26.527Z,19.70
2018-09-06T01:34:54.804Z,19.60
2018-09-06T01:37:23.109Z,19.60
2018-09-06T01:39:51.393Z,19.60
2018-09-06T01:42:19.707Z,19.60
2018-09-06T01:44:48.041Z,19.50
2018-09-06T01:47:16.364Z,19.50
2018-09-06T01:49:44.699Z,19.50
2018-09-06T01:52:13.031Z,19.50
2018-09-06T01:54:41.344Z,19.50
2018-09-06T01:57:09.675Z,19.40
2018-09-06T01:59:39.384Z,19.40
2018-09-06T02:02:08.363Z,19.40
2018-09-06T02:04:37.187Z,19.40
2018-09-06T02:07:05.843Z,19.40
2018-09-06T02:09:34.157Z,19.40
2018-09-06T02:12:02.611Z,19.40
2018-09-06T02:14:30.955Z,19.40
2018-09-06T02:16:59.344Z,19.40
2018-09-06T02:19:27.670Z,19.40
2018-09-06T02:21:55.998Z,19.30
2018-09-06T02:24:24.459Z,19.30
2018-09-06T02:26:52.737Z,19.30
2018-09-06T02:29:21.262Z,19.20
2018-09-06T02:31:49.563Z,19.10
2018-09-06T02:34:17.885Z,19.10
2018-09-06T02:36:46.200Z,19.20
2018-09-06T02:39:14.628Z,19.10
2018-09-06T02:41:42.922Z,19.10
2018-09-06T02:44:11.250Z,19.10
2018-09-06T02:46:39.524Z,19.20
2018-09-06T02:49:07.827Z,19.10
2018-09-06T02:51:36.141Z,19.10
2018-09-06T02:54:04.460Z,19.20
2018-09-06T02:56:32.752Z,19.10
2018-09-06T02:59:01.055Z,19.10
2018-09-06T03:01:29.425Z,19.00
2018-09-06T03:04:04.439Z,19.00
2018-09-06T03:06:32.736Z,19.00
2018-09-06T03:09:01.067Z,18.90
2018-09-06T03:11:34.756Z,18.90
2018-09-06T03:14:03.136Z,18.80
2018-09-06T03:16:31.480Z,18.70
2018-09-06T03:18:59.817Z,18.70
2018-09-06T03:21:28.108Z,18.80
2018-09-06T03:23:56.433Z,18.80
2018-09-06T03:26:24.793Z,18.80
2018-09-06T03:28:53.100Z,18.80
2018-09-06T03:31:21.960Z,18.80
2018-09-06T03:33:50.618Z,18.80
2018-09-06T03:36:18.930Z,18.70
2018-09-06T03:38:47.293Z,18.60
2018-09-06T03:41:15.595Z,18.60
2018-09-06T03:43:43.956Z,18.60
2018-09-06T03:46:12.302Z,18.60
2018-09-06T03:48:40.642Z,18.60
2018-09-06T03:51:08.963Z,18.50
2018-09-06T03:53:37.315Z,18.50
2018-09-06T03:56:05.612Z,18.50
2018-09-06T03:58:33.973Z,18.50
2018-09-06T04:01:02.299Z,18.50
2018-09-06T04:03:30.634Z,18.50
2018-09-06T04:05:58.939Z,18.50
2018-09-06T04:08:27.255Z,18.40
2018-09-06T04:10:55.585Z,18.40
2018-09-06T04:13:23.880Z,18.40
2018-09-06T04:15:52.198Z,18.50
2018-09-06T04:18:20.494Z,18.40
2018-09-06T04:20:48.804Z,18.40
2018-09-06T04:23:17.146Z,18.40
2018-09-06T04:25:45.484Z,18.40
2018-09-06T04:28:13.981Z,18.40
2018-09-06T04:30:42.343Z,18.40
2018-09-06T04:33:10.725Z,18.40
2018-09-06T04:35:39.051Z,18.40
2018-09-06T04:38:07.359Z,18.40
2018-09-06T04:40:35.799Z,18.40
2018-09-06T04:43:04.103Z,18.50
2018-09-06T04:45:32.429Z,18.40
2018-09-06T04:48:00.761Z,18.40
2018-09-06T04:50:29.146Z,18.50
2018-09-06T04:52:57.469Z,18.50
2018-09-06T04:55:25.864Z,18.50
2018-09-06T04:57:54.120Z,18.60
2018-09-06T05:00:22.433Z,18.60
2018-09-06T05:02:50.994Z,18.60
2018-09-06T05:05:19.303Z,18.60
2018-09-06T05:07:47.648Z,18.60
2018-09-06T05:10:15.974Z,18.60
2018-09-06T05:12:44.285Z,18.70
2018-09-06T05:15:12.726Z,18.70
2018-09-06T05:17:41.031Z,18.70
2018-09-06T05:20:09.133Z,18.70
2018-09-06T05:22:37.432Z,18.80
2018-09-06T05:25:05.861Z,18.70
2018-09-06T05:27:34.149Z,18.70
2018-09-06T05:30:02.491Z,18.70
2018-09-06T05:32:30.843Z,18.70
2018-09-06T05:34:59.228Z,18.70
2018-09-06T05:37:27.482Z,18.80
2018-09-06T05:39:55.848Z,18.80
2018-09-06T05:42:24.165Z,18.70
2018-09-06T05:44:52.515Z,18.80
2018-09-06T05:47:20.857Z,18.90
2018-09-06T05:49:49.326Z,19.00
2018-09-06T05:52:17.614Z,19.00
2018-09-06T05:54:45.962Z,19.00
2018-09-06T05:57:14.300Z,19.10
2018-09-06T05:59:42.712Z,19.10
2018-09-06T06:02:10.999Z,19.20
2018-09-06T06:04:39.438Z,19.20
2018-09-06T06:07:07.765Z,19.30
2018-09-06T06:09:36.164Z,19.40
2018-09-06T06:12:04.467Z,19.40
2018-09-06T06:14:32.778Z,19.50
2018-09-06T06:17:01.079Z,19.50
2018-09-06T06:19:29.402Z,19.60
2018-09-06T06:21:57.757Z,19.50
2018-09-06T06:24:26.144Z,19.60
2018-09-06T06:26:54.506Z,19.60
2018-09-06T06:29:22.873Z,19.60
2018-09-06T06:31:51.236Z,19.50
2018-09-06T06:34:19.488Z,19.60
2018-09-06T06:36:48.564Z,19.60
2018-09-06T06:39:16.893Z,19.70
2018-09-06T06:41:45.285Z,19.80
2018-09-06T06:44:13.615Z,19.80
2018-09-06T06:46:41.985Z,19.80
2018-09-06T06:49:10.264Z,19.90
2018-09-06T06:51:38.696Z,19.90
2018-09-06T06:54:06.966Z,20.00
2018-09-06T06:56:36.395Z,20.00
2018-09-06T06:59:04.751Z,20.00
2018-09-06T07:01:33.602Z,20.00
2018-09-06T07:04:02.332Z,20.00
2018-09-06T07:06:30.648Z,20.10
2018-09-06T07:08:59.430Z,20.10
2018-09-06T07:11:27.732Z,20.10
2018-09-06T07:13:56.155Z,20.20
2018-09-06T07:16:24.443Z,20.30
2018-09-06T07:18:52.772Z,20.30
2018-09-06T07:21:21.290Z,20.40
2018-09-06T07:23:49.691Z,20.50
2018-09-06T07:26:18.048Z,20.50
2018-09-06T07:28:46.384Z,20.50
2018-09-06T07:31:14.708Z,20.60
2018-09-06T07:33:43.056Z,20.60
2018-09-06T07:36:11.451Z,20.70
2018-09-06T07:38:39.735Z,20.80
2018-09-06T07:41:08.095Z,20.90
2018-09-06T07:43:36.389Z,21.00
2018-09-06T07:46:04.778Z,21.10
2018-09-06T07:48:33.472Z,21.10
2018-09-06T07:51:02.131Z,21.20
2018-09-06T07:53:30.503Z,21.30
2018-09-06T07:55:58.863Z,21.40
2018-09-06T07:58:27.427Z,21.40
2018-09-06T08:00:55.773Z,21.50
2018-09-06T08:03:24.112Z,21.50
2018-09-06T08:05:52.452Z,21.60
2018-09-06T08:08:20.762Z,21.70
2018-09-06T08:10:49.099Z,21.80
2018-09-06T08:13:17.447Z,21.80
2018-09-06T08:15:45.779Z,21.90
2018-09-06T08:18:14.757Z,22.00
2018-09-06T08:20:43.073Z,22.00
2018-09-06T08:23:11.402Z,22.20
2018-09-06T08:25:40.364Z,22.20
2018-09-06T08:28:08.674Z,22.40
2018-09-06T08:30:37.352Z,22.40
2018-09-06T08:33:05.718Z,22.50
2018-09-06T08:35:34.145Z,22.50
2018-09-06T08:38:03.227Z,22.60
2018-09-06T08:40:31.649Z,22.70
2018-09-06T08:43:07.216Z,22.70
2018-09-06T08:45:35.560Z,22.80
2018-09-06T08:48:03.883Z,22.80
2018-09-06T08:50:32.364Z,22.90
2018-09-06T08:53:00.685Z,22.90
2018-09-06T08:55:28.976Z,23.00
2018-09-06T08:57:57.312Z,23.10
2018-09-06T09:00:25.609Z,23.20
2018-09-06T09:02:54.113Z,23.30
2018-09-06T09:05:22.400Z,23.30
2018-09-06T09:07:51.885Z,23.40
2018-09-06T09:10:23.742Z,23.40
2018-09-06T09:12:52.088Z,23.40
2018-09-06T09:15:20.562Z,23.40
2018-09-06T09:17:48.894Z,23.40
2018-09-06T09:20:18.155Z,23.40
2018-09-06T09:22:46.617Z,23.40
2018-09-06T09:25:14.950Z,23.40
2018-09-06T09:27:49.818Z,23.40
2018-09-06T09:30:18.127Z,23.40
2018-09-06T09:32:46.473Z,23.40
2018-09-06T09:35:14.791Z,23.40
2018-09-06T09:37:43.185Z,23.40
2018-09-06T09:40:11.515Z,23.40
2018-09-06T09:42:39.853Z,23.40
2018-09-06T09:45:08.334Z,23.40
2018-09-06T09:50:04.220Z,23.50
2018-09-06T09:52:32.563Z,23.60
2018-09-06T09:55:04.254Z,23.60
2018-09-06T09:57:32.739Z,23.60
2018-09-06T10:00:01.289Z,23.70
2018-09-06T10:02:33.811Z,23.80
2018-09-06T10:05:07.703Z,23.80
2018-09-06T10:07:41.448Z,23.90
2018-09-06T10:10:09.774Z,23.90
2018-09-06T10:12:38.154Z,23.90
2018-09-06T10:15:06.527Z,23.80
2018-09-06T10:17:35.378Z,23.70
2018-09-06T10:20:03.703Z,23.80
2018-09-06T10:22:32.041Z,23.70
2018-09-06T10:25:00.377Z,23.70
2018-09-06T10:27:28.748Z,23.80
2018-09-06T10:29:57.100Z,23.80
2018-09-06T10:32:25.415Z,23.90
2018-09-06T10:34:53.707Z,23.90
2018-09-06T10:37:22.015Z,23.90
2018-09-06T10:39:50.558Z,23.90
2018-09-06T10:42:18.908Z,24.00
2018-09-06T10:44:47.232Z,24.10
2018-09-06T10:47:15.550Z,24.10
2018-09-06T10:49:43.876Z,24.10
2018-09-06T10:52:12.230Z,24.20
2018-09-06T10:54:40.561Z,24.20
2018-09-06T10:57:09.109Z,24.20
2018-09-06T10:59:37.474Z,24.40
2018-09-06T11:02:06.107Z,24.50
2018-09-06T11:04:34.449Z,24.50
2018-09-06T11:07:02.961Z,24.60
2018-09-06T11:09:31.260Z,24.60
2018-09-06T11:11:59.609Z,24.70
2018-09-06T11:14:28.180Z,24.70
2018-09-06T11:16:56.448Z,24.80
2018-09-06T11:19:24.797Z,24.90
2018-09-06T11:21:53.280Z,25.10
2018-09-06T11:31:20.952Z,25.20
2018-09-06T11:33:49.378Z,25.40
2018-09-06T11:36:17.675Z,25.50
2018-09-06T11:38:46.042Z,25.50
2018-09-06T11:41:14.581Z,25.50
2018-09-06T11:43:43.003Z,25.50
2018-09-06T11:46:11.307Z,25.60
2018-09-06T11:48:39.742Z,25.60
2018-09-06T11:51:08.701Z,25.80
2018-09-06T11:53:37.096Z,25.80
2018-09-06T11:56:05.658Z,25.80
2018-09-06T11:58:34.046Z,25.80
2018-09-06T12:01:02.414Z,25.90
2018-09-06T12:03:30.922Z,25.90
2018-09-06T12:05:59.283Z,26.10
2018-09-06T12:08:27.984Z,26.20
2018-09-06T12:10:56.284Z,26.20
2018-09-06T12:13:24.711Z,26.30
2018-09-06T12:15:53.063Z,26.40
2018-09-06T12:18:21.393Z,26.40
2018-09-06T12:20:49.755Z,26.50
2018-09-06T12:23:18.078Z,26.60
2018-09-06T12:25:46.603Z,26.80
2018-09-06T12:28:14.960Z,26.70
2018-09-06T12:30:43.282Z,26.80
2018-09-06T12:33:11.663Z,26.80
2018-09-06T12:35:39.998Z,26.80
2018-09-06T12:38:08.308Z,26.70
2018-09-06T12:40:36.609Z,26.70
2018-09-06T12:43:04.892Z,26.60
2018-09-06T12:45:33.221Z,26.70
2018-09-06T12:48:01.545Z,26.60
2018-09-06T12:50:29.885Z,26.50
2018-09-06T12:52:58.297Z,26.50
2018-09-06T12:55:26.646Z,26.60
2018-09-06T12:57:54.943Z,26.40
2018-09-06T13:00:23.265Z,26.40
2018-09-06T13:02:51.542Z,26.30
2018-09-06T13:05:19.869Z,26.20
2018-09-06T13:07:48.145Z,26.30
2018-09-06T13:10:16.492Z,26.20
2018-09-06T13:12:44.800Z,26.10
2018-09-06T13:15:13.294Z,26.10
2018-09-06T13:17:41.603Z,26.00
2018-09-06T13:20:09.948Z,26.00
2018-09-06T13:22:38.327Z,25.90
2018-09-06T13:25:06.659Z,25.90
2018-09-06T13:27:34.930Z,25.80
2018-09-06T13:30:03.281Z,25.80
2018-09-06T13:32:31.655Z,25.90
2018-09-06T13:35:00.025Z,25.50
2018-09-06T13:37:28.307Z,25.40
2018-09-06T13:39:56.668Z,25.40
2018-09-06T13:42:25.000Z,25.10
2018-09-06T13:44:53.318Z,25.10
2018-09-06T13:47:21.629Z,25.00
2018-09-06T13:49:50.026Z,24.80
2018-09-06T13:52:18.400Z,24.50
2018-09-06T13:54:46.663Z,24.00
2018-09-06T13:57:14.944Z,23.80
2018-09-06T13:59:43.318Z,23.40
2018-09-06T14:02:11.630Z,23.10
2018-09-06T14:04:40.006Z,22.70
2018-09-06T14:07:08.282Z,22.70
2018-09-06T14:09:36.616Z,22.60
2018-09-06T14:12:05.706Z,22.20
2018-09-06T14:14:34.024Z,22.20
2018-09-06T14:17:02.790Z,22.10
2018-09-06T14:19:31.237Z,22.30
2018-09-06T14:22:00.053Z,22.30
2018-09-06T14:24:28.456Z,22.30
2018-09-06T14:26:56.793Z,22.20
2018-09-06T14:29:25.403Z,22.30
2018-09-06T14:31:53.726Z,22.30
2018-09-06T14:34:22.148Z,22.20
2018-09-06T14:36:50.468Z,22.30
2018-09-06T14:39:18.893Z,22.50
2018-09-06T14:41:47.344Z,22.50
2018-09-06T14:44:15.701Z,22.50
2018-09-06T14:46:44.008Z,22.40
2018-09-06T14:49:12.365Z,22.40
2018-09-06T14:51:40.753Z,22.50
2018-09-06T14:54:09.071Z,22.40
2018-09-06T14:56:37.394Z,22.50
2018-09-06T14:59:05.680Z,22.50
2018-09-06T15:01:34.308Z,22.50
2018-09-06T15:04:02.541Z,22.60
2018-09-06T15:06:30.857Z,22.70
2018-09-06T15:08:59.169Z,22.70
2018-09-06T15:11:27.489Z,22.70
2018-09-06T15:13:55.843Z,22.80
2018-09-06T15:16:24.162Z,22.80
2018-09-06T15:18:52.455Z,22.80
2018-09-06T15:21:20.784Z,22.90
2018-09-06T15:23:49.095Z,23.10
2018-09-06T15:26:17.402Z,23.10
2018-09-06T15:28:45.791Z,23.20
2018-09-06T15:31:14.140Z,23.20
2018-09-06T15:33:42.446Z,23.20
2018-09-06T15:36:10.822Z,23.30
2018-09-06T15:38:39.164Z,23.30
2018-09-06T15:41:07.488Z,23.30
2018-09-06T15:43:36.081Z,23.40
2018-09-06T15:46:04.405Z,23.30
2018-09-06T15:48:32.697Z,23.20
2018-09-06T15:51:01.006Z,23.10
2018-09-06T15:53:29.406Z,23.10
2018-09-06T15:55:57.786Z,23.10
2018-09-06T15:58:26.078Z,23.10
2018-09-06T16:00:54.576Z,23.00
2018-09-06T16:03:22.882Z,23.10
2018-09-06T16:05:51.245Z,23.10
2018-09-06T16:08:19.573Z,23.20
2018-09-06T16:10:47.899Z,23.10
2018-09-06T16:13:16.219Z,23.10
2018-09-06T16:15:45.062Z,23.00
2018-09-06T16:18:13.415Z,22.90
2018-09-06T16:20:41.753Z,22.90
2018-09-06T16:23:10.712Z,22.80
2018-09-06T16:25:39.120Z,22.80
2018-09-06T16:28:07.502Z,22.80
2018-09-06T16:30:35.831Z,22.70
2018-09-06T16:33:04.172Z,22.70
2018-09-06T16:35:32.540Z,22.60
2018-09-06T16:38:00.905Z,22.60
2018-09-06T16:40:29.264Z,22.50
2018-09-06T16:42:57.626Z,22.50
2018-09-06T16:45:26.232Z,22.40
2018-09-06T16:47:54.502Z,22.50
2018-09-06T16:50:22.828Z,22.50
2018-09-06T16:52:51.173Z,22.40
2018-09-06T16:55:19.540Z,22.30
2018-09-06T16:57:47.930Z,22.30
2018-09-06T17:00:16.265Z,22.30
2018-09-06T17:02:44.687Z,22.30
2018-09-06T17:05:13.061Z,22.30
2018-09-06T17:07:41.439Z,22.20
2018-09-06T17:10:09.807Z,22.20
2018-09-06T17:12:38.600Z,22.30
2018-09-06T17:15:06.961Z,22.30
2018-09-06T17:17:35.255Z,22.30
2018-09-06T17:20:03.544Z,22.40
2018-09-06T17:22:31.889Z,22.30
2018-09-06T17:25:00.208Z,22.30
2018-09-06T17:27:28.525Z,22.30
2018-09-06T17:29:56.838Z,22.30
2018-09-06T17:32:25.207Z,22.30
2018-09-06T17:34:53.459Z,22.30
2018-09-06T17:37:21.812Z,22.20
2018-09-06T17:39:50.168Z,22.10
2018-09-06T17:42:18.545Z,22.00
2018-09-06T17:44:46.871Z,21.90
2018-09-06T17:47:15.643Z,21.80
2018-09-06T17:49:44.011Z,21.80
2018-09-06T17:52:12.354Z,21.80
2018-09-06T17:54:40.678Z,21.70
2018-09-06T17:57:09.351Z,21.70
2018-09-06T17:59:37.704Z,21.70
2018-09-06T18:02:06.088Z,21.60
2018-09-06T18:04:34.409Z,21.60
2018-09-06T18:07:02.867Z,21.60
2018-09-06T18:09:31.207Z,21.60
2018-09-06T18:11:59.523Z,21.60
2018-09-06T18:14:27.898Z,21.50
2018-09-06T18:16:56.210Z,21.40
2018-09-06T18:19:24.503Z,21.40
2018-09-06T18:21:52.852Z,21.40
2018-09-06T18:24:21.225Z,21.40
2018-09-06T18:26:49.550Z,21.40
2018-09-06T18:29:17.855Z,21.40
2018-09-06T18:31:46.211Z,21.40
2018-09-06T18:34:14.730Z,21.40
2018-09-06T18:36:43.084Z,21.30
2018-09-06T18:39:11.380Z,21.30
2018-09-06T18:41:39.699Z,21.30
2018-09-06T18:44:08.112Z,21.30
2018-09-06T18:46:36.436Z,21.30
2018-09-06T18:49:04.758Z,21.30
2018-09-06T18:51:33.069Z,21.20
2018-09-06T18:54:01.399Z,21.20
2018-09-06T18:56:29.820Z,21.20
2018-09-06T18:58:58.160Z,21.10
2018-09-06T19:01:26.514Z,21.20
2018-09-06T19:03:54.931Z,21.00
2018-09-06T19:06:23.289Z,21.10
2018-09-06T19:08:51.630Z,21.00
2018-09-06T19:11:20.402Z,21.00
2018-09-06T19:13:48.728Z,21.00
2018-09-06T19:16:17.042Z,20.90
2018-09-06T19:18:45.408Z,20.90
2018-09-06T19:21:13.701Z,20.90
2018-09-06T19:23:42.151Z,20.90
2018-09-06T19:26:10.520Z,20.90
2018-09-06T19:28:38.901Z,20.80
2018-09-06T19:31:14.016Z,20.80
2018-09-06T19:33:42.392Z,20.70
2018-09-06T19:36:10.718Z,20.80
2018-09-06T19:38:39.025Z,20.80
2018-09-06T19:41:07.385Z,20.80
2018-09-06T19:43:35.767Z,20.80
2018-09-06T19:46:04.091Z,20.70
2018-09-06T19:48:32.461Z,20.70
2018-09-06T19:51:00.764Z,20.70
2018-09-06T19:53:29.094Z,20.70
2018-09-06T19:55:57.458Z,20.60
2018-09-06T19:58:25.880Z,20.60
2018-09-06T20:00:54.188Z,20.60
2018-09-06T20:03:22.529Z,20.60
2018-09-06T20:05:50.994Z,20.50
2018-09-06T20:08:19.304Z,20.60
2018-09-06T20:10:47.662Z,20.50
2018-09-06T20:13:16.147Z,20.50
2018-09-06T20:15:44.443Z,20.50
2018-09-06T20:18:12.762Z,20.40
2018-09-06T20:20:41.078Z,20.40
2018-09-06T20:23:09.933Z,20.30
2018-09-06T20:25:38.300Z,20.30
2018-09-06T20:28:06.720Z,20.20
2018-09-06T20:30:35.011Z,20.20
2018-09-06T20:33:03.441Z,20.20
2018-09-06T20:35:31.784Z,20.20
2018-09-06T20:38:00.104Z,20.10
2018-09-06T20:40:28.420Z,20.10
2018-09-06T20:42:57.074Z,20.10
2018-09-06T20:45:25.418Z,20.10
2018-09-06T20:47:54.074Z,20.10
2018-09-06T20:50:22.743Z,20.00
2018-09-06T20:52:51.564Z,20.00
2018-09-06T20:55:20.010Z,20.10
2018-09-06T20:57:48.414Z,20.10
2018-09-06T21:00:17.038Z,20.00
2018-09-06T21:02:45.492Z,20.10
2018-09-06T21:05:13.944Z,20.10
2018-09-06T21:07:42.692Z,20.10
2018-09-06T21:10:11.101Z,20.10
2018-09-06T21:12:40.064Z,20.00
2018-09-06T21:15:09.625Z,20.00
2018-09-06T21:17:39.055Z,19.90
2018-09-06T21:20:07.525Z,20.00
2018-09-06T21:22:35.956Z,20.00
2018-09-06T21:25:04.461Z,19.90
2018-09-06T21:27:33.728Z,19.90
2018-09-06T21:30:02.270Z,19.90
2018-09-06T21:32:31.184Z,20.00
2018-09-06T21:34:59.570Z,20.00
2018-09-06T21:37:28.126Z,19.90
2018-09-06T21:39:56.507Z,19.90
2018-09-06T21:42:25.092Z,19.90
2018-09-06T21:44:53.468Z,19.90
2018-09-06T21:47:21.814Z,19.90
2018-09-06T21:49:50.195Z,19.80
2018-09-06T21:52:18.599Z,19.80
2018-09-06T21:54:46.983Z,19.80
2018-09-06T21:57:15.342Z,19.80
2018-09-06T21:59:43.693Z,19.60
2018-09-06T22:02:17.324Z,19.60
2018-09-06T22:04:45.723Z,19.70
2018-09-06T22:07:14.024Z,19.60
2018-09-06T22:09:42.394Z,19.60
2018-09-06T22:12:16.748Z,19.50
2018-09-06T22:14:46.217Z,19.60
2018-09-06T22:17:14.812Z,19.50
2018-09-06T22:19:43.143Z,19.50
2018-09-06T22:22:11.432Z,19.40
2018-09-06T22:24:40.032Z,19.40
2018-09-06T22:27:08.562Z,19.30
2018-09-06T22:29:37.112Z,19.30
2018-09-06T22:32:05.878Z,19.20
2018-09-06T22:34:34.247Z,19.30
2018-09-06T22:37:02.606Z,19.10
2018-09-06T22:39:31.413Z,19.10
2018-09-06T22:41:59.984Z,19.20
2018-09-06T22:44:28.538Z,19.20
2018-09-06T22:46:56.860Z,19.30
2018-09-06T22:49:25.438Z,19.30
2018-09-06T22:51:53.821Z,19.40
2018-09-06T22:54:22.182Z,19.40
2018-09-06T22:56:50.686Z,19.30
2018-09-06T22:59:19.054Z,19.30
2018-09-06T23:01:47.396Z,19.20
2018-09-06T23:04:15.743Z,19.30
2018-09-06T23:06:44.120Z,19.20
2018-09-06T23:09:12.524Z,19.20
2018-09-06T23:11:40.910Z,19.10
2018-09-06T23:14:09.250Z,19.10
2018-09-06T23:16:37.575Z,19.00
2018-09-06T23:19:06.203Z,19.00
2018-09-06T23:21:34.516Z,19.00
2018-09-06T23:24:03.001Z,19.00
2018-09-06T23:26:31.426Z,19.00
2018-09-06T23:28:59.816Z,19.00
2018-09-06T23:31:28.255Z,19.10
2018-09-06T23:33:56.547Z,19.00
2018-09-06T23:36:24.880Z,19.00
2018-09-06T23:38:53.192Z,18.90
2018-09-06T23:41:21.576Z,18.80
2018-09-06T23:43:49.904Z,18.80
2018-09-06T23:46:18.280Z,18.80
2018-09-06T23:48:46.584Z,18.80
2018-09-06T23:51:14.884Z,18.90
2018-09-06T23:53:43.262Z,18.90
2018-09-06T23:56:11.622Z,18.90
2018-09-06T23:58:39.949Z,18.90
