createdAt,value
2018-09-28T00:01:17.156Z,19.10
2018-09-28T00:03:45.267Z,19.00
2018-09-28T00:06:13.393Z,19.10
2018-09-28T00:08:41.590Z,19.00
2018-09-28T00:11:09.696Z,18.80
2018-09-28T00:13:37.804Z,18.60
2018-09-28T00:16:05.951Z,18.60
2018-09-28T00:18:34.062Z,18.70
2018-09-28T00:21:02.178Z,18.70
2018-09-28T00:23:30.303Z,18.70
2018-09-28T00:25:58.463Z,18.50
2018-09-28T00:28:26.516Z,18.50
2018-09-28T00:30:54.628Z,18.50
2018-09-28T00:33:22.725Z,18.60
2018-09-28T00:35:51.192Z,18.60
2018-09-28T00:38:19.238Z,18.40
2018-09-28T00:40:47.362Z,18.30
2018-09-28T00:43:15.472Z,18.20
2018-09-28T00:45:43.599Z,17.90
2018-09-28T00:48:11.739Z,17.90
2018-09-28T00:50:39.862Z,17.70
2018-09-28T00:53:07.980Z,17.70
2018-09-28T00:55:36.099Z,17.90
2018-09-28T00:58:04.299Z,17.90
2018-09-28T01:00:32.426Z,18.10
2018-09-28T01:03:00.587Z,18.10
2018-09-28T01:05:28.703Z,18.10
2018-09-28T01:07:56.818Z,18.00
2018-09-28T01:10:24.942Z,18.00
2018-09-28T01:12:53.069Z,18.00
2018-09-28T01:15:21.178Z,17.90
2018-09-28T01:17:49.316Z,17.80
2018-09-28T01:20:17.440Z,17.60
2018-09-28T01:22:45.544Z,17.70
2018-09-28T01:25:13.654Z,17.80
2018-09-28T01:27:41.779Z,18.00
2018-09-28T01:30:09.949Z,18.00
2018-09-28T01:32:38.090Z,18.00
2018-09-28T01:35:06.288Z,18.00
2018-09-28T01:37:34.399Z,17.90
2018-09-28T01:40:02.509Z,17.90
2018-09-28T01:42:30.636Z,17.70
2018-09-28T01:44:58.747Z,17.60
2018-09-28T01:47:26.909Z,17.70
2018-09-28T01:49:55.015Z,17.60
2018-09-28T01:52:23.135Z,17.50
2018-09-28T01:54:51.300Z,17.40
2018-09-28T01:57:19.428Z,17.30
2018-09-28T01:59:47.527Z,17.30
2018-09-28T02:02:15.898Z,17.20
2018-09-28T02:04:44.031Z,17.10
2018-09-28T02:07:12.148Z,17.00
2018-09-28T02:09:40.332Z,16.90
2018-09-28T02:12:08.444Z,16.80
2018-09-28T02:14:36.571Z,16.70
2018-09-28T02:17:04.682Z,16.70
2018-09-28T02:19:32.808Z,16.70
2018-09-28T02:22:00.912Z,16.60
2018-09-28T02:24:29.043Z,16.60
2018-09-28T02:26:57.149Z,16.50
2018-09-28T02:29:25.405Z,16.50
2018-09-28T02:31:53.505Z,16.40
2018-09-28T02:34:21.640Z,16.20
2018-09-28T02:36:49.741Z,16.40
2018-09-28T02:39:18.015Z,16.60
2018-09-28T02:41:46.536Z,16.60
2018-09-28T02:44:14.664Z,16.70
2018-09-28T02:46:42.775Z,16.70
2018-09-28T02:49:11.103Z,16.60
2018-09-28T02:51:39.197Z,16.70
2018-09-28T02:54:07.336Z,16.70
2018-09-28T02:56:35.444Z,16.60
2018-09-28T02:59:03.601Z,16.70
2018-09-28T03:01:32.157Z,16.60
2018-09-28T03:04:00.372Z,16.60
2018-09-28T03:06:28.600Z,16.60
2018-09-28T03:08:56.691Z,16.70
2018-09-28T03:11:24.901Z,16.70
2018-09-28T03:13:53.015Z,16.70
2018-09-28T03:16:21.139Z,16.70
2018-09-28T03:18:49.264Z,16.70
2018-09-28T03:21:17.399Z,16.70
2018-09-28T03:23:45.563Z,16.80
2018-09-28T03:26:13.679Z,16.90
2018-09-28T03:28:41.788Z,17.10
2018-09-28T03:31:09.920Z,17.20
2018-09-28T03:33:38.029Z,17.40
2018-09-28T03:36:06.143Z,17.40
2018-09-28T03:38:34.614Z,17.40
2018-09-28T03:41:02.739Z,17.60
2018-09-28T03:43:30.838Z,17.80
2018-09-28T03:45:58.963Z,17.80
2018-09-28T03:48:27.100Z,17.80
2018-09-28T03:50:55.251Z,17.90
2018-09-28T03:53:23.471Z,18.00
2018-09-28T03:55:51.599Z,18.00
2018-09-28T03:58:19.707Z,18.10
2018-09-28T04:00:47.811Z,18.10
2018-09-28T04:03:15.928Z,18.10
2018-09-28T04:05:44.067Z,18.10
2018-09-28T04:08:12.233Z,18.10
2018-09-28T04:10:40.373Z,18.10
2018-09-28T04:13:08.891Z,17.80
2018-09-28T04:15:37.004Z,17.80
2018-09-28T04:18:05.151Z,17.80
2018-09-28T04:20:33.263Z,17.90
2018-09-28T04:23:01.460Z,17.90
2018-09-28T04:25:29.575Z,18.00
2018-09-28T04:27:57.715Z,18.10
2018-09-28T04:30:25.846Z,18.20
2018-09-28T04:32:54.039Z,18.30
2018-09-28T04:35:22.175Z,18.30
2018-09-28T04:37:50.281Z,18.30
2018-09-28T04:40:18.425Z,18.30
2018-09-28T04:42:46.543Z,18.30
2018-09-28T04:45:14.713Z,18.40
2018-09-28T04:47:42.796Z,18.40
2018-09-28T04:50:10.931Z,18.50
2018-09-28T04:52:39.311Z,18.50
2018-09-28T04:55:07.408Z,18.50
2018-09-28T04:57:35.549Z,18.50
2018-09-28T05:00:03.710Z,18.50
2018-09-28T05:02:31.887Z,18.60
2018-09-28T05:05:00.055Z,18.60
2018-09-28T05:07:28.647Z,18.50
2018-09-28T05:09:56.759Z,18.50
2018-09-28T05:12:24.867Z,18.50
2018-09-28T05:14:53.853Z,18.50
2018-09-28T05:17:21.960Z,18.50
2018-09-28T05:19:50.102Z,18.60
2018-09-28T05:22:18.207Z,18.50
2018-09-28T05:24:46.429Z,18.50
2018-09-28T05:27:14.531Z,18.20
2018-09-28T05:29:42.693Z,18.30
2018-09-28T05:32:10.967Z,18.40
2018-09-28T05:34:38.967Z,18.50
2018-09-28T05:37:07.130Z,18.60
2018-09-28T05:39:35.360Z,18.60
2018-09-28T05:42:03.387Z,18.60
2018-09-28T05:44:31.536Z,18.30
2018-09-28T05:46:59.675Z,18.30
2018-09-28T05:49:27.860Z,18.20
2018-09-28T05:51:56.632Z,18.30
2018-09-28T05:54:24.748Z,18.40
2018-09-28T05:56:53.016Z,18.50
2018-09-28T05:59:26.605Z,18.50
2018-09-28T06:02:00.159Z,18.20
2018-09-28T06:04:33.723Z,18.00
2018-09-28T06:07:02.479Z,17.80
2018-09-28T06:09:30.626Z,18.10
2018-09-28T06:11:58.732Z,17.80
2018-09-28T06:14:26.899Z,17.80
2018-09-28T06:16:55.096Z,17.80
2018-09-28T06:19:23.196Z,17.80
2018-09-28T06:21:51.391Z,17.70
2018-09-28T06:24:19.472Z,17.90
2018-09-28T06:26:47.564Z,18.00
2018-09-28T06:29:15.699Z,18.10
2018-09-28T06:31:43.819Z,18.20
2018-09-28T06:34:11.935Z,18.30
2018-09-28T06:36:40.044Z,18.20
2018-09-28T06:39:08.283Z,18.00
2018-09-28T06:41:36.986Z,17.90
2018-09-28T06:44:05.977Z,18.00
2018-09-28T06:46:34.965Z,18.10
2018-09-28T06:49:04.101Z,18.20
2018-09-28T06:51:32.214Z,18.30
2018-09-28T06:54:00.313Z,18.30
2018-09-28T06:56:28.674Z,18.40
2018-09-28T06:58:56.822Z,18.50
2018-09-28T07:01:25.288Z,18.50
2018-09-28T07:03:53.472Z,18.60
2018-09-28T07:06:21.854Z,18.60
2018-09-28T07:08:51.158Z,18.50
2018-09-28T07:11:19.313Z,18.50
2018-09-28T07:13:47.478Z,18.50
2018-09-28T07:16:15.667Z,18.50
2018-09-28T07:18:43.764Z,18.60
2018-09-28T07:21:11.955Z,18.60
2018-09-28T07:23:40.118Z,18.60
2018-09-28T07:26:08.270Z,18.60
2018-09-28T07:28:36.418Z,18.50
2018-09-28T07:31:04.543Z,18.60
2018-09-28T07:33:32.688Z,18.70
2018-09-28T07:36:01.129Z,18.70
2018-09-28T07:38:29.203Z,18.70
2018-09-28T07:40:57.354Z,18.70
2018-09-28T07:43:25.572Z,18.50
2018-09-28T07:45:53.852Z,18.60
2018-09-28T07:48:22.021Z,18.60
2018-09-28T07:50:50.193Z,18.60
2018-09-28T07:53:18.352Z,18.70
2018-09-28T07:55:46.565Z,18.60
2018-09-28T07:58:14.714Z,18.60
2018-09-28T08:00:42.892Z,18.60
2018-09-28T08:03:11.029Z,18.70
2018-09-28T08:05:39.473Z,18.60
2018-09-28T08:08:07.733Z,18.70
2018-09-28T08:10:35.916Z,18.80
2018-09-28T08:13:04.281Z,18.90
2018-09-28T08:15:32.666Z,18.90
2018-09-28T08:18:01.195Z,18.70
2018-09-28T08:20:29.346Z,18.50
2018-09-28T08:22:57.592Z,18.70
2018-09-28T08:25:25.759Z,18.70
2018-09-28T08:27:54.147Z,18.60
2018-09-28T08:30:22.470Z,18.60
2018-09-28T08:32:51.088Z,18.70
2018-09-28T08:35:19.288Z,18.60
2018-09-28T08:37:47.619Z,18.60
2018-09-28T08:40:16.168Z,18.50
2018-09-28T08:42:44.423Z,18.30
2018-09-28T08:45:12.802Z,18.20
2018-09-28T08:47:41.046Z,18.30
2018-09-28T08:50:09.402Z,18.40
2018-09-28T08:52:37.838Z,18.40
2018-09-28T08:55:06.072Z,18.40
2018-09-28T08:57:34.399Z,18.40
2018-09-28T09:00:02.743Z,18.50
2018-09-28T09:02:30.903Z,18.50
2018-09-28T09:04:59.276Z,18.40
2018-09-28T09:07:27.775Z,18.60
2018-09-28T09:09:56.964Z,18.60
2018-09-28T09:12:25.267Z,18.60
2018-09-28T09:14:53.443Z,18.50
2018-09-28T09:17:21.808Z,18.50
2018-09-28T09:19:50.161Z,18.60
2018-09-28T09:22:18.464Z,18.70
2018-09-28T09:24:46.619Z,18.70
2018-09-28T09:27:14.951Z,18.70
2018-09-28T09:29:43.100Z,18.50
2018-09-28T09:32:11.750Z,18.40
2018-09-28T09:34:41.461Z,18.50
2018-09-28T09:37:10.147Z,18.70
2018-09-28T09:39:38.832Z,18.80
2018-09-28T09:42:07.273Z,19.00
2018-09-28T09:44:35.612Z,19.10
2018-09-28T09:47:03.925Z,19.00
2018-09-28T09:49:32.304Z,18.90
2018-09-28T09:52:00.531Z,19.00
2018-09-28T09:54:29.268Z,19.10
2018-09-28T09:56:57.659Z,19.00
2018-09-28T09:59:26.027Z,18.90
2018-09-28T10:01:59.727Z,18.70
2018-09-28T10:04:27.864Z,18.80
2018-09-28T10:11:50.823Z,19.00
2018-09-28T10:14:19.179Z,18.30
2018-09-28T10:16:47.551Z,18.70
2018-09-28T10:19:15.744Z,19.00
2018-09-28T10:21:43.991Z,19.10
2018-09-28T10:24:12.278Z,19.10
2018-09-28T10:26:40.516Z,19.20
2018-09-28T10:29:08.845Z,19.20
2018-09-28T10:31:37.235Z,19.30
2018-09-28T10:34:06.116Z,19.30
2018-09-28T10:36:34.380Z,19.40
2018-09-28T10:39:02.666Z,19.50
2018-09-28T10:41:31.137Z,19.50
2018-09-28T10:43:59.358Z,19.50
2018-09-28T10:46:27.730Z,19.40
2018-09-28T10:48:55.948Z,19.50
2018-09-28T10:51:24.334Z,19.50
2018-09-28T10:53:52.898Z,19.50
2018-09-28T10:56:21.307Z,19.60
2018-09-28T10:58:50.053Z,19.50
2018-09-28T11:01:18.104Z,19.60
2018-09-28T11:03:46.712Z,19.70
2018-09-28T11:06:15.038Z,19.70
2018-09-28T11:08:43.545Z,19.80
2018-09-28T11:11:11.828Z,20.00
2018-09-28T11:13:40.102Z,20.10
2018-09-28T11:16:08.542Z,20.30
2018-09-28T11:18:36.759Z,20.40
2018-09-28T11:21:04.936Z,20.60
2018-09-28T11:23:33.279Z,22.40
2018-09-28T11:26:01.899Z,20.90
2018-09-28T11:28:30.477Z,21.00
2018-09-28T11:30:58.734Z,21.20
2018-09-28T11:33:27.100Z,21.20
2018-09-28T11:35:55.281Z,21.20
2018-09-28T11:38:23.522Z,21.40
2018-09-28T11:40:52.037Z,21.50
2018-09-28T11:43:20.283Z,21.40
2018-09-28T11:45:48.624Z,21.40
2018-09-28T11:48:16.972Z,21.10
2018-09-28T11:50:45.496Z,21.00
2018-09-28T11:53:13.685Z,21.00
2018-09-28T11:55:42.043Z,21.20
2018-09-28T11:58:10.904Z,21.50
2018-09-28T12:00:39.084Z,21.60
2018-09-28T12:03:07.425Z,21.70
2018-09-28T12:05:35.801Z,21.70
2018-09-28T12:08:04.005Z,21.70
2018-09-28T12:10:32.319Z,21.90
2018-09-28T12:13:00.543Z,22.00
2018-09-28T12:15:28.737Z,22.30
2018-09-28T12:17:57.658Z,22.60
2018-09-28T12:20:25.957Z,23.10
2018-09-28T12:22:54.181Z,23.60
2018-09-28T12:25:22.403Z,24.00
2018-09-28T12:27:50.917Z,24.50
2018-09-28T12:30:19.147Z,25.00
2018-09-28T12:32:47.435Z,25.60
2018-09-28T12:35:15.799Z,25.90
2018-09-28T12:37:44.587Z,25.70
2018-09-28T12:40:12.857Z,26.00
2018-09-28T12:42:41.241Z,26.30
2018-09-28T12:45:09.432Z,26.50
2018-09-28T12:47:37.613Z,26.30
2018-09-28T12:50:05.884Z,26.20
2018-09-28T12:52:34.253Z,26.00
2018-09-28T12:55:02.614Z,25.80
2018-09-28T12:57:32.038Z,25.60
2018-09-28T13:00:00.423Z,25.50
2018-09-28T13:02:28.913Z,25.50
2018-09-28T13:04:57.487Z,25.40
2018-09-28T13:07:25.939Z,25.50
2018-09-28T13:09:54.260Z,26.20
2018-09-28T13:12:22.697Z,26.60
2018-09-28T13:14:50.990Z,26.70
2018-09-28T13:17:19.544Z,26.60
2018-09-28T13:19:47.830Z,26.00
2018-09-28T13:22:16.090Z,25.20
2018-09-28T13:24:44.938Z,24.70
2018-09-28T13:27:13.611Z,24.30
2018-09-28T13:29:42.016Z,23.80
2018-09-28T13:32:10.334Z,23.30
2018-09-28T13:34:38.754Z,23.10
2018-09-28T13:37:07.312Z,22.80
2018-09-28T13:39:35.475Z,22.60
2018-09-28T13:42:03.727Z,22.30
2018-09-28T13:44:32.141Z,22.00
2018-09-28T13:47:00.488Z,22.10
2018-09-28T13:49:28.907Z,22.30
2018-09-28T13:51:57.650Z,22.50
2018-09-28T13:54:26.056Z,22.70
2018-09-28T13:56:54.235Z,22.90
2018-09-28T13:59:22.539Z,23.00
2018-09-28T14:01:50.710Z,23.20
2018-09-28T14:04:19.014Z,23.20
2018-09-28T14:06:47.226Z,23.60
2018-09-28T14:09:15.276Z,23.80
2018-09-28T14:11:43.434Z,23.90
2018-09-28T14:14:11.622Z,24.80
2018-09-28T14:16:39.888Z,26.00
2018-09-28T14:19:08.080Z,27.20
2018-09-28T14:21:36.392Z,28.20
2018-09-28T14:24:04.525Z,28.90
2018-09-28T14:26:33.103Z,29.30
2018-09-28T14:29:01.197Z,29.70
2018-09-28T14:31:29.361Z,29.30
2018-09-28T14:33:57.689Z,29.00
2018-09-28T14:36:25.926Z,28.20
2018-09-28T14:38:54.064Z,27.40
2018-09-28T14:41:22.260Z,26.80
2018-09-28T14:43:50.389Z,26.40
2018-09-28T14:46:18.605Z,25.90
2018-09-28T14:48:47.061Z,25.30
2018-09-28T14:51:15.100Z,24.90
2018-09-28T14:53:43.365Z,24.40
2018-09-28T14:56:11.520Z,23.80
2018-09-28T14:58:39.710Z,23.60
2018-09-28T15:01:07.877Z,23.30
2018-09-28T15:03:35.949Z,23.40
2018-09-28T15:06:04.073Z,23.40
2018-09-28T15:08:32.376Z,23.40
2018-09-28T15:11:01.007Z,23.50
2018-09-28T15:13:29.167Z,23.30
2018-09-28T15:15:57.832Z,23.30
2018-09-28T15:18:26.100Z,23.50
2018-09-28T15:20:54.516Z,23.60
2018-09-28T15:23:22.708Z,24.00
2018-09-28T15:25:50.887Z,23.90
2018-09-28T15:28:19.055Z,24.10
2018-09-28T15:30:47.216Z,24.50
2018-09-28T15:33:15.413Z,25.10
2018-09-28T15:35:43.535Z,25.30
2018-09-28T15:38:11.679Z,25.20
2018-09-28T15:40:39.926Z,24.70
2018-09-28T15:43:08.504Z,24.40
2018-09-28T15:45:36.624Z,24.00
2018-09-28T15:50:32.816Z,24.20
2018-09-28T15:53:00.989Z,24.70
2018-09-28T15:55:29.146Z,25.10
2018-09-28T15:57:57.953Z,25.10
2018-09-28T16:00:26.073Z,25.20
2018-09-28T16:02:54.248Z,25.30
2018-09-28T16:05:22.463Z,25.20
2018-09-28T16:07:50.631Z,25.00
2018-09-28T16:10:18.817Z,24.50
2018-09-28T16:12:47.023Z,23.90
2018-09-28T16:15:15.153Z,23.20
2018-09-28T16:17:44.179Z,22.80
2018-09-28T16:20:12.399Z,22.30
2018-09-28T16:22:41.208Z,22.00
2018-09-28T16:25:10.997Z,21.80
2018-09-28T16:27:39.531Z,21.40
2018-09-28T16:30:07.816Z,20.90
2018-09-28T16:32:35.980Z,21.00
2018-09-28T16:35:04.472Z,20.90
2018-09-28T16:37:32.748Z,20.80
2018-09-28T16:40:01.102Z,20.70
2018-09-28T16:42:29.426Z,20.70
2018-09-28T16:44:58.226Z,20.60
2018-09-28T16:47:26.510Z,20.50
2018-09-28T16:49:55.067Z,20.40
2018-09-28T16:52:23.542Z,20.30
2018-09-28T16:54:51.815Z,20.20
2018-09-28T16:57:20.215Z,20.00
2018-09-28T16:59:48.499Z,19.90
2018-09-28T17:02:17.064Z,19.90
2018-09-28T17:04:45.252Z,19.80
2018-09-28T17:07:13.401Z,19.70
2018-09-28T17:09:41.785Z,19.60
2018-09-28T17:12:09.993Z,19.40
2018-09-28T17:14:38.237Z,19.20
2018-09-28T17:17:06.939Z,19.20
2018-09-28T17:19:35.348Z,19.20
2018-09-28T17:22:03.538Z,19.20
2018-09-28T17:24:32.079Z,19.20
2018-09-28T17:27:00.321Z,19.00
2018-09-28T17:29:28.707Z,19.00
2018-09-28T17:31:57.023Z,18.90
2018-09-28T17:34:25.278Z,18.90
2018-09-28T17:36:53.730Z,18.80
2018-09-28T17:39:22.103Z,18.80
2018-09-28T17:41:50.454Z,18.80
2018-09-28T17:44:18.685Z,18.70
2018-09-28T17:46:46.942Z,18.60
2018-09-28T17:49:15.549Z,18.50
2018-09-28T17:51:43.927Z,18.40
2018-09-28T17:54:12.613Z,18.30
2018-09-28T17:56:40.769Z,18.20
2018-09-28T17:59:09.154Z,18.20
2018-09-28T18:01:37.532Z,18.10
2018-09-28T18:04:06.190Z,18.00
2018-09-28T18:06:34.385Z,17.90
2018-09-28T18:09:02.788Z,17.90
2018-09-28T18:11:31.176Z,17.80
2018-09-28T18:13:59.504Z,17.80
2018-09-28T18:16:27.839Z,17.80
2018-09-28T18:18:56.170Z,17.70
2018-09-28T18:21:24.484Z,17.70
2018-09-28T18:23:52.651Z,17.60
2018-09-28T18:28:49.187Z,17.50
2018-09-28T18:31:17.492Z,17.40
2018-09-28T18:33:45.656Z,17.40
2018-09-28T18:36:14.104Z,17.30
2018-09-28T18:38:42.350Z,17.20
2018-09-28T18:41:10.593Z,17.10
2018-09-28T18:43:38.803Z,17.10
2018-09-28T18:46:07.419Z,17.00
2018-09-28T18:48:35.616Z,16.90
2018-09-28T18:51:03.924Z,16.90
2018-09-28T18:53:32.319Z,16.80
2018-09-28T18:56:00.529Z,16.80
2018-09-28T18:58:28.733Z,16.80
2018-09-28T19:00:57.121Z,16.80
2018-09-28T19:03:25.712Z,16.70
2018-09-28T19:05:53.989Z,16.70
2018-09-28T19:08:22.252Z,16.60
2018-09-28T19:10:50.483Z,16.60
2018-09-28T19:13:19.232Z,16.60
2018-09-28T19:15:47.776Z,16.60
2018-09-28T19:18:16.008Z,16.60
2018-09-28T19:20:44.382Z,16.60
2018-09-28T19:23:12.709Z,16.40
2018-09-28T19:25:41.082Z,16.40
2018-09-28T19:28:09.430Z,16.40
2018-09-28T19:30:37.833Z,16.30
2018-09-28T19:33:06.104Z,16.30
2018-09-28T19:35:34.543Z,16.30
2018-09-28T19:38:02.904Z,16.20
2018-09-28T19:40:31.260Z,16.10
2018-09-28T19:42:59.685Z,16.00
2018-09-28T19:45:28.076Z,16.00
2018-09-28T19:47:56.226Z,15.90
2018-09-28T19:50:24.699Z,15.80
2018-09-28T19:52:53.051Z,15.80
2018-09-28T19:55:21.359Z,15.80
2018-09-28T19:57:49.775Z,15.80
2018-09-28T20:00:17.994Z,15.60
2018-09-28T20:02:46.159Z,15.60
2018-09-28T20:05:14.442Z,15.50
2018-09-28T20:07:42.711Z,15.40
2018-09-28T20:10:10.983Z,15.40
2018-09-28T20:12:39.300Z,15.40
2018-09-28T20:15:13.763Z,15.40
2018-09-28T20:17:42.000Z,15.30
2018-09-28T20:20:10.282Z,15.30
2018-09-28T20:22:38.650Z,15.30
2018-09-28T20:25:06.926Z,15.20
2018-09-28T20:27:35.292Z,15.10
2018-09-28T20:30:03.575Z,15.20
2018-09-28T20:32:31.884Z,15.10
2018-09-28T20:35:00.267Z,15.10
2018-09-28T20:37:28.619Z,15.00
2018-09-28T20:39:57.368Z,15.00
2018-09-28T20:42:25.623Z,15.00
2018-09-28T20:44:53.860Z,14.90
2018-09-28T20:47:22.008Z,14.90
2018-09-28T20:49:50.371Z,14.80
2018-09-28T20:52:18.794Z,14.70
2018-09-28T20:54:47.173Z,14.70
2018-09-28T20:57:15.434Z,14.60
2018-09-28T20:59:43.559Z,14.60
2018-09-28T21:02:11.668Z,14.60
2018-09-28T21:04:39.972Z,14.60
2018-09-28T21:07:08.349Z,14.60
2018-09-28T21:09:36.506Z,14.70
2018-09-28T21:12:04.759Z,14.60
2018-09-28T21:14:33.091Z,14.60
2018-09-28T21:17:01.363Z,14.50
2018-09-28T21:19:29.744Z,14.40
2018-09-28T21:21:58.485Z,14.40
2018-09-28T21:24:26.799Z,14.40
2018-09-28T21:26:55.442Z,14.30
2018-09-28T21:29:23.784Z,14.30
2018-09-28T21:31:51.940Z,14.30
2018-09-28T21:34:20.325Z,14.30
2018-09-28T21:36:48.659Z,14.20
2018-09-28T21:39:16.849Z,14.20
2018-09-28T21:41:45.355Z,14.20
2018-09-28T21:44:13.633Z,14.00
2018-09-28T21:46:42.012Z,14.00
2018-09-28T21:51:38.366Z,14.00
2018-09-28T21:54:06.636Z,14.00
2018-09-28T21:56:34.976Z,13.40
2018-09-28T21:59:03.234Z,13.40
2018-09-28T22:01:31.534Z,13.50
2018-09-28T22:03:59.832Z,13.60
2018-09-28T22:06:28.346Z,13.70
2018-09-28T22:08:56.504Z,13.60
2018-09-28T22:11:24.884Z,13.60
2018-09-28T22:13:53.317Z,13.60
2018-09-28T22:16:21.495Z,13.50
2018-09-28T22:18:49.674Z,13.50
2018-09-28T22:26:13.935Z,13.20
2018-09-28T22:28:42.247Z,13.20
2018-09-28T22:31:10.568Z,13.10
2018-09-28T22:33:38.801Z,13.10
2018-09-28T22:36:07.045Z,13.10
2018-09-28T22:38:35.216Z,13.10
2018-09-28T22:41:03.440Z,13.00
2018-09-28T22:43:31.687Z,13.00
2018-09-28T22:46:00.023Z,12.90
2018-09-28T22:48:28.386Z,12.80
2018-09-28T22:50:56.681Z,12.90
2018-09-28T22:53:25.019Z,13.00
2018-09-28T22:55:53.700Z,13.00
2018-09-28T22:58:21.963Z,13.00
2018-09-28T23:00:50.347Z,12.90
2018-09-28T23:03:18.579Z,12.90
2018-09-28T23:05:46.829Z,12.80
2018-09-28T23:08:15.209Z,12.60
2018-09-28T23:10:43.535Z,12.70
2018-09-28T23:13:11.791Z,12.70
2018-09-28T23:15:40.142Z,12.70
2018-09-28T23:18:08.308Z,12.60
2018-09-28T23:20:36.582Z,12.60
2018-09-28T23:23:05.224Z,12.50
2018-09-28T23:25:33.591Z,12.50
2018-09-28T23:28:01.963Z,12.40
2018-09-28T23:30:30.160Z,12.40
2018-09-28T23:32:58.824Z,12.30
2018-09-28T23:35:27.183Z,12.30
2018-09-28T23:37:55.539Z,12.20
2018-09-28T23:40:23.749Z,12.20
2018-09-28T23:42:52.192Z,12.20
2018-09-28T23:45:20.434Z,12.20
2018-09-28T23:47:48.563Z,12.20
2018-09-28T23:50:16.883Z,12.20
2018-09-28T23:52:45.262Z,12.20
2018-09-28T23:55:13.574Z,12.10
2018-09-28T23:57:41.728Z,12.00
