createdAt,value
2023-02-06T00:00:27.950Z,0
2023-02-06T00:01:11.994Z,0
2023-02-06T00:01:59.022Z,0
2023-02-06T00:02:40.304Z,0
2023-02-06T00:04:04.194Z,0
2023-02-06T00:06:17.513Z,0
2023-02-06T00:06:58.018Z,0
2023-02-06T00:07:38.571Z,0
2023-02-06T00:08:19.113Z,0
2023-02-06T00:09:00.587Z,0
2023-02-06T00:09:41.668Z,0
2023-02-06T00:10:23.196Z,0
2023-02-06T00:14:22.902Z,0
2023-02-06T00:15:03.417Z,0
2023-02-06T00:15:44.013Z,0
2023-02-06T00:16:24.460Z,0
2023-02-06T00:17:04.975Z,0
2023-02-06T00:17:45.503Z,0
2023-02-06T00:18:26.054Z,0
2023-02-06T00:19:06.593Z,0
2023-02-06T00:19:47.124Z,0
2023-02-06T00:20:27.622Z,0
2023-02-06T00:25:52.639Z,0
2023-02-06T00:26:33.188Z,0
2023-02-06T00:27:13.687Z,0
2023-02-06T00:27:54.233Z,0
2023-02-06T00:28:34.778Z,0
2023-02-06T00:29:15.282Z,0
2023-02-06T00:31:13.885Z,0
2023-02-06T00:31:54.213Z,0
2023-02-06T00:32:34.796Z,0
2023-02-06T00:33:15.337Z,0
2023-02-06T00:33:55.884Z,0
2023-02-06T00:34:37.282Z,0
2023-02-06T00:35:17.804Z,0
2023-02-06T00:41:19.116Z,0
2023-02-06T00:41:59.660Z,0
2023-02-06T00:42:40.117Z,0
2023-02-06T00:43:20.635Z,0
2023-02-06T00:44:01.148Z,0
2023-02-06T00:44:41.629Z,0
2023-02-06T00:45:22.836Z,0
2023-02-06T00:46:03.334Z,0
2023-02-06T00:46:43.796Z,0
2023-02-06T00:52:49.730Z,0
2023-02-06T00:55:02.516Z,0
2023-02-06T00:55:43.135Z,0
2023-02-06T00:56:23.661Z,0
2023-02-06T00:57:04.166Z,0
2023-02-06T00:57:44.721Z,0
2023-02-06T00:58:25.234Z,0
2023-02-06T00:59:05.772Z,0
2023-02-06T00:59:46.322Z,0
2023-02-06T01:00:26.874Z,0
2023-02-06T01:01:07.391Z,0
2023-02-06T01:06:28.152Z,0
2023-02-06T01:07:08.690Z,0
2023-02-06T01:07:49.251Z,0
2023-02-06T01:08:29.846Z,0
2023-02-06T01:09:10.449Z,0
2023-02-06T01:09:51.057Z,0
2023-02-06T01:10:31.562Z,0
2023-02-06T01:11:12.097Z,0
2023-02-06T01:11:52.651Z,0
2023-02-06T01:12:33.250Z,0
2023-02-06T01:18:38.367Z,0
2023-02-06T01:19:18.887Z,0
2023-02-06T01:19:59.469Z,0
2023-02-06T01:20:39.965Z,0
2023-02-06T01:21:20.521Z,0
2023-02-06T01:22:01.024Z,0
2023-02-06T01:22:41.578Z,0
2023-02-06T01:26:36.238Z,0
2023-02-06T01:27:16.766Z,0
2023-02-06T01:27:58.143Z,0
2023-02-06T01:28:38.685Z,0
2023-02-06T01:29:19.214Z,0
2023-02-06T01:29:59.782Z,0
2023-02-06T01:30:40.319Z,0
2023-02-06T01:37:25.803Z,0
2023-02-06T01:39:39.642Z,0
2023-02-06T01:40:20.163Z,0
2023-02-06T01:41:01.262Z,0
2023-02-06T01:41:41.785Z,0
2023-02-06T01:42:22.338Z,0
2023-02-06T01:43:02.852Z,0
2023-02-06T01:43:43.400Z,0
2023-02-06T01:44:23.892Z,0
2023-02-06T01:46:36.672Z,0
2023-02-06T01:47:17.170Z,0
2023-02-06T01:47:57.690Z,0
2023-02-06T01:48:38.242Z,0
2023-02-06T01:49:18.789Z,0
2023-02-06T01:50:00.230Z,0
2023-02-06T01:50:40.739Z,0
2023-02-06T01:51:21.339Z,0
2023-02-06T01:57:23.046Z,0
2023-02-06T01:58:03.573Z,0
2023-02-06T01:58:44.120Z,0
2023-02-06T01:59:24.623Z,0
2023-02-06T02:00:05.151Z,0
2023-02-06T02:00:45.754Z,0
2023-02-06T02:04:02.083Z,0
2023-02-06T02:04:42.585Z,0
2023-02-06T02:05:23.087Z,0
2023-02-06T02:06:03.639Z,0
2023-02-06T02:06:44.168Z,0
2023-02-06T02:07:25.590Z,0
2023-02-06T02:08:06.089Z,0
2023-02-06T02:08:46.604Z,0
2023-02-06T02:09:27.200Z,0
2023-02-06T02:16:08.975Z,0
2023-02-06T02:16:50.017Z,0
2023-02-06T02:17:30.549Z,0
2023-02-06T02:18:11.094Z,0
2023-02-06T02:18:51.686Z,0
2023-02-06T02:19:32.202Z,0
2023-02-06T02:20:12.770Z,0
2023-02-06T02:20:53.288Z,0
2023-02-06T02:21:33.872Z,0
2023-02-06T02:27:34.902Z,0
2023-02-06T02:28:15.448Z,0
2023-02-06T02:28:55.981Z,0
2023-02-06T02:29:36.505Z,0
2023-02-06T02:30:17.178Z,0
2023-02-06T02:30:57.684Z,0
2023-02-06T02:31:39.112Z,0
2023-02-06T02:32:19.636Z,0
2023-02-06T02:37:44.667Z,0
2023-02-06T02:38:25.201Z,0
2023-02-06T02:39:05.741Z,0
2023-02-06T02:39:46.296Z,0
2023-02-06T02:40:26.808Z,0
2023-02-06T02:41:07.303Z,0
2023-02-06T02:43:22.010Z,0
2023-02-06T02:44:02.581Z,0
2023-02-06T02:44:43.915Z,0
2023-02-06T02:45:24.463Z,0
2023-02-06T02:47:57.722Z,0
2023-02-06T02:48:38.276Z,0
2023-02-06T02:49:18.825Z,0
2023-02-06T02:49:59.505Z,0
2023-02-06T02:50:39.882Z,0
2023-02-06T02:51:20.397Z,0
2023-02-06T02:52:00.891Z,0
2023-02-06T02:52:41.440Z,0
2023-02-06T02:53:21.992Z,0
2023-02-06T02:54:02.526Z,0
2023-02-06T03:00:47.718Z,0
2023-02-06T03:01:28.224Z,0
2023-02-06T03:02:08.821Z,0
2023-02-06T03:02:49.327Z,0
2023-02-06T03:03:29.892Z,0
2023-02-06T03:05:43.142Z,0
2023-02-06T03:06:23.705Z,0
2023-02-06T03:07:04.234Z,0
2023-02-06T03:07:44.749Z,0
2023-02-06T03:08:25.266Z,0
2023-02-06T03:09:05.801Z,0
2023-02-06T03:09:46.346Z,0
2023-02-06T03:10:26.903Z,0
2023-02-06T03:11:07.453Z,0
2023-02-06T03:11:48.003Z,0
2023-02-06T03:17:13.128Z,0
2023-02-06T03:17:53.678Z,0
2023-02-06T03:18:34.225Z,0
2023-02-06T03:19:14.783Z,0
2023-02-06T03:19:55.331Z,0
2023-02-06T03:20:35.867Z,0
2023-02-06T03:21:16.394Z,0
2023-02-06T03:21:56.905Z,0
2023-02-06T03:22:37.432Z,0
2023-02-06T03:23:18.684Z,0
2023-02-06T03:27:59.968Z,0
2023-02-06T03:28:40.488Z,0
2023-02-06T03:29:21.173Z,0
2023-02-06T03:30:01.550Z,0
2023-02-06T03:30:42.060Z,0
2023-02-06T03:31:22.620Z,0
2023-02-06T03:32:03.155Z,0
2023-02-06T03:32:43.705Z,0
2023-02-06T03:33:24.255Z,0
2023-02-06T03:34:04.804Z,0
2023-02-06T03:37:23.871Z,0
2023-02-06T03:38:04.370Z,0
2023-02-06T03:38:44.884Z,0
2023-02-06T03:39:25.423Z,0
2023-02-06T03:40:05.940Z,0
2023-02-06T03:40:46.634Z,0
2023-02-06T03:41:27.153Z,0
2023-02-06T03:42:07.649Z,0
2023-02-06T03:42:48.191Z,0
2023-02-06T03:43:28.759Z,0
2023-02-06T03:45:42.521Z,0
2023-02-06T03:46:23.097Z,0
2023-02-06T03:47:03.563Z,0
2023-02-06T03:47:44.083Z,0
2023-02-06T03:48:25.207Z,0
2023-02-06T03:49:05.719Z,0
2023-02-06T03:49:46.271Z,0
2023-02-06T03:50:26.707Z,0
2023-02-06T03:57:38.631Z,0
2023-02-06T03:58:19.179Z,0
2023-02-06T03:58:59.674Z,0
2023-02-06T03:59:40.174Z,0
2023-02-06T04:00:20.755Z,0
2023-02-06T04:01:01.396Z,0
2023-02-06T04:01:41.891Z,0
2023-02-06T04:02:22.502Z,0
2023-02-06T04:03:03.068Z,0
2023-02-06T04:03:43.588Z,0
2023-02-06T04:09:08.877Z,0
2023-02-06T04:09:50.315Z,0
2023-02-06T04:12:03.634Z,0
2023-02-06T04:12:45.133Z,0
2023-02-06T04:13:25.639Z,0
2023-02-06T04:14:06.156Z,0
2023-02-06T04:14:46.751Z,0
2023-02-06T04:15:27.385Z,0
2023-02-06T04:16:08.782Z,0
2023-02-06T04:19:42.913Z,0
2023-02-06T04:20:23.512Z,0
2023-02-06T04:21:04.009Z,0
2023-02-06T04:21:44.673Z,0
2023-02-06T04:22:25.311Z,0
2023-02-06T04:23:05.887Z,0
2023-02-06T04:23:46.687Z,0
2023-02-06T04:24:28.344Z,0
2023-02-06T04:25:07.783Z,0
2023-02-06T04:29:53.051Z,0
2023-02-06T04:30:33.586Z,0
2023-02-06T04:33:42.722Z,0
2023-02-06T04:34:23.264Z,0
2023-02-06T04:35:03.866Z,0
2023-02-06T04:35:44.376Z,0
2023-02-06T04:36:24.931Z,0
2023-02-06T04:37:05.488Z,0
2023-02-06T04:37:46.069Z,0
2023-02-06T04:38:26.599Z,0
2023-02-06T04:39:07.121Z,0
2023-02-06T04:39:47.642Z,0
2023-02-06T04:45:12.668Z,0
2023-02-06T04:47:40.783Z,0
2023-02-06T04:48:21.975Z,0
2023-02-06T04:49:02.504Z,0
2023-02-06T04:49:43.870Z,0
2023-02-06T04:50:24.341Z,0
2023-02-06T04:51:04.929Z,0
2023-02-06T04:51:45.533Z,0
2023-02-06T04:56:30.484Z,0
2023-02-06T04:57:10.977Z,0
2023-02-06T04:57:51.524Z,0
2023-02-06T04:58:32.024Z,0
2023-02-06T04:59:14.156Z,0
2023-02-06T04:59:54.706Z,0
2023-02-06T05:00:36.196Z,0
2023-02-06T05:04:17.456Z,0
2023-02-06T05:04:57.959Z,0
2023-02-06T05:05:38.502Z,0
2023-02-06T05:06:19.120Z,0
2023-02-06T05:07:00.823Z,0
2023-02-06T05:07:41.324Z,0
2023-02-06T05:08:21.888Z,0
2023-02-06T05:10:56.014Z,0
2023-02-06T05:11:36.546Z,0
2023-02-06T05:12:17.671Z,0
2023-02-06T05:12:58.178Z,0
2023-02-06T05:13:38.727Z,0
2023-02-06T05:15:52.760Z,0
2023-02-06T05:16:33.177Z,0
2023-02-06T05:17:16.437Z,0
2023-02-06T05:17:58.064Z,0
2023-02-06T05:18:41.435Z,0
2023-02-06T05:19:22.875Z,0
2023-02-06T05:20:04.820Z,0
2023-02-06T05:20:45.963Z,0
2023-02-06T05:21:26.617Z,0
2023-02-06T05:25:44.476Z,0
2023-02-06T05:26:24.972Z,0
2023-02-06T05:27:05.480Z,0
2023-02-06T05:27:46.001Z,0
2023-02-06T05:28:26.476Z,0
2023-02-06T05:29:06.981Z,0
2023-02-06T05:29:47.534Z,0
2023-02-06T05:30:28.057Z,0
2023-02-06T05:31:08.616Z,0
2023-02-06T05:31:49.102Z,0
2023-02-06T05:32:29.524Z,0
2023-02-06T05:38:34.418Z,0
2023-02-06T05:39:14.953Z,0
2023-02-06T05:39:55.479Z,0
2023-02-06T05:40:35.990Z,0
2023-02-06T05:41:16.520Z,0
2023-02-06T05:41:57.041Z,0
2023-02-06T05:42:37.559Z,0
2023-02-06T05:43:18.085Z,0
2023-02-06T05:43:58.595Z,0
2023-02-06T05:44:39.125Z,0
2023-02-06T05:50:04.399Z,0
2023-02-06T05:50:44.912Z,0
2023-02-06T05:52:58.624Z,0
2023-02-06T05:53:39.138Z,0
2023-02-06T05:54:19.654Z,0
2023-02-06T05:55:00.716Z,0
2023-02-06T05:55:41.241Z,0
2023-02-06T05:56:21.801Z,0
2023-02-06T05:57:02.353Z,0
2023-02-06T06:01:42.226Z,0
2023-02-06T06:02:22.738Z,0
2023-02-06T06:03:03.237Z,0
2023-02-06T06:03:44.631Z,0
2023-02-06T06:04:25.154Z,0
2023-02-06T06:05:05.667Z,0
2023-02-06T06:05:46.180Z,0
2023-02-06T06:06:26.723Z,0
2023-02-06T06:08:40.005Z,0
2023-02-06T06:09:20.512Z,0
2023-02-06T06:10:01.857Z,0
2023-02-06T06:10:42.385Z,0
2023-02-06T06:11:23.017Z,0
2023-02-06T06:12:03.537Z,0
2023-02-06T06:12:44.056Z,0
2023-02-06T06:13:24.590Z,0
2023-02-06T06:20:09.857Z,0
2023-02-06T06:20:50.908Z,0
2023-02-06T06:21:31.398Z,4
2023-02-06T06:22:11.953Z,4
2023-02-06T06:22:52.466Z,4
2023-02-06T06:23:32.955Z,0
2023-02-06T06:24:14.030Z,4
2023-02-06T06:24:54.570Z,4
2023-02-06T06:27:08.095Z,8
2023-02-06T06:27:48.689Z,4
2023-02-06T06:28:29.159Z,8
2023-02-06T06:29:09.719Z,8
2023-02-06T06:29:51.222Z,8
2023-02-06T06:30:31.891Z,8
2023-02-06T06:31:12.308Z,12
2023-02-06T06:33:26.426Z,16
2023-02-06T06:34:06.958Z,16
2023-02-06T06:34:47.458Z,20
2023-02-06T06:35:28.039Z,20
2023-02-06T06:36:08.586Z,24
2023-02-06T06:36:49.136Z,24
2023-02-06T06:37:30.436Z,28
2023-02-06T06:42:11.491Z,56
2023-02-06T06:42:52.024Z,60
2023-02-06T06:43:32.577Z,68
2023-02-06T06:44:13.131Z,76
2023-02-06T06:44:55.542Z,84
2023-02-06T06:45:36.323Z,96
2023-02-06T06:46:16.581Z,108
2023-02-06T06:52:25.207Z,216
2023-02-06T06:53:02.006Z,224
2023-02-06T06:53:42.544Z,236
2023-02-06T06:54:23.047Z,244
2023-02-06T06:55:03.592Z,260
2023-02-06T06:55:44.135Z,280
2023-02-06T06:57:56.912Z,352
2023-02-06T06:58:37.453Z,376
2023-02-06T06:59:17.969Z,404
2023-02-06T06:59:58.523Z,428
2023-02-06T07:00:39.506Z,448
2023-02-06T07:01:19.540Z,464
2023-02-06T07:02:00.011Z,468
2023-02-06T07:02:40.563Z,472
2023-02-06T07:03:21.069Z,476
2023-02-06T07:04:01.579Z,480
2023-02-06T07:10:46.883Z,500
2023-02-06T07:12:59.978Z,608
2023-02-06T07:13:40.513Z,640
2023-02-06T07:14:21.023Z,668
2023-02-06T07:15:01.556Z,684
2023-02-06T07:15:42.078Z,700
2023-02-06T07:16:22.670Z,712
2023-02-06T07:18:56.082Z,776
2023-02-06T07:19:37.519Z,780
2023-02-06T07:20:18.757Z,792
2023-02-06T07:20:59.264Z,804
2023-02-06T07:21:40.615Z,808
2023-02-06T07:22:21.097Z,820
2023-02-06T07:27:57.733Z,928
2023-02-06T07:28:38.257Z,956
2023-02-06T07:29:19.468Z,980
2023-02-06T07:30:00.020Z,1020
2023-02-06T07:30:40.550Z,1112
2023-02-06T07:31:20.946Z,1204
2023-02-06T07:32:01.464Z,1256
2023-02-06T07:32:42.044Z,1308
2023-02-06T07:33:22.564Z,1268
2023-02-06T07:39:38.687Z,1472
2023-02-06T07:40:19.353Z,1484
2023-02-06T07:40:59.963Z,1532
2023-02-06T07:41:40.519Z,1624
2023-02-06T07:42:21.112Z,1620
2023-02-06T07:44:55.008Z,1496
2023-02-06T07:45:35.826Z,1508
2023-02-06T07:46:16.977Z,1592
2023-02-06T07:46:57.482Z,1704
2023-02-06T07:47:37.947Z,1876
2023-02-06T07:48:18.503Z,1948
2023-02-06T07:48:59.054Z,1992
2023-02-06T07:49:39.595Z,2024
2023-02-06T07:52:53.829Z,1920
2023-02-06T07:53:34.123Z,1932
2023-02-06T07:54:14.573Z,1876
2023-02-06T07:54:55.084Z,1792
2023-02-06T07:55:35.879Z,1664
2023-02-06T07:56:16.090Z,1548
2023-02-06T07:56:56.574Z,1528
2023-02-06T07:57:37.061Z,1496
2023-02-06T07:58:17.632Z,1456
2023-02-06T07:58:58.095Z,1428
2023-02-06T07:59:38.611Z,1404
2023-02-06T08:03:33.825Z,1460
2023-02-06T08:04:14.464Z,1512
2023-02-06T08:04:54.925Z,1568
2023-02-06T08:05:36.319Z,1636
2023-02-06T08:06:16.501Z,1704
2023-02-06T08:06:57.133Z,1784
2023-02-06T08:07:37.576Z,1868
2023-02-06T08:08:18.156Z,1952
2023-02-06T08:08:58.631Z,2040
2023-02-06T08:16:37.690Z,3640
2023-02-06T08:17:19.776Z,3912
2023-02-06T08:17:59.464Z,4124
2023-02-06T08:18:40.911Z,4412
2023-02-06T08:20:40.404Z,4488
2023-02-06T08:21:20.909Z,4544
2023-02-06T08:22:01.457Z,4628
2023-02-06T08:22:43.034Z,4816
2023-02-06T08:24:56.132Z,5520
2023-02-06T08:25:36.917Z,5572
2023-02-06T08:26:17.167Z,5640
2023-02-06T08:26:57.744Z,5772
2023-02-06T08:27:38.297Z,5908
2023-02-06T08:28:18.964Z,5900
2023-02-06T08:28:59.362Z,5964
2023-02-06T08:29:39.856Z,6112
2023-02-06T08:30:20.380Z,6468
2023-02-06T08:35:06.876Z,5388
2023-02-06T08:35:47.430Z,5592
2023-02-06T08:36:27.923Z,5384
2023-02-06T08:37:08.481Z,5296
2023-02-06T08:37:49.043Z,5152
2023-02-06T08:38:29.602Z,5516
2023-02-06T08:40:44.846Z,5820
2023-02-06T08:41:25.357Z,5628
2023-02-06T08:42:05.884Z,5684
2023-02-06T08:42:46.430Z,5468
2023-02-06T08:44:59.718Z,5256
2023-02-06T08:45:40.879Z,5332
2023-02-06T08:46:22.739Z,5296
2023-02-06T08:47:09.941Z,5336
2023-02-06T08:49:21.887Z,5592
2023-02-06T08:50:03.647Z,5752
2023-02-06T08:50:43.438Z,5452
2023-02-06T08:51:23.971Z,6440
2023-02-06T08:53:40.364Z,4840
2023-02-06T08:54:22.272Z,5340
2023-02-06T08:55:05.200Z,5680
2023-02-06T08:55:45.802Z,5808
2023-02-06T08:58:21.636Z,7028
2023-02-06T08:59:02.881Z,6896
2023-02-06T08:59:43.997Z,6860
2023-02-06T09:00:25.246Z,7044
2023-02-06T09:02:59.776Z,7744
2023-02-06T09:03:41.201Z,7184
2023-02-06T09:04:21.706Z,7040
2023-02-06T09:05:02.230Z,7108
2023-02-06T09:05:44.700Z,7220
2023-02-06T09:09:20.327Z,7152
2023-02-06T09:10:00.854Z,6204
2023-02-06T09:10:41.467Z,5700
2023-02-06T09:11:22.080Z,5196
2023-02-06T09:13:41.271Z,4036
2023-02-06T09:14:21.866Z,3928
2023-02-06T09:15:02.449Z,4200
2023-02-06T09:15:43.177Z,4412
2023-02-06T09:17:57.346Z,5060
2023-02-06T09:18:39.335Z,4876
2023-02-06T09:19:20.552Z,4828
2023-02-06T09:20:02.786Z,4948
2023-02-06T09:20:43.292Z,4948
2023-02-06T09:23:18.102Z,4936
2023-02-06T09:23:58.598Z,4844
2023-02-06T09:24:39.103Z,5132
2023-02-06T09:25:20.270Z,4924
2023-02-06T09:26:00.820Z,5164
2023-02-06T09:26:57.267Z,5488
2023-02-06T09:27:21.932Z,5364
2023-02-06T09:29:35.209Z,6384
2023-02-06T09:30:16.559Z,6488
2023-02-06T09:30:57.295Z,7396
2023-02-06T09:31:37.813Z,8120
2023-02-06T09:32:18.454Z,8084
2023-02-06T09:32:58.964Z,8700
2023-02-06T09:33:39.556Z,9684
2023-02-06T09:34:20.046Z,9484
2023-02-06T09:40:25.021Z,10624
2023-02-06T09:42:38.707Z,12064
2023-02-06T09:43:19.369Z,11940
2023-02-06T09:44:00.933Z,11784
2023-02-06T09:44:42.195Z,11132
2023-02-06T09:47:15.857Z,11720
2023-02-06T09:47:56.347Z,12000
2023-02-06T09:48:36.925Z,12144
2023-02-06T09:49:18.237Z,11992
2023-02-06T09:49:58.844Z,11740
2023-02-06T09:50:39.282Z,11164
2023-02-06T09:51:19.782Z,10984
2023-02-06T09:52:00.316Z,11488
2023-02-06T09:52:41.402Z,12276
2023-02-06T09:57:16.694Z,11600
2023-02-06T09:57:57.231Z,12248
2023-02-06T09:58:37.782Z,12960
2023-02-06T09:59:18.478Z,13164
2023-02-06T10:01:36.554Z,11256
2023-02-06T10:02:17.066Z,10576
2023-02-06T10:02:57.577Z,9776
2023-02-06T10:03:38.082Z,8736
2023-02-06T10:05:37.087Z,9220
2023-02-06T10:06:17.380Z,9928
2023-02-06T10:06:58.676Z,10304
2023-02-06T10:07:40.101Z,11212
2023-02-06T10:09:38.077Z,10540
2023-02-06T10:10:19.291Z,10340
2023-02-06T10:11:00.663Z,9620
2023-02-06T10:11:42.825Z,9044
2023-02-06T10:14:02.148Z,5824
2023-02-06T10:14:43.432Z,6000
2023-02-06T10:15:23.973Z,5824
2023-02-06T10:16:05.538Z,5680
2023-02-06T10:18:33.732Z,6684
2023-02-06T10:19:14.247Z,6800
2023-02-06T10:19:54.794Z,6852
2023-02-06T10:20:35.303Z,6292
2023-02-06T10:22:53.806Z,4580
2023-02-06T10:23:34.349Z,4356
2023-02-06T10:24:15.814Z,4248
2023-02-06T10:24:57.153Z,4428
2023-02-06T10:25:37.929Z,4888
2023-02-06T10:26:18.220Z,5540
2023-02-06T10:26:59.457Z,6240
2023-02-06T10:31:43.929Z,7924
2023-02-06T10:32:24.395Z,8044
2023-02-06T10:33:07.841Z,8044
2023-02-06T10:33:45.439Z,8000
2023-02-06T10:34:25.939Z,7880
2023-02-06T10:35:06.464Z,7572
2023-02-06T10:35:46.980Z,7384
2023-02-06T10:36:27.520Z,7244
2023-02-06T10:37:08.053Z,7112
2023-02-06T10:37:48.575Z,6936
2023-02-06T10:40:26.782Z,6544
2023-02-06T10:41:07.361Z,6524
2023-02-06T10:41:48.046Z,6636
2023-02-06T10:42:28.546Z,6876
2023-02-06T10:43:09.098Z,7136
2023-02-06T10:43:49.601Z,7440
2023-02-06T10:44:30.141Z,7744
2023-02-06T10:45:19.497Z,7884
2023-02-06T10:45:51.195Z,7892
2023-02-06T10:46:31.844Z,7852
2023-02-06T10:51:52.882Z,8292
2023-02-06T10:52:33.380Z,8252
2023-02-06T10:53:14.799Z,8148
2023-02-06T10:53:55.336Z,7896
2023-02-06T10:54:35.863Z,7568
2023-02-06T10:55:16.404Z,7220
2023-02-06T10:55:56.921Z,6920
2023-02-06T10:56:37.434Z,6788
2023-02-06T10:57:17.955Z,6724
2023-02-06T11:01:26.241Z,7004
2023-02-06T11:02:03.265Z,7048
2023-02-06T11:02:43.786Z,7188
2023-02-06T11:03:24.349Z,7356
2023-02-06T11:04:04.869Z,7424
2023-02-06T11:04:45.416Z,7476
2023-02-06T11:05:25.939Z,7524
2023-02-06T11:06:06.468Z,7612
2023-02-06T11:06:46.995Z,7656
2023-02-06T11:07:27.555Z,7532
2023-02-06T11:12:39.040Z,6460
2023-02-06T11:13:19.607Z,6580
2023-02-06T11:14:00.137Z,6624
2023-02-06T11:14:40.639Z,6792
2023-02-06T11:15:21.152Z,6904
2023-02-06T11:16:01.737Z,6992
2023-02-06T11:16:42.308Z,7136
2023-02-06T11:17:22.775Z,7208
2023-02-06T11:18:03.252Z,7364
2023-02-06T11:18:43.779Z,7580
2023-02-06T11:26:57.926Z,7884
2023-02-06T11:27:55.824Z,7820
2023-02-06T11:28:42.680Z,7648
2023-02-06T11:29:27.665Z,7380
2023-02-06T11:30:09.668Z,7304
2023-02-06T11:30:54.843Z,7424
2023-02-06T11:31:39.917Z,7460
2023-02-06T11:32:23.001Z,7532
2023-02-06T11:33:08.668Z,7516
2023-02-06T11:33:52.698Z,7452
2023-02-06T11:34:34.180Z,7448
2023-02-06T11:35:18.234Z,7404
2023-02-06T11:36:07.258Z,7292
2023-02-06T11:36:55.170Z,7260
2023-02-06T11:38:22.351Z,7356
2023-02-06T11:40:47.275Z,7676
2023-02-06T11:41:27.829Z,7664
2023-02-06T11:42:08.378Z,7716
2023-02-06T11:42:48.891Z,7760
2023-02-06T11:43:30.365Z,7844
2023-02-06T11:45:43.408Z,8404
2023-02-06T11:46:24.617Z,8324
2023-02-06T11:47:05.219Z,8296
2023-02-06T11:47:49.098Z,8136
2023-02-06T11:50:17.500Z,7808
2023-02-06T11:50:58.044Z,7856
2023-02-06T11:51:43.489Z,8192
2023-02-06T11:52:24.897Z,8404
2023-02-06T11:54:44.559Z,8860
2023-02-06T11:55:25.086Z,8752
2023-02-06T11:56:05.676Z,8784
2023-02-06T11:56:46.212Z,8824
2023-02-06T11:59:17.907Z,8336
2023-02-06T12:00:00.610Z,8252
2023-02-06T12:00:46.491Z,8256
2023-02-06T12:01:33.964Z,8072
2023-02-06T12:02:27.704Z,7616
2023-02-06T12:03:21.892Z,7432
2023-02-06T12:04:21.998Z,7488
2023-02-06T12:06:14.464Z,7488
2023-02-06T12:06:56.191Z,7636
2023-02-06T12:07:36.781Z,7728
2023-02-06T12:08:22.609Z,7884
2023-02-06T12:09:03.119Z,8076
2023-02-06T12:09:45.351Z,8084
2023-02-06T12:10:25.822Z,7980
2023-02-06T12:11:07.934Z,7784
2023-02-06T12:13:39.699Z,7752
2023-02-06T12:14:20.219Z,7900
2023-02-06T12:15:02.900Z,7976
2023-02-06T12:15:46.789Z,7964
2023-02-06T12:16:21.857Z,8072
2023-02-06T12:17:02.357Z,8344
2023-02-06T12:17:42.855Z,8572
2023-02-06T12:19:57.789Z,9020
2023-02-06T12:20:38.315Z,9036
2023-02-06T12:21:19.607Z,9128
2023-02-06T12:22:01.826Z,9452
2023-02-06T12:24:01.225Z,9984
2023-02-06T12:24:41.737Z,9688
2023-02-06T12:25:22.361Z,9412
2023-02-06T12:26:02.876Z,9352
2023-02-06T12:26:43.410Z,9304
2023-02-06T12:27:23.933Z,9420
2023-02-06T12:28:04.455Z,9628
2023-02-06T12:28:44.968Z,9736
2023-02-06T12:29:25.487Z,9584
2023-02-06T12:30:05.988Z,9424
2023-02-06T12:34:02.504Z,9720
2023-02-06T12:34:43.040Z,9952
2023-02-06T12:35:23.563Z,10224
2023-02-06T12:36:04.102Z,10180
2023-02-06T12:36:44.715Z,9808
2023-02-06T12:37:25.142Z,9312
2023-02-06T12:38:05.664Z,9028
2023-02-06T12:38:46.200Z,8968
2023-02-06T12:39:26.708Z,8920
2023-02-06T12:40:07.239Z,8864
2023-02-06T12:46:12.383Z,9444
2023-02-06T12:46:52.853Z,8944
2023-02-06T12:49:05.928Z,8312
2023-02-06T12:49:47.397Z,8256
2023-02-06T12:50:27.899Z,8104
2023-02-06T12:51:10.161Z,7944
2023-02-06T12:53:24.708Z,7460
2023-02-06T12:54:05.188Z,7352
2023-02-06T12:54:45.759Z,7300
2023-02-06T12:55:26.322Z,7140
2023-02-06T12:56:06.846Z,7196
2023-02-06T12:56:47.337Z,7336
2023-02-06T12:57:27.851Z,7524
2023-02-06T12:59:55.798Z,8200
2023-02-06T13:00:22.322Z,8228
2023-02-06T13:01:02.876Z,8144
2023-02-06T13:01:43.455Z,8008
2023-02-06T13:02:24.086Z,7972
2023-02-06T13:04:23.420Z,8600
2023-02-06T13:05:05.911Z,8764
2023-02-06T13:05:48.039Z,9016
2023-02-06T13:06:28.588Z,8916
2023-02-06T13:08:58.374Z,8948
2023-02-06T13:09:41.878Z,9004
2023-02-06T13:10:22.906Z,8984
2023-02-06T13:11:05.908Z,8912
2023-02-06T13:11:47.331Z,8864
2023-02-06T13:12:30.284Z,8792
2023-02-06T13:13:14.429Z,8560
2023-02-06T13:14:00.305Z,8452
2023-02-06T13:14:43.452Z,8200
2023-02-06T13:15:26.309Z,8108
2023-02-06T13:16:07.112Z,8140
2023-02-06T13:16:48.846Z,8380
2023-02-06T13:17:35.201Z,8264
2023-02-06T13:18:16.307Z,8348
2023-02-06T13:18:58.975Z,8676
2023-02-06T13:19:41.195Z,8864
2023-02-06T13:20:36.335Z,8948
2023-02-06T13:21:19.876Z,9076
2023-02-06T13:22:06.863Z,9160
2023-02-06T13:22:50.588Z,9200
2023-02-06T13:25:00.355Z,9924
2023-02-06T13:26:30.911Z,9760
2023-02-06T13:27:57.562Z,9624
2023-02-06T13:28:40.606Z,9584
2023-02-06T13:29:21.909Z,9892
2023-02-06T13:30:50.048Z,9636
2023-02-06T13:31:31.385Z,9444
2023-02-06T13:32:16.372Z,9168
2023-02-06T13:34:27.899Z,7856
2023-02-06T13:35:12.929Z,7524
2023-02-06T13:36:03.431Z,7400
2023-02-06T13:36:50.082Z,7796
2023-02-06T13:39:20.885Z,8356
2023-02-06T13:40:02.112Z,8216
2023-02-06T13:40:42.616Z,7984
2023-02-06T13:41:23.139Z,7808
2023-02-06T13:42:03.700Z,8080
2023-02-06T13:42:44.226Z,8496
2023-02-06T13:43:24.737Z,8996
2023-02-06T13:44:05.257Z,9336
2023-02-06T13:44:45.793Z,9060
2023-02-06T13:50:10.913Z,8892
2023-02-06T13:50:51.461Z,8872
2023-02-06T13:51:31.989Z,9004
2023-02-06T13:52:12.519Z,9028
2023-02-06T13:52:53.036Z,9040
2023-02-06T13:53:33.599Z,9132
2023-02-06T13:54:14.610Z,8880
2023-02-06T13:54:55.150Z,8620
2023-02-06T13:55:36.136Z,8284
2023-02-06T14:01:50.318Z,6552
2023-02-06T14:05:08.449Z,5640
2023-02-06T14:05:48.990Z,5376
2023-02-06T14:06:29.536Z,5156
2023-02-06T14:07:10.101Z,5116
2023-02-06T14:07:50.639Z,5200
2023-02-06T14:08:31.153Z,5180
2023-02-06T14:09:11.988Z,5100
2023-02-06T14:09:52.515Z,4836
2023-02-06T14:12:21.500Z,4200
2023-02-06T14:13:03.791Z,4156
2023-02-06T14:13:44.346Z,4088
2023-02-06T14:14:25.647Z,4108
2023-02-06T14:15:06.167Z,4192
2023-02-06T14:20:31.506Z,5276
2023-02-06T14:21:12.050Z,5208
2023-02-06T14:21:52.593Z,4972
2023-02-06T14:22:33.158Z,4476
2023-02-06T14:23:13.716Z,3948
2023-02-06T14:23:54.245Z,3620
2023-02-06T14:24:34.795Z,3492
2023-02-06T14:25:15.336Z,3560
2023-02-06T14:25:55.864Z,3620
2023-02-06T14:26:36.435Z,3672
2023-02-06T14:31:21.586Z,3968
2023-02-06T14:32:02.227Z,4292
2023-02-06T14:32:42.651Z,4520
2023-02-06T14:33:23.168Z,4884
2023-02-06T14:34:03.701Z,5064
2023-02-06T14:34:44.301Z,5344
2023-02-06T14:35:24.853Z,5392
2023-02-06T14:36:05.998Z,5344
2023-02-06T14:36:47.503Z,5204
2023-02-06T14:40:51.320Z,4296
2023-02-06T14:41:31.944Z,4104
2023-02-06T14:43:44.756Z,4180
2023-02-06T14:44:25.220Z,4080
2023-02-06T14:45:05.756Z,4148
2023-02-06T14:45:54.214Z,4012
2023-02-06T14:46:27.019Z,3912
2023-02-06T14:47:07.433Z,3784
2023-02-06T14:47:47.971Z,3688
2023-02-06T14:50:00.972Z,3784
2023-02-06T14:50:42.292Z,3760
2023-02-06T14:51:25.489Z,3612
2023-02-06T14:54:02.893Z,4152
