createdAt,value
2022-08-08T00:00:51.059Z,101768.53
2022-08-08T00:04:16.366Z,101768.53
2022-08-08T00:08:36.693Z,101770.06
2022-08-08T00:12:48.416Z,101765.66
2022-08-08T00:17:23.276Z,101769.50
2022-08-08T00:21:39.704Z,101769.09
2022-08-08T00:25:52.959Z,101773.84
2022-08-08T00:29:59.377Z,101778.19
2022-08-08T00:34:37.202Z,101780.97
2022-08-08T00:39:36.043Z,101774.31
2022-08-08T00:43:51.708Z,101781.28
2022-08-08T00:48:34.051Z,101776.03
2022-08-08T00:52:51.426Z,101778.47
2022-08-08T00:57:12.774Z,101780.47
2022-08-08T01:01:37.621Z,101781.63
2022-08-08T01:05:59.397Z,101782.31
2022-08-08T01:10:22.666Z,101778.69
2022-08-08T01:14:54.930Z,101775.88
2022-08-08T01:19:41.858Z,101771.84
2022-08-08T01:24:06.796Z,101782.53
2022-08-08T01:28:44.949Z,101783.66
2022-08-08T01:33:16.338Z,101780.84
2022-08-08T01:38:02.183Z,101771.66
2022-08-08T01:42:35.507Z,101771.03
2022-08-08T01:46:57.473Z,101764.66
2022-08-08T01:52:05.098Z,101769.25
2022-08-08T01:56:29.740Z,101755.97
2022-08-08T02:00:41.249Z,101755.88
2022-08-08T02:04:54.238Z,101762.28
2022-08-08T02:09:17.966Z,101761.00
2022-08-08T02:13:53.286Z,101765.88
2022-08-08T02:18:33.033Z,101758.56
2022-08-08T02:22:58.891Z,101765.41
2022-08-08T02:27:19.095Z,101773.19
2022-08-08T02:31:58.366Z,101763.53
2022-08-08T02:36:04.805Z,101766.84
2022-08-08T02:40:16.739Z,101768.81
2022-08-08T02:44:56.885Z,101772.75
2022-08-08T02:49:50.459Z,101769.47
2022-08-08T02:53:59.511Z,101768.69
2022-08-08T02:58:10.669Z,101772.13
2022-08-08T03:02:50.350Z,101784.47
2022-08-08T03:07:15.471Z,101779.16
2022-08-08T03:12:01.546Z,101785.44
2022-08-08T03:16:35.485Z,101782.84
2022-08-08T03:20:51.359Z,101777.72
2022-08-08T03:24:56.989Z,101787.13
2022-08-08T03:29:03.415Z,101786.06
2022-08-08T03:33:54.796Z,101788.53
2022-08-08T03:38:53.038Z,101777.41
2022-08-08T03:42:11.863Z,101783.66
2022-08-08T03:46:25.465Z,101787.56
2022-08-08T03:50:27.375Z,101790.16
2022-08-08T03:54:52.348Z,101782.25
2022-08-08T03:58:52.819Z,101792.50
2022-08-08T04:03:14.603Z,101799.53
2022-08-08T04:07:18.578Z,101791.53
2022-08-08T04:11:23.669Z,101798.81
2022-08-08T04:15:38.315Z,101809.25
2022-08-08T04:19:40.733Z,101810.50
2022-08-08T04:24:12.240Z,101811.66
2022-08-08T04:28:37.174Z,101807.31
2022-08-08T04:32:30.533Z,101818.53
2022-08-08T04:36:35.998Z,101816.13
2022-08-08T04:40:38.783Z,101821.03
2022-08-08T04:44:40.298Z,101827.59
2022-08-08T04:48:41.741Z,101833.38
2022-08-08T04:52:44.040Z,101830.16
2022-08-08T04:56:50.178Z,101832.59
2022-08-08T05:00:52.179Z,101836.03
2022-08-08T05:04:53.714Z,101834.06
2022-08-08T05:08:55.890Z,101839.81
2022-08-08T05:13:01.911Z,101837.13
2022-08-08T05:17:09.071Z,101835.31
2022-08-08T05:21:14.515Z,101827.22
2022-08-08T05:25:21.605Z,101839.63
2022-08-08T05:29:23.868Z,101839.38
2022-08-08T05:33:28.564Z,101848.66
2022-08-08T05:37:54.883Z,101840.28
2022-08-08T05:42:01.239Z,101848.25
2022-08-08T05:46:08.282Z,101859.84
2022-08-08T05:50:11.425Z,101853.44
2022-08-08T05:54:28.562Z,101857.63
2022-08-08T05:58:35.078Z,101862.47
2022-08-08T06:02:58.288Z,101865.06
2022-08-08T06:07:01.820Z,101862.91
2022-08-08T06:11:05.476Z,101858.34
2022-08-08T06:15:08.885Z,101861.31
2022-08-08T06:19:16.931Z,101859.78
2022-08-08T06:23:18.966Z,101861.22
2022-08-08T06:27:48.403Z,101867.03
2022-08-08T06:32:10.190Z,101868.75
2022-08-08T06:36:19.662Z,101866.47
2022-08-08T06:40:26.744Z,101872.28
2022-08-08T06:44:30.330Z,101866.69
2022-08-08T06:48:32.974Z,101866.47
2022-08-08T06:52:35.285Z,101876.97
2022-08-08T06:56:37.334Z,101874.63
2022-08-08T07:00:43.153Z,101883.06
2022-08-08T07:04:55.540Z,101881.31
2022-08-08T07:09:17.798Z,101883.00
2022-08-08T07:13:26.950Z,101887.47
2022-08-08T07:17:56.592Z,101890.81
2022-08-08T07:22:05.592Z,101890.44
2022-08-08T07:26:17.711Z,101888.47
2022-08-08T07:30:31.560Z,101881.22
2022-08-08T07:34:34.968Z,101890.47
2022-08-08T07:38:42.402Z,101894.88
2022-08-08T07:42:54.177Z,101894.88
2022-08-08T07:46:56.120Z,101901.28
2022-08-08T07:51:00.943Z,101893.97
2022-08-08T07:55:08.798Z,101907.59
2022-08-08T07:59:19.232Z,101901.91
2022-08-08T08:03:43.357Z,101909.88
2022-08-08T08:07:53.220Z,101911.03
2022-08-08T08:11:56.588Z,101908.34
2022-08-08T08:16:17.127Z,101916.81
2022-08-08T08:20:20.621Z,101907.28
2022-08-08T08:24:30.950Z,101910.75
2022-08-08T08:28:34.214Z,101909.56
2022-08-08T08:32:41.050Z,101908.19
2022-08-08T08:36:54.780Z,101912.38
2022-08-08T08:40:57.202Z,101910.59
2022-08-08T08:45:00.340Z,101917.34
2022-08-08T08:49:03.039Z,101919.38
2022-08-08T08:53:54.380Z,101910.97
2022-08-08T08:57:34.514Z,101907.03
2022-08-08T09:01:43.925Z,101909.41
2022-08-08T09:05:54.846Z,101917.50
2022-08-08T09:09:58.645Z,101906.56
2022-08-08T09:14:01.910Z,101904.69
2022-08-08T09:18:04.157Z,101909.06
2022-08-08T09:22:08.566Z,101904.38
2022-08-08T09:26:24.748Z,101902.34
2022-08-08T09:30:34.313Z,101901.66
2022-08-08T09:34:39.123Z,101900.25
2022-08-08T09:38:54.622Z,101896.28
2022-08-08T09:43:16.635Z,101898.56
2022-08-08T09:48:10.207Z,101887.13
2022-08-08T09:52:07.440Z,101890.50
2022-08-08T09:56:14.428Z,101888.06
2022-08-08T10:00:48.639Z,101880.44
2022-08-08T10:04:48.608Z,101887.59
2022-08-08T10:08:54.274Z,101884.03
2022-08-08T10:12:57.188Z,101880.50
2022-08-08T10:16:59.220Z,101884.94
2022-08-08T10:21:07.357Z,101887.59
2022-08-08T10:25:23.761Z,101885.53
2022-08-08T10:30:00.045Z,101884.97
2022-08-08T10:34:18.763Z,101874.56
2022-08-08T10:38:23.973Z,101878.50
2022-08-08T10:42:34.810Z,101866.28
2022-08-08T10:46:38.792Z,101871.13
2022-08-08T10:50:42.533Z,101872.00
2022-08-08T10:54:58.813Z,101864.41
2022-08-08T10:59:00.912Z,101867.75
2022-08-08T11:03:16.585Z,101871.97
2022-08-08T11:08:31.706Z,101856.81
2022-08-08T11:12:04.505Z,101860.56
2022-08-08T11:16:32.879Z,101863.19
2022-08-08T11:20:35.165Z,101857.59
2022-08-08T11:24:38.260Z,101855.25
2022-08-08T11:28:42.655Z,101859.78
2022-08-08T11:32:47.455Z,101855.59
2022-08-08T11:36:50.925Z,101857.94
2022-08-08T11:40:54.309Z,101855.66
2022-08-08T11:44:57.081Z,101854.75
2022-08-08T11:49:00.238Z,101849.28
2022-08-08T11:53:06.170Z,101849.22
2022-08-08T11:57:17.056Z,101839.75
2022-08-08T12:01:19.036Z,101850.19
2022-08-08T12:05:37.553Z,101853.00
2022-08-08T12:09:57.138Z,101858.81
2022-08-08T12:14:05.016Z,101849.06
2022-08-08T12:18:27.054Z,101842.75
2022-08-08T12:22:34.386Z,101839.00
2022-08-08T12:26:43.206Z,101836.16
2022-08-08T12:30:48.045Z,101838.66
2022-08-08T12:35:13.518Z,101831.00
2022-08-08T12:40:00.896Z,101836.94
2022-08-08T12:43:59.992Z,101829.13
2022-08-08T12:48:10.037Z,101823.72
2022-08-08T12:52:37.754Z,101821.28
2022-08-08T12:56:40.087Z,101828.34
2022-08-08T13:00:41.534Z,101818.66
2022-08-08T13:04:50.633Z,101816.56
2022-08-08T13:08:53.453Z,101811.75
2022-08-08T13:13:01.704Z,101817.19
2022-08-08T13:17:08.099Z,101810.09
2022-08-08T13:21:49.249Z,101812.22
2022-08-08T13:26:01.251Z,101804.28
2022-08-08T13:30:06.856Z,101806.56
2022-08-08T13:34:11.766Z,101802.16
2022-08-08T13:38:18.065Z,101803.31
2022-08-08T13:42:21.129Z,101802.81
2022-08-08T13:46:26.633Z,101804.00
2022-08-08T13:50:50.519Z,101809.75
2022-08-08T13:54:57.706Z,101802.34
2022-08-08T13:58:59.218Z,101795.91
2022-08-08T14:03:10.801Z,101795.41
2022-08-08T14:07:25.965Z,101802.09
2022-08-08T14:11:33.833Z,101798.31
2022-08-08T14:15:39.600Z,101795.81
2022-08-08T14:19:55.594Z,101799.66
2022-08-08T14:24:08.878Z,101799.88
2022-08-08T14:28:11.373Z,101801.97
2022-08-08T14:32:26.382Z,101799.88
2022-08-08T14:36:40.567Z,101799.41
2022-08-08T14:40:42.151Z,101789.56
2022-08-08T14:44:57.579Z,101790.25
2022-08-08T14:49:09.582Z,101795.91
2022-08-08T14:53:23.744Z,101787.34
2022-08-08T14:58:02.920Z,101790.03
2022-08-08T15:01:49.877Z,101790.34
2022-08-08T15:05:55.427Z,101796.94
2022-08-08T15:10:00.416Z,101790.91
2022-08-08T15:14:03.378Z,101793.69
2022-08-08T15:18:05.153Z,101790.31
2022-08-08T15:22:06.808Z,101785.03
2022-08-08T15:26:12.605Z,101788.34
2022-08-08T15:30:14.724Z,101786.34
2022-08-08T15:34:18.665Z,101776.81
2022-08-08T15:38:31.606Z,101780.09
2022-08-08T15:42:33.389Z,101775.84
2022-08-08T15:46:35.545Z,101772.81
2022-08-08T15:50:56.588Z,101776.88
2022-08-08T15:55:00.271Z,101765.34
2022-08-08T15:59:02.841Z,101770.38
2022-08-08T16:03:04.683Z,101771.41
2022-08-08T16:07:06.222Z,101769.03
2022-08-08T16:13:11.481Z,101773.47
2022-08-08T16:15:32.736Z,101776.19
2022-08-08T16:19:59.983Z,101776.63
2022-08-08T16:23:57.048Z,101776.16
2022-08-08T16:27:58.602Z,101774.63
2022-08-08T16:32:00.869Z,101773.13
2022-08-08T16:36:03.318Z,101773.66
2022-08-08T16:40:07.858Z,101778.06
2022-08-08T16:44:13.804Z,101770.16
2022-08-08T16:48:15.519Z,101772.97
2022-08-08T16:55:06.253Z,101778.44
2022-08-08T16:57:01.569Z,101774.13
2022-08-08T17:01:14.743Z,101781.75
2022-08-08T17:05:17.178Z,101783.59
2022-08-08T17:09:23.131Z,101775.56
2022-08-08T17:13:27.341Z,101791.84
2022-08-08T17:17:41.860Z,101786.28
2022-08-08T17:21:50.347Z,101785.06
2022-08-08T17:25:53.907Z,101794.28
2022-08-08T17:29:56.638Z,101789.81
2022-08-08T17:34:35.731Z,101792.69
2022-08-08T17:38:24.284Z,101789.88
2022-08-08T17:42:32.350Z,101803.91
2022-08-08T17:46:34.729Z,101802.75
2022-08-08T17:50:36.287Z,101805.44
2022-08-08T17:54:37.808Z,101804.22
2022-08-08T17:58:40.580Z,101805.00
2022-08-08T18:03:04.878Z,101802.66
2022-08-08T18:08:02.979Z,101808.59
2022-08-08T18:11:32.435Z,101816.78
2022-08-08T18:15:38.905Z,101823.88
2022-08-08T18:19:45.616Z,101817.63
2022-08-08T18:23:52.762Z,101826.53
2022-08-08T18:27:57.316Z,101828.84
2022-08-08T18:32:05.025Z,101836.44
2022-08-08T18:36:18.652Z,101831.88
2022-08-08T18:40:35.271Z,101851.97
2022-08-08T18:44:37.100Z,101856.47
2022-08-08T18:48:40.098Z,101865.50
2022-08-08T18:52:43.830Z,101869.69
2022-08-08T18:56:45.388Z,101875.22
2022-08-08T19:00:46.859Z,101874.34
2022-08-08T19:04:51.722Z,101877.19
2022-08-08T19:08:53.202Z,101892.06
2022-08-08T19:12:54.717Z,101898.28
2022-08-08T19:16:57.644Z,101896.72
2022-08-08T19:21:00.065Z,101900.78
2022-08-08T19:26:01.263Z,101912.16
2022-08-08T19:29:23.246Z,101908.34
2022-08-08T19:33:26.113Z,101915.69
2022-08-08T19:37:55.406Z,101918.09
2022-08-08T19:41:59.397Z,101913.78
2022-08-08T19:46:02.319Z,101922.91
2022-08-08T19:50:06.247Z,101922.53
2022-08-08T19:54:07.664Z,101927.81
2022-08-08T19:58:09.507Z,101934.06
2022-08-08T20:02:11.816Z,101931.19
2022-08-08T20:06:16.698Z,101931.75
2022-08-08T20:10:18.409Z,101937.03
2022-08-08T20:14:35.701Z,101947.84
2022-08-08T20:18:52.947Z,101952.66
2022-08-08T20:22:56.129Z,101964.41
2022-08-08T20:26:57.874Z,101957.72
2022-08-08T20:31:00.772Z,101964.94
2022-08-08T20:35:02.649Z,101969.84
2022-08-08T20:39:04.426Z,101966.38
2022-08-08T20:43:16.345Z,101971.34
2022-08-08T20:47:25.560Z,101972.06
2022-08-08T20:51:31.629Z,101969.94
2022-08-08T20:55:35.846Z,101978.38
2022-08-08T20:59:43.994Z,101976.03
2022-08-08T21:03:59.622Z,101964.81
2022-08-08T21:08:36.780Z,101976.91
2022-08-08T21:12:33.157Z,101971.31
2022-08-08T21:16:34.914Z,101978.56
2022-08-08T21:24:39.282Z,101980.66
2022-08-08T21:28:46.409Z,101981.13
2022-08-08T21:32:52.133Z,101981.09
2022-08-08T21:36:54.980Z,101983.13
2022-08-08T21:40:59.787Z,101983.50
2022-08-08T21:45:44.671Z,101985.53
2022-08-08T21:49:22.801Z,101995.97
2022-08-08T21:54:27.450Z,101991.59
2022-08-08T21:58:05.274Z,101992.78
2022-08-08T22:02:10.465Z,101990.75
2022-08-08T22:06:12.161Z,102000.03
2022-08-08T22:10:18.603Z,101992.34
2022-08-08T22:14:30.436Z,101991.56
2022-08-08T22:18:34.186Z,101991.56
2022-08-08T22:22:38.625Z,101990.28
2022-08-08T22:27:01.574Z,101990.28
2022-08-08T22:31:01.615Z,101993.53
2022-08-08T22:35:03.913Z,101997.56
2022-08-08T22:39:06.709Z,101990.25
2022-08-08T22:43:08.539Z,101996.97
2022-08-08T22:47:17.831Z,101998.44
2022-08-08T22:51:21.454Z,102003.75
2022-08-08T22:55:30.581Z,102009.81
2022-08-08T22:59:35.762Z,102004.28
2022-08-08T23:03:53.430Z,102001.16
2022-08-08T23:07:57.966Z,102003.38
2022-08-08T23:12:27.459Z,102003.34
2022-08-08T23:16:38.155Z,102003.69
2022-08-08T23:20:44.041Z,102007.75
2022-08-08T23:24:47.944Z,101999.94
2022-08-08T23:28:50.904Z,102000.69
2022-08-08T23:32:52.418Z,102008.38
2022-08-08T23:37:00.615Z,102008.88
2022-08-08T23:41:12.205Z,102004.56
2022-08-08T23:49:01.623Z,102006.34
2022-08-08T23:49:49.661Z,101998.38
2022-08-08T23:54:41.925Z,101991.28
2022-08-08T23:58:37.849Z,101996.34
