createdAt,value
2023-01-29T00:01:56.834Z,19.13
2023-01-29T00:04:23.910Z,17.63
2023-01-29T00:06:50.350Z,16.48
2023-01-29T00:09:16.796Z,17.17
2023-01-29T00:11:43.342Z,17.08
2023-01-29T00:14:09.973Z,17.77
2023-01-29T00:16:36.474Z,17.20
2023-01-29T00:19:04.153Z,17.95
2023-01-29T00:21:33.729Z,17.35
2023-01-29T00:24:00.533Z,17.42
2023-01-29T00:26:27.609Z,16.95
2023-01-29T00:28:54.624Z,18.48
2023-01-29T00:31:23.526Z,16.95
2023-01-29T00:33:50.861Z,17.48
2023-01-29T00:36:20.288Z,17.73
2023-01-29T00:38:54.602Z,18.00
2023-01-29T00:41:41.575Z,17.27
2023-01-29T00:44:28.458Z,18.13
2023-01-29T00:46:55.006Z,17.67
2023-01-29T00:49:21.975Z,16.55
2023-01-29T00:52:08.665Z,19.02
2023-01-29T00:54:35.842Z,18.77
2023-01-29T00:57:03.611Z,17.73
2023-01-29T00:59:30.532Z,17.85
2023-01-29T01:02:15.691Z,17.88
2023-01-29T01:04:42.172Z,18.08
2023-01-29T01:07:08.708Z,18.13
2023-01-29T01:09:55.425Z,18.45
2023-01-29T01:12:22.246Z,18.27
2023-01-29T01:14:49.072Z,18.35
2023-01-29T01:17:15.844Z,18.73
2023-01-29T01:19:42.567Z,18.58
2023-01-29T01:22:09.182Z,18.00
2023-01-29T01:24:36.743Z,18.23
2023-01-29T01:27:03.264Z,18.80
2023-01-29T01:29:29.985Z,17.50
2023-01-29T01:31:57.559Z,18.63
2023-01-29T01:34:24.160Z,17.83
2023-01-29T01:36:50.567Z,18.30
2023-01-29T01:39:16.967Z,17.67
2023-01-29T01:41:43.423Z,16.35
2023-01-29T01:44:48.962Z,17.75
2023-01-29T01:47:16.889Z,17.58
2023-01-29T01:49:44.881Z,17.98
2023-01-29T01:52:13.586Z,17.80
2023-01-29T01:54:40.183Z,17.60
2023-01-29T01:57:16.132Z,17.48
2023-01-29T01:59:57.923Z,16.92
2023-01-29T02:02:43.707Z,17.33
2023-01-29T02:05:31.760Z,17.20
2023-01-29T02:08:17.827Z,17.55
2023-01-29T02:10:46.666Z,16.70
2023-01-29T02:13:17.847Z,17.33
2023-01-29T02:15:49.207Z,16.05
2023-01-29T02:18:18.933Z,16.13
2023-01-29T02:21:04.036Z,17.88
2023-01-29T02:23:52.415Z,16.75
2023-01-29T02:26:36.722Z,16.42
2023-01-29T02:29:25.262Z,17.65
2023-01-29T02:32:00.423Z,16.52
2023-01-29T02:34:59.412Z,16.45
2023-01-29T02:37:35.970Z,17.25
2023-01-29T02:40:17.497Z,17.42
2023-01-29T02:42:53.222Z,17.10
2023-01-29T02:45:38.478Z,17.63
2023-01-29T02:48:05.677Z,18.88
2023-01-29T02:50:45.173Z,17.10
2023-01-29T02:53:35.944Z,18.60
2023-01-29T02:56:15.803Z,17.48
2023-01-29T02:58:45.468Z,18.23
2023-01-29T03:01:22.069Z,18.33
2023-01-29T03:03:56.480Z,18.80
2023-01-29T03:06:32.416Z,19.20
2023-01-29T03:09:08.970Z,18.33
2023-01-29T03:11:46.629Z,18.85
2023-01-29T03:14:18.508Z,16.30
2023-01-29T03:16:51.915Z,16.85
2023-01-29T03:19:26.180Z,18.08
2023-01-29T03:22:01.159Z,18.83
2023-01-29T03:24:52.654Z,16.98
2023-01-29T03:27:45.633Z,17.42
2023-01-29T03:30:34.836Z,18.45
2023-01-29T03:33:28.397Z,17.92
2023-01-29T03:36:06.619Z,17.27
2023-01-29T03:38:33.223Z,18.45
2023-01-29T03:41:20.778Z,17.73
2023-01-29T03:44:15.706Z,18.17
2023-01-29T03:46:58.320Z,18.25
2023-01-29T03:49:56.199Z,17.55
2023-01-29T03:52:43.298Z,18.08
2023-01-29T03:55:20.100Z,17.83
2023-01-29T03:58:04.890Z,17.77
2023-01-29T04:00:38.475Z,18.67
2023-01-29T04:03:22.948Z,18.88
2023-01-29T04:06:05.466Z,18.08
2023-01-29T04:11:10.361Z,18.08
2023-01-29T04:13:38.130Z,18.38
2023-01-29T04:16:08.822Z,18.40
2023-01-29T04:18:50.876Z,18.25
2023-01-29T04:21:24.994Z,18.42
2023-01-29T04:23:51.653Z,18.08
2023-01-29T04:26:46.524Z,17.30
2023-01-29T04:29:43.429Z,17.98
2023-01-29T04:32:30.955Z,18.77
2023-01-29T04:35:17.766Z,16.75
2023-01-29T04:37:57.938Z,18.33
2023-01-29T04:40:50.976Z,17.88
2023-01-29T04:43:41.438Z,17.25
2023-01-29T04:46:17.571Z,17.15
2023-01-29T04:49:01.201Z,18.17
2023-01-29T04:51:58.556Z,18.77
2023-01-29T04:54:29.375Z,19.02
2023-01-29T04:57:27.076Z,18.70
2023-01-29T05:00:10.029Z,19.25
2023-01-29T05:02:40.983Z,18.55
2023-01-29T05:05:09.484Z,18.90
2023-01-29T05:07:38.500Z,18.92
2023-01-29T05:10:08.134Z,18.55
2023-01-29T05:12:37.077Z,19.42
2023-01-29T05:15:08.155Z,19.63
2023-01-29T05:17:34.737Z,19.58
2023-01-29T05:20:01.216Z,21.58
2023-01-29T05:22:28.016Z,19.45
2023-01-29T05:24:54.487Z,19.88
2023-01-29T05:27:52.634Z,20.75
2023-01-29T05:30:19.519Z,19.20
2023-01-29T05:32:46.217Z,21.00
2023-01-29T05:35:12.859Z,18.48
2023-01-29T05:37:39.534Z,20.58
2023-01-29T05:40:08.758Z,19.63
2023-01-29T05:42:35.354Z,18.77
2023-01-29T05:45:01.914Z,19.88
2023-01-29T05:47:28.404Z,18.33
2023-01-29T05:49:54.868Z,19.67
2023-01-29T05:52:21.371Z,19.38
2023-01-29T05:54:48.008Z,18.58
2023-01-29T05:57:15.044Z,19.67
2023-01-29T05:59:41.552Z,18.70
2023-01-29T06:02:08.117Z,20.02
2023-01-29T06:04:34.639Z,19.98
2023-01-29T06:07:03.376Z,19.13
2023-01-29T06:09:30.122Z,18.98
2023-01-29T06:11:56.688Z,17.70
2023-01-29T06:14:23.399Z,18.90
2023-01-29T06:16:49.924Z,18.60
2023-01-29T06:19:18.112Z,20.17
2023-01-29T06:21:44.614Z,18.98
2023-01-29T06:24:11.064Z,19.50
2023-01-29T06:26:37.541Z,19.70
2023-01-29T06:29:04.043Z,18.92
2023-01-29T06:31:38.666Z,19.52
2023-01-29T06:34:06.655Z,19.42
2023-01-29T06:36:33.306Z,18.63
2023-01-29T06:38:59.794Z,19.38
2023-01-29T06:41:26.479Z,18.80
2023-01-29T06:43:52.992Z,20.20
2023-01-29T06:46:19.700Z,19.38
2023-01-29T06:48:46.193Z,19.00
2023-01-29T06:51:12.716Z,19.13
2023-01-29T06:53:39.684Z,20.50
2023-01-29T06:56:07.171Z,19.02
2023-01-29T06:58:33.643Z,19.63
2023-01-29T07:01:17.448Z,18.08
2023-01-29T07:03:51.969Z,19.58
2023-01-29T07:06:19.237Z,19.73
2023-01-29T07:08:46.394Z,18.13
2023-01-29T07:11:13.144Z,19.27
2023-01-29T07:13:39.571Z,18.42
2023-01-29T07:16:07.011Z,20.48
2023-01-29T07:18:33.536Z,19.73
2023-01-29T07:21:04.354Z,20.65
2023-01-29T07:23:30.790Z,20.00
2023-01-29T07:26:01.227Z,20.30
2023-01-29T07:28:27.751Z,19.52
2023-01-29T07:30:58.466Z,19.83
2023-01-29T07:33:25.709Z,19.75
2023-01-29T07:35:52.275Z,18.98
2023-01-29T07:38:18.763Z,21.48
2023-01-29T07:40:45.395Z,20.60
2023-01-29T07:43:12.123Z,19.83
2023-01-29T07:45:39.816Z,20.60
2023-01-29T07:48:07.635Z,20.77
2023-01-29T07:50:35.392Z,21.27
2023-01-29T07:53:02.073Z,20.55
2023-01-29T07:55:28.599Z,22.10
2023-01-29T07:58:00.819Z,21.92
2023-01-29T08:00:28.078Z,22.63
2023-01-29T08:02:54.597Z,21.55
2023-01-29T08:05:21.172Z,22.30
2023-01-29T08:08:05.700Z,22.15
2023-01-29T08:10:34.463Z,20.33
2023-01-29T08:13:02.041Z,22.00
2023-01-29T08:15:29.257Z,22.25
2023-01-29T08:17:58.157Z,21.88
2023-01-29T08:20:25.331Z,21.92
2023-01-29T08:23:02.103Z,23.17
2023-01-29T08:25:29.577Z,22.73
2023-01-29T08:27:57.844Z,22.58
2023-01-29T08:30:26.265Z,21.58
2023-01-29T08:32:52.784Z,21.48
2023-01-29T08:35:19.691Z,23.08
2023-01-29T08:37:56.302Z,21.58
2023-01-29T08:40:23.021Z,22.23
2023-01-29T08:42:49.632Z,21.70
2023-01-29T08:45:16.392Z,20.58
2023-01-29T08:47:49.934Z,22.63
2023-01-29T08:50:17.974Z,22.42
2023-01-29T08:52:45.695Z,22.58
2023-01-29T08:55:12.816Z,22.48
2023-01-29T08:57:39.554Z,23.38
2023-01-29T09:00:08.097Z,22.63
2023-01-29T09:02:34.736Z,22.70
2023-01-29T09:05:01.229Z,24.23
2023-01-29T09:07:29.614Z,24.30
2023-01-29T09:09:56.084Z,25.30
2023-01-29T09:12:22.581Z,26.45
2023-01-29T09:14:49.120Z,25.23
2023-01-29T09:17:15.755Z,25.77
2023-01-29T09:19:42.289Z,24.95
2023-01-29T09:22:10.940Z,27.08
2023-01-29T09:24:38.352Z,26.77
2023-01-29T09:27:05.378Z,28.52
2023-01-29T09:29:33.568Z,28.58
2023-01-29T09:32:01.291Z,30.50
2023-01-29T09:34:27.760Z,30.00
2023-01-29T09:36:54.423Z,30.27
2023-01-29T09:39:20.846Z,29.35
2023-01-29T09:41:58.284Z,31.20
2023-01-29T09:44:40.436Z,29.38
2023-01-29T09:47:13.237Z,30.02
2023-01-29T09:49:45.885Z,30.02
2023-01-29T09:52:19.099Z,30.25
2023-01-29T09:54:49.422Z,28.65
2023-01-29T09:57:22.935Z,32.03
2023-01-29T09:59:49.547Z,30.70
2023-01-29T10:02:41.983Z,30.27
2023-01-29T10:05:08.524Z,30.52
2023-01-29T10:08:12.442Z,30.58
2023-01-29T10:10:54.373Z,31.57
2023-01-29T10:13:30.058Z,30.35
2023-01-29T10:16:28.444Z,31.02
2023-01-29T10:19:10.466Z,29.85
2023-01-29T10:21:59.063Z,30.10
2023-01-29T10:24:42.333Z,31.90
2023-01-29T10:27:15.900Z,29.42
2023-01-29T10:29:44.231Z,29.98
2023-01-29T10:32:20.848Z,30.45
2023-01-29T10:34:54.820Z,31.30
2023-01-29T10:40:20.179Z,29.80
2023-01-29T10:42:59.391Z,29.25
2023-01-29T10:45:40.165Z,29.50
2023-01-29T10:48:31.548Z,33.10
2023-01-29T10:51:20.510Z,30.30
2023-01-29T10:54:03.255Z,31.17
2023-01-29T10:56:38.532Z,30.80
2023-01-29T10:59:22.715Z,32.53
2023-01-29T11:04:15.674Z,29.77
2023-01-29T11:06:42.319Z,30.52
2023-01-29T11:09:26.608Z,31.02
2023-01-29T11:14:38.325Z,29.95
2023-01-29T11:17:04.966Z,28.85
2023-01-29T11:19:40.746Z,29.88
2023-01-29T11:22:15.211Z,29.63
2023-01-29T11:24:42.065Z,28.08
2023-01-29T11:27:25.877Z,30.52
2023-01-29T11:29:53.783Z,28.23
2023-01-29T11:32:29.950Z,28.10
2023-01-29T11:35:01.107Z,28.33
2023-01-29T11:38:05.815Z,27.25
2023-01-29T11:40:36.787Z,28.30
2023-01-29T11:43:33.033Z,28.02
2023-01-29T11:46:05.744Z,27.95
2023-01-29T11:48:40.889Z,27.15
2023-01-29T11:51:08.725Z,26.27
2023-01-29T11:53:49.788Z,24.30
2023-01-29T11:56:28.928Z,24.23
2023-01-29T11:58:57.540Z,24.85
2023-01-29T12:01:36.627Z,25.45
2023-01-29T12:04:19.383Z,24.88
2023-01-29T12:06:50.426Z,26.65
2023-01-29T12:09:20.633Z,23.83
2023-01-29T12:11:47.345Z,24.33
2023-01-29T12:14:27.011Z,24.80
2023-01-29T12:17:01.254Z,22.85
2023-01-29T12:19:42.938Z,24.70
2023-01-29T12:22:18.628Z,24.13
2023-01-29T12:24:58.093Z,24.08
2023-01-29T12:27:47.991Z,24.10
2023-01-29T12:30:22.210Z,23.23
2023-01-29T12:33:03.470Z,22.73
2023-01-29T12:35:43.386Z,23.42
2023-01-29T12:38:19.697Z,23.17
2023-01-29T12:40:58.350Z,22.52
2023-01-29T12:43:35.791Z,24.58
2023-01-29T12:46:03.970Z,23.67
2023-01-29T12:48:33.981Z,22.35
2023-01-29T12:51:25.755Z,21.50
2023-01-29T12:54:00.299Z,22.20
2023-01-29T12:56:52.956Z,22.63
2023-01-29T12:59:45.421Z,22.98
2023-01-29T13:02:45.907Z,22.40
2023-01-29T13:05:34.020Z,21.77
2023-01-29T13:08:14.394Z,20.85
2023-01-29T13:10:45.623Z,22.70
2023-01-29T13:13:32.926Z,21.35
2023-01-29T13:16:01.035Z,21.85
2023-01-29T13:18:42.277Z,22.48
2023-01-29T13:21:41.853Z,22.67
2023-01-29T13:24:16.481Z,22.58
2023-01-29T13:26:49.706Z,23.60
2023-01-29T13:29:29.506Z,22.38
2023-01-29T13:31:58.184Z,23.45
2023-01-29T13:34:37.768Z,23.65
2023-01-29T13:37:12.603Z,23.55
2023-01-29T13:39:46.024Z,22.50
2023-01-29T13:42:23.897Z,23.63
2023-01-29T13:44:53.557Z,22.83
2023-01-29T13:47:31.891Z,22.48
2023-01-29T13:50:18.018Z,23.30
2023-01-29T13:52:52.621Z,23.30
2023-01-29T13:55:19.774Z,24.38
2023-01-29T13:57:46.305Z,24.33
2023-01-29T14:00:21.650Z,25.80
2023-01-29T14:03:13.630Z,24.30
2023-01-29T14:05:56.445Z,23.23
2023-01-29T14:08:35.961Z,23.77
2023-01-29T14:11:17.410Z,25.52
2023-01-29T14:13:46.185Z,24.23
2023-01-29T14:16:12.573Z,24.33
2023-01-29T14:18:48.484Z,23.23
2023-01-29T14:21:25.066Z,23.92
2023-01-29T14:23:53.442Z,24.25
2023-01-29T14:26:21.588Z,23.35
2023-01-29T14:28:57.602Z,22.60
2023-01-29T14:31:53.683Z,23.90
2023-01-29T14:34:30.623Z,25.20
2023-01-29T14:37:20.516Z,23.75
2023-01-29T14:39:52.988Z,25.30
2023-01-29T14:42:29.565Z,23.60
2023-01-29T14:45:01.087Z,24.85
2023-01-29T14:47:27.445Z,24.50
2023-01-29T14:50:01.998Z,25.38
2023-01-29T14:52:35.807Z,24.85
2023-01-29T14:55:06.773Z,25.17
2023-01-29T14:57:33.386Z,23.90
2023-01-29T15:00:05.274Z,24.02
2023-01-29T15:02:44.322Z,24.35
2023-01-29T15:05:17.924Z,25.88
2023-01-29T15:07:54.004Z,25.17
2023-01-29T15:10:27.011Z,24.55
2023-01-29T15:13:20.515Z,26.60
2023-01-29T15:15:56.032Z,25.73
2023-01-29T15:18:37.115Z,28.67
2023-01-29T15:21:11.639Z,25.80
2023-01-29T15:23:38.576Z,25.50
2023-01-29T15:26:08.689Z,25.55
2023-01-29T15:28:35.882Z,25.88
2023-01-29T15:31:05.568Z,25.85
2023-01-29T15:33:33.568Z,26.30
2023-01-29T15:36:07.494Z,27.38
2023-01-29T15:38:36.864Z,26.60
2023-01-29T15:41:17.334Z,26.40
2023-01-29T15:43:46.596Z,25.48
2023-01-29T15:46:25.301Z,26.23
2023-01-29T15:48:54.519Z,25.63
2023-01-29T15:51:23.891Z,27.50
2023-01-29T15:53:56.312Z,26.00
2023-01-29T15:56:29.550Z,27.13
2023-01-29T15:58:57.998Z,26.25
2023-01-29T16:01:28.674Z,27.52
2023-01-29T16:03:59.382Z,28.27
2023-01-29T16:06:26.917Z,29.50
2023-01-29T16:08:55.074Z,29.40
2023-01-29T16:11:21.736Z,29.67
2023-01-29T16:13:50.338Z,31.38
2023-01-29T16:16:23.406Z,31.38
2023-01-29T16:18:59.939Z,30.83
2023-01-29T16:21:33.181Z,29.88
2023-01-29T16:24:03.095Z,29.85
2023-01-29T16:26:36.261Z,29.23
2023-01-29T16:29:12.103Z,29.70
2023-01-29T16:31:39.988Z,29.90
2023-01-29T16:34:10.349Z,27.08
2023-01-29T16:36:37.032Z,28.08
2023-01-29T16:39:06.544Z,28.58
2023-01-29T16:41:35.983Z,27.02
2023-01-29T16:44:03.717Z,29.98
2023-01-29T16:46:36.493Z,30.90
2023-01-29T16:49:25.623Z,29.98
2023-01-29T16:51:53.371Z,28.33
2023-01-29T16:54:23.969Z,28.77
2023-01-29T16:56:57.670Z,30.58
2023-01-29T16:59:37.801Z,30.40
2023-01-29T17:02:11.134Z,30.05
2023-01-29T17:04:41.818Z,30.75
2023-01-29T17:07:17.476Z,29.65
2023-01-29T17:09:44.140Z,30.42
2023-01-29T17:12:19.981Z,30.73
2023-01-29T17:15:04.929Z,29.83
2023-01-29T17:17:34.219Z,29.83
2023-01-29T17:20:14.025Z,28.65
2023-01-29T17:22:40.577Z,29.08
2023-01-29T17:25:07.370Z,29.33
2023-01-29T17:27:33.844Z,29.38
2023-01-29T17:30:00.461Z,28.80
2023-01-29T17:32:43.843Z,29.02
2023-01-29T17:35:17.017Z,27.83
2023-01-29T17:37:44.372Z,27.33
2023-01-29T17:40:22.569Z,27.17
2023-01-29T17:42:49.029Z,27.90
2023-01-29T17:45:16.339Z,27.02
2023-01-29T17:47:42.982Z,27.45
2023-01-29T17:50:21.067Z,27.83
2023-01-29T17:52:47.512Z,28.05
2023-01-29T17:55:14.013Z,27.00
2023-01-29T17:57:41.422Z,26.52
2023-01-29T18:00:21.222Z,27.08
2023-01-29T18:02:47.829Z,26.60
2023-01-29T18:05:16.119Z,26.55
2023-01-29T18:07:45.021Z,26.90
2023-01-29T18:10:18.348Z,27.75
2023-01-29T18:12:45.220Z,28.90
2023-01-29T18:15:12.202Z,27.55
2023-01-29T18:17:38.768Z,26.95
2023-01-29T18:20:25.584Z,27.38
2023-01-29T18:22:52.905Z,26.75
2023-01-29T18:25:20.110Z,28.70
2023-01-29T18:27:46.696Z,27.75
2023-01-29T18:30:13.956Z,27.05
2023-01-29T18:32:40.617Z,28.05
2023-01-29T18:35:08.054Z,28.02
2023-01-29T18:37:34.705Z,27.50
2023-01-29T18:40:01.612Z,27.08
2023-01-29T18:42:31.979Z,27.63
2023-01-29T18:44:58.680Z,27.67
2023-01-29T18:47:25.096Z,28.02
2023-01-29T18:49:52.034Z,27.27
2023-01-29T18:52:18.530Z,27.98
2023-01-29T18:54:44.920Z,27.00
2023-01-29T18:57:14.599Z,25.77
2023-01-29T18:59:41.686Z,27.00
2023-01-29T19:02:13.626Z,26.65
2023-01-29T19:04:40.202Z,28.23
2023-01-29T19:07:09.176Z,27.27
2023-01-29T19:09:36.255Z,27.02
2023-01-29T19:12:02.776Z,28.75
2023-01-29T19:14:29.227Z,28.27
2023-01-29T19:16:55.876Z,29.65
2023-01-29T19:19:22.371Z,28.10
2023-01-29T19:21:52.196Z,28.58
2023-01-29T19:24:18.636Z,28.50
2023-01-29T19:26:45.067Z,30.13
2023-01-29T19:29:11.553Z,30.35
2023-01-29T19:31:38.085Z,28.40
2023-01-29T19:34:04.544Z,30.20
2023-01-29T19:36:31.212Z,29.75
2023-01-29T19:38:57.772Z,31.20
2023-01-29T19:41:24.507Z,30.60
2023-01-29T19:43:51.168Z,32.25
2023-01-29T19:46:17.631Z,31.58
2023-01-29T19:48:44.027Z,31.63
2023-01-29T19:51:11.410Z,31.65
2023-01-29T19:53:39.641Z,32.03
2023-01-29T19:56:11.935Z,31.35
2023-01-29T19:58:38.468Z,31.58
2023-01-29T20:01:20.528Z,31.15
2023-01-29T20:03:48.937Z,30.92
2023-01-29T20:06:18.405Z,32.08
2023-01-29T20:08:48.330Z,31.83
2023-01-29T20:11:19.537Z,33.20
2023-01-29T20:13:51.238Z,31.70
2023-01-29T20:16:19.315Z,32.10
2023-01-29T20:18:46.115Z,33.90
2023-01-29T20:21:15.360Z,33.13
2023-01-29T20:23:43.751Z,32.03
2023-01-29T20:26:14.337Z,33.53
2023-01-29T20:28:40.836Z,33.95
2023-01-29T20:31:08.776Z,34.97
2023-01-29T20:33:37.556Z,34.33
2023-01-29T20:36:07.827Z,33.20
2023-01-29T20:38:34.714Z,33.70
2023-01-29T20:41:06.134Z,33.22
2023-01-29T20:43:33.671Z,33.30
2023-01-29T20:46:00.942Z,34.22
2023-01-29T20:48:27.779Z,34.22
2023-01-29T20:50:54.272Z,35.13
2023-01-29T20:53:20.780Z,34.15
2023-01-29T20:55:47.432Z,32.67
2023-01-29T20:58:14.239Z,33.22
2023-01-29T21:00:41.296Z,33.40
2023-01-29T21:03:07.766Z,34.58
2023-01-29T21:05:34.211Z,33.67
2023-01-29T21:08:00.705Z,33.78
2023-01-29T21:10:27.346Z,33.80
2023-01-29T21:12:54.642Z,34.72
2023-01-29T21:15:21.583Z,34.35
2023-01-29T21:17:48.172Z,34.50
2023-01-29T21:20:15.059Z,33.45
2023-01-29T21:22:43.834Z,34.28
2023-01-29T21:25:10.262Z,34.53
2023-01-29T21:27:37.236Z,33.83
2023-01-29T21:30:04.512Z,32.42
2023-01-29T21:32:31.098Z,33.42
2023-01-29T21:34:57.610Z,34.53
2023-01-29T21:37:24.071Z,36.00
2023-01-29T21:39:50.519Z,35.92
2023-01-29T21:42:35.659Z,32.58
2023-01-29T21:45:02.099Z,34.75
2023-01-29T21:47:28.491Z,34.40
2023-01-29T21:49:57.911Z,34.67
2023-01-29T21:52:24.365Z,34.45
2023-01-29T21:54:51.312Z,32.78
2023-01-29T21:57:17.794Z,34.10
2023-01-29T21:59:46.850Z,32.35
2023-01-29T22:02:19.931Z,35.47
2023-01-29T22:04:46.415Z,33.13
2023-01-29T22:07:13.028Z,35.05
2023-01-29T22:09:39.841Z,34.15
2023-01-29T22:12:07.367Z,34.25
2023-01-29T22:14:34.293Z,33.15
2023-01-29T22:17:00.832Z,34.15
2023-01-29T22:19:29.143Z,35.47
2023-01-29T22:21:56.191Z,33.63
2023-01-29T22:24:23.041Z,34.60
2023-01-29T22:26:49.705Z,35.88
2023-01-29T22:29:19.530Z,35.15
2023-01-29T22:31:46.515Z,33.83
2023-01-29T22:34:14.138Z,34.88
2023-01-29T22:36:40.709Z,35.25
2023-01-29T22:39:10.535Z,34.28
2023-01-29T22:41:36.999Z,32.47
2023-01-29T22:44:03.580Z,35.50
2023-01-29T22:46:30.305Z,34.22
2023-01-29T22:48:56.851Z,32.30
2023-01-29T22:51:23.564Z,31.10
2023-01-29T22:53:52.737Z,33.58
2023-01-29T22:56:22.161Z,30.20
2023-01-29T22:58:53.466Z,30.30
2023-01-29T23:01:21.534Z,30.58
2023-01-29T23:03:48.402Z,30.67
2023-01-29T23:06:15.772Z,31.13
2023-01-29T23:08:42.610Z,30.63
2023-01-29T23:11:17.627Z,28.52
2023-01-29T23:13:48.601Z,30.58
2023-01-29T23:16:16.337Z,27.92
2023-01-29T23:18:43.843Z,29.40
2023-01-29T23:21:11.268Z,28.15
2023-01-29T23:23:38.142Z,27.77
2023-01-29T23:26:24.760Z,29.05
2023-01-29T23:28:51.434Z,29.95
2023-01-29T23:31:18.261Z,28.27
2023-01-29T23:33:44.755Z,26.98
2023-01-29T23:36:11.162Z,27.75
2023-01-29T23:38:37.547Z,27.23
2023-01-29T23:41:04.175Z,28.77
2023-01-29T23:43:30.990Z,27.67
2023-01-29T23:45:57.834Z,26.73
2023-01-29T23:48:24.466Z,27.50
2023-01-29T23:50:51.204Z,27.00
2023-01-29T23:53:17.804Z,25.95
2023-01-29T23:55:44.255Z,27.45
2023-01-29T23:58:10.726Z,26.10
