createdAt,value
2018-07-03T00:00:32.776Z,1.30
2018-07-03T00:03:01.126Z,1.12
2018-07-03T00:05:29.410Z,1.12
2018-07-03T00:07:57.671Z,1.20
2018-07-03T00:10:26.463Z,1.20
2018-07-03T00:12:54.704Z,1.10
2018-07-03T00:15:22.974Z,1.07
2018-07-03T00:17:51.219Z,0.98
2018-07-03T00:20:20.338Z,1.00
2018-07-03T00:22:48.370Z,1.02
2018-07-03T00:25:16.636Z,1.20
2018-07-03T00:27:44.907Z,1.22
2018-07-03T00:30:13.187Z,0.93
2018-07-03T00:32:41.488Z,1.10
2018-07-03T00:35:09.839Z,1.00
2018-07-03T00:37:38.033Z,1.10
2018-07-03T00:40:07.006Z,1.15
2018-07-03T00:42:35.001Z,1.10
2018-07-03T00:45:04.064Z,1.20
2018-07-03T00:47:32.871Z,1.10
2018-07-03T00:50:01.410Z,1.00
2018-07-03T00:52:30.410Z,1.32
2018-07-03T00:54:58.629Z,1.20
2018-07-03T00:57:27.378Z,1.20
2018-07-03T01:00:07.039Z,1.20
2018-07-03T01:02:35.823Z,1.25
2018-07-03T01:05:04.494Z,1.27
2018-07-03T01:07:32.763Z,1.25
2018-07-03T01:10:00.970Z,1.50
2018-07-03T01:12:29.235Z,1.10
2018-07-03T01:14:57.418Z,1.20
2018-07-03T01:17:25.683Z,1.20
2018-07-03T01:19:54.082Z,1.00
2018-07-03T01:22:22.338Z,1.10
2018-07-03T01:24:50.523Z,1.30
2018-07-03T01:27:18.900Z,1.50
2018-07-03T01:29:47.201Z,1.17
2018-07-03T01:32:16.027Z,1.10
2018-07-03T01:34:44.307Z,1.20
2018-07-03T01:37:13.094Z,1.42
2018-07-03T01:39:41.335Z,1.02
2018-07-03T01:42:09.554Z,0.93
2018-07-03T01:44:38.913Z,1.05
2018-07-03T01:47:07.539Z,1.10
2018-07-03T01:49:36.126Z,1.10
2018-07-03T01:52:04.662Z,1.00
2018-07-03T01:54:32.631Z,1.10
2018-07-03T01:57:00.920Z,1.30
2018-07-03T01:59:29.178Z,1.40
2018-07-03T02:01:57.762Z,1.25
2018-07-03T02:04:26.514Z,1.50
2018-07-03T02:06:54.782Z,1.40
2018-07-03T02:09:23.033Z,1.22
2018-07-03T02:11:51.766Z,1.20
2018-07-03T02:14:20.011Z,1.25
2018-07-03T02:16:48.855Z,1.20
2018-07-03T02:19:17.109Z,1.30
2018-07-03T02:21:45.309Z,1.25
2018-07-03T02:24:13.631Z,1.30
2018-07-03T02:26:41.806Z,1.37
2018-07-03T02:29:10.186Z,1.30
2018-07-03T02:31:39.390Z,1.00
2018-07-03T02:34:07.595Z,1.50
2018-07-03T02:36:36.487Z,1.40
2018-07-03T02:39:06.391Z,1.72
2018-07-03T02:41:34.604Z,1.52
2018-07-03T02:44:04.286Z,1.70
2018-07-03T02:46:33.141Z,1.40
2018-07-03T02:49:02.024Z,1.50
2018-07-03T02:51:34.573Z,1.30
2018-07-03T02:54:02.608Z,1.27
2018-07-03T02:56:30.858Z,1.40
2018-07-03T02:58:59.131Z,1.20
2018-07-03T03:01:27.391Z,1.20
2018-07-03T03:03:56.123Z,1.30
2018-07-03T03:06:24.355Z,1.55
2018-07-03T03:08:52.606Z,1.50
2018-07-03T03:11:23.491Z,1.30
2018-07-03T03:13:53.169Z,1.20
2018-07-03T03:16:21.374Z,1.52
2018-07-03T03:18:50.046Z,1.20
2018-07-03T03:21:18.345Z,1.27
2018-07-03T03:23:47.317Z,1.50
2018-07-03T03:26:15.514Z,1.45
2018-07-03T03:28:43.783Z,1.40
2018-07-03T03:31:12.019Z,1.40
2018-07-03T03:33:40.202Z,1.65
2018-07-03T03:36:08.539Z,1.40
2018-07-03T03:38:36.563Z,1.50
2018-07-03T03:41:04.838Z,1.50
2018-07-03T03:43:33.098Z,1.50
2018-07-03T03:46:02.027Z,1.57
2018-07-03T03:48:43.348Z,1.42
2018-07-03T03:51:11.314Z,1.62
2018-07-03T03:53:39.755Z,1.42
2018-07-03T03:56:07.990Z,1.62
2018-07-03T03:58:35.997Z,1.67
2018-07-03T04:01:04.255Z,1.60
2018-07-03T04:03:33.209Z,1.40
2018-07-03T04:06:01.947Z,1.37
2018-07-03T04:08:32.019Z,1.40
2018-07-03T04:11:00.247Z,1.67
2018-07-03T04:13:28.468Z,1.40
2018-07-03T04:15:56.704Z,1.43
2018-07-03T04:18:31.458Z,1.40
2018-07-03T04:21:00.613Z,1.20
2018-07-03T04:23:28.843Z,1.50
2018-07-03T04:25:57.221Z,1.50
2018-07-03T04:28:25.566Z,1.23
2018-07-03T04:30:53.792Z,1.30
2018-07-03T04:33:22.098Z,1.50
2018-07-03T04:35:50.318Z,1.40
2018-07-03T04:38:18.719Z,1.40
2018-07-03T04:40:47.139Z,1.20
2018-07-03T04:43:15.399Z,1.30
2018-07-03T04:45:43.883Z,1.20
2018-07-03T04:48:12.463Z,1.40
2018-07-03T04:50:41.044Z,1.45
2018-07-03T04:53:09.703Z,1.57
2018-07-03T04:55:38.367Z,1.47
2018-07-03T04:58:06.608Z,1.30
2018-07-03T05:00:34.851Z,1.55
2018-07-03T05:03:03.552Z,1.25
2018-07-03T05:05:31.789Z,1.30
2018-07-03T05:08:00.472Z,1.40
2018-07-03T05:10:28.747Z,1.12
2018-07-03T05:12:56.975Z,1.12
2018-07-03T05:15:25.238Z,1.50
2018-07-03T05:17:53.487Z,1.50
2018-07-03T05:20:21.849Z,1.20
2018-07-03T05:22:50.066Z,1.30
2018-07-03T05:25:18.264Z,1.70
2018-07-03T05:27:46.471Z,1.30
2018-07-03T05:30:14.687Z,1.47
2018-07-03T05:32:42.985Z,1.55
2018-07-03T05:35:11.207Z,1.50
2018-07-03T05:37:39.266Z,1.72
2018-07-03T05:40:07.451Z,1.57
2018-07-03T05:42:35.658Z,1.52
2018-07-03T05:45:04.335Z,1.57
2018-07-03T05:47:33.134Z,1.30
2018-07-03T05:50:01.809Z,1.32
2018-07-03T05:52:30.778Z,1.40
2018-07-03T05:54:59.677Z,1.40
2018-07-03T05:57:28.074Z,1.10
2018-07-03T05:59:56.358Z,1.55
2018-07-03T06:02:25.346Z,1.40
2018-07-03T06:04:53.926Z,1.10
2018-07-03T06:07:22.174Z,1.27
2018-07-03T06:09:50.504Z,1.42
2018-07-03T06:12:19.147Z,1.35
2018-07-03T06:14:47.273Z,1.20
2018-07-03T06:17:15.606Z,1.12
2018-07-03T06:19:44.247Z,1.40
2018-07-03T06:22:12.570Z,1.20
2018-07-03T06:24:40.756Z,1.30
2018-07-03T06:27:09.117Z,1.32
2018-07-03T06:29:37.338Z,1.32
2018-07-03T06:32:05.574Z,1.20
2018-07-03T06:34:34.015Z,1.25
2018-07-03T06:37:02.230Z,1.35
2018-07-03T06:39:30.467Z,1.12
2018-07-03T06:41:59.371Z,1.25
2018-07-03T06:44:28.287Z,1.22
2018-07-03T06:46:57.180Z,1.15
2018-07-03T06:49:36.295Z,1.30
2018-07-03T06:52:05.455Z,1.07
2018-07-03T06:54:38.994Z,1.62
2018-07-03T06:57:07.856Z,1.10
2018-07-03T06:59:36.174Z,1.02
2018-07-03T07:02:04.411Z,1.25
2018-07-03T07:04:33.071Z,1.30
2018-07-03T07:07:01.291Z,1.20
2018-07-03T07:09:30.086Z,1.30
2018-07-03T07:11:58.355Z,1.35
2018-07-03T07:14:26.591Z,1.00
2018-07-03T07:16:54.839Z,1.20
2018-07-03T07:19:23.078Z,1.72
2018-07-03T07:21:51.117Z,1.00
2018-07-03T07:24:19.390Z,1.20
2018-07-03T07:26:48.074Z,1.12
2018-07-03T07:29:16.618Z,1.20
2018-07-03T07:31:44.846Z,0.98
2018-07-03T07:36:40.615Z,1.00
2018-07-03T07:39:10.854Z,1.00
2018-07-03T07:41:39.227Z,1.10
2018-07-03T07:44:08.882Z,1.25
2018-07-03T07:46:37.842Z,1.20
2018-07-03T07:49:06.502Z,1.12
2018-07-03T07:51:35.263Z,0.98
2018-07-03T07:54:03.483Z,1.20
2018-07-03T07:56:31.741Z,1.15
2018-07-03T07:59:00.014Z,1.25
2018-07-03T08:01:28.290Z,0.93
2018-07-03T08:03:56.897Z,1.12
2018-07-03T08:06:25.150Z,1.20
2018-07-03T08:08:53.404Z,1.07
2018-07-03T08:11:21.450Z,1.30
2018-07-03T08:13:49.698Z,1.40
2018-07-03T08:16:18.118Z,1.35
2018-07-03T08:18:46.318Z,1.45
2018-07-03T08:21:14.507Z,1.10
2018-07-03T08:23:42.462Z,1.30
2018-07-03T08:26:11.402Z,1.52
2018-07-03T08:28:40.067Z,1.47
2018-07-03T08:31:08.018Z,1.40
2018-07-03T08:33:36.225Z,1.40
2018-07-03T08:36:04.342Z,1.40
2018-07-03T08:38:32.556Z,1.50
2018-07-03T08:41:01.395Z,1.42
2018-07-03T08:43:29.607Z,1.27
2018-07-03T08:45:58.291Z,1.00
2018-07-03T08:48:27.229Z,1.20
2018-07-03T08:50:55.875Z,1.00
2018-07-03T08:53:24.669Z,0.95
2018-07-03T08:55:52.863Z,1.10
2018-07-03T08:58:21.086Z,0.72
2018-07-03T09:00:50.873Z,0.80
2018-07-03T09:03:20.514Z,0.95
2018-07-03T09:05:48.686Z,1.00
2018-07-03T09:08:17.246Z,0.80
2018-07-03T09:10:45.547Z,0.88
2018-07-03T09:13:14.713Z,1.10
2018-07-03T09:15:43.902Z,0.80
2018-07-03T09:18:12.167Z,0.82
2018-07-03T09:20:40.992Z,0.70
2018-07-03T09:23:09.675Z,0.62
2018-07-03T09:25:38.950Z,0.80
2018-07-03T09:28:07.306Z,0.80
2018-07-03T09:30:35.753Z,0.90
2018-07-03T09:33:04.234Z,0.60
2018-07-03T09:35:32.411Z,0.55
2018-07-03T09:38:00.683Z,0.40
2018-07-03T09:40:28.939Z,0.50
2018-07-03T09:42:57.222Z,0.50
2018-07-03T09:45:25.855Z,0.50
2018-07-03T09:47:54.555Z,0.50
2018-07-03T09:50:32.274Z,0.65
2018-07-03T09:53:00.859Z,0.50
2018-07-03T09:55:28.851Z,0.82
2018-07-03T09:57:57.089Z,0.60
2018-07-03T10:00:30.763Z,0.60
2018-07-03T10:03:00.029Z,0.70
2018-07-03T10:05:28.256Z,0.60
2018-07-03T10:08:03.242Z,0.57
2018-07-03T10:10:31.514Z,0.70
2018-07-03T10:12:59.824Z,0.70
2018-07-03T10:15:28.051Z,0.68
2018-07-03T10:17:56.302Z,0.75
2018-07-03T10:20:24.612Z,0.60
2018-07-03T10:22:53.503Z,0.50
2018-07-03T10:25:22.387Z,0.70
2018-07-03T10:27:50.578Z,0.60
2018-07-03T10:30:18.775Z,0.68
2018-07-03T10:32:53.019Z,0.60
2018-07-03T10:35:21.501Z,0.60
2018-07-03T10:37:49.710Z,0.70
2018-07-03T10:40:17.902Z,0.80
2018-07-03T10:42:46.134Z,0.70
2018-07-03T10:45:14.934Z,0.90
2018-07-03T10:47:43.646Z,0.90
2018-07-03T10:50:11.986Z,0.82
2018-07-03T10:52:40.682Z,0.70
2018-07-03T10:55:08.959Z,0.70
2018-07-03T10:57:37.236Z,0.60
2018-07-03T11:00:06.431Z,0.53
2018-07-03T11:02:35.338Z,0.70
2018-07-03T11:05:03.297Z,0.60
2018-07-03T11:07:31.567Z,0.70
2018-07-03T11:09:59.850Z,0.68
2018-07-03T11:12:28.124Z,0.80
2018-07-03T11:14:57.019Z,0.60
2018-07-03T11:17:25.271Z,0.60
2018-07-03T11:19:53.646Z,0.70
2018-07-03T11:22:22.321Z,0.72
2018-07-03T11:24:50.493Z,0.53
2018-07-03T11:27:18.499Z,0.50
2018-07-03T11:29:46.773Z,0.50
2018-07-03T11:32:14.742Z,0.62
2018-07-03T11:34:43.015Z,0.70
2018-07-03T11:37:10.986Z,0.70
2018-07-03T11:39:38.983Z,0.75
2018-07-03T11:42:07.279Z,0.60
2018-07-03T11:44:36.630Z,0.78
2018-07-03T11:47:05.407Z,0.57
2018-07-03T11:49:34.426Z,0.90
2018-07-03T11:52:03.223Z,0.70
2018-07-03T11:54:31.700Z,0.62
2018-07-03T11:57:00.005Z,0.40
2018-07-03T11:59:28.034Z,0.28
2018-07-03T12:01:56.628Z,0.50
2018-07-03T12:04:25.519Z,0.60
2018-07-03T12:06:53.779Z,0.40
2018-07-03T12:09:22.058Z,0.60
2018-07-03T12:11:50.379Z,0.60
2018-07-03T12:14:22.623Z,0.60
2018-07-03T12:16:50.835Z,0.50
2018-07-03T12:19:19.078Z,0.57
2018-07-03T12:21:47.329Z,0.70
2018-07-03T12:24:15.537Z,0.50
2018-07-03T12:26:44.138Z,0.70
2018-07-03T12:29:12.619Z,0.50
2018-07-03T12:31:40.747Z,0.70
2018-07-03T12:34:08.977Z,0.65
2018-07-03T12:36:37.195Z,0.50
2018-07-03T12:39:08.186Z,0.50
2018-07-03T12:41:36.413Z,0.65
2018-07-03T12:44:05.332Z,0.60
2018-07-03T12:46:34.113Z,0.47
2018-07-03T12:49:02.343Z,0.80
2018-07-03T12:51:34.830Z,0.70
2018-07-03T12:54:03.092Z,0.50
2018-07-03T12:56:32.406Z,0.55
2018-07-03T12:59:00.655Z,0.62
2018-07-03T13:01:28.897Z,0.65
2018-07-03T13:03:57.715Z,0.60
2018-07-03T13:06:26.278Z,0.60
2018-07-03T13:08:54.603Z,0.57
2018-07-03T13:14:13.541Z,0.55
2018-07-03T13:16:41.747Z,0.70
2018-07-03T13:19:09.983Z,0.70
2018-07-03T13:21:38.472Z,0.70
2018-07-03T13:24:06.767Z,0.90
2018-07-03T13:26:35.050Z,0.60
2018-07-03T13:29:04.862Z,0.80
2018-07-03T13:31:33.588Z,0.70
2018-07-03T13:34:01.841Z,1.12
2018-07-03T13:36:29.892Z,0.90
2018-07-03T13:38:58.164Z,0.70
2018-07-03T13:41:26.697Z,0.70
2018-07-03T13:43:59.531Z,0.85
2018-07-03T13:46:29.143Z,0.90
2018-07-03T13:48:57.363Z,0.80
2018-07-03T13:53:59.866Z,0.70
2018-07-03T13:56:27.844Z,0.65
2018-07-03T13:58:56.534Z,0.68
2018-07-03T14:01:24.806Z,1.02
2018-07-03T14:03:53.703Z,0.70
2018-07-03T14:06:21.961Z,0.88
2018-07-03T14:08:50.271Z,0.78
2018-07-03T14:11:18.542Z,0.60
2018-07-03T14:13:46.818Z,0.80
2018-07-03T14:16:15.402Z,0.88
2018-07-03T14:18:44.702Z,0.68
2018-07-03T14:21:12.976Z,0.80
2018-07-03T14:23:41.419Z,0.80
2018-07-03T14:26:10.571Z,0.85
2018-07-03T14:28:38.799Z,0.88
2018-07-03T14:31:07.105Z,0.70
2018-07-03T14:33:35.383Z,0.70
2018-07-03T14:36:03.658Z,0.80
2018-07-03T14:38:31.943Z,0.70
2018-07-03T14:41:00.323Z,1.05
2018-07-03T14:43:34.022Z,0.68
2018-07-03T14:46:03.069Z,0.82
2018-07-03T14:48:31.942Z,0.85
2018-07-03T14:51:00.682Z,0.82
2018-07-03T14:53:29.059Z,0.80
2018-07-03T14:55:57.822Z,0.70
2018-07-03T14:58:26.113Z,0.80
2018-07-03T15:00:54.414Z,0.80
2018-07-03T15:03:23.280Z,0.80
2018-07-03T15:05:51.566Z,0.78
2018-07-03T15:08:19.831Z,0.90
2018-07-03T15:10:48.122Z,0.62
2018-07-03T15:13:16.390Z,0.78
2018-07-03T15:15:45.506Z,0.80
2018-07-03T15:18:13.850Z,1.00
2018-07-03T15:20:42.218Z,0.88
2018-07-03T15:23:10.712Z,1.02
2018-07-03T15:25:39.098Z,1.25
2018-07-03T15:30:36.235Z,0.90
2018-07-03T15:33:04.278Z,0.80
2018-07-03T15:35:32.539Z,1.05
2018-07-03T15:38:01.308Z,0.80
2018-07-03T15:40:29.636Z,0.82
2018-07-03T15:42:58.962Z,0.90
2018-07-03T15:45:28.093Z,0.80
2018-07-03T15:47:56.574Z,1.05
2018-07-03T15:50:24.588Z,1.00
2018-07-03T15:52:53.223Z,1.00
2018-07-03T15:55:21.458Z,0.90
2018-07-03T15:57:49.664Z,0.95
2018-07-03T16:00:18.311Z,0.90
2018-07-03T16:02:57.642Z,0.90
2018-07-03T16:05:37.328Z,0.93
2018-07-03T16:09:17.564Z,0.80
2018-07-03T16:11:45.778Z,1.00
2018-07-03T16:14:14.203Z,0.80
2018-07-03T16:16:42.922Z,0.93
2018-07-03T16:19:17.258Z,0.98
2018-07-03T16:21:45.850Z,1.00
2018-07-03T16:24:14.158Z,0.80
2018-07-03T16:26:42.758Z,0.85
2018-07-03T16:29:12.326Z,0.80
2018-07-03T16:31:41.099Z,0.93
2018-07-03T16:34:09.075Z,1.00
2018-07-03T16:36:37.354Z,1.05
2018-07-03T16:39:10.197Z,0.90
2018-07-03T16:41:38.968Z,0.90
2018-07-03T16:44:08.262Z,0.88
2018-07-03T16:46:36.631Z,1.00
2018-07-03T16:49:04.674Z,1.20
2018-07-03T16:51:35.495Z,0.82
2018-07-03T16:54:04.306Z,0.90
2018-07-03T16:56:33.136Z,1.17
2018-07-03T16:59:02.397Z,1.00
2018-07-03T17:01:30.822Z,0.90
2018-07-03T17:03:59.584Z,0.80
2018-07-03T17:06:28.094Z,0.82
2018-07-03T17:08:56.719Z,1.10
2018-07-03T17:11:25.997Z,1.10
2018-07-03T17:13:54.816Z,1.20
2018-07-03T17:16:23.486Z,1.10
2018-07-03T17:18:58.399Z,1.20
2018-07-03T17:21:26.693Z,1.00
2018-07-03T17:23:57.217Z,0.90
2018-07-03T17:26:25.963Z,1.50
2018-07-03T17:28:54.858Z,0.93
2018-07-03T17:31:23.396Z,1.00
2018-07-03T17:33:53.419Z,1.27
2018-07-03T17:36:21.829Z,1.07
2018-07-03T17:38:50.595Z,1.00
2018-07-03T17:41:24.277Z,1.20
2018-07-03T17:44:06.326Z,1.10
2018-07-03T17:46:36.155Z,1.20
2018-07-03T17:49:04.901Z,1.10
2018-07-03T17:51:37.718Z,1.30
2018-07-03T17:54:07.562Z,1.05
2018-07-03T17:56:35.909Z,1.15
2018-07-03T17:59:06.380Z,1.40
2018-07-03T18:01:35.062Z,1.30
2018-07-03T18:04:04.032Z,1.20
2018-07-03T18:06:32.727Z,1.10
2018-07-03T18:11:39.986Z,1.10
2018-07-03T18:14:08.719Z,1.40
2018-07-03T18:16:37.649Z,1.40
2018-07-03T18:19:13.474Z,1.00
2018-07-03T18:21:42.281Z,1.30
2018-07-03T18:24:10.904Z,1.30
2018-07-03T18:26:41.018Z,1.22
2018-07-03T18:29:10.790Z,1.30
2018-07-03T18:31:41.166Z,1.20
2018-07-03T18:34:09.826Z,1.30
2018-07-03T18:36:38.046Z,1.20
2018-07-03T18:39:08.057Z,1.20
2018-07-03T18:41:42.776Z,1.50
2018-07-03T18:44:11.265Z,1.30
2018-07-03T18:46:39.988Z,1.55
2018-07-03T18:49:08.188Z,1.22
2018-07-03T18:51:36.907Z,1.47
2018-07-03T18:54:05.151Z,1.40
2018-07-03T18:56:33.402Z,1.30
2018-07-03T18:59:01.745Z,1.30
2018-07-03T19:01:29.958Z,1.45
2018-07-03T19:03:59.046Z,1.50
2018-07-03T19:06:27.258Z,1.30
2018-07-03T19:08:55.238Z,1.62
2018-07-03T19:11:23.263Z,1.50
2018-07-03T19:13:51.703Z,1.40
2018-07-03T19:16:20.051Z,1.20
2018-07-03T19:18:48.327Z,1.70
2018-07-03T19:21:16.544Z,1.50
2018-07-03T19:23:44.822Z,1.60
2018-07-03T19:26:13.216Z,2.50
2018-07-03T19:28:41.270Z,2.70
2018-07-03T19:31:09.671Z,2.10
2018-07-03T19:33:38.103Z,1.72
2018-07-03T19:36:06.409Z,1.65
2018-07-03T19:38:34.566Z,1.70
2018-07-03T19:41:02.839Z,1.60
2018-07-03T19:43:33.434Z,2.00
2018-07-03T19:46:02.393Z,1.80
2018-07-03T19:48:31.052Z,1.70
2018-07-03T19:50:59.299Z,1.72
2018-07-03T19:53:27.867Z,1.80
2018-07-03T19:55:57.420Z,1.80
2018-07-03T19:58:25.909Z,2.17
2018-07-03T20:00:56.022Z,2.00
2018-07-03T20:03:24.702Z,2.20
2018-07-03T20:05:52.915Z,2.22
2018-07-03T20:08:21.130Z,1.40
2018-07-03T20:10:49.375Z,1.82
2018-07-03T20:13:18.315Z,1.75
2018-07-03T20:15:48.873Z,2.20
2018-07-03T20:18:17.203Z,1.70
2018-07-03T20:20:46.620Z,2.00
2018-07-03T20:23:14.842Z,2.02
2018-07-03T20:25:43.148Z,1.85
2018-07-03T20:28:11.626Z,2.00
2018-07-03T20:30:40.474Z,2.00
2018-07-03T20:33:09.078Z,1.98
2018-07-03T20:35:37.303Z,1.80
2018-07-03T20:38:06.689Z,1.90
2018-07-03T20:40:59.899Z,2.00
2018-07-03T20:43:29.839Z,2.05
2018-07-03T20:45:58.499Z,1.90
2018-07-03T20:48:27.574Z,1.90
2018-07-03T20:50:56.651Z,2.22
2018-07-03T20:53:25.883Z,2.00
2018-07-03T20:55:54.432Z,2.02
2018-07-03T20:58:23.612Z,2.10
2018-07-03T21:00:57.568Z,2.00
2018-07-03T21:03:26.220Z,2.10
2018-07-03T21:05:54.632Z,1.75
2018-07-03T21:08:22.678Z,1.72
2018-07-03T21:10:51.123Z,2.10
2018-07-03T21:13:20.304Z,2.37
2018-07-03T21:15:48.523Z,1.87
2018-07-03T21:18:16.951Z,1.87
2018-07-03T21:20:45.450Z,1.90
2018-07-03T21:23:13.641Z,2.05
2018-07-03T21:25:42.221Z,2.10
2018-07-03T21:28:10.387Z,2.40
2018-07-03T21:30:38.576Z,2.10
2018-07-03T21:33:06.827Z,2.02
2018-07-03T21:35:35.043Z,2.15
2018-07-03T21:38:03.326Z,2.00
2018-07-03T21:40:31.554Z,2.00
2018-07-03T21:43:00.113Z,2.20
2018-07-03T21:45:28.548Z,2.10
2018-07-03T21:47:57.040Z,2.08
2018-07-03T21:50:25.854Z,2.00
2018-07-03T21:52:54.206Z,2.75
2018-07-03T21:55:22.403Z,2.40
2018-07-03T21:57:50.590Z,2.60
2018-07-03T22:00:24.868Z,2.40
2018-07-03T22:02:53.019Z,2.08
2018-07-03T22:05:21.594Z,2.50
2018-07-03T22:07:50.224Z,2.50
2018-07-03T22:10:18.413Z,2.35
2018-07-03T22:12:47.152Z,2.02
2018-07-03T22:15:15.355Z,1.90
2018-07-03T22:17:43.940Z,2.30
2018-07-03T22:20:14.803Z,2.17
2018-07-03T22:22:42.983Z,2.02
2018-07-03T22:25:11.350Z,2.22
2018-07-03T22:27:39.490Z,1.92
2018-07-03T22:30:07.757Z,1.92
2018-07-03T22:32:36.663Z,2.00
2018-07-03T22:35:04.860Z,1.85
2018-07-03T22:37:33.074Z,2.37
2018-07-03T22:40:01.300Z,2.42
2018-07-03T22:42:30.069Z,2.42
2018-07-03T22:44:58.433Z,1.98
2018-07-03T22:47:27.052Z,2.00
2018-07-03T22:49:55.283Z,1.80
2018-07-03T22:52:24.075Z,2.00
2018-07-03T22:54:52.658Z,1.75
2018-07-03T22:57:21.524Z,1.95
2018-07-03T22:59:49.723Z,2.22
2018-07-03T23:02:17.943Z,2.05
2018-07-03T23:04:46.295Z,2.10
2018-07-03T23:07:14.483Z,2.15
2018-07-03T23:09:42.722Z,2.02
2018-07-03T23:12:15.623Z,2.10
2018-07-03T23:14:43.910Z,1.95
2018-07-03T23:17:12.779Z,2.10
2018-07-03T23:19:40.958Z,2.47
2018-07-03T23:22:09.413Z,2.40
2018-07-03T23:24:37.604Z,2.52
2018-07-03T23:27:06.098Z,2.30
2018-07-03T23:29:34.326Z,2.00
2018-07-03T23:32:02.523Z,2.08
2018-07-03T23:34:30.778Z,1.98
2018-07-03T23:36:58.995Z,2.00
2018-07-03T23:39:27.278Z,2.15
2018-07-03T23:41:55.984Z,2.02
2018-07-03T23:44:24.510Z,2.00
2018-07-03T23:47:04.345Z,1.98
2018-07-03T23:49:43.996Z,2.00
2018-07-03T23:52:24.088Z,1.85
2018-07-03T23:55:03.551Z,1.90
2018-07-03T23:57:43.059Z,2.05
