createdAt,value
2022-11-16T00:01:41.950Z,10.31
2022-11-16T00:04:09.747Z,10.39
2022-11-16T00:06:36.226Z,10.37
2022-11-16T00:09:22.196Z,10.47
2022-11-16T00:11:49.996Z,10.44
2022-11-16T00:14:16.752Z,10.40
2022-11-16T00:16:43.237Z,10.42
2022-11-16T00:19:11.208Z,10.37
2022-11-16T00:21:38.928Z,10.41
2022-11-16T00:24:06.071Z,10.40
2022-11-16T00:26:32.436Z,10.40
2022-11-16T00:28:59.293Z,10.39
2022-11-16T00:31:25.727Z,10.38
2022-11-16T00:33:52.332Z,10.37
2022-11-16T00:36:19.121Z,10.43
2022-11-16T00:38:45.556Z,10.38
2022-11-16T00:41:12.010Z,10.41
2022-11-16T00:43:38.743Z,10.40
2022-11-16T00:46:05.309Z,10.36
2022-11-16T00:48:32.072Z,10.37
2022-11-16T00:50:58.945Z,10.38
2022-11-16T00:53:25.314Z,10.34
2022-11-16T00:55:51.952Z,10.45
2022-11-16T00:58:18.467Z,10.37
2022-11-16T01:00:45.203Z,10.43
2022-11-16T01:03:11.876Z,10.37
2022-11-16T01:05:38.589Z,10.38
2022-11-16T01:08:05.225Z,10.34
2022-11-16T01:10:31.881Z,10.37
2022-11-16T01:12:58.652Z,10.39
2022-11-16T01:15:27.370Z,10.41
2022-11-16T01:17:55.505Z,10.31
2022-11-16T01:20:25.158Z,10.38
2022-11-16T01:22:51.756Z,10.40
2022-11-16T01:25:18.630Z,10.45
2022-11-16T01:27:45.212Z,10.41
2022-11-16T01:30:13.919Z,10.41
2022-11-16T01:32:40.424Z,10.44
2022-11-16T01:35:07.994Z,10.40
2022-11-16T01:37:34.402Z,10.39
2022-11-16T01:40:00.850Z,10.37
2022-11-16T01:42:30.906Z,10.47
2022-11-16T01:45:01.998Z,10.48
2022-11-16T01:47:28.754Z,10.41
2022-11-16T01:50:01.424Z,10.43
2022-11-16T01:52:31.564Z,10.45
2022-11-16T01:54:59.066Z,10.44
2022-11-16T01:57:41.562Z,10.42
2022-11-16T02:00:10.460Z,10.44
2022-11-16T02:02:37.124Z,10.44
2022-11-16T02:05:04.689Z,10.42
2022-11-16T02:07:57.074Z,10.39
2022-11-16T02:10:46.542Z,10.42
2022-11-16T02:13:24.844Z,10.40
2022-11-16T02:16:26.664Z,10.42
2022-11-16T02:19:23.655Z,10.44
2022-11-16T02:22:13.845Z,10.54
2022-11-16T02:24:49.075Z,10.59
2022-11-16T02:27:38.117Z,10.56
2022-11-16T02:30:05.382Z,10.57
2022-11-16T02:32:35.063Z,10.59
2022-11-16T02:35:25.379Z,10.62
2022-11-16T02:38:02.063Z,10.54
2022-11-16T02:40:31.578Z,10.58
2022-11-16T02:43:04.936Z,10.51
2022-11-16T02:45:36.422Z,10.49
2022-11-16T02:48:12.738Z,10.54
2022-11-16T02:50:39.783Z,10.54
2022-11-16T02:53:06.306Z,10.55
2022-11-16T02:55:34.567Z,10.51
2022-11-16T02:58:02.572Z,10.46
2022-11-16T03:00:51.932Z,10.44
2022-11-16T03:03:28.469Z,10.42
2022-11-16T03:06:12.921Z,10.40
2022-11-16T03:08:52.170Z,10.41
2022-11-16T03:11:37.290Z,10.37
2022-11-16T03:14:13.912Z,10.42
2022-11-16T03:16:50.702Z,10.36
2022-11-16T03:19:25.105Z,10.36
2022-11-16T03:22:04.291Z,10.32
2022-11-16T03:24:31.606Z,10.35
2022-11-16T03:27:10.251Z,10.39
2022-11-16T03:30:10.499Z,10.40
2022-11-16T03:32:55.096Z,10.38
2022-11-16T03:35:50.805Z,10.38
2022-11-16T03:38:19.546Z,10.37
2022-11-16T03:40:47.593Z,10.38
2022-11-16T03:43:15.890Z,10.44
2022-11-16T03:45:43.466Z,10.31
2022-11-16T03:48:10.552Z,10.38
2022-11-16T03:50:36.999Z,10.35
2022-11-16T03:53:03.543Z,10.31
2022-11-16T03:55:30.206Z,10.34
2022-11-16T03:57:56.882Z,10.32
2022-11-16T04:00:23.301Z,10.30
2022-11-16T04:02:49.930Z,10.32
2022-11-16T04:05:35.028Z,10.26
2022-11-16T04:08:20.336Z,10.26
2022-11-16T04:11:05.618Z,10.26
2022-11-16T04:13:52.444Z,10.19
2022-11-16T04:16:37.998Z,10.24
2022-11-16T04:19:23.197Z,10.19
2022-11-16T04:22:14.413Z,10.23
2022-11-16T04:24:45.965Z,10.16
2022-11-16T04:27:34.234Z,10.23
2022-11-16T04:30:02.757Z,10.19
2022-11-16T04:32:48.566Z,10.16
2022-11-16T04:35:33.998Z,10.20
2022-11-16T04:38:00.599Z,10.19
2022-11-16T04:40:29.438Z,10.15
2022-11-16T04:42:58.690Z,10.14
2022-11-16T04:45:44.432Z,10.18
2022-11-16T04:48:11.764Z,10.20
2022-11-16T04:50:38.884Z,10.21
2022-11-16T04:53:06.194Z,10.23
2022-11-16T04:55:33.642Z,10.21
2022-11-16T04:58:01.037Z,10.23
2022-11-16T05:00:28.533Z,10.26
2022-11-16T05:03:00.842Z,10.27
2022-11-16T05:05:28.498Z,10.34
2022-11-16T05:07:55.105Z,10.39
2022-11-16T05:10:21.688Z,10.35
2022-11-16T05:12:48.213Z,10.39
2022-11-16T05:15:14.809Z,10.40
2022-11-16T05:17:41.683Z,10.43
2022-11-16T05:20:28.831Z,10.44
2022-11-16T05:22:56.725Z,10.39
2022-11-16T05:25:23.548Z,10.33
2022-11-16T05:27:50.580Z,10.29
2022-11-16T05:30:17.668Z,10.33
2022-11-16T05:32:44.805Z,10.39
2022-11-16T05:35:11.426Z,10.31
2022-11-16T05:37:38.040Z,10.31
2022-11-16T05:40:05.454Z,10.30
2022-11-16T05:42:31.877Z,10.41
2022-11-16T05:44:58.372Z,10.27
2022-11-16T05:47:24.854Z,10.19
2022-11-16T05:49:51.319Z,10.15
2022-11-16T05:52:17.707Z,10.06
2022-11-16T05:54:44.190Z,10.03
2022-11-16T05:57:10.565Z,9.98
2022-11-16T05:59:36.943Z,10.00
2022-11-16T06:02:04.745Z,9.90
2022-11-16T06:04:31.143Z,9.88
2022-11-16T06:06:57.738Z,9.85
2022-11-16T06:09:24.180Z,9.81
2022-11-16T06:11:50.627Z,9.82
2022-11-16T06:14:17.181Z,9.77
2022-11-16T06:16:43.607Z,9.75
2022-11-16T06:19:10.015Z,9.75
2022-11-16T06:21:36.777Z,9.74
2022-11-16T06:24:08.696Z,9.76
2022-11-16T06:26:35.812Z,9.85
2022-11-16T06:29:02.457Z,9.83
2022-11-16T06:31:33.732Z,9.90
2022-11-16T06:34:00.263Z,9.84
2022-11-16T06:36:27.013Z,9.82
2022-11-16T06:38:53.540Z,9.83
2022-11-16T06:41:20.291Z,9.83
2022-11-16T06:43:46.687Z,9.87
2022-11-16T06:46:13.262Z,9.90
2022-11-16T06:48:39.902Z,9.89
2022-11-16T06:51:06.249Z,9.73
2022-11-16T06:53:32.773Z,9.74
2022-11-16T06:56:06.450Z,9.79
2022-11-16T06:58:33.684Z,9.73
2022-11-16T07:01:11.408Z,9.65
2022-11-16T07:03:38.296Z,9.71
2022-11-16T07:06:09.616Z,9.68
2022-11-16T07:08:36.907Z,9.51
2022-11-16T07:11:05.205Z,9.45
2022-11-16T07:13:36.276Z,9.41
2022-11-16T07:16:07.851Z,9.34
2022-11-16T07:18:36.771Z,9.24
2022-11-16T07:21:12.445Z,9.16
2022-11-16T07:23:39.650Z,9.09
2022-11-16T07:26:08.049Z,9.00
2022-11-16T07:28:35.064Z,8.90
2022-11-16T07:31:13.696Z,8.86
2022-11-16T07:33:40.705Z,8.81
2022-11-16T07:36:10.723Z,8.75
2022-11-16T07:38:37.155Z,8.73
2022-11-16T07:41:29.729Z,8.67
2022-11-16T07:43:56.865Z,8.55
2022-11-16T07:46:45.811Z,8.52
2022-11-16T07:49:17.206Z,8.53
2022-11-16T07:51:45.543Z,8.59
2022-11-16T07:54:15.656Z,8.62
2022-11-16T07:56:42.365Z,8.71
2022-11-16T07:59:09.005Z,8.69
2022-11-16T08:01:35.864Z,8.63
2022-11-16T08:04:02.626Z,8.64
2022-11-16T08:06:31.359Z,8.68
2022-11-16T08:08:58.782Z,8.69
2022-11-16T08:11:25.666Z,8.60
2022-11-16T08:13:52.154Z,8.63
2022-11-16T08:16:20.882Z,8.66
2022-11-16T08:18:47.929Z,8.56
2022-11-16T08:21:17.108Z,8.58
2022-11-16T08:23:44.973Z,8.57
2022-11-16T08:26:15.208Z,8.57
2022-11-16T08:28:43.240Z,8.52
2022-11-16T08:31:15.991Z,8.52
2022-11-16T08:33:42.502Z,8.52
2022-11-16T08:36:14.253Z,8.50
2022-11-16T08:38:41.033Z,8.47
2022-11-16T08:41:07.833Z,8.51
2022-11-16T08:43:35.704Z,8.67
2022-11-16T08:46:02.354Z,8.72
2022-11-16T08:48:29.272Z,8.78
2022-11-16T08:51:16.901Z,8.73
2022-11-16T08:53:44.328Z,8.78
2022-11-16T08:56:13.578Z,8.82
2022-11-16T08:58:43.519Z,8.90
2022-11-16T09:01:13.731Z,8.94
2022-11-16T09:03:40.657Z,8.92
2022-11-16T09:06:08.378Z,8.90
2022-11-16T09:08:37.103Z,8.90
2022-11-16T09:11:05.550Z,8.86
2022-11-16T09:13:32.392Z,8.94
2022-11-16T09:15:59.917Z,8.94
2022-11-16T09:18:28.162Z,8.96
2022-11-16T09:20:55.123Z,8.89
2022-11-16T09:23:25.357Z,8.85
2022-11-16T09:25:53.140Z,8.83
2022-11-16T09:28:21.271Z,8.89
2022-11-16T09:30:50.382Z,8.92
2022-11-16T09:33:17.004Z,8.98
2022-11-16T09:35:43.493Z,8.95
2022-11-16T09:38:11.900Z,9.00
2022-11-16T09:40:46.224Z,9.12
2022-11-16T09:43:44.015Z,9.10
2022-11-16T09:46:33.636Z,9.17
2022-11-16T09:49:03.957Z,9.23
2022-11-16T09:51:33.711Z,9.31
2022-11-16T09:54:06.241Z,9.45
2022-11-16T09:56:37.224Z,9.41
2022-11-16T09:59:17.772Z,9.51
2022-11-16T10:02:02.389Z,9.62
2022-11-16T10:04:43.638Z,9.63
2022-11-16T10:07:20.171Z,9.67
2022-11-16T10:09:47.668Z,9.81
2022-11-16T10:12:34.333Z,9.84
2022-11-16T10:15:16.741Z,9.90
2022-11-16T10:18:05.126Z,9.94
2022-11-16T10:20:43.490Z,10.01
2022-11-16T10:23:37.443Z,10.05
2022-11-16T10:26:24.231Z,10.02
2022-11-16T10:29:07.545Z,10.20
2022-11-16T10:31:51.492Z,10.13
2022-11-16T10:34:22.750Z,10.28
2022-11-16T10:36:49.370Z,10.29
2022-11-16T10:39:19.125Z,10.31
2022-11-16T10:41:50.541Z,10.39
2022-11-16T10:44:26.112Z,10.38
2022-11-16T10:47:02.556Z,10.44
2022-11-16T10:49:33.914Z,10.54
2022-11-16T10:52:00.402Z,10.44
2022-11-16T10:54:26.752Z,10.50
2022-11-16T10:57:14.285Z,10.57
2022-11-16T10:59:49.190Z,10.68
2022-11-16T11:02:24.818Z,10.66
2022-11-16T11:05:21.367Z,10.75
2022-11-16T11:07:59.966Z,10.83
2022-11-16T11:10:29.287Z,10.87
2022-11-16T11:13:09.839Z,10.87
2022-11-16T11:15:40.332Z,10.89
2022-11-16T11:18:24.832Z,10.95
2022-11-16T11:21:06.966Z,11.00
2022-11-16T11:23:48.875Z,11.08
2022-11-16T11:26:38.654Z,11.13
2022-11-16T11:29:22.568Z,11.16
2022-11-16T11:31:51.668Z,11.20
2022-11-16T11:34:24.738Z,11.26
2022-11-16T11:37:03.305Z,11.30
2022-11-16T11:39:31.235Z,11.25
2022-11-16T11:42:02.639Z,11.27
2022-11-16T11:44:41.815Z,11.29
2022-11-16T11:47:56.857Z,11.40
2022-11-16T11:50:49.881Z,11.41
2022-11-16T11:53:27.537Z,11.49
2022-11-16T11:56:00.302Z,11.58
2022-11-16T11:58:31.235Z,11.61
2022-11-16T12:01:00.582Z,11.53
2022-11-16T12:04:11.979Z,11.31
2022-11-16T12:06:46.690Z,11.36
2022-11-16T12:09:43.327Z,11.41
2022-11-16T12:12:31.761Z,11.32
2022-11-16T12:15:04.133Z,11.30
2022-11-16T12:17:51.206Z,11.28
2022-11-16T12:20:36.290Z,11.35
2022-11-16T12:23:16.163Z,11.36
2022-11-16T12:26:02.909Z,11.43
2022-11-16T12:28:39.148Z,11.57
2022-11-16T12:31:39.767Z,11.68
2022-11-16T12:34:12.087Z,11.77
2022-11-16T12:37:03.592Z,11.78
2022-11-16T12:39:34.244Z,11.81
2022-11-16T12:42:03.545Z,11.71
2022-11-16T12:44:39.925Z,11.55
2022-11-16T12:47:12.386Z,11.53
2022-11-16T12:49:41.666Z,11.56
2022-11-16T12:52:25.887Z,11.63
2022-11-16T12:55:26.454Z,11.77
2022-11-16T12:58:02.801Z,11.85
2022-11-16T13:00:53.177Z,11.79
2022-11-16T13:03:35.767Z,11.91
2022-11-16T13:06:07.476Z,11.89
2022-11-16T13:08:55.741Z,12.00
2022-11-16T13:11:30.740Z,12.01
2022-11-16T13:14:03.966Z,11.83
2022-11-16T13:16:31.126Z,11.69
2022-11-16T13:18:59.539Z,11.75
2022-11-16T13:22:14.131Z,11.88
2022-11-16T13:24:58.622Z,12.00
2022-11-16T13:27:35.773Z,12.16
2022-11-16T13:30:21.268Z,12.17
2022-11-16T13:33:06.424Z,12.04
2022-11-16T13:35:37.115Z,12.17
2022-11-16T13:38:03.520Z,12.21
2022-11-16T13:40:33.562Z,12.23
2022-11-16T13:43:16.070Z,12.16
2022-11-16T13:46:00.734Z,12.12
2022-11-16T13:48:35.014Z,11.93
2022-11-16T13:51:05.366Z,11.69
2022-11-16T13:56:28.981Z,11.37
2022-11-16T13:58:56.998Z,11.24
2022-11-16T14:01:23.836Z,11.23
2022-11-16T14:03:52.426Z,11.13
2022-11-16T14:06:18.891Z,11.31
2022-11-16T14:08:58.041Z,11.33
2022-11-16T14:11:39.364Z,11.43
2022-11-16T14:14:10.131Z,11.45
2022-11-16T14:16:51.295Z,11.39
2022-11-16T14:19:42.743Z,11.30
2022-11-16T14:22:24.615Z,11.29
2022-11-16T14:25:01.441Z,11.29
2022-11-16T14:27:50.710Z,11.31
2022-11-16T14:31:06.371Z,11.20
2022-11-16T14:33:36.017Z,11.18
2022-11-16T14:36:07.607Z,11.17
2022-11-16T14:38:36.887Z,11.16
2022-11-16T14:41:06.960Z,11.08
2022-11-16T14:43:49.906Z,11.09
2022-11-16T14:46:35.487Z,11.04
2022-11-16T14:49:02.536Z,10.92
2022-11-16T14:51:35.270Z,10.84
2022-11-16T14:54:15.879Z,10.83
2022-11-16T14:57:00.153Z,10.87
2022-11-16T14:59:27.585Z,10.85
2022-11-16T15:01:54.340Z,10.80
2022-11-16T15:04:23.725Z,10.78
2022-11-16T15:06:59.335Z,10.75
2022-11-16T15:09:30.573Z,10.79
2022-11-16T15:12:17.244Z,10.81
2022-11-16T15:14:52.698Z,10.84
2022-11-16T15:17:31.695Z,10.77
2022-11-16T15:20:01.108Z,10.68
2022-11-16T15:22:39.034Z,10.67
2022-11-16T15:25:05.961Z,10.48
2022-11-16T15:27:39.134Z,10.38
2022-11-16T15:30:18.373Z,10.34
2022-11-16T15:32:47.293Z,10.28
2022-11-16T15:35:34.049Z,10.20
2022-11-16T15:38:06.660Z,10.11
2022-11-16T15:40:34.428Z,10.10
2022-11-16T15:43:04.365Z,9.98
2022-11-16T15:45:31.579Z,9.94
2022-11-16T15:48:01.646Z,9.82
2022-11-16T15:50:28.657Z,9.72
2022-11-16T15:52:55.726Z,9.65
2022-11-16T15:55:23.824Z,9.56
2022-11-16T15:58:00.786Z,9.48
2022-11-16T16:00:28.989Z,9.42
2022-11-16T16:03:07.047Z,9.35
2022-11-16T16:05:40.850Z,9.34
2022-11-16T16:08:32.027Z,9.30
2022-11-16T16:11:09.429Z,9.25
2022-11-16T16:13:44.775Z,9.22
2022-11-16T16:16:12.760Z,9.16
2022-11-16T16:18:44.479Z,9.14
2022-11-16T16:21:13.971Z,9.05
2022-11-16T16:23:48.190Z,9.01
2022-11-16T16:26:15.550Z,9.01
2022-11-16T16:28:42.375Z,8.97
2022-11-16T16:31:09.504Z,9.08
2022-11-16T16:33:37.050Z,9.09
2022-11-16T16:36:04.704Z,9.08
2022-11-16T16:38:31.241Z,9.11
2022-11-16T16:41:01.894Z,9.14
2022-11-16T16:43:29.593Z,9.16
2022-11-16T16:45:56.524Z,9.20
2022-11-16T16:48:22.951Z,9.20
2022-11-16T16:50:49.463Z,9.22
2022-11-16T16:53:15.862Z,9.23
2022-11-16T16:55:43.615Z,9.15
2022-11-16T16:58:13.817Z,9.12
2022-11-16T17:00:41.148Z,9.08
2022-11-16T17:03:08.243Z,9.01
2022-11-16T17:05:34.697Z,8.98
2022-11-16T17:08:01.252Z,8.92
2022-11-16T17:10:28.060Z,8.86
2022-11-16T17:12:55.678Z,8.79
2022-11-16T17:15:23.698Z,8.72
2022-11-16T17:17:50.314Z,8.69
2022-11-16T17:20:17.042Z,8.57
2022-11-16T17:22:43.560Z,8.57
2022-11-16T17:25:10.609Z,8.48
2022-11-16T17:27:37.070Z,8.41
2022-11-16T17:30:04.168Z,8.38
2022-11-16T17:32:30.542Z,8.30
2022-11-16T17:34:57.014Z,8.19
2022-11-16T17:37:23.391Z,8.08
2022-11-16T17:39:49.871Z,7.95
2022-11-16T17:42:16.316Z,7.92
2022-11-16T17:44:42.815Z,7.85
2022-11-16T17:47:09.283Z,7.81
2022-11-16T17:49:35.679Z,7.79
2022-11-16T17:52:02.217Z,7.76
2022-11-16T17:54:28.662Z,7.65
2022-11-16T17:56:55.145Z,7.65
2022-11-16T17:59:26.414Z,7.58
2022-11-16T18:01:57.569Z,7.51
2022-11-16T18:04:24.396Z,7.54
2022-11-16T18:06:50.885Z,7.62
2022-11-16T18:09:18.586Z,7.72
2022-11-16T18:11:44.958Z,7.80
2022-11-16T18:14:11.465Z,7.81
2022-11-16T18:16:40.897Z,7.83
2022-11-16T18:19:07.451Z,7.84
2022-11-16T18:21:41.290Z,7.87
2022-11-16T18:24:08.624Z,7.93
2022-11-16T18:26:35.716Z,7.88
2022-11-16T18:29:02.252Z,7.92
2022-11-16T18:31:29.767Z,7.97
2022-11-16T18:33:56.284Z,7.98
2022-11-16T18:36:22.962Z,8.11
2022-11-16T18:38:49.533Z,8.11
2022-11-16T18:41:24.958Z,8.15
2022-11-16T18:43:53.786Z,8.11
2022-11-16T18:46:26.216Z,8.08
2022-11-16T18:48:52.924Z,8.06
2022-11-16T18:51:20.771Z,8.10
2022-11-16T18:53:47.450Z,8.11
2022-11-16T18:56:15.589Z,8.11
2022-11-16T18:58:51.967Z,8.06
2022-11-16T19:01:22.093Z,8.00
2022-11-16T19:03:48.867Z,8.11
2022-11-16T19:06:17.105Z,8.06
2022-11-16T19:08:44.161Z,8.10
2022-11-16T19:11:13.714Z,8.19
2022-11-16T19:13:42.164Z,8.09
2022-11-16T19:16:11.379Z,8.04
2022-11-16T19:18:38.121Z,7.98
2022-11-16T19:21:05.488Z,7.95
2022-11-16T19:23:39.566Z,7.89
2022-11-16T19:26:06.849Z,7.95
2022-11-16T19:28:45.525Z,7.95
2022-11-16T19:31:22.393Z,8.05
2022-11-16T19:33:56.038Z,8.04
2022-11-16T19:36:23.272Z,8.05
2022-11-16T19:38:49.896Z,8.06
2022-11-16T19:41:18.322Z,8.12
2022-11-16T19:43:44.792Z,8.12
2022-11-16T19:46:16.415Z,8.13
2022-11-16T19:48:43.874Z,8.15
2022-11-16T19:51:16.149Z,8.25
2022-11-16T19:53:42.810Z,8.38
2022-11-16T19:56:11.595Z,8.40
2022-11-16T19:58:38.483Z,8.49
2022-11-16T20:01:27.660Z,8.48
2022-11-16T20:03:56.371Z,8.47
2022-11-16T20:06:26.396Z,8.55
2022-11-16T20:08:58.986Z,8.59
2022-11-16T20:11:27.608Z,8.67
2022-11-16T20:13:55.565Z,8.68
2022-11-16T20:16:24.811Z,8.70
2022-11-16T20:18:52.397Z,8.66
2022-11-16T20:21:26.157Z,8.58
2022-11-16T20:23:53.637Z,8.61
2022-11-16T20:26:20.987Z,8.71
2022-11-16T20:28:52.113Z,8.64
2022-11-16T20:31:21.113Z,8.73
2022-11-16T20:34:01.769Z,8.69
2022-11-16T20:36:30.350Z,8.66
2022-11-16T20:38:58.404Z,8.53
2022-11-16T20:41:27.246Z,8.67
2022-11-16T20:43:55.383Z,8.67
2022-11-16T20:46:24.052Z,8.65
2022-11-16T20:48:50.555Z,8.67
2022-11-16T20:51:19.357Z,8.68
2022-11-16T20:53:48.182Z,8.66
2022-11-16T20:56:16.670Z,8.68
2022-11-16T20:58:43.196Z,8.75
2022-11-16T21:01:16.164Z,8.82
2022-11-16T21:03:44.529Z,8.83
2022-11-16T21:06:12.257Z,8.76
2022-11-16T21:08:39.851Z,8.87
2022-11-16T21:11:14.511Z,8.78
2022-11-16T21:14:04.008Z,8.77
2022-11-16T21:16:31.214Z,8.78
2022-11-16T21:18:57.797Z,8.79
2022-11-16T21:21:25.594Z,8.85
2022-11-16T21:23:53.921Z,8.86
2022-11-16T21:26:32.047Z,8.89
2022-11-16T21:28:59.608Z,8.90
2022-11-16T21:31:29.852Z,8.92
2022-11-16T21:33:57.107Z,8.96
2022-11-16T21:36:28.355Z,8.99
2022-11-16T21:38:55.395Z,9.09
2022-11-16T21:41:23.583Z,9.05
2022-11-16T21:43:50.319Z,9.01
2022-11-16T21:46:22.383Z,8.97
2022-11-16T21:48:50.900Z,8.99
2022-11-16T21:51:19.452Z,8.95
2022-11-16T21:53:46.406Z,9.02
2022-11-16T21:56:15.394Z,9.05
2022-11-16T21:58:42.176Z,8.96
2022-11-16T22:01:10.260Z,9.05
2022-11-16T22:03:37.525Z,9.06
2022-11-16T22:06:24.613Z,9.11
2022-11-16T22:08:51.451Z,9.15
2022-11-16T22:11:21.757Z,9.15
2022-11-16T22:13:49.447Z,9.18
2022-11-16T22:16:17.180Z,9.14
2022-11-16T22:18:43.894Z,9.24
2022-11-16T22:21:11.409Z,9.25
2022-11-16T22:23:38.259Z,9.33
2022-11-16T22:26:10.569Z,9.27
2022-11-16T22:28:37.803Z,9.26
2022-11-16T22:31:04.442Z,9.33
2022-11-16T22:33:31.788Z,9.30
2022-11-16T22:35:59.248Z,9.34
2022-11-16T22:38:25.954Z,9.33
2022-11-16T22:40:53.748Z,9.32
2022-11-16T22:43:21.648Z,9.33
2022-11-16T22:45:48.531Z,9.23
2022-11-16T22:48:16.003Z,9.25
2022-11-16T22:50:42.973Z,9.22
2022-11-16T22:53:10.174Z,9.18
2022-11-16T22:55:38.298Z,9.19
2022-11-16T22:58:05.632Z,9.23
2022-11-16T23:00:37.473Z,9.25
2022-11-16T23:03:07.137Z,9.20
2022-11-16T23:05:33.629Z,9.18
2022-11-16T23:07:59.978Z,9.17
2022-11-16T23:10:26.342Z,9.28
2022-11-16T23:13:11.980Z,9.24
2022-11-16T23:15:50.380Z,9.19
2022-11-16T23:18:17.514Z,9.12
2022-11-16T23:21:03.198Z,9.23
2022-11-16T23:23:48.470Z,9.17
2022-11-16T23:26:42.734Z,9.22
2022-11-16T23:29:10.746Z,9.22
2022-11-16T23:31:38.078Z,9.24
2022-11-16T23:34:05.164Z,9.13
2022-11-16T23:36:31.641Z,9.16
2022-11-16T23:38:58.024Z,9.12
2022-11-16T23:41:43.119Z,9.13
2022-11-16T23:44:09.548Z,9.19
2022-11-16T23:46:35.946Z,9.28
2022-11-16T23:49:02.321Z,9.28
2022-11-16T23:51:28.921Z,9.18
2022-11-16T23:53:55.832Z,9.15
2022-11-16T23:56:23.268Z,9.15
2022-11-16T23:58:50.088Z,9.12
