createdAt,value
2019-05-06T00:00:35.630Z,8.73
2019-05-06T00:03:04.874Z,8.93
2019-05-06T00:05:34.108Z,6.60
2019-05-06T00:08:03.751Z,8.93
2019-05-06T00:10:31.347Z,9.10
2019-05-06T00:12:58.562Z,8.55
2019-05-06T00:15:25.814Z,11.45
2019-05-06T00:17:53.916Z,11.22
2019-05-06T00:20:24.388Z,9.53
2019-05-06T00:22:54.591Z,8.88
2019-05-06T00:25:26.632Z,8.00
2019-05-06T00:28:13.627Z,6.47
2019-05-06T00:30:43.874Z,6.50
2019-05-06T00:33:13.300Z,5.75
2019-05-06T00:35:40.375Z,6.33
2019-05-06T00:38:07.638Z,5.85
2019-05-06T00:40:36.740Z,5.55
2019-05-06T00:43:05.774Z,5.78
2019-05-06T00:45:34.098Z,5.35
2019-05-06T00:48:01.761Z,5.92
2019-05-06T00:50:29.027Z,5.22
2019-05-06T00:52:57.193Z,5.33
2019-05-06T00:55:24.520Z,6.00
2019-05-06T00:57:51.732Z,5.85
2019-05-06T01:00:19.089Z,6.40
2019-05-06T01:02:46.439Z,5.97
2019-05-06T01:05:14.007Z,6.87
2019-05-06T01:07:41.403Z,6.22
2019-05-06T01:10:08.691Z,5.72
2019-05-06T01:12:39.230Z,4.60
2019-05-06T01:15:08.317Z,4.70
2019-05-06T01:17:35.590Z,4.83
2019-05-06T01:20:04.350Z,4.83
2019-05-06T01:22:34.102Z,5.30
2019-05-06T01:25:00.844Z,5.35
2019-05-06T01:27:28.118Z,4.92
2019-05-06T01:29:55.427Z,5.20
2019-05-06T01:32:23.680Z,5.50
2019-05-06T01:34:51.017Z,4.92
2019-05-06T01:37:18.364Z,4.62
2019-05-06T01:40:05.095Z,4.30
2019-05-06T01:42:37.105Z,4.50
2019-05-06T01:45:06.192Z,4.47
2019-05-06T01:47:34.558Z,4.58
2019-05-06T01:50:04.499Z,4.35
2019-05-06T01:52:31.886Z,3.50
2019-05-06T01:54:59.123Z,5.87
2019-05-06T01:57:26.454Z,4.67
2019-05-06T01:59:54.100Z,5.00
2019-05-06T02:02:23.701Z,4.20
2019-05-06T02:04:50.654Z,4.30
2019-05-06T02:07:17.930Z,4.50
2019-05-06T02:09:45.222Z,4.15
2019-05-06T02:12:13.771Z,5.00
2019-05-06T02:14:43.497Z,4.75
2019-05-06T02:17:10.332Z,4.35
2019-05-06T02:19:37.935Z,4.25
2019-05-06T02:22:18.585Z,4.65
2019-05-06T02:24:53.643Z,4.25
2019-05-06T02:27:21.295Z,5.00
2019-05-06T02:29:51.715Z,4.70
2019-05-06T02:32:31.196Z,4.58
2019-05-06T02:35:06.097Z,3.87
2019-05-06T02:37:46.600Z,3.83
2019-05-06T02:40:24.243Z,4.08
2019-05-06T02:42:49.973Z,4.40
2019-05-06T02:45:18.522Z,4.80
2019-05-06T02:48:04.403Z,4.30
2019-05-06T02:50:45.612Z,4.80
2019-05-06T02:55:43.079Z,4.83
2019-05-06T02:58:10.533Z,4.72
2019-05-06T03:00:37.829Z,4.80
2019-05-06T03:03:05.066Z,4.58
2019-05-06T03:05:33.313Z,5.00
2019-05-06T03:08:03.279Z,5.03
2019-05-06T03:10:32.761Z,4.83
2019-05-06T03:12:58.888Z,5.08
2019-05-06T03:15:27.917Z,4.95
2019-05-06T03:17:55.591Z,4.78
2019-05-06T03:20:38.626Z,4.33
2019-05-06T03:23:23.717Z,4.72
2019-05-06T03:25:53.337Z,3.98
2019-05-06T03:28:22.553Z,4.47
2019-05-06T03:30:50.083Z,3.83
2019-05-06T03:33:54.280Z,4.17
2019-05-06T03:36:00.348Z,3.75
2019-05-06T03:38:15.965Z,3.67
2019-05-06T03:40:45.913Z,4.05
2019-05-06T03:43:13.676Z,3.92
2019-05-06T03:45:49.108Z,3.95
2019-05-06T03:48:18.128Z,4.40
2019-05-06T03:50:45.410Z,4.37
2019-05-06T03:53:14.045Z,4.33
2019-05-06T03:55:43.791Z,4.75
2019-05-06T03:58:13.238Z,4.47
2019-05-06T04:00:40.189Z,5.20
2019-05-06T04:03:07.452Z,4.80
2019-05-06T04:05:34.722Z,4.42
2019-05-06T04:08:03.782Z,4.03
2019-05-06T04:10:33.815Z,4.33
2019-05-06T04:13:03.935Z,5.22
2019-05-06T04:15:54.014Z,5.42
2019-05-06T04:18:23.847Z,6.37
2019-05-06T04:20:53.337Z,8.63
2019-05-06T04:23:23.464Z,9.13
2019-05-06T04:25:52.893Z,9.08
2019-05-06T04:28:23.783Z,9.53
2019-05-06T04:30:51.138Z,7.97
2019-05-06T04:33:18.401Z,7.72
2019-05-06T04:35:45.633Z,8.03
2019-05-06T04:38:13.927Z,8.03
2019-05-06T04:40:44.017Z,6.47
2019-05-06T04:43:13.461Z,7.12
2019-05-06T04:45:43.307Z,6.40
2019-05-06T04:48:09.830Z,4.90
2019-05-06T04:50:37.068Z,5.33
2019-05-06T04:53:05.410Z,4.87
2019-05-06T04:55:33.705Z,4.28
2019-05-06T04:58:04.029Z,4.10
2019-05-06T05:00:33.045Z,4.50
2019-05-06T05:03:02.868Z,7.67
2019-05-06T05:05:29.535Z,6.90
2019-05-06T05:07:57.037Z,5.67
2019-05-06T05:10:26.072Z,4.92
2019-05-06T05:12:55.172Z,3.60
2019-05-06T05:15:24.258Z,4.20
2019-05-06T05:18:12.983Z,4.08
2019-05-06T05:20:45.644Z,3.60
2019-05-06T05:23:09.385Z,3.20
2019-05-06T05:25:36.908Z,2.62
2019-05-06T05:28:04.232Z,2.60
2019-05-06T05:30:32.819Z,2.22
2019-05-06T05:33:00.281Z,2.80
2019-05-06T05:35:29.311Z,2.50
2019-05-06T05:37:56.583Z,2.75
2019-05-06T05:40:23.793Z,2.47
2019-05-06T05:42:53.116Z,2.85
2019-05-06T05:45:22.151Z,2.98
2019-05-06T05:47:49.492Z,3.27
2019-05-06T05:50:18.631Z,2.60
2019-05-06T05:52:45.834Z,3.47
2019-05-06T05:55:13.121Z,2.60
2019-05-06T05:57:43.229Z,2.40
2019-05-06T06:00:12.781Z,2.10
2019-05-06T06:02:39.655Z,1.72
2019-05-06T06:05:06.944Z,2.83
2019-05-06T06:07:34.191Z,1.87
2019-05-06T06:10:09.054Z,2.20
2019-05-06T06:12:36.293Z,2.67
2019-05-06T06:15:06.033Z,2.05
2019-05-06T06:17:51.898Z,2.30
2019-05-06T06:20:38.754Z,2.77
2019-05-06T06:23:07.844Z,2.60
2019-05-06T06:25:35.296Z,2.50
2019-05-06T06:28:02.744Z,2.30
2019-05-06T06:30:33.154Z,2.58
2019-05-06T06:33:02.429Z,2.90
2019-05-06T06:35:33.931Z,3.12
2019-05-06T06:38:21.108Z,2.27
2019-05-06T06:40:48.743Z,2.00
2019-05-06T06:43:17.684Z,1.62
2019-05-06T06:45:45.376Z,1.55
2019-05-06T06:48:13.725Z,2.40
2019-05-06T06:50:42.622Z,1.60
2019-05-06T06:53:12.169Z,2.00
2019-05-06T06:55:42.566Z,1.62
2019-05-06T06:58:12.005Z,1.85
2019-05-06T07:00:42.521Z,1.85
2019-05-06T07:03:12.384Z,1.72
2019-05-06T07:05:42.338Z,2.17
2019-05-06T07:08:09.718Z,2.05
2019-05-06T07:10:38.790Z,2.12
2019-05-06T07:13:07.112Z,1.75
2019-05-06T07:15:34.344Z,1.80
2019-05-06T07:18:02.299Z,2.12
2019-05-06T07:20:35.107Z,1.75
2019-05-06T07:23:04.628Z,1.52
2019-05-06T07:25:33.655Z,1.90
2019-05-06T07:28:02.906Z,66.75
2019-05-06T07:30:33.524Z,8.15
2019-05-06T07:33:03.465Z,1.90
2019-05-06T07:35:38.561Z,1.80
2019-05-06T07:37:59.546Z,2.00
2019-05-06T07:40:26.789Z,2.27
2019-05-06T07:42:55.810Z,1.80
2019-05-06T07:45:27.930Z,2.92
2019-05-06T07:47:59.816Z,10.05
2019-05-06T07:50:27.066Z,1.85
2019-05-06T07:53:06.564Z,1.72
2019-05-06T07:55:34.001Z,1.75
2019-05-06T07:58:02.902Z,2.75
2019-05-06T08:00:32.561Z,2.08
2019-05-06T08:02:59.371Z,1.65
2019-05-06T08:05:26.610Z,2.05
2019-05-06T08:07:55.172Z,1.80
2019-05-06T08:10:22.573Z,1.42
2019-05-06T08:12:49.826Z,1.80
2019-05-06T08:15:17.150Z,1.57
2019-05-06T08:17:44.370Z,1.87
2019-05-06T08:20:12.926Z,1.90
2019-05-06T08:22:56.486Z,1.60
2019-05-06T08:25:23.625Z,2.05
2019-05-06T08:27:53.056Z,1.90
2019-05-06T08:30:20.011Z,1.72
2019-05-06T08:32:47.336Z,1.80
2019-05-06T08:35:16.084Z,2.05
2019-05-06T08:37:44.364Z,1.80
2019-05-06T08:40:12.590Z,2.25
2019-05-06T08:42:42.372Z,2.72
2019-05-06T08:45:09.183Z,1.77
2019-05-06T08:47:36.406Z,1.82
2019-05-06T08:50:06.731Z,2.30
2019-05-06T08:52:54.039Z,2.17
2019-05-06T08:55:39.491Z,2.02
2019-05-06T08:58:06.842Z,3.05
2019-05-06T09:00:35.856Z,2.08
2019-05-06T09:03:04.441Z,2.37
2019-05-06T09:05:33.072Z,1.90
2019-05-06T09:08:00.498Z,1.90
2019-05-06T09:10:27.728Z,2.10
2019-05-06T09:12:55.023Z,4.12
2019-05-06T09:15:22.234Z,3.40
2019-05-06T09:17:49.489Z,2.10
2019-05-06T09:20:16.766Z,2.02
2019-05-06T09:22:44.285Z,1.57
2019-05-06T09:25:12.880Z,2.67
2019-05-06T09:27:47.845Z,2.37
2019-05-06T09:30:22.788Z,2.22
2019-05-06T09:32:49.228Z,2.05
2019-05-06T09:35:16.433Z,1.98
2019-05-06T09:37:43.689Z,2.27
2019-05-06T09:40:12.683Z,1.90
2019-05-06T09:42:40.073Z,2.02
2019-05-06T09:45:07.333Z,6.33
2019-05-06T09:47:42.402Z,8.03
2019-05-06T09:50:12.773Z,5.37
2019-05-06T09:52:42.511Z,4.83
2019-05-06T09:55:16.884Z,38.35
2019-05-06T09:58:03.168Z,13.35
2019-05-06T10:00:32.973Z,8.88
2019-05-06T10:03:02.944Z,5.28
2019-05-06T10:05:29.337Z,2.98
2019-05-06T10:07:56.635Z,3.20
2019-05-06T10:10:23.985Z,11.97
2019-05-06T10:12:53.003Z,4.47
2019-05-06T10:15:20.318Z,6.83
2019-05-06T10:17:49.398Z,11.63
2019-05-06T10:20:16.594Z,12.95
2019-05-06T10:22:43.900Z,3.15
2019-05-06T10:25:12.261Z,8.63
2019-05-06T10:27:42.222Z,8.35
2019-05-06T10:30:14.265Z,5.95
2019-05-06T10:32:46.408Z,23.32
2019-05-06T10:35:13.778Z,5.30
2019-05-06T10:37:54.972Z,4.35
2019-05-06T10:42:52.329Z,1.50
2019-05-06T10:45:21.641Z,6.65
2019-05-06T10:47:48.868Z,24.85
2019-05-06T10:50:16.453Z,20.50
2019-05-06T10:52:45.561Z,2.98
2019-05-06T10:55:12.834Z,2.80
2019-05-06T10:57:43.125Z,2.10
2019-05-06T11:00:12.299Z,4.08
2019-05-06T11:02:47.359Z,1.87
2019-05-06T11:05:14.719Z,3.90
2019-05-06T11:07:43.110Z,12.25
2019-05-06T11:10:21.627Z,32.08
2019-05-06T11:12:39.611Z,18.32
2019-05-06T11:15:06.848Z,26.17
2019-05-06T11:17:34.122Z,4.53
2019-05-06T11:20:06.172Z,4.25
2019-05-06T11:22:32.644Z,10.80
2019-05-06T11:25:00.090Z,23.60
2019-05-06T11:27:32.407Z,5.30
2019-05-06T11:29:58.861Z,4.97
2019-05-06T11:32:44.541Z,7.47
2019-05-06T11:35:13.693Z,1.92
2019-05-06T11:37:49.717Z,19.52
2019-05-06T11:40:16.476Z,16.32
2019-05-06T11:42:43.692Z,9.75
2019-05-06T11:45:12.179Z,10.55
2019-05-06T11:47:41.949Z,12.63
2019-05-06T11:50:09.369Z,7.87
2019-05-06T11:52:37.657Z,4.03
2019-05-06T11:55:05.803Z,4.30
2019-05-06T11:57:33.066Z,8.93
2019-05-06T12:00:00.392Z,8.48
2019-05-06T12:02:27.953Z,3.55
2019-05-06T12:04:55.168Z,5.12
2019-05-06T12:07:24.568Z,7.97
2019-05-06T12:09:53.994Z,4.78
2019-05-06T12:12:23.135Z,3.85
2019-05-06T12:14:49.652Z,7.62
2019-05-06T12:17:16.874Z,9.78
2019-05-06T12:19:44.090Z,3.60
2019-05-06T12:22:12.610Z,3.37
2019-05-06T12:24:45.975Z,6.85
2019-05-06T12:27:15.014Z,2.30
2019-05-06T12:29:42.920Z,2.47
2019-05-06T12:32:24.029Z,2.20
2019-05-06T12:34:52.479Z,3.60
2019-05-06T12:37:21.615Z,2.00
2019-05-06T12:39:53.193Z,0.85
2019-05-06T12:42:29.211Z,1.55
2019-05-06T12:44:58.284Z,3.05
2019-05-06T12:47:45.285Z,1.75
2019-05-06T12:50:12.593Z,1.70
2019-05-06T12:52:39.871Z,1.05
2019-05-06T12:55:18.392Z,1.12
2019-05-06T12:57:36.681Z,1.57
2019-05-06T13:00:05.735Z,1.00
2019-05-06T13:02:33.057Z,2.72
2019-05-06T13:05:03.224Z,1.25
2019-05-06T13:07:34.188Z,4.92
2019-05-06T13:10:02.806Z,2.47
2019-05-06T13:12:33.494Z,2.92
2019-05-06T13:15:00.113Z,1.23
2019-05-06T13:17:29.114Z,0.40
2019-05-06T13:19:56.742Z,0.53
2019-05-06T13:22:28.653Z,0.70
2019-05-06T13:24:55.846Z,0.88
2019-05-06T13:27:24.466Z,1.20
2019-05-06T13:29:52.844Z,1.05
2019-05-06T13:32:21.879Z,1.50
2019-05-06T13:34:49.156Z,0.60
2019-05-06T13:37:16.457Z,0.93
2019-05-06T13:39:43.879Z,0.70
2019-05-06T13:42:13.237Z,2.20
2019-05-06T13:44:42.579Z,0.82
2019-05-06T13:47:12.131Z,0.90
2019-05-06T13:49:42.859Z,0.80
2019-05-06T13:52:12.539Z,2.20
2019-05-06T13:54:39.439Z,2.30
2019-05-06T13:57:06.658Z,1.35
2019-05-06T13:59:35.123Z,0.70
2019-05-06T14:02:10.634Z,1.22
2019-05-06T14:04:37.836Z,2.83
2019-05-06T14:07:07.432Z,7.97
2019-05-06T14:09:39.946Z,1.62
2019-05-06T14:12:03.189Z,0.95
2019-05-06T14:14:32.259Z,1.40
2019-05-06T14:16:59.563Z,1.50
2019-05-06T14:19:26.801Z,2.15
2019-05-06T14:21:54.065Z,3.17
2019-05-06T14:24:22.171Z,6.67
2019-05-06T14:26:58.070Z,1.57
2019-05-06T14:29:25.051Z,1.45
2019-05-06T14:31:54.421Z,2.45
2019-05-06T14:34:22.995Z,15.85
2019-05-06T14:36:50.434Z,14.58
2019-05-06T14:39:19.456Z,17.90
2019-05-06T14:41:48.546Z,18.92
2019-05-06T14:44:15.813Z,18.80
2019-05-06T14:46:50.616Z,23.45
2019-05-06T14:49:18.115Z,11.68
2019-05-06T14:51:45.654Z,30.08
2019-05-06T14:54:14.801Z,13.35
2019-05-06T14:56:43.995Z,9.70
2019-05-06T14:59:12.581Z,2.85
2019-05-06T15:01:40.360Z,6.55
2019-05-06T15:04:07.653Z,4.15
2019-05-06T15:06:34.919Z,22.65
2019-05-06T15:09:03.794Z,15.18
2019-05-06T15:11:32.946Z,8.95
2019-05-06T15:14:03.299Z,9.88
2019-05-06T15:16:29.187Z,7.92
2019-05-06T15:18:56.486Z,15.72
2019-05-06T15:21:37.110Z,12.07
2019-05-06T15:23:53.073Z,22.50
2019-05-06T15:26:22.920Z,22.05
2019-05-06T15:28:52.685Z,9.00
2019-05-06T15:31:24.093Z,14.98
2019-05-06T15:33:57.521Z,9.63
2019-05-06T15:36:44.260Z,6.55
2019-05-06T15:39:13.178Z,16.67
2019-05-06T15:41:42.519Z,17.40
2019-05-06T15:44:09.606Z,10.13
2019-05-06T15:46:36.832Z,14.38
2019-05-06T15:49:05.047Z,11.33
2019-05-06T15:51:34.883Z,13.22
2019-05-06T15:54:04.095Z,11.60
2019-05-06T15:56:32.922Z,19.95
2019-05-06T15:59:02.519Z,11.15
2019-05-06T16:01:29.471Z,22.82
2019-05-06T16:03:56.997Z,8.28
2019-05-06T16:06:24.280Z,10.68
2019-05-06T16:08:52.637Z,10.30
2019-05-06T16:11:22.168Z,18.67
2019-05-06T16:13:49.108Z,25.70
2019-05-06T16:16:16.336Z,4.47
2019-05-06T16:18:43.564Z,4.70
2019-05-06T16:21:10.853Z,6.28
2019-05-06T16:23:48.852Z,3.98
2019-05-06T16:26:16.118Z,4.53
2019-05-06T16:28:45.020Z,5.95
2019-05-06T16:31:12.990Z,7.03
2019-05-06T16:33:40.348Z,11.25
2019-05-06T16:36:07.994Z,9.60
2019-05-06T16:38:35.239Z,10.08
2019-05-06T16:41:12.865Z,10.15
2019-05-06T16:43:34.343Z,3.90
2019-05-06T16:46:03.183Z,3.62
2019-05-06T16:48:30.511Z,3.77
2019-05-06T16:50:57.900Z,4.33
2019-05-06T16:53:25.242Z,8.10
2019-05-06T16:55:55.582Z,5.92
2019-05-06T16:58:45.114Z,7.45
2019-05-06T17:01:14.933Z,9.00
2019-05-06T17:03:52.541Z,8.03
2019-05-06T17:06:24.916Z,9.13
2019-05-06T17:08:52.833Z,8.18
2019-05-06T17:11:28.066Z,15.30
2019-05-06T17:13:49.731Z,16.87
2019-05-06T17:16:17.478Z,17.77
2019-05-06T17:18:44.788Z,22.25
2019-05-06T17:21:13.100Z,19.27
2019-05-06T17:23:42.321Z,21.15
2019-05-06T17:26:09.632Z,16.87
2019-05-06T17:28:44.932Z,21.75
2019-05-06T17:31:14.453Z,19.85
2019-05-06T17:33:43.656Z,19.82
2019-05-06T17:36:19.783Z,18.30
2019-05-06T17:38:48.854Z,23.65
2019-05-06T17:41:16.203Z,17.07
2019-05-06T17:43:44.222Z,26.48
2019-05-06T17:46:13.769Z,40.10
2019-05-06T17:48:44.407Z,15.20
2019-05-06T17:51:13.910Z,26.52
2019-05-06T17:53:55.698Z,20.32
2019-05-06T17:56:23.157Z,12.73
2019-05-06T17:58:52.953Z,12.07
2019-05-06T18:01:23.287Z,7.67
2019-05-06T18:03:52.538Z,5.83
2019-05-06T18:06:22.933Z,6.10
2019-05-06T18:08:52.691Z,7.35
2019-05-06T18:11:22.174Z,8.95
2019-05-06T18:13:49.308Z,14.75
2019-05-06T18:16:18.006Z,15.38
2019-05-06T18:18:46.536Z,8.43
2019-05-06T18:21:14.084Z,11.22
2019-05-06T18:23:41.471Z,41.33
2019-05-06T18:26:09.101Z,41.58
2019-05-06T18:28:36.548Z,23.57
2019-05-06T18:31:04.025Z,11.73
2019-05-06T18:33:32.587Z,7.40
2019-05-06T18:36:02.412Z,6.05
2019-05-06T18:38:32.920Z,5.95
2019-05-06T18:41:01.979Z,6.25
2019-05-06T18:43:29.857Z,8.68
2019-05-06T18:45:57.201Z,10.48
2019-05-06T18:48:27.889Z,14.93
2019-05-06T18:50:54.062Z,14.68
2019-05-06T18:53:22.606Z,13.90
2019-05-06T18:55:50.425Z,13.53
2019-05-06T18:58:22.278Z,10.18
2019-05-06T19:00:49.699Z,9.28
2019-05-06T19:03:17.411Z,8.88
2019-05-06T19:05:45.068Z,9.73
2019-05-06T19:08:24.285Z,11.75
2019-05-06T19:10:53.175Z,12.03
2019-05-06T19:13:22.368Z,14.40
2019-05-06T19:15:49.789Z,12.25
2019-05-06T19:18:18.053Z,10.68
2019-05-06T19:20:46.362Z,13.32
2019-05-06T19:23:14.791Z,12.18
2019-05-06T19:25:42.913Z,14.28
2019-05-06T19:28:12.122Z,12.03
2019-05-06T19:30:41.320Z,12.15
2019-05-06T19:33:09.198Z,11.15
2019-05-06T19:35:37.033Z,11.03
2019-05-06T19:38:05.266Z,12.20
2019-05-06T19:40:34.277Z,11.55
2019-05-06T19:43:02.966Z,11.70
2019-05-06T19:45:34.441Z,11.33
2019-05-06T19:48:02.905Z,10.50
2019-05-06T19:50:30.400Z,12.30
2019-05-06T19:52:57.730Z,13.28
2019-05-06T19:55:25.038Z,15.83
2019-05-06T19:57:52.667Z,14.50
2019-05-06T20:00:22.714Z,17.02
2019-05-06T20:02:52.026Z,19.95
2019-05-06T20:05:24.975Z,22.17
2019-05-06T20:07:54.175Z,19.05
2019-05-06T20:10:29.345Z,21.70
2019-05-06T20:13:04.505Z,16.57
2019-05-06T20:15:34.158Z,19.62
2019-05-06T20:20:34.897Z,22.10
2019-05-06T20:23:02.690Z,20.60
2019-05-06T20:25:31.372Z,19.82
2019-05-06T20:27:59.175Z,18.12
2019-05-06T20:30:28.349Z,13.78
2019-05-06T20:32:55.578Z,11.40
2019-05-06T20:35:22.908Z,14.33
2019-05-06T20:37:50.171Z,15.32
2019-05-06T20:40:19.639Z,13.58
2019-05-06T20:42:47.878Z,10.78
2019-05-06T20:45:15.200Z,9.75
2019-05-06T20:47:42.893Z,12.78
2019-05-06T20:50:10.619Z,14.23
2019-05-06T20:52:37.929Z,12.40
2019-05-06T20:55:12.746Z,11.97
2019-05-06T20:57:34.237Z,8.20
2019-05-06T21:00:03.570Z,8.00
2019-05-06T21:02:32.621Z,7.30
2019-05-06T21:05:02.073Z,6.92
2019-05-06T21:07:29.187Z,8.25
2019-05-06T21:09:58.471Z,7.95
2019-05-06T21:12:25.739Z,6.87
2019-05-06T21:14:54.660Z,7.33
2019-05-06T21:17:22.863Z,8.95
2019-05-06T21:19:51.959Z,11.40
2019-05-06T21:22:19.321Z,13.05
2019-05-06T21:24:46.571Z,15.48
2019-05-06T21:27:14.479Z,14.60
2019-05-06T21:29:42.090Z,10.80
2019-05-06T21:32:09.420Z,9.18
2019-05-06T21:34:36.637Z,9.95
2019-05-06T21:37:03.924Z,8.98
2019-05-06T21:39:32.772Z,9.33
2019-05-06T21:42:00.267Z,10.68
2019-05-06T21:44:27.874Z,9.68
2019-05-06T21:46:55.157Z,8.05
2019-05-06T21:49:22.953Z,7.10
2019-05-06T21:51:51.523Z,6.95
2019-05-06T21:54:18.743Z,4.45
2019-05-06T21:56:45.973Z,3.92
2019-05-06T21:59:13.256Z,5.25
2019-05-06T22:01:43.040Z,7.87
2019-05-06T22:04:12.543Z,7.05
2019-05-06T22:06:39.163Z,6.87
2019-05-06T22:09:07.343Z,5.65
2019-05-06T22:11:34.754Z,4.90
2019-05-06T22:14:02.046Z,4.92
2019-05-06T22:16:29.381Z,3.87
2019-05-06T22:18:56.617Z,3.42
2019-05-06T22:21:24.737Z,3.25
2019-05-06T22:23:59.419Z,2.80
2019-05-06T22:26:27.344Z,3.00
2019-05-06T22:28:54.567Z,3.65
2019-05-06T22:31:24.172Z,3.20
2019-05-06T22:33:51.128Z,3.80
2019-05-06T22:36:18.384Z,4.17
2019-05-06T22:38:45.644Z,3.70
2019-05-06T22:41:12.967Z,3.45
2019-05-06T22:43:42.263Z,3.52
2019-05-06T22:46:09.735Z,3.50
2019-05-06T22:48:37.034Z,3.70
2019-05-06T22:51:04.301Z,3.05
2019-05-06T22:53:32.842Z,3.50
2019-05-06T22:56:02.707Z,3.83
2019-05-06T22:58:30.019Z,3.85
2019-05-06T23:00:57.818Z,3.75
2019-05-06T23:03:27.084Z,2.90
2019-05-06T23:05:54.303Z,2.77
2019-05-06T23:08:21.617Z,3.15
2019-05-06T23:10:49.544Z,2.62
2019-05-06T23:13:17.130Z,2.92
2019-05-06T23:15:44.406Z,3.10
2019-05-06T23:18:11.756Z,2.77
2019-05-06T23:20:39.078Z,2.52
2019-05-06T23:23:06.298Z,2.10
2019-05-06T23:25:33.604Z,2.20
2019-05-06T23:28:02.771Z,2.10
2019-05-06T23:30:30.071Z,2.65
2019-05-06T23:32:57.359Z,2.55
2019-05-06T23:35:24.601Z,3.22
2019-05-06T23:38:12.082Z,3.10
2019-05-06T23:40:57.613Z,3.58
2019-05-06T23:43:43.467Z,3.92
2019-05-06T23:46:32.388Z,3.62
2019-05-06T23:49:18.234Z,3.27
2019-05-06T23:52:03.714Z,3.17
2019-05-06T23:54:49.552Z,3.40
2019-05-06T23:57:16.558Z,3.00
2019-05-06T23:59:43.812Z,3.62
