createdAt,value
2023-03-28T00:00:08.524Z,0.00
2023-03-28T00:01:08.499Z,0.00
2023-03-28T00:02:08.487Z,0.00
2023-03-28T00:03:08.547Z,0.00
2023-03-28T00:04:08.536Z,0.00
2023-03-28T00:05:08.453Z,0.00
2023-03-28T00:06:08.551Z,0.00
2023-03-28T00:07:08.468Z,0.00
2023-03-28T00:08:08.416Z,0.00
2023-03-28T00:09:08.404Z,0.00
2023-03-28T00:10:08.423Z,0.00
2023-03-28T00:11:08.390Z,0.00
2023-03-28T00:12:08.368Z,0.00
2023-03-28T00:13:08.392Z,0.00
2023-03-28T00:14:08.397Z,0.00
2023-03-28T00:15:08.350Z,0.00
2023-03-28T00:16:08.381Z,0.00
2023-03-28T00:17:08.325Z,0.00
2023-03-28T00:18:08.341Z,0.00
2023-03-28T00:19:08.298Z,0.00
2023-03-28T00:20:08.837Z,0.00
2023-03-28T00:21:08.283Z,0.00
2023-03-28T00:22:08.264Z,0.00
2023-03-28T00:23:08.291Z,0.00
2023-03-28T00:24:08.244Z,0.00
2023-03-28T00:25:08.244Z,0.00
2023-03-28T00:26:08.232Z,0.00
2023-03-28T00:27:08.241Z,0.00
2023-03-28T00:28:08.202Z,0.00
2023-03-28T00:29:08.217Z,0.00
2023-03-28T00:30:08.192Z,0.00
2023-03-28T00:31:08.246Z,0.00
2023-03-28T00:32:08.158Z,0.00
2023-03-28T00:33:08.193Z,0.00
2023-03-28T00:34:08.162Z,0.00
2023-03-28T00:35:08.134Z,0.00
2023-03-28T00:36:08.191Z,0.00
2023-03-28T00:37:08.111Z,0.00
2023-03-28T00:38:08.098Z,0.00
2023-03-28T00:39:08.113Z,0.00
2023-03-28T00:40:08.079Z,0.00
2023-03-28T00:41:08.095Z,0.00
2023-03-28T00:42:08.053Z,0.00
2023-03-28T00:43:08.043Z,0.00
2023-03-28T00:44:08.052Z,0.00
2023-03-28T00:45:08.032Z,0.00
2023-03-28T00:46:09.521Z,0.00
2023-03-28T00:47:08.051Z,0.00
2023-03-28T00:48:14.497Z,0.00
2023-03-28T00:49:08.990Z,0.00
2023-03-28T00:50:07.964Z,0.00
2023-03-28T00:51:07.970Z,0.00
2023-03-28T00:52:08.015Z,0.00
2023-03-28T00:53:07.941Z,0.00
2023-03-28T00:54:07.928Z,0.00
2023-03-28T00:55:07.928Z,0.00
2023-03-28T00:56:07.921Z,0.00
2023-03-28T00:57:07.971Z,0.00
2023-03-28T00:58:07.918Z,0.00
2023-03-28T00:59:07.881Z,0.00
2023-03-28T01:00:07.859Z,0.00
2023-03-28T01:01:07.853Z,0.00
2023-03-28T01:02:07.877Z,0.00
2023-03-28T01:03:07.859Z,0.00
2023-03-28T01:04:07.871Z,0.00
2023-03-28T01:05:07.812Z,0.00
2023-03-28T01:06:07.793Z,0.00
2023-03-28T01:07:07.810Z,0.00
2023-03-28T01:08:07.799Z,0.00
2023-03-28T01:09:07.780Z,0.00
2023-03-28T01:10:07.746Z,0.00
2023-03-28T01:11:07.752Z,0.00
2023-03-28T01:12:07.785Z,0.00
2023-03-28T01:13:07.723Z,0.00
2023-03-28T01:14:07.705Z,0.00
2023-03-28T01:15:07.702Z,0.00
2023-03-28T01:16:07.812Z,0.00
2023-03-28T01:17:07.680Z,0.00
2023-03-28T01:18:07.761Z,0.00
2023-03-28T01:19:07.672Z,0.00
2023-03-28T01:20:07.640Z,0.00
2023-03-28T01:21:07.625Z,0.00
2023-03-28T01:22:07.615Z,0.00
2023-03-28T01:23:07.612Z,0.00
2023-03-28T01:24:11.675Z,0.00
2023-03-28T01:25:07.597Z,0.00
2023-03-28T01:26:07.588Z,0.00
2023-03-28T01:27:07.563Z,0.00
2023-03-28T01:28:07.564Z,0.00
2023-03-28T01:29:07.566Z,0.00
2023-03-28T01:30:07.564Z,0.00
2023-03-28T01:31:07.571Z,0.00
2023-03-28T01:32:07.512Z,0.00
2023-03-28T01:33:07.542Z,0.00
2023-03-28T01:34:07.506Z,0.00
2023-03-28T01:35:07.479Z,0.00
2023-03-28T01:36:07.547Z,0.00
2023-03-28T01:37:07.456Z,0.00
2023-03-28T01:38:07.437Z,0.00
2023-03-28T01:39:07.437Z,0.00
2023-03-28T01:40:07.506Z,0.00
2023-03-28T01:41:07.416Z,0.00
2023-03-28T01:42:07.404Z,0.00
2023-03-28T01:43:07.406Z,0.00
2023-03-28T01:44:07.402Z,0.00
2023-03-28T01:45:07.395Z,0.00
2023-03-28T01:46:07.369Z,0.00
2023-03-28T01:47:07.364Z,0.00
2023-03-28T01:48:07.388Z,0.00
2023-03-28T01:49:07.330Z,0.00
2023-03-28T01:50:07.341Z,0.00
2023-03-28T01:51:07.315Z,0.00
2023-03-28T01:52:07.289Z,0.00
2023-03-28T01:53:07.283Z,0.00
2023-03-28T01:54:07.264Z,0.00
2023-03-28T01:55:07.288Z,0.00
2023-03-28T01:56:07.265Z,0.00
2023-03-28T01:57:07.337Z,0.00
2023-03-28T01:58:07.239Z,0.00
2023-03-28T01:59:07.243Z,0.00
2023-03-28T02:00:07.208Z,0.00
2023-03-28T02:01:07.231Z,0.00
2023-03-28T02:02:07.241Z,0.00
2023-03-28T02:03:07.288Z,0.00
2023-03-28T02:04:07.184Z,0.00
2023-03-28T02:05:08.179Z,0.00
2023-03-28T02:06:07.142Z,0.00
2023-03-28T02:07:07.136Z,0.00
2023-03-28T02:08:07.114Z,0.00
2023-03-28T02:09:07.108Z,0.00
2023-03-28T02:10:07.122Z,0.00
2023-03-28T02:11:07.088Z,0.00
2023-03-28T02:12:07.106Z,0.00
2023-03-28T02:13:07.068Z,0.00
2023-03-28T02:14:07.069Z,0.00
2023-03-28T02:15:07.084Z,0.00
2023-03-28T02:16:07.062Z,0.00
2023-03-28T02:17:07.056Z,0.00
2023-03-28T02:18:07.145Z,0.00
2023-03-28T02:19:07.014Z,0.00
2023-03-28T02:20:06.999Z,0.00
2023-03-28T02:21:07.009Z,0.00
2023-03-28T02:22:06.999Z,0.00
2023-03-28T02:23:06.966Z,0.00
2023-03-28T02:24:06.954Z,0.00
2023-03-28T02:25:06.951Z,0.00
2023-03-28T02:26:06.955Z,0.00
2023-03-28T02:27:06.960Z,0.00
2023-03-28T02:28:06.939Z,0.00
2023-03-28T02:29:06.908Z,0.00
2023-03-28T02:30:06.894Z,0.00
2023-03-28T02:31:06.885Z,0.00
2023-03-28T02:32:07.109Z,0.00
2023-03-28T02:33:06.893Z,0.00
2023-03-28T02:34:06.852Z,0.00
2023-03-28T02:35:06.848Z,0.00
2023-03-28T02:36:06.862Z,0.00
2023-03-28T02:37:06.823Z,0.00
2023-03-28T02:38:06.831Z,0.00
2023-03-28T02:39:06.869Z,0.00
2023-03-28T02:40:06.785Z,0.00
2023-03-28T02:41:06.794Z,0.00
2023-03-28T02:42:06.775Z,0.00
2023-03-28T02:43:06.774Z,0.00
2023-03-28T02:44:06.798Z,0.00
2023-03-28T02:45:06.738Z,0.00
2023-03-28T02:46:06.791Z,0.00
2023-03-28T02:47:06.716Z,0.00
2023-03-28T02:48:06.706Z,0.00
2023-03-28T02:49:06.728Z,0.00
2023-03-28T02:50:06.681Z,0.00
2023-03-28T02:51:06.673Z,0.00
2023-03-28T02:52:06.657Z,0.00
2023-03-28T02:53:06.677Z,0.00
2023-03-28T02:54:06.665Z,0.00
2023-03-28T02:55:06.630Z,0.00
2023-03-28T02:56:06.624Z,0.00
2023-03-28T02:57:06.651Z,0.00
2023-03-28T02:58:06.623Z,0.00
2023-03-28T02:59:06.589Z,0.00
2023-03-28T03:00:06.597Z,0.00
2023-03-28T03:01:06.616Z,0.00
2023-03-28T03:02:06.556Z,0.00
2023-03-28T03:03:06.571Z,0.00
2023-03-28T03:04:06.599Z,0.00
2023-03-28T03:05:06.528Z,0.00
2023-03-28T03:06:06.512Z,0.00
2023-03-28T03:07:06.498Z,0.00
2023-03-28T03:08:06.488Z,0.00
2023-03-28T03:09:06.507Z,0.00
2023-03-28T03:10:06.467Z,0.00
2023-03-28T03:11:06.476Z,0.00
2023-03-28T03:12:06.469Z,0.00
2023-03-28T03:13:06.440Z,0.00
2023-03-28T03:14:06.451Z,0.00
2023-03-28T03:15:06.431Z,0.00
2023-03-28T03:16:06.467Z,0.00
2023-03-28T03:17:06.392Z,0.00
2023-03-28T03:18:06.396Z,0.00
2023-03-28T03:19:06.397Z,0.00
2023-03-28T03:20:06.364Z,0.00
2023-03-28T03:21:06.350Z,0.00
2023-03-28T03:22:06.383Z,0.00
2023-03-28T03:23:06.322Z,0.00
2023-03-28T03:24:06.325Z,0.00
2023-03-28T03:25:06.308Z,0.00
2023-03-28T03:26:06.312Z,0.00
2023-03-28T03:27:06.284Z,0.00
2023-03-28T03:28:06.269Z,0.00
2023-03-28T03:29:06.289Z,0.00
2023-03-28T03:30:06.250Z,0.00
2023-03-28T03:31:06.276Z,0.00
2023-03-28T03:32:06.249Z,0.00
2023-03-28T03:33:06.256Z,0.00
2023-03-28T03:34:06.233Z,0.00
2023-03-28T03:35:06.204Z,0.00
2023-03-28T03:36:06.240Z,0.00
2023-03-28T03:37:06.180Z,0.00
2023-03-28T03:38:06.162Z,0.00
2023-03-28T03:39:06.181Z,0.00
2023-03-28T03:40:06.148Z,0.00
2023-03-28T03:41:06.131Z,0.00
2023-03-28T03:42:06.125Z,0.00
2023-03-28T03:43:06.104Z,0.00
2023-03-28T03:44:06.130Z,0.00
2023-03-28T03:45:06.089Z,0.00
2023-03-28T03:46:06.088Z,0.00
2023-03-28T03:47:06.091Z,0.00
2023-03-28T03:48:06.098Z,0.00
2023-03-28T03:49:06.043Z,0.00
2023-03-28T03:50:06.032Z,0.00
2023-03-28T03:51:06.041Z,0.00
2023-03-28T03:52:06.035Z,0.00
2023-03-28T03:53:06.010Z,0.00
2023-03-28T03:54:05.991Z,0.00
2023-03-28T03:55:05.986Z,0.00
2023-03-28T03:56:05.984Z,0.00
2023-03-28T03:57:05.994Z,0.00
2023-03-28T03:58:05.950Z,0.00
2023-03-28T03:59:05.933Z,0.00
2023-03-28T04:00:05.927Z,0.00
2023-03-28T04:01:05.934Z,0.00
2023-03-28T04:02:05.975Z,0.00
2023-03-28T04:03:05.907Z,0.00
2023-03-28T04:04:05.955Z,0.00
2023-03-28T04:05:05.866Z,0.00
2023-03-28T04:06:05.884Z,0.00
2023-03-28T04:07:05.848Z,0.00
2023-03-28T04:08:05.837Z,0.00
2023-03-28T04:09:05.861Z,0.00
2023-03-28T04:10:05.815Z,0.00
2023-03-28T04:11:05.804Z,0.00
2023-03-28T04:12:05.804Z,0.00
2023-03-28T04:13:05.792Z,0.00
2023-03-28T04:14:05.784Z,0.00
2023-03-28T04:15:05.762Z,0.00
2023-03-28T04:16:05.783Z,0.00
2023-03-28T04:17:05.743Z,0.00
2023-03-28T04:18:07.606Z,0.00
2023-03-28T04:19:05.716Z,0.00
2023-03-28T04:20:05.726Z,0.00
2023-03-28T04:21:05.717Z,0.00
2023-03-28T04:22:05.682Z,0.00
2023-03-28T04:23:05.756Z,0.00
2023-03-28T04:24:05.662Z,0.00
2023-03-28T04:25:05.653Z,0.00
2023-03-28T04:26:05.658Z,0.00
2023-03-28T04:27:05.637Z,0.00
2023-03-28T04:28:05.625Z,0.00
2023-03-28T04:29:05.610Z,0.00
2023-03-28T04:30:05.607Z,0.00
2023-03-28T04:31:05.618Z,0.00
2023-03-28T04:32:05.594Z,0.00
2023-03-28T04:33:05.628Z,0.00
2023-03-28T04:34:05.559Z,4.00
2023-03-28T04:35:05.553Z,4.00
2023-03-28T04:36:05.623Z,0.00
2023-03-28T04:37:05.528Z,4.00
2023-03-28T04:38:05.522Z,4.00
2023-03-28T04:39:05.504Z,4.00
2023-03-28T04:40:05.495Z,4.00
2023-03-28T04:41:05.515Z,4.00
2023-03-28T04:42:05.593Z,4.00
2023-03-28T04:43:05.460Z,4.00
2023-03-28T04:44:05.455Z,0.00
2023-03-28T04:45:05.440Z,4.00
2023-03-28T04:46:05.498Z,0.00
2023-03-28T04:47:05.416Z,4.00
2023-03-28T04:48:05.439Z,4.00
2023-03-28T04:49:05.399Z,4.00
2023-03-28T04:50:05.389Z,4.00
2023-03-28T04:51:05.395Z,4.00
2023-03-28T04:52:05.387Z,4.00
2023-03-28T04:53:05.360Z,4.00
2023-03-28T04:54:05.350Z,4.00
2023-03-28T04:55:05.339Z,12.00
2023-03-28T04:56:05.349Z,16.00
2023-03-28T04:57:05.336Z,20.00
2023-03-28T04:58:05.321Z,24.00
2023-03-28T04:59:05.290Z,28.00
2023-03-28T05:00:05.314Z,28.00
2023-03-28T05:01:05.359Z,32.00
2023-03-28T05:02:05.276Z,36.00
2023-03-28T05:03:05.413Z,36.00
2023-03-28T05:04:05.243Z,36.00
2023-03-28T05:05:05.239Z,40.00
2023-03-28T05:06:05.256Z,52.00
2023-03-28T05:07:05.236Z,48.00
2023-03-28T05:08:05.233Z,52.00
2023-03-28T05:09:05.181Z,56.00
2023-03-28T05:10:05.171Z,76.00
2023-03-28T05:11:05.179Z,68.00
2023-03-28T05:12:05.160Z,68.00
2023-03-28T05:13:05.152Z,64.00
2023-03-28T05:14:05.131Z,68.00
2023-03-28T05:15:05.115Z,76.00
2023-03-28T05:16:05.144Z,72.00
2023-03-28T05:17:05.092Z,72.00
2023-03-28T05:18:05.123Z,76.00
2023-03-28T05:19:05.096Z,88.00
2023-03-28T05:20:05.108Z,100.00
2023-03-28T05:21:05.054Z,116.00
2023-03-28T05:22:05.064Z,112.00
2023-03-28T05:23:05.030Z,112.00
2023-03-28T05:24:05.045Z,100.00
2023-03-28T05:25:05.009Z,108.00
2023-03-28T05:26:05.054Z,100.00
2023-03-28T05:27:04.982Z,96.00
2023-03-28T05:28:04.972Z,104.00
2023-03-28T05:29:04.977Z,108.00
2023-03-28T05:30:04.951Z,100.00
2023-03-28T05:31:04.941Z,96.00
2023-03-28T05:32:04.972Z,100.00
2023-03-28T05:33:04.932Z,100.00
2023-03-28T05:34:04.932Z,104.00
2023-03-28T05:35:04.896Z,108.00
2023-03-28T05:36:04.950Z,104.00
2023-03-28T05:37:04.878Z,112.00
2023-03-28T05:38:04.873Z,120.00
2023-03-28T05:39:04.863Z,132.00
2023-03-28T05:40:04.896Z,132.00
2023-03-28T05:41:04.842Z,132.00
2023-03-28T05:42:04.846Z,132.00
2023-03-28T05:43:04.832Z,136.00
2023-03-28T05:44:04.836Z,136.00
2023-03-28T05:45:04.818Z,132.00
2023-03-28T05:46:04.860Z,140.00
2023-03-28T05:47:04.787Z,140.00
2023-03-28T05:48:04.794Z,144.00
2023-03-28T05:49:04.750Z,148.00
2023-03-28T05:50:04.768Z,148.00
2023-03-28T05:51:04.733Z,152.00
2023-03-28T05:52:04.719Z,152.00
2023-03-28T05:53:04.704Z,156.00
2023-03-28T05:54:04.704Z,156.00
2023-03-28T05:55:04.708Z,160.00
2023-03-28T05:56:04.694Z,160.00
2023-03-28T05:57:04.712Z,164.00
2023-03-28T05:58:04.656Z,168.00
2023-03-28T05:59:04.656Z,168.00
2023-03-28T06:00:04.660Z,172.00
2023-03-28T06:01:04.624Z,176.00
2023-03-28T06:02:04.616Z,172.00
2023-03-28T06:03:04.676Z,176.00
2023-03-28T06:04:04.642Z,184.00
2023-03-28T06:05:04.632Z,180.00
2023-03-28T06:06:04.573Z,184.00
2023-03-28T06:07:04.555Z,184.00
2023-03-28T06:08:04.549Z,188.00
2023-03-28T06:09:04.540Z,188.00
2023-03-28T06:10:04.549Z,192.00
2023-03-28T06:11:04.521Z,192.00
2023-03-28T06:12:04.565Z,200.00
2023-03-28T06:13:04.492Z,196.00
2023-03-28T06:14:04.478Z,204.00
2023-03-28T06:15:04.496Z,204.00
2023-03-28T06:16:04.459Z,208.00
2023-03-28T06:17:04.461Z,212.00
2023-03-28T06:18:04.482Z,212.00
2023-03-28T06:19:17.314Z,220.00
2023-03-28T06:20:05.548Z,220.00
2023-03-28T06:21:04.432Z,220.00
2023-03-28T06:22:04.395Z,224.00
2023-03-28T06:23:04.384Z,228.00
2023-03-28T06:24:04.374Z,232.00
2023-03-28T06:25:04.360Z,236.00
2023-03-28T06:26:04.376Z,240.00
2023-03-28T06:27:04.338Z,240.00
2023-03-28T06:28:04.365Z,244.00
2023-03-28T06:29:04.321Z,244.00
2023-03-28T06:30:04.317Z,248.00
2023-03-28T06:31:04.456Z,252.00
2023-03-28T06:32:04.296Z,260.00
2023-03-28T06:33:04.314Z,256.00
2023-03-28T06:34:04.292Z,260.00
2023-03-28T06:35:04.277Z,264.00
2023-03-28T06:36:04.297Z,268.00
2023-03-28T06:37:04.242Z,276.00
2023-03-28T06:38:04.257Z,276.00
2023-03-28T06:39:04.225Z,284.00
2023-03-28T06:40:04.237Z,316.00
2023-03-28T06:41:04.220Z,288.00
2023-03-28T06:42:04.183Z,288.00
2023-03-28T06:43:04.189Z,296.00
2023-03-28T06:44:04.191Z,300.00
2023-03-28T06:45:04.171Z,300.00
2023-03-28T06:46:04.230Z,312.00
2023-03-28T06:47:04.154Z,312.00
2023-03-28T06:48:04.177Z,312.00
2023-03-28T06:49:04.114Z,320.00
2023-03-28T06:50:04.101Z,320.00
2023-03-28T06:51:04.099Z,328.00
2023-03-28T06:52:04.084Z,332.00
2023-03-28T06:53:04.066Z,336.00
2023-03-28T06:54:04.077Z,308.00
2023-03-28T06:55:04.044Z,344.00
2023-03-28T06:56:04.067Z,344.00
2023-03-28T06:57:04.083Z,348.00
2023-03-28T06:58:04.019Z,356.00
2023-03-28T06:59:04.050Z,360.00
2023-03-28T07:00:04.033Z,368.00
2023-03-28T07:01:04.000Z,368.00
2023-03-28T07:02:04.050Z,372.00
2023-03-28T07:03:04.062Z,372.00
2023-03-28T07:04:04.117Z,372.00
2023-03-28T07:05:03.943Z,372.00
2023-03-28T07:06:03.950Z,376.00
2023-03-28T07:07:03.946Z,380.00
2023-03-28T07:08:03.917Z,384.00
2023-03-28T07:09:06.204Z,384.00
2023-03-28T07:10:03.898Z,388.00
2023-03-28T07:11:03.903Z,396.00
2023-03-28T07:12:03.902Z,396.00
2023-03-28T07:13:03.852Z,396.00
2023-03-28T07:14:03.848Z,404.00
2023-03-28T07:15:03.840Z,404.00
2023-03-28T07:16:03.944Z,416.00
2023-03-28T07:17:03.836Z,420.00
2023-03-28T07:18:03.856Z,420.00
2023-03-28T07:19:03.802Z,424.00
2023-03-28T07:20:03.786Z,432.00
2023-03-28T07:21:04.542Z,436.00
2023-03-28T07:22:03.797Z,448.00
2023-03-28T07:23:03.747Z,452.00
2023-03-28T07:24:03.739Z,456.00
2023-03-28T07:25:03.723Z,464.00
2023-03-28T07:26:03.716Z,472.00
2023-03-28T07:27:14.946Z,484.00
2023-03-28T07:28:04.700Z,488.00
2023-03-28T07:29:03.690Z,492.00
2023-03-28T07:30:03.731Z,508.00
2023-03-28T07:31:03.678Z,512.00
2023-03-28T07:32:03.755Z,528.00
2023-03-28T07:33:14.518Z,544.00
2023-03-28T07:34:03.662Z,564.00
2023-03-28T07:35:03.617Z,596.00
2023-03-28T07:36:03.649Z,616.00
2023-03-28T07:37:03.601Z,628.00
2023-03-28T07:38:03.622Z,640.00
2023-03-28T07:39:03.575Z,612.00
2023-03-28T07:40:03.582Z,652.00
2023-03-28T07:41:03.556Z,668.00
2023-03-28T07:42:03.563Z,696.00
2023-03-28T07:43:03.575Z,736.00
2023-03-28T07:44:03.530Z,764.00
2023-03-28T07:45:03.525Z,792.00
2023-03-28T07:46:03.584Z,800.00
2023-03-28T07:47:03.491Z,804.00
2023-03-28T07:48:03.592Z,844.00
2023-03-28T07:49:03.469Z,900.00
2023-03-28T07:50:03.471Z,916.00
2023-03-28T07:51:03.448Z,916.00
2023-03-28T07:52:03.438Z,1000.00
2023-03-28T07:53:03.450Z,1128.00
2023-03-28T07:54:03.420Z,1132.00
2023-03-28T07:55:03.408Z,896.00
2023-03-28T07:56:03.396Z,1280.00
2023-03-28T07:57:03.472Z,1376.00
2023-03-28T07:58:03.383Z,1300.00
2023-03-28T07:59:03.362Z,1248.00
2023-03-28T08:00:03.353Z,1020.00
2023-03-28T08:01:03.335Z,4724.00
2023-03-28T08:02:03.358Z,8196.00
2023-03-28T08:03:03.398Z,18432.00
2023-03-28T08:04:03.571Z,25728.00
2023-03-28T08:05:03.349Z,23392.00
2023-03-28T08:06:03.314Z,16800.00
2023-03-28T08:07:03.279Z,9812.00
2023-03-28T08:08:03.292Z,12700.00
2023-03-28T08:09:03.255Z,17408.00
2023-03-28T08:10:03.253Z,16800.00
2023-03-28T08:11:03.232Z,15580.00
2023-03-28T08:12:03.237Z,14696.00
2023-03-28T08:13:03.231Z,18944.00
2023-03-28T08:14:03.224Z,29696.00
2023-03-28T08:15:03.214Z,27744.00
2023-03-28T08:16:03.222Z,30528.00
2023-03-28T08:17:03.166Z,29568.00
2023-03-28T08:18:03.247Z,17056.00
2023-03-28T08:19:10.681Z,5972.00
2023-03-28T08:20:04.148Z,3564.00
2023-03-28T08:21:03.425Z,3276.00
2023-03-28T08:22:03.109Z,2456.00
2023-03-28T08:23:03.126Z,7372.00
2023-03-28T08:24:03.119Z,13828.00
2023-03-28T08:25:03.097Z,18976.00
2023-03-28T08:26:03.075Z,16416.00
2023-03-28T08:27:03.069Z,12176.00
2023-03-28T08:28:03.049Z,16960.00
2023-03-28T08:29:03.037Z,5040.00
2023-03-28T08:30:03.063Z,5320.00
2023-03-28T08:31:03.328Z,1532.00
2023-03-28T08:32:03.006Z,528.00
2023-03-28T08:33:03.026Z,908.00
2023-03-28T08:34:03.010Z,624.00
2023-03-28T08:35:02.990Z,3252.00
2023-03-28T08:36:03.103Z,9812.00
2023-03-28T08:37:02.964Z,7336.00
2023-03-28T08:38:02.967Z,10688.00
2023-03-28T08:39:02.930Z,10828.00
2023-03-28T08:40:02.916Z,12744.00
2023-03-28T08:41:02.917Z,8972.00
2023-03-28T08:42:02.897Z,8808.00
2023-03-28T08:43:02.922Z,15312.00
2023-03-28T08:44:02.872Z,13228.00
2023-03-28T08:45:02.864Z,11228.00
2023-03-28T08:46:02.883Z,8300.00
2023-03-28T08:47:02.839Z,5148.00
2023-03-28T08:48:02.851Z,2684.00
2023-03-28T08:49:02.847Z,4504.00
2023-03-28T08:50:02.832Z,1496.00
2023-03-28T08:51:03.109Z,1208.00
2023-03-28T08:52:02.812Z,4272.00
2023-03-28T08:53:02.784Z,4632.00
2023-03-28T08:54:02.802Z,2500.00
2023-03-28T08:55:02.784Z,3172.00
2023-03-28T08:56:02.748Z,4044.00
2023-03-28T08:57:02.822Z,3020.00
2023-03-28T08:58:02.725Z,4484.00
2023-03-28T08:59:02.824Z,4280.00
2023-03-28T09:00:02.725Z,2128.00
2023-03-28T09:01:02.918Z,5308.00
2023-03-28T09:02:02.738Z,7780.00
2023-03-28T09:03:02.753Z,1480.00
2023-03-28T09:04:03.257Z,1320.00
2023-03-28T09:05:17.721Z,860.00
2023-03-28T09:06:03.646Z,880.00
2023-03-28T09:07:02.643Z,676.00
2023-03-28T09:08:02.644Z,1640.00
2023-03-28T09:09:02.610Z,1236.00
2023-03-28T09:10:02.628Z,2624.00
2023-03-28T09:11:02.797Z,2104.00
2023-03-28T09:12:02.573Z,808.00
2023-03-28T09:13:02.557Z,492.00
2023-03-28T09:14:02.548Z,556.00
2023-03-28T09:15:02.573Z,820.00
2023-03-28T09:16:02.554Z,744.00
2023-03-28T09:17:02.527Z,548.00
2023-03-28T09:18:02.563Z,440.00
2023-03-28T09:19:02.516Z,500.00
2023-03-28T09:20:02.520Z,1480.00
2023-03-28T09:21:02.816Z,1144.00
2023-03-28T09:22:14.823Z,696.00
2023-03-28T09:23:03.456Z,508.00
2023-03-28T09:24:02.539Z,404.00
2023-03-28T09:25:02.437Z,692.00
2023-03-28T09:26:02.425Z,444.00
2023-03-28T09:27:02.437Z,868.00
2023-03-28T09:28:02.398Z,2160.00
2023-03-28T09:29:02.425Z,2444.00
2023-03-28T09:30:02.384Z,2416.00
2023-03-28T09:31:02.574Z,1640.00
2023-03-28T09:32:02.429Z,1652.00
2023-03-28T09:33:02.393Z,604.00
2023-03-28T09:34:02.342Z,520.00
2023-03-28T09:35:02.370Z,684.00
2023-03-28T09:36:02.312Z,640.00
2023-03-28T09:37:02.334Z,412.00
2023-03-28T09:38:02.333Z,248.00
2023-03-28T09:39:02.302Z,336.00
2023-03-28T09:40:02.292Z,848.00
2023-03-28T09:41:02.668Z,2104.00
2023-03-28T09:42:02.264Z,7640.00
2023-03-28T09:43:02.250Z,420.00
2023-03-28T09:44:02.260Z,448.00
2023-03-28T09:45:02.287Z,1092.00
2023-03-28T09:46:02.274Z,1564.00
2023-03-28T09:47:02.249Z,1804.00
2023-03-28T09:48:02.396Z,1244.00
2023-03-28T09:49:02.293Z,640.00
2023-03-28T09:50:12.549Z,484.00
2023-03-28T09:51:03.316Z,784.00
2023-03-28T09:52:02.183Z,852.00
2023-03-28T09:53:02.158Z,1076.00
2023-03-28T09:54:02.133Z,588.00
2023-03-28T09:55:02.113Z,628.00
2023-03-28T09:56:04.904Z,556.00
2023-03-28T09:57:02.148Z,436.00
2023-03-28T09:58:02.866Z,792.00
2023-03-28T09:59:02.062Z,1000.00
2023-03-28T10:00:02.087Z,956.00
2023-03-28T10:01:02.338Z,1188.00
2023-03-28T10:02:02.119Z,2228.00
2023-03-28T10:03:02.131Z,10260.00
2023-03-28T10:04:02.045Z,4572.00
2023-03-28T10:05:04.779Z,3168.00
2023-03-28T10:06:02.002Z,1828.00
2023-03-28T10:07:01.984Z,2068.00
2023-03-28T10:08:02.003Z,2548.00
2023-03-28T10:09:01.968Z,3456.00
2023-03-28T10:10:01.962Z,3904.00
2023-03-28T10:11:02.269Z,1152.00
2023-03-28T10:12:01.985Z,896.00
2023-03-28T10:13:01.954Z,496.00
2023-03-28T10:14:01.915Z,492.00
2023-03-28T10:15:01.909Z,804.00
2023-03-28T10:16:01.893Z,1064.00
2023-03-28T10:17:01.872Z,4060.00
2023-03-28T10:18:02.094Z,21408.00
2023-03-28T10:19:01.849Z,14788.00
2023-03-28T10:20:01.839Z,4200.00
2023-03-28T10:21:01.938Z,2372.00
2023-03-28T10:22:01.811Z,4568.00
2023-03-28T10:23:04.389Z,3376.00
2023-03-28T10:24:01.799Z,2376.00
2023-03-28T10:25:01.797Z,4672.00
2023-03-28T10:26:01.785Z,2424.00
2023-03-28T10:27:01.763Z,4140.00
2023-03-28T10:28:01.805Z,3488.00
2023-03-28T10:29:04.337Z,2500.00
2023-03-28T10:30:01.733Z,2964.00
2023-03-28T10:31:02.118Z,1660.00
2023-03-28T10:32:01.711Z,3416.00
2023-03-28T10:33:01.757Z,3012.00
2023-03-28T10:34:01.713Z,1368.00
2023-03-28T10:35:01.682Z,1276.00
2023-03-28T10:36:01.728Z,700.00
2023-03-28T10:37:01.652Z,644.00
2023-03-28T10:38:01.657Z,1596.00
2023-03-28T10:39:01.653Z,932.00
2023-03-28T10:40:01.664Z,640.00
2023-03-28T10:41:01.972Z,920.00
2023-03-28T10:42:01.607Z,2000.00
2023-03-28T10:43:01.596Z,10292.00
2023-03-28T10:44:01.627Z,7660.00
2023-03-28T10:45:01.576Z,2312.00
2023-03-28T10:46:01.600Z,2952.00
2023-03-28T10:47:01.553Z,1552.00
2023-03-28T10:48:01.562Z,3512.00
2023-03-28T10:49:01.553Z,2856.00
2023-03-28T10:50:01.524Z,916.00
2023-03-28T10:51:01.710Z,576.00
2023-03-28T10:52:01.486Z,696.00
2023-03-28T10:53:01.495Z,808.00
2023-03-28T10:54:01.495Z,624.00
2023-03-28T10:55:01.472Z,648.00
2023-03-28T10:56:01.450Z,464.00
2023-03-28T10:57:01.478Z,604.00
2023-03-28T10:58:01.427Z,760.00
2023-03-28T10:59:01.439Z,1016.00
2023-03-28T11:00:01.532Z,1992.00
2023-03-28T11:01:01.773Z,2288.00
2023-03-28T11:02:01.489Z,972.00
2023-03-28T11:03:01.464Z,996.00
2023-03-28T11:04:01.502Z,1664.00
2023-03-28T11:05:01.352Z,12848.00
2023-03-28T11:06:09.440Z,1208.00
2023-03-28T11:07:02.340Z,696.00
2023-03-28T11:08:01.318Z,908.00
2023-03-28T11:09:01.314Z,1204.00
2023-03-28T11:10:01.324Z,980.00
2023-03-28T11:11:01.444Z,1880.00
2023-03-28T11:12:01.279Z,3392.00
2023-03-28T11:13:03.446Z,1192.00
2023-03-28T11:14:01.275Z,760.00
2023-03-28T11:15:01.284Z,1020.00
2023-03-28T11:16:01.339Z,656.00
2023-03-28T11:17:01.224Z,928.00
2023-03-28T11:18:01.231Z,1536.00
2023-03-28T11:19:01.205Z,1780.00
2023-03-28T11:20:01.267Z,1056.00
2023-03-28T11:21:01.473Z,11256.00
2023-03-28T11:22:01.169Z,20224.00
2023-03-28T11:23:06.318Z,2716.00
2023-03-28T11:24:02.144Z,8268.00
2023-03-28T11:25:01.168Z,4372.00
2023-03-28T11:26:01.120Z,1248.00
2023-03-28T11:27:14.764Z,1052.00
2023-03-28T11:28:02.107Z,1184.00
2023-03-28T11:29:01.096Z,2320.00
2023-03-28T11:30:01.108Z,10872.00
2023-03-28T11:31:01.358Z,1276.00
2023-03-28T11:32:01.207Z,868.00
2023-03-28T11:33:01.103Z,42240.00
2023-03-28T11:34:01.037Z,14736.00
2023-03-28T11:35:01.056Z,2968.00
2023-03-28T11:36:01.169Z,6144.00
2023-03-28T11:37:01.028Z,12512.00
2023-03-28T11:38:01.005Z,1064.00
2023-03-28T11:39:00.983Z,660.00
2023-03-28T11:40:00.987Z,792.00
2023-03-28T11:41:01.123Z,20928.00
2023-03-28T11:42:00.963Z,18432.00
2023-03-28T11:43:00.984Z,3148.00
2023-03-28T11:44:00.932Z,2816.00
2023-03-28T11:45:00.917Z,2288.00
2023-03-28T11:46:00.954Z,2328.00
2023-03-28T11:47:00.900Z,2632.00
2023-03-28T11:48:00.930Z,1916.00
2023-03-28T11:49:00.876Z,3404.00
2023-03-28T11:50:01.872Z,2472.00
2023-03-28T11:51:00.955Z,2240.00
2023-03-28T11:52:00.868Z,2916.00
2023-03-28T11:53:00.831Z,1832.00
2023-03-28T11:54:00.853Z,1768.00
2023-03-28T11:55:00.831Z,2944.00
2023-03-28T11:56:00.936Z,2364.00
2023-03-28T11:57:00.819Z,1984.00
2023-03-28T11:58:00.791Z,756.00
2023-03-28T11:59:00.782Z,1784.00
2023-03-28T12:00:00.785Z,2020.00
2023-03-28T12:01:00.905Z,2268.00
2023-03-28T12:02:00.794Z,2368.00
2023-03-28T12:03:00.876Z,1708.00
2023-03-28T12:04:00.828Z,1352.00
2023-03-28T12:05:00.698Z,956.00
2023-03-28T12:06:04.826Z,1264.00
2023-03-28T12:07:03.327Z,2120.00
2023-03-28T12:08:00.663Z,3036.00
2023-03-28T12:09:00.679Z,1036.00
2023-03-28T12:10:00.646Z,648.00
2023-03-28T12:11:00.811Z,816.00
2023-03-28T12:12:00.615Z,1024.00
2023-03-28T12:13:00.609Z,680.00
2023-03-28T12:14:11.422Z,1004.00
2023-03-28T12:15:01.605Z,2636.00
2023-03-28T12:16:00.594Z,2616.00
2023-03-28T12:17:00.651Z,9588.00
2023-03-28T12:18:00.567Z,8700.00
2023-03-28T12:19:00.548Z,32064.00
2023-03-28T12:20:00.567Z,18624.00
2023-03-28T12:21:00.864Z,14268.00
2023-03-28T12:22:00.509Z,21792.00
2023-03-28T12:23:00.500Z,7352.00
2023-03-28T12:24:00.509Z,6616.00
2023-03-28T12:25:00.477Z,19296.00
2023-03-28T12:26:00.490Z,1076.00
2023-03-28T12:27:00.458Z,23488.00
2023-03-28T12:28:00.444Z,952.00
2023-03-28T12:29:00.434Z,632.00
2023-03-28T12:30:00.426Z,4592.00
2023-03-28T12:31:00.688Z,1396.00
2023-03-28T12:32:00.406Z,4312.00
2023-03-28T12:33:00.436Z,16640.00
2023-03-28T12:34:00.436Z,876.00
2023-03-28T12:35:00.411Z,8188.00
2023-03-28T12:36:00.533Z,21888.00
2023-03-28T12:37:00.357Z,19552.00
2023-03-28T12:38:00.347Z,17408.00
2023-03-28T12:39:00.329Z,16032.00