createdAt,value
2023-01-13T00:01:07.779Z,95530.09
2023-01-13T00:02:09.764Z,95531.66
2023-01-13T00:03:12.835Z,95523.50
2023-01-13T00:04:14.766Z,95529.69
2023-01-13T00:05:17.938Z,95518.06
2023-01-13T00:06:22.147Z,95513.78
2023-01-13T00:07:26.420Z,95528.13
2023-01-13T00:08:28.374Z,95519.22
2023-01-13T00:09:31.272Z,95520.78
2023-01-13T00:10:33.978Z,95522.69
2023-01-13T00:11:36.929Z,95519.97
2023-01-13T00:12:40.740Z,95516.09
2023-01-13T00:13:43.860Z,95516.88
2023-01-13T00:14:45.858Z,95512.19
2023-01-13T00:15:57.096Z,95514.16
2023-01-13T00:16:59.059Z,95517.63
2023-01-13T00:18:02.258Z,95502.09
2023-01-13T00:19:04.305Z,95513.00
2023-01-13T00:20:08.513Z,95502.88
2023-01-13T00:21:14.480Z,95503.63
2023-01-13T00:22:17.387Z,95506.34
2023-01-13T00:23:20.661Z,95500.91
2023-01-13T00:24:23.661Z,95497.44
2023-01-13T00:25:25.664Z,95500.16
2023-01-13T00:26:30.590Z,95499.38
2023-01-13T00:27:33.254Z,95492.75
2023-01-13T00:28:37.213Z,95487.31
2023-01-13T00:29:39.391Z,95494.72
2023-01-13T00:30:44.361Z,95483.41
2023-01-13T00:31:46.381Z,95486.56
2023-01-13T00:32:49.266Z,95489.66
2023-01-13T00:33:51.256Z,95488.84
2023-01-13T00:34:57.200Z,95482.66
2023-01-13T00:36:02.608Z,95484.22
2023-01-13T00:37:05.546Z,95488.84
2023-01-13T00:38:07.527Z,95484.22
2023-01-13T00:39:11.985Z,95483.41
2023-01-13T00:40:14.458Z,95481.88
2023-01-13T00:41:19.038Z,95488.84
2023-01-13T00:42:39.244Z,95488.84
2023-01-13T00:43:41.758Z,95477.22
2023-01-13T00:44:43.673Z,95486.13
2023-01-13T00:45:46.742Z,95490.41
2023-01-13T00:46:48.735Z,95472.16
2023-01-13T00:47:51.680Z,95479.53
2023-01-13T00:48:54.212Z,95476.81
2023-01-13T00:49:57.088Z,95479.53
2023-01-13T00:51:00.935Z,95475.25
2023-01-13T00:52:03.841Z,95473.34
2023-01-13T00:53:08.306Z,95474.09
2023-01-13T00:54:12.641Z,95474.09
2023-01-13T00:55:14.611Z,95479.53
2023-01-13T00:56:34.182Z,95469.44
2023-01-13T00:57:40.859Z,95481.06
2023-01-13T00:58:44.692Z,95474.88
2023-01-13T00:59:49.652Z,95464.00
2023-01-13T01:00:51.936Z,95481.06
2023-01-13T01:01:55.127Z,95463.59
2023-01-13T01:02:57.240Z,95474.47
2023-01-13T01:04:00.224Z,95462.41
2023-01-13T01:05:02.176Z,95463.97
2023-01-13T01:06:07.248Z,95465.50
2023-01-13T01:07:09.301Z,95460.06
2023-01-13T01:08:12.340Z,95462.38
2023-01-13T01:09:16.739Z,95456.19
2023-01-13T01:10:19.786Z,95460.06
2023-01-13T01:11:23.818Z,95456.19
2023-01-13T01:12:26.756Z,95456.94
2023-01-13T01:13:29.280Z,95461.63
2023-01-13T01:14:32.271Z,95456.19
2023-01-13T01:15:34.306Z,95451.50
2023-01-13T01:16:39.133Z,95455.00
2023-01-13T01:17:42.186Z,95455.00
2023-01-13T01:18:46.360Z,95449.16
2023-01-13T01:19:49.313Z,95447.19
2023-01-13T01:20:51.546Z,95445.25
2023-01-13T01:21:54.994Z,95447.56
2023-01-13T01:22:57.085Z,95451.44
2023-01-13T01:24:02.147Z,95445.25
2023-01-13T01:25:06.482Z,95451.44
2023-01-13T01:26:13.290Z,95443.28
2023-01-13T01:27:15.406Z,95451.44
2023-01-13T01:28:20.628Z,95450.69
2023-01-13T01:29:22.651Z,95442.13
2023-01-13T01:30:25.605Z,95451.44
2023-01-13T01:31:31.338Z,95446.81
2023-01-13T01:32:34.910Z,95447.56
2023-01-13T01:33:37.040Z,95436.69
2023-01-13T01:34:42.018Z,95438.97
2023-01-13T01:35:44.062Z,95443.66
2023-01-13T01:36:47.102Z,95445.63
2023-01-13T01:37:49.398Z,95432.78
2023-01-13T01:38:52.330Z,95447.94
2023-01-13T01:39:54.495Z,95443.66
2023-01-13T01:40:58.814Z,95437.06
2023-01-13T01:42:19.213Z,95438.22
2023-01-13T01:44:02.602Z,95435.50
2023-01-13T01:45:16.125Z,95447.94
2023-01-13T01:46:18.122Z,95438.59
2023-01-13T01:47:22.985Z,95438.59
2023-01-13T01:48:26.328Z,95435.88
2023-01-13T01:49:33.139Z,95433.16
2023-01-13T01:50:36.179Z,95425.00
2023-01-13T01:51:45.619Z,95429.28
2023-01-13T01:52:53.975Z,95425.00
2023-01-13T01:53:58.540Z,95419.56
2023-01-13T01:55:03.657Z,95427.72
2023-01-13T01:56:10.346Z,95425.00
2023-01-13T01:57:18.499Z,95425.00
2023-01-13T01:58:27.858Z,95425.34
2023-01-13T01:59:32.606Z,95419.16
2023-01-13T02:00:35.574Z,95415.66
2023-01-13T02:01:38.612Z,95422.28
2023-01-13T02:02:45.020Z,95411.38
2023-01-13T02:03:54.551Z,95413.34
2023-01-13T02:04:58.272Z,95412.59
2023-01-13T02:06:00.559Z,95411.38
2023-01-13T02:07:04.963Z,95411.38
2023-01-13T02:08:09.001Z,95414.88
2023-01-13T02:09:12.580Z,95403.22
2023-01-13T02:10:19.463Z,95414.13
2023-01-13T02:11:48.547Z,95416.06
2023-01-13T02:12:52.627Z,95421.09
2023-01-13T02:13:57.222Z,95418.03
2023-01-13T02:15:05.001Z,95411.38
2023-01-13T02:16:14.993Z,95414.88
2023-01-13T02:17:31.579Z,95404.00
2023-01-13T02:20:00.883Z,95415.66
2023-01-13T02:21:50.998Z,95411.00
2023-01-13T02:23:49.503Z,95416.84
2023-01-13T02:25:18.030Z,95408.66
2023-01-13T02:26:51.212Z,95408.66
2023-01-13T02:28:01.572Z,95401.28
2023-01-13T02:29:32.963Z,95399.34
2023-01-13T02:31:00.841Z,95407.50
2023-01-13T02:32:09.647Z,95410.22
2023-01-13T02:33:24.119Z,95405.56
2023-01-13T02:34:33.343Z,95404.78
2023-01-13T02:36:29.966Z,95400.88
2023-01-13T02:37:35.755Z,95407.50
2023-01-13T02:38:48.957Z,95400.88
2023-01-13T02:39:56.342Z,95408.28
2023-01-13T02:41:24.463Z,95396.19
2023-01-13T02:42:50.319Z,95390.00
2023-01-13T02:44:10.403Z,95407.09
2023-01-13T02:45:16.181Z,95396.19
2023-01-13T02:46:29.125Z,95404.38
2023-01-13T02:47:35.111Z,95396.97
2023-01-13T02:48:41.701Z,95396.19
2023-01-13T02:49:48.190Z,95390.75
2023-01-13T02:50:56.753Z,95388.81
2023-01-13T02:52:06.357Z,95390.38
2023-01-13T02:53:14.773Z,95386.47
2023-01-13T02:54:21.030Z,95388.00
2023-01-13T02:55:30.345Z,95390.72
2023-01-13T02:56:37.230Z,95384.53
2023-01-13T02:57:42.388Z,95380.63
2023-01-13T02:58:47.119Z,95375.94
2023-01-13T02:59:50.609Z,95381.38
2023-01-13T03:00:52.916Z,95385.66
2023-01-13T03:01:58.421Z,95388.38
2023-01-13T03:03:03.276Z,95372.47
2023-01-13T03:04:15.149Z,95372.06
2023-01-13T03:05:17.377Z,95374.78
2023-01-13T03:06:35.911Z,95372.06
2023-01-13T03:07:59.820Z,95372.06
2023-01-13T03:09:09.208Z,95369.69
2023-01-13T03:10:19.860Z,95375.16
2023-01-13T03:11:27.179Z,95358.81
2023-01-13T03:12:36.004Z,95353.38
2023-01-13T03:14:06.908Z,95365.78
2023-01-13T03:15:16.130Z,95355.69
2023-01-13T03:16:29.526Z,95362.31
2023-01-13T03:17:42.867Z,95361.88
2023-01-13T03:18:51.218Z,95361.88
2023-01-13T03:20:03.103Z,95356.44
2023-01-13T03:21:09.762Z,95356.44
2023-01-13T03:22:20.040Z,95356.44
2023-01-13T03:23:29.490Z,95351.00
2023-01-13T03:24:37.869Z,95353.72
2023-01-13T03:25:43.427Z,95345.56
2023-01-13T03:26:52.653Z,95348.28
2023-01-13T03:27:59.303Z,95353.72
2023-01-13T03:29:08.191Z,95351.38
2023-01-13T03:30:18.183Z,95356.44
2023-01-13T03:31:27.195Z,95359.16
2023-01-13T03:32:35.530Z,95368.88
2023-01-13T03:33:45.371Z,95363.44
2023-01-13T03:34:51.693Z,95362.69
2023-01-13T03:35:57.314Z,95366.16
2023-01-13T03:37:03.373Z,95359.53
2023-01-13T03:38:09.576Z,95364.97
2023-01-13T03:39:18.859Z,95358.75
2023-01-13T03:40:25.366Z,95364.19
2023-01-13T03:41:34.580Z,95354.09
2023-01-13T03:42:41.267Z,95354.09
2023-01-13T03:44:07.709Z,95361.09
2023-01-13T03:45:15.114Z,95354.09
2023-01-13T03:46:23.445Z,95355.63
2023-01-13T03:47:31.851Z,95358.72
2023-01-13T03:48:40.292Z,95349.00
2023-01-13T03:49:49.231Z,95346.28
2023-01-13T03:50:53.664Z,95338.13
2023-01-13T03:52:03.435Z,95340.84
2023-01-13T03:53:11.987Z,95347.06
2023-01-13T03:54:15.787Z,95341.59
2023-01-13T03:55:23.369Z,95342.41
2023-01-13T03:56:30.096Z,95345.88
2023-01-13T03:57:36.821Z,95345.50
2023-01-13T03:58:43.479Z,95339.25
2023-01-13T03:59:51.595Z,95340.81
2023-01-13T04:00:57.863Z,95343.94
2023-01-13T04:02:04.757Z,95344.28
2023-01-13T04:03:10.782Z,95340.81
2023-01-13T04:04:21.330Z,95344.28
2023-01-13T04:05:24.706Z,95347.03
2023-01-13T04:06:35.962Z,95347.03
2023-01-13T04:07:46.367Z,95350.94
2023-01-13T04:08:53.764Z,95351.69
2023-01-13T04:10:00.273Z,95341.56
2023-01-13T04:11:10.129Z,95342.34
2023-01-13T04:12:18.398Z,95343.09
2023-01-13T04:13:23.655Z,95345.81
2023-01-13T04:14:29.038Z,95347.78
2023-01-13T04:15:38.409Z,95343.09
2023-01-13T04:16:41.145Z,95336.13
2023-01-13T04:17:44.125Z,95335.38
2023-01-13T04:18:46.178Z,95336.13
2023-01-13T04:19:50.538Z,95330.69
2023-01-13T04:20:54.715Z,95337.66
2023-01-13T04:21:57.743Z,95330.69
2023-01-13T04:22:59.736Z,95331.47
2023-01-13T04:24:05.258Z,95331.47
2023-01-13T04:25:10.510Z,95333.78
2023-01-13T04:26:13.551Z,95330.28
2023-01-13T04:27:15.512Z,95339.22
2023-01-13T04:28:19.379Z,95336.50
2023-01-13T04:29:21.356Z,95333.78
2023-01-13T04:30:24.558Z,95328.34
2023-01-13T04:31:26.621Z,95331.06
2023-01-13T04:32:29.735Z,95328.34
2023-01-13T04:33:31.696Z,95333.78
2023-01-13T04:34:34.667Z,95328.34
2023-01-13T04:35:38.425Z,95329.88
2023-01-13T04:36:41.672Z,95324.44
2023-01-13T04:37:43.614Z,95328.34
2023-01-13T04:38:46.619Z,95329.88
2023-01-13T04:39:48.569Z,95324.44
2023-01-13T04:40:51.493Z,95329.09
2023-01-13T04:41:59.344Z,95320.94
2023-01-13T04:43:02.683Z,95322.91
2023-01-13T04:44:04.965Z,95325.63
2023-01-13T04:45:10.071Z,95326.78
2023-01-13T04:46:12.052Z,95328.34
2023-01-13T04:47:15.053Z,95328.34
2023-01-13T04:48:17.020Z,95321.34
2023-01-13T04:49:20.076Z,95318.22
2023-01-13T04:50:22.768Z,95325.63
2023-01-13T04:51:27.435Z,95317.44
2023-01-13T04:52:29.423Z,95317.44
2023-01-13T04:53:32.387Z,95318.97
2023-01-13T04:54:34.375Z,95319.78
2023-01-13T04:55:37.348Z,95317.44
2023-01-13T04:56:39.456Z,95311.63
2023-01-13T04:57:42.449Z,95311.94
2023-01-13T04:58:44.402Z,95309.66
2023-01-13T04:59:47.327Z,95310.41
2023-01-13T05:00:53.126Z,95314.66
2023-01-13T05:01:55.582Z,95312.75
2023-01-13T05:03:00.846Z,95314.66
2023-01-13T05:04:03.218Z,95304.56
2023-01-13T05:05:07.413Z,95311.53
2023-01-13T05:06:09.436Z,95304.94
2023-01-13T05:07:14.054Z,95321.25
2023-01-13T05:08:16.043Z,95317.34
2023-01-13T05:09:19.156Z,95316.59
2023-01-13T05:10:23.886Z,95306.47
2023-01-13T05:11:44.662Z,95316.59
2023-01-13T05:13:05.722Z,95314.63
2023-01-13T05:14:26.442Z,95320.84
2023-01-13T05:15:52.499Z,95317.34
2023-01-13T05:17:03.440Z,95320.06
2023-01-13T05:18:05.920Z,95319.66
2023-01-13T05:19:08.912Z,95304.09
2023-01-13T05:20:11.620Z,95312.28
2023-01-13T05:21:28.468Z,95316.50
2023-01-13T05:22:52.352Z,95295.94
2023-01-13T05:24:12.577Z,95295.53
2023-01-13T05:25:25.258Z,95308.72
2023-01-13T05:26:27.309Z,95312.19
2023-01-13T05:27:30.532Z,95309.06
2023-01-13T05:28:33.923Z,95316.06
2023-01-13T05:29:35.950Z,95304.00
2023-01-13T05:30:42.462Z,95302.47
2023-01-13T05:31:44.520Z,95311.78
2023-01-13T05:32:47.510Z,95304.41
2023-01-13T05:33:50.441Z,95300.91
2023-01-13T05:34:52.510Z,95307.13
2023-01-13T05:35:55.502Z,95303.63
2023-01-13T05:36:57.476Z,95300.91
2023-01-13T05:38:01.822Z,95303.63
2023-01-13T05:39:05.301Z,95299.75
2023-01-13T05:40:27.316Z,95297.03
2023-01-13T05:41:47.785Z,95297.78
2023-01-13T05:43:25.355Z,95293.09
2023-01-13T05:44:28.417Z,95291.59
2023-01-13T05:45:30.801Z,95293.09
2023-01-13T05:46:33.916Z,95294.63
2023-01-13T05:47:36.135Z,95293.47
2023-01-13T05:48:40.772Z,95289.97
2023-01-13T05:49:42.911Z,95283.75
2023-01-13T05:50:46.663Z,95283.75
2023-01-13T05:51:48.687Z,95294.22
2023-01-13T05:52:51.767Z,95289.56
2023-01-13T05:53:56.110Z,95292.28
2023-01-13T05:54:58.136Z,95304.72
2023-01-13T05:56:01.406Z,95295.00
2023-01-13T05:57:03.541Z,95305.88
2023-01-13T05:58:06.616Z,95305.88
2023-01-13T05:59:08.682Z,95295.00
2023-01-13T06:00:12.687Z,95295.00
2023-01-13T06:01:15.710Z,95297.72
2023-01-13T06:02:17.750Z,95296.19
2023-01-13T06:03:21.318Z,95300.44
2023-01-13T06:04:23.364Z,95299.28
2023-01-13T06:05:26.354Z,95296.13
2023-01-13T06:06:29.317Z,95299.63
2023-01-13T06:07:31.236Z,95292.22
2023-01-13T06:08:34.450Z,95290.28
2023-01-13T06:09:37.846Z,95303.03
2023-01-13T06:10:40.821Z,95303.03
2023-01-13T06:11:42.813Z,95308.50
2023-01-13T06:12:45.707Z,95313.94
2023-01-13T06:13:47.708Z,95306.19
2023-01-13T06:14:50.632Z,95309.69
2023-01-13T06:15:56.708Z,95312.41
2023-01-13T06:17:00.072Z,95322.53
2023-01-13T06:18:06.526Z,95316.31
2023-01-13T06:19:11.796Z,95311.66
2023-01-13T06:20:15.512Z,95308.16
2023-01-13T06:21:17.488Z,95320.56
2023-01-13T06:22:24.562Z,95307.72
2023-01-13T06:23:27.997Z,95308.50
2023-01-13T06:24:30.008Z,95312.41
2023-01-13T06:25:43.426Z,95301.53
2023-01-13T06:26:45.734Z,95311.66
2023-01-13T06:27:49.207Z,95310.88
2023-01-13T06:28:52.196Z,95316.31
2023-01-13T06:29:54.549Z,95321.78
2023-01-13T06:31:00.085Z,95314.78
2023-01-13T06:32:06.068Z,95321.78
2023-01-13T06:33:13.662Z,95320.22
2023-01-13T06:34:15.853Z,95319.44
2023-01-13T06:35:22.042Z,95319.44
2023-01-13T06:36:27.457Z,95325.66
2023-01-13T06:37:31.966Z,95306.59
2023-01-13T06:38:37.432Z,95321.41
2023-01-13T06:39:40.996Z,95313.25
2023-01-13T06:40:44.754Z,95317.13
2023-01-13T06:42:06.796Z,95312.44
2023-01-13T06:43:18.901Z,95326.41
2023-01-13T06:44:23.711Z,95322.94
2023-01-13T06:45:29.812Z,95317.50
2023-01-13T06:46:32.874Z,95320.22
2023-01-13T06:47:34.916Z,95317.50
2023-01-13T06:48:37.956Z,95320.97
2023-01-13T06:49:39.970Z,95320.22
2023-01-13T06:50:43.309Z,95319.03
2023-01-13T06:51:46.560Z,95327.97
2023-01-13T06:52:49.615Z,95314.78
2023-01-13T06:53:51.590Z,95301.53
2023-01-13T06:54:54.547Z,95312.41
2023-01-13T06:55:59.170Z,95313.94
2023-01-13T06:57:01.629Z,95323.28
2023-01-13T06:58:05.317Z,95310.44
2023-01-13T06:59:07.710Z,95315.13
2023-01-13T07:00:12.547Z,95304.25
2023-01-13T07:01:15.937Z,95317.09
2023-01-13T07:02:18.216Z,95312.41
2023-01-13T07:03:23.509Z,95308.91
2023-01-13T07:04:25.778Z,95316.66
2023-01-13T07:05:28.843Z,95303.03
2023-01-13T07:06:30.995Z,95311.22
2023-01-13T07:07:34.602Z,95301.53
2023-01-13T07:08:37.741Z,95314.38
2023-01-13T07:09:40.863Z,95327.97
2023-01-13T07:10:45.881Z,95327.53
2023-01-13T07:11:49.279Z,95324.81
2023-01-13T07:13:18.414Z,95320.94
2023-01-13T07:14:39.313Z,95323.66
2023-01-13T07:15:42.268Z,95319.75
2023-01-13T07:16:44.727Z,95312.41
2023-01-13T07:17:47.881Z,95314.28
2023-01-13T07:18:50.053Z,95313.53
2023-01-13T07:19:53.213Z,95317.03
2023-01-13T07:20:59.872Z,95306.13
2023-01-13T07:22:02.927Z,95331.81
2023-01-13T07:23:08.205Z,95331.06
2023-01-13T07:24:10.282Z,95329.09
2023-01-13T07:25:13.322Z,95331.81
2023-01-13T07:26:17.402Z,95330.25
2023-01-13T07:27:20.889Z,95330.25
2023-01-13T07:28:24.413Z,95331.81
2023-01-13T07:29:27.538Z,95319.75
2023-01-13T07:30:29.503Z,95332.94
2023-01-13T07:31:32.522Z,95327.13
2023-01-13T07:32:34.629Z,95318.22
2023-01-13T07:33:37.609Z,95326.38
2023-01-13T07:34:39.672Z,95333.34
2023-01-13T07:35:43.076Z,95323.25
2023-01-13T07:36:46.099Z,95321.66
2023-01-13T07:37:48.852Z,95334.06
2023-01-13T07:38:53.965Z,95332.53
2023-01-13T07:39:57.811Z,95328.63
2023-01-13T07:41:20.968Z,95324.38
2023-01-13T07:42:42.913Z,95337.56
2023-01-13T07:43:46.173Z,95334.06
2023-01-13T07:44:51.236Z,95321.66
2023-01-13T07:45:57.376Z,95329.38
2023-01-13T07:46:59.453Z,95324.75
2023-01-13T07:48:02.657Z,95335.63
2023-01-13T07:49:04.857Z,95334.84
2023-01-13T07:50:09.047Z,95345.31
2023-01-13T07:51:12.448Z,95339.13
2023-01-13T07:52:15.497Z,95333.25
2023-01-13T07:53:19.473Z,95338.69
2023-01-13T07:54:35.123Z,95316.91
2023-01-13T07:55:43.722Z,95337.50
2023-01-13T07:56:46.734Z,95328.16
2023-01-13T07:57:50.203Z,95324.66
2023-01-13T07:58:53.386Z,95325.44
2023-01-13T07:59:55.572Z,95328.50
2023-01-13T08:00:58.901Z,95320.34
2023-01-13T08:02:03.552Z,95328.09
2023-01-13T08:03:06.899Z,95337.03
2023-01-13T08:04:09.905Z,95318.75
2023-01-13T08:05:12.047Z,95317.59
2023-01-13T08:06:15.314Z,95316.81
2023-01-13T08:07:17.450Z,95319.88
2023-01-13T08:08:20.488Z,95315.63
2023-01-13T08:09:22.540Z,95312.91
2023-01-13T08:10:25.538Z,95325.31
2023-01-13T08:11:27.559Z,95318.34
2023-01-13T08:12:57.103Z,95316.81
2023-01-13T08:14:01.699Z,95323.78
2023-01-13T08:15:04.810Z,95319.09
2023-01-13T08:16:10.467Z,95329.22
2023-01-13T08:17:12.419Z,95334.28
2023-01-13T08:18:16.047Z,95323.38
2023-01-13T08:19:19.004Z,95341.66
2023-01-13T08:20:20.950Z,95330.75
2023-01-13T08:21:23.934Z,95329.22
2023-01-13T08:22:25.932Z,95337.41
2023-01-13T08:23:31.460Z,95329.22
2023-01-13T08:24:33.473Z,95340.13
2023-01-13T08:25:36.653Z,95335.44
2023-01-13T08:26:38.613Z,95331.97
2023-01-13T08:27:41.665Z,95335.03
2023-01-13T08:28:45.067Z,95326.88
2023-01-13T08:29:48.526Z,95337.34
2023-01-13T08:30:53.045Z,95330.72
2023-01-13T08:31:56.040Z,95333.03
2023-01-13T08:32:58.010Z,95338.47
2023-01-13T08:34:00.978Z,95322.91
2023-01-13T08:35:03.033Z,95339.25
2023-01-13T08:36:07.649Z,95343.09
2023-01-13T08:37:10.651Z,95337.66
2023-01-13T08:38:12.629Z,95354.75
2023-01-13T08:39:15.655Z,95344.66
2023-01-13T08:40:22.369Z,95342.25
2023-01-13T08:41:41.509Z,95353.16
2023-01-13T08:42:48.582Z,95353.16
2023-01-13T08:43:53.855Z,95340.72
2023-01-13T08:44:58.462Z,95335.28
2023-01-13T08:46:04.953Z,95345.41
2023-01-13T08:47:07.157Z,95351.63
2023-01-13T08:48:10.293Z,95343.44
2023-01-13T08:49:12.509Z,95345.41
2023-01-13T08:50:16.200Z,95344.22
2023-01-13T08:51:18.314Z,95346.94
2023-01-13T08:52:21.540Z,95346.53
2023-01-13T08:53:23.760Z,95352.34
2023-01-13T08:54:26.736Z,95345.69
2023-01-13T08:55:28.863Z,95344.53
2023-01-13T08:56:35.341Z,95349.63
2023-01-13T08:57:37.820Z,95348.84
2023-01-13T08:58:41.055Z,95345.69
2023-01-13T08:59:43.449Z,95355.44
2023-01-13T09:00:50.337Z,95351.13
2023-01-13T09:01:54.795Z,95352.25
2023-01-13T09:02:57.876Z,95355.78
2023-01-13T09:04:02.417Z,95367.06
2023-01-13T09:05:07.242Z,95353.06
2023-01-13T09:06:10.194Z,95359.28
2023-01-13T09:07:13.343Z,95357.72
2023-01-13T09:08:16.389Z,95362.75
2023-01-13T09:09:19.445Z,95364.28
2023-01-13T09:10:22.570Z,95367.00
2023-01-13T09:11:49.844Z,95383.34
2023-01-13T09:13:10.328Z,95367.38
2023-01-13T09:14:13.331Z,95371.66
2023-01-13T09:15:18.403Z,95377.84
2023-01-13T09:16:22.838Z,95379.38
2023-01-13T09:17:25.853Z,95377.84
2023-01-13T09:18:28.803Z,95374.72
2023-01-13T09:19:30.999Z,95370.03
2023-01-13T09:20:34.013Z,95377.44
2023-01-13T09:21:38.346Z,95389.13
2023-01-13T09:22:41.693Z,95378.97
2023-01-13T09:23:44.752Z,95373.91
2023-01-13T09:24:48.128Z,95376.97
2023-01-13T09:25:51.100Z,95378.50
2023-01-13T09:26:53.948Z,95372.69
2023-01-13T09:27:57.700Z,95377.75
2023-01-13T09:28:59.769Z,95383.19
2023-01-13T09:30:05.912Z,95379.28
2023-01-13T09:31:09.101Z,95380.06
2023-01-13T09:32:15.572Z,95374.59
2023-01-13T09:33:36.048Z,95381.59
2023-01-13T09:34:56.844Z,95376.09
2023-01-13T09:36:01.193Z,95371.41
2023-01-13T09:37:07.265Z,95380.34
2023-01-13T09:38:10.263Z,95362.03
2023-01-13T09:39:12.348Z,95383.84
2023-01-13T09:40:20.156Z,95379.94
2023-01-13T09:41:42.664Z,95380.28
2023-01-13T09:43:07.714Z,95374.41
2023-01-13T09:44:14.441Z,95374.41
2023-01-13T09:45:22.519Z,95369.75
2023-01-13T09:46:45.892Z,95361.94
2023-01-13T09:47:57.762Z,95375.91
2023-01-13T09:49:01.751Z,95372.00
2023-01-13T09:50:19.128Z,95376.25
2023-01-13T09:51:31.903Z,95380.53
2023-01-13T09:52:35.911Z,95365.72
2023-01-13T09:53:44.606Z,95363.34
2023-01-13T09:54:52.042Z,95366.03
2023-01-13T09:55:56.073Z,95373.75
2023-01-13T09:56:59.748Z,95373.75
2023-01-13T09:58:04.109Z,95360.13
2023-01-13T09:59:11.738Z,95371.81
2023-01-13T10:00:21.856Z,95365.59
2023-01-13T10:01:30.948Z,95373.00
2023-01-13T10:02:47.522Z,95377.28
2023-01-13T10:03:54.043Z,95376.47
2023-01-13T10:05:05.183Z,95350.31
2023-01-13T10:06:14.708Z,95369.41
2023-01-13T10:07:16.973Z,95365.16
2023-01-13T10:08:24.382Z,95373.66
2023-01-13T10:09:31.582Z,95366.69
2023-01-13T10:10:38.867Z,95375.22
2023-01-13T10:12:04.268Z,95352.22
2023-01-13T10:13:20.127Z,95349.84
2023-01-13T10:14:28.428Z,95343.22
2023-01-13T10:15:31.502Z,95342.44
2023-01-13T10:16:42.942Z,95342.88
2023-01-13T10:17:51.773Z,95334.31
2023-01-13T10:19:06.606Z,95340.91
2023-01-13T10:20:19.314Z,95326.44
2023-01-13T10:21:42.469Z,95332.66
2023-01-13T10:22:55.712Z,95336.50
2023-01-13T10:24:04.220Z,95329.88
2023-01-13T10:25:22.205Z,95330.97
2023-01-13T10:26:41.450Z,95326.72
2023-01-13T10:27:46.935Z,95316.19
2023-01-13T10:28:53.379Z,95343.44
2023-01-13T10:29:56.538Z,95321.63
2023-01-13T10:30:59.787Z,95320.78
2023-01-13T10:32:01.961Z,95333.28
2023-01-13T10:33:12.499Z,95334.06
2023-01-13T10:34:17.536Z,95318.41
2023-01-13T10:36:04.812Z,95323.88
2023-01-13T10:37:07.392Z,95330.44
2023-01-13T10:38:17.294Z,95337.84
2023-01-13T10:39:21.327Z,95337.09
2023-01-13T10:40:25.659Z,95329.94
2023-01-13T10:41:29.253Z,95354.06
2023-01-13T10:42:31.243Z,95336.84
2023-01-13T10:43:34.205Z,95338.41
2023-01-13T10:44:48.402Z,95327.50
2023-01-13T10:45:59.606Z,95321.25
2023-01-13T10:47:01.637Z,95336.44
2023-01-13T10:48:08.661Z,95329.38
2023-01-13T10:49:28.599Z,95328.88
2023-01-13T10:50:31.539Z,95325.81
2023-01-13T10:51:45.670Z,95330.91
2023-01-13T10:52:58.895Z,95325.03
2023-01-13T10:54:15.256Z,95328.53
2023-01-13T10:55:27.418Z,95335.94
2023-01-13T10:56:32.940Z,95322.41
2023-01-13T10:57:37.893Z,95320.00
2023-01-13T10:58:40.866Z,95332.09
2023-01-13T10:59:42.888Z,95341.50
2023-01-13T11:00:50.103Z,95324.69
2023-01-13T11:02:04.024Z,95322.72
2023-01-13T11:03:16.893Z,95331.34
2023-01-13T11:04:33.882Z,95341.13
2023-01-13T11:05:36.997Z,95338.75
2023-01-13T11:06:47.174Z,95330.59
2023-01-13T11:07:56.247Z,95350.00
2023-01-13T11:08:59.658Z,95339.94
2023-01-13T11:10:16.605Z,95324.34
2023-01-13T11:11:43.278Z,95339.66
2023-01-13T11:12:53.713Z,95337.34
2023-01-13T11:14:20.624Z,95328.47
2023-01-13T11:15:32.747Z,95322.31
2023-01-13T11:16:40.739Z,95319.25
2023-01-13T11:17:50.352Z,95317.69
2023-01-13T11:19:02.495Z,95325.88
2023-01-13T11:20:16.977Z,95316.94
2023-01-13T11:21:25.912Z,95317.69
2023-01-13T11:22:33.815Z,95315.31
2023-01-13T11:23:40.808Z,95316.84
2023-01-13T11:24:49.495Z,95312.19
2023-01-13T11:25:59.413Z,95318.00
2023-01-13T11:27:07.423Z,95309.03
2023-01-13T11:28:33.915Z,95311.34
2023-01-13T11:29:46.560Z,95312.09
2023-01-13T11:30:56.182Z,95314.06
2023-01-13T11:32:07.358Z,95313.66
2023-01-13T11:33:28.451Z,95317.56
2023-01-13T11:34:36.441Z,95317.56
2023-01-13T11:35:44.289Z,95320.63
2023-01-13T11:36:51.790Z,95329.16
2023-01-13T11:38:01.899Z,95337.34
2023-01-13T11:39:20.703Z,95333.44
2023-01-13T11:40:30.099Z,95323.72
2023-01-13T11:41:43.734Z,95330.38
2023-01-13T11:42:55.902Z,95349.47
2023-01-13T11:44:07.400Z,95331.53
2023-01-13T11:45:20.270Z,95341.28
2023-01-13T11:46:26.985Z,95349.47
2023-01-13T11:47:30.843Z,95350.63
2023-01-13T11:48:38.434Z,95355.72
2023-01-13T11:49:40.973Z,95359.66
2023-01-13T11:50:53.866Z,95352.59
2023-01-13T11:52:05.393Z,95353.34
2023-01-13T11:53:25.420Z,95347.16
2023-01-13T11:54:49.059Z,95337.00
2023-01-13T11:56:04.383Z,95354.22
2023-01-13T11:57:39.936Z,95346.03
2023-01-13T11:59:14.839Z,95347.16
2023-01-13T12:00:33.406Z,95344.00
2023-01-13T12:01:57.603Z,95346.28
2023-01-13T12:03:17.631Z,95347.06
2023-01-13T12:04:29.049Z,95347.41
2023-01-13T12:05:37.903Z,95346.66
2023-01-13T12:06:41.942Z,95353.22
2023-01-13T12:07:52.669Z,95357.50
2023-01-13T12:09:12.032Z,95363.38
2023-01-13T12:10:27.932Z,95357.50
2023-01-13T12:11:59.237Z,95360.22
2023-01-13T12:13:12.553Z,95350.50
2023-01-13T12:14:25.312Z,95346.25
2023-01-13T12:15:41.071Z,95356.38
2023-01-13T12:16:48.830Z,95348.63
2023-01-13T12:18:07.549Z,95341.59
2023-01-13T12:19:24.399Z,95351.34
2023-01-13T12:20:39.326Z,95342.41
2023-01-13T12:21:57.979Z,95341.59
2023-01-13T12:23:04.181Z,95324.47
2023-01-13T12:24:17.446Z,95349.78
2023-01-13T12:25:29.216Z,95342.41
2023-01-13T12:26:36.832Z,95345.53
2023-01-13T12:27:47.300Z,95354.91
2023-01-13T12:28:53.858Z,95349.47
2023-01-13T12:29:59.893Z,95349.47
2023-01-13T12:31:03.848Z,95348.66
2023-01-13T12:32:12.571Z,95347.91
2023-01-13T12:33:27.069Z,95350.22
2023-01-13T12:34:45.120Z,95347.91
2023-01-13T12:35:56.458Z,95337.84
2023-01-13T12:37:08.499Z,95341.34
2023-01-13T12:38:21.135Z,95341.34
2023-01-13T12:39:36.953Z,95339.38
2023-01-13T12:40:48.738Z,95340.13
2023-01-13T12:42:16.169Z,95342.44
2023-01-13T12:43:38.912Z,95354.13
2023-01-13T12:45:21.122Z,95338.97
2023-01-13T12:46:47.427Z,95343.31
2023-01-13T12:47:50.887Z,95347.19
2023-01-13T12:49:07.480Z,95342.94
2023-01-13T12:50:44.951Z,95357.75
2023-01-13T12:52:09.260Z,95350.78
2023-01-13T12:53:33.884Z,95354.69
2023-01-13T12:55:08.985Z,95354.34
2023-01-13T12:56:44.861Z,95362.94
2023-01-13T12:58:15.557Z,95355.94
2023-01-13T12:59:34.723Z,95361.41
2023-01-13T13:00:55.832Z,95355.16
2023-01-13T13:02:40.700Z,95363.34
2023-01-13T13:04:12.108Z,95360.59
2023-01-13T13:05:42.203Z,95358.69
2023-01-13T13:06:50.630Z,95360.59
2023-01-13T13:08:05.313Z,95371.50
2023-01-13T13:09:22.555Z,95362.16
2023-01-13T13:10:30.227Z,95364.13
2023-01-13T13:12:02.873Z,95349.72
2023-01-13T13:13:21.267Z,95354.41
2023-01-13T13:15:03.238Z,95362.16
2023-01-13T13:17:01.020Z,95355.94
2023-01-13T13:18:25.029Z,95347.34
2023-01-13T13:19:48.787Z,95364.44
2023-01-13T13:21:06.528Z,95360.97
2023-01-13T13:22:46.840Z,95352.78