createdAt,value
2023-03-26T00:00:05.213Z,0.00
2023-03-26T00:00:35.978Z,0.00
2023-03-26T00:01:07.114Z,0.00
2023-03-26T00:01:38.016Z,0.00
2023-03-26T00:02:09.078Z,0.00
2023-03-26T00:02:40.173Z,0.00
2023-03-26T00:03:11.383Z,0.00
2023-03-26T00:03:42.913Z,0.00
2023-03-26T00:04:13.233Z,0.00
2023-03-26T00:04:44.480Z,0.00
2023-03-26T00:05:15.328Z,0.00
2023-03-26T00:05:46.232Z,0.00
2023-03-26T00:06:17.237Z,0.00
2023-03-26T00:06:48.640Z,0.00
2023-03-26T00:07:19.254Z,0.00
2023-03-26T00:07:50.195Z,0.00
2023-03-26T00:08:21.253Z,0.00
2023-03-26T00:08:53.516Z,0.00
2023-03-26T00:09:23.384Z,0.00
2023-03-26T00:09:53.909Z,0.00
2023-03-26T00:10:24.928Z,0.00
2023-03-26T00:10:56.086Z,0.00
2023-03-26T00:11:27.348Z,0.00
2023-03-26T00:11:58.297Z,0.00
2023-03-26T00:12:29.149Z,0.00
2023-03-26T00:13:00.021Z,0.00
2023-03-26T00:13:31.036Z,0.00
2023-03-26T00:14:02.991Z,0.00
2023-03-26T00:14:33.127Z,0.00
2023-03-26T00:15:03.974Z,0.00
2023-03-26T00:15:34.936Z,0.00
2023-03-26T00:16:05.992Z,0.00
2023-03-26T00:16:36.904Z,0.00
2023-03-26T00:17:08.301Z,0.00
2023-03-26T00:17:39.265Z,0.00
2023-03-26T00:18:10.373Z,0.00
2023-03-26T00:18:41.081Z,0.00
2023-03-26T00:19:13.161Z,0.00
2023-03-26T00:19:43.223Z,0.00
2023-03-26T00:20:14.125Z,0.00
2023-03-26T00:20:45.239Z,0.00
2023-03-26T00:21:16.028Z,0.00
2023-03-26T00:21:46.978Z,0.00
2023-03-26T00:22:17.756Z,0.00
2023-03-26T00:22:49.092Z,0.00
2023-03-26T00:23:20.192Z,0.00
2023-03-26T00:23:50.957Z,0.00
2023-03-26T00:24:23.296Z,0.00
2023-03-26T00:24:53.269Z,0.00
2023-03-26T00:25:24.498Z,0.00
2023-03-26T00:25:55.541Z,0.00
2023-03-26T00:26:26.048Z,0.00
2023-03-26T00:26:56.922Z,0.00
2023-03-26T00:27:28.179Z,0.00
2023-03-26T00:27:58.992Z,0.00
2023-03-26T00:28:29.756Z,0.00
2023-03-26T00:29:00.718Z,0.00
2023-03-26T00:29:33.067Z,0.00
2023-03-26T00:30:03.023Z,0.00
2023-03-26T00:30:34.130Z,0.00
2023-03-26T00:31:04.974Z,0.00
2023-03-26T00:31:35.845Z,0.00
2023-03-26T00:32:06.906Z,0.00
2023-03-26T00:32:37.936Z,0.00
2023-03-26T00:33:08.982Z,0.00
2023-03-26T00:33:40.133Z,0.00
2023-03-26T00:34:11.012Z,0.00
2023-03-26T00:34:42.988Z,0.00
2023-03-26T00:35:13.050Z,0.00
2023-03-26T00:35:44.000Z,0.00
2023-03-26T00:36:14.948Z,0.00
2023-03-26T00:36:46.372Z,0.00
2023-03-26T00:37:16.903Z,0.00
2023-03-26T00:37:48.044Z,0.00
2023-03-26T00:38:19.041Z,0.00
2023-03-26T00:38:50.150Z,0.00
2023-03-26T00:39:21.045Z,0.00
2023-03-26T00:39:52.886Z,0.00
2023-03-26T00:40:22.966Z,0.00
2023-03-26T00:40:53.966Z,0.00
2023-03-26T00:41:24.959Z,0.00
2023-03-26T00:41:56.147Z,0.00
2023-03-26T00:42:27.083Z,0.00
2023-03-26T00:42:58.067Z,0.00
2023-03-26T00:43:29.188Z,0.00
2023-03-26T00:44:00.186Z,0.00
2023-03-26T00:44:31.068Z,0.00
2023-03-26T00:45:03.403Z,0.00
2023-03-26T00:45:32.886Z,0.00
2023-03-26T00:46:04.251Z,0.00
2023-03-26T00:46:35.139Z,0.00
2023-03-26T00:47:06.800Z,0.00
2023-03-26T00:47:37.257Z,0.00
2023-03-26T00:48:08.665Z,0.00
2023-03-26T00:48:45.125Z,0.00
2023-03-26T00:49:10.236Z,0.00
2023-03-26T00:49:41.220Z,0.00
2023-03-26T00:50:12.890Z,0.00
2023-03-26T00:50:42.888Z,0.00
2023-03-26T00:51:13.911Z,0.00
2023-03-26T00:51:44.865Z,0.00
2023-03-26T00:52:15.860Z,0.00
2023-03-26T00:52:46.787Z,0.00
2023-03-26T00:53:17.879Z,0.00
2023-03-26T00:53:49.358Z,0.00
2023-03-26T00:54:20.493Z,0.00
2023-03-26T00:54:51.193Z,0.00
2023-03-26T00:55:22.913Z,0.00
2023-03-26T00:55:53.149Z,0.00
2023-03-26T00:56:24.353Z,0.00
2023-03-26T00:56:55.381Z,0.00
2023-03-26T00:57:34.954Z,0.00
2023-03-26T00:57:57.000Z,0.00
2023-03-26T00:58:27.967Z,0.00
2023-03-26T00:58:59.225Z,0.00
2023-03-26T00:59:30.086Z,0.00
2023-03-26T01:00:04.762Z,0.00
2023-03-26T01:00:32.769Z,0.00
2023-03-26T01:01:03.267Z,0.00
2023-03-26T01:01:34.355Z,0.00
2023-03-26T01:02:05.170Z,0.00
2023-03-26T01:02:36.159Z,0.00
2023-03-26T01:03:07.153Z,0.00
2023-03-26T01:03:38.029Z,0.00
2023-03-26T01:04:09.398Z,0.00
2023-03-26T01:04:40.235Z,0.00
2023-03-26T01:05:11.380Z,0.00
2023-03-26T01:05:43.175Z,0.00
2023-03-26T01:06:13.097Z,0.00
2023-03-26T01:06:44.039Z,0.00
2023-03-26T01:07:14.912Z,0.00
2023-03-26T01:07:46.159Z,0.00
2023-03-26T01:08:17.001Z,0.00
2023-03-26T01:08:48.324Z,0.00
2023-03-26T01:09:19.078Z,0.00
2023-03-26T01:09:49.871Z,0.00
2023-03-26T01:10:21.021Z,0.00
2023-03-26T01:10:52.833Z,0.00
2023-03-26T01:11:23.860Z,0.00
2023-03-26T01:11:54.468Z,0.00
2023-03-26T01:12:25.765Z,0.00
2023-03-26T01:12:55.852Z,0.00
2023-03-26T01:13:27.313Z,0.00
2023-03-26T01:13:58.102Z,0.00
2023-03-26T01:14:28.993Z,0.00
2023-03-26T01:15:00.279Z,0.00
2023-03-26T01:15:33.880Z,0.00
2023-03-26T01:16:02.903Z,0.00
2023-03-26T01:16:32.977Z,0.00
2023-03-26T01:17:04.068Z,0.00
2023-03-26T01:17:35.241Z,0.00
2023-03-26T01:18:07.403Z,0.00
2023-03-26T01:18:37.364Z,0.00
2023-03-26T01:19:08.053Z,0.00
2023-03-26T01:19:38.952Z,0.00
2023-03-26T01:20:10.117Z,0.00
2023-03-26T01:20:41.131Z,0.00
2023-03-26T01:21:13.247Z,0.00
2023-03-26T01:21:43.008Z,0.00
2023-03-26T01:22:13.839Z,0.00
2023-03-26T01:22:44.823Z,0.00
2023-03-26T01:23:15.939Z,0.00
2023-03-26T01:23:46.872Z,0.00
2023-03-26T01:24:18.060Z,0.00
2023-03-26T01:24:48.791Z,0.00
2023-03-26T01:25:19.897Z,0.00
2023-03-26T01:25:50.847Z,0.00
2023-03-26T01:26:23.169Z,0.00
2023-03-26T01:26:53.028Z,0.00
2023-03-26T01:27:24.101Z,0.00
2023-03-26T01:27:54.975Z,0.00
2023-03-26T01:28:26.092Z,0.00
2023-03-26T01:28:56.948Z,0.00
2023-03-26T01:29:28.067Z,0.00
2023-03-26T01:29:59.113Z,0.00
2023-03-26T01:30:32.501Z,0.00
2023-03-26T01:31:00.929Z,0.00
2023-03-26T01:31:33.239Z,0.00
2023-03-26T01:32:03.249Z,0.00
2023-03-26T01:32:34.353Z,0.00
2023-03-26T01:33:04.958Z,0.00
2023-03-26T01:33:36.260Z,0.00
2023-03-26T01:34:07.215Z,0.00
2023-03-26T01:34:38.119Z,0.00
2023-03-26T01:35:09.117Z,0.00
2023-03-26T01:35:39.987Z,0.00
2023-03-26T01:36:11.016Z,0.00
2023-03-26T01:36:43.036Z,0.00
2023-03-26T01:37:13.031Z,0.00
2023-03-26T01:37:44.115Z,0.00
2023-03-26T01:38:15.023Z,0.00
2023-03-26T01:38:45.932Z,0.00
2023-03-26T01:39:16.718Z,0.00
2023-03-26T01:39:47.993Z,0.00
2023-03-26T01:40:22.201Z,0.00
2023-03-26T01:40:48.372Z,0.00
2023-03-26T01:41:15.821Z,0.00
2023-03-26T01:41:47.868Z,0.00
2023-03-26T01:42:17.878Z,0.00
2023-03-26T01:42:48.960Z,0.00
2023-03-26T01:43:20.534Z,0.00
2023-03-26T01:43:57.940Z,0.00
2023-03-26T01:44:30.560Z,0.00
2023-03-26T01:44:58.780Z,0.00
2023-03-26T01:45:36.955Z,0.00
2023-03-26T01:46:01.128Z,0.00
2023-03-26T01:46:31.390Z,0.00
2023-03-26T01:47:03.237Z,0.00
2023-03-26T01:47:33.629Z,0.00
2023-03-26T01:48:04.329Z,0.00
2023-03-26T01:48:35.645Z,0.00
2023-03-26T01:49:06.572Z,0.00
2023-03-26T01:49:37.629Z,0.00
2023-03-26T01:50:08.288Z,0.00
2023-03-26T01:50:39.109Z,0.00
2023-03-26T01:51:10.197Z,0.00
2023-03-26T01:51:40.958Z,0.00
2023-03-26T01:52:13.054Z,0.00
2023-03-26T01:52:43.261Z,0.00
2023-03-26T01:53:14.030Z,0.00
2023-03-26T01:53:45.150Z,0.00
2023-03-26T01:54:15.948Z,0.00
2023-03-26T01:54:47.279Z,0.00
2023-03-26T01:55:17.994Z,0.00
2023-03-26T01:55:49.452Z,0.00
2023-03-26T01:56:20.459Z,0.00
2023-03-26T01:56:51.711Z,0.00
2023-03-26T01:57:23.239Z,0.00
2023-03-26T01:57:53.759Z,0.00
2023-03-26T01:58:24.136Z,0.00
2023-03-26T01:58:55.217Z,0.00
2023-03-26T01:59:26.214Z,0.00
2023-03-26T01:59:56.968Z,0.00
2023-03-26T02:00:32.188Z,0.00
2023-03-26T02:00:59.306Z,0.00
2023-03-26T02:01:29.946Z,0.00
2023-03-26T02:02:00.916Z,0.00
2023-03-26T02:02:32.924Z,0.00
2023-03-26T02:03:03.511Z,0.00
2023-03-26T02:03:34.164Z,0.00
2023-03-26T02:04:04.914Z,0.00
2023-03-26T02:04:36.131Z,0.00
2023-03-26T02:05:07.257Z,0.00
2023-03-26T02:05:38.226Z,0.00
2023-03-26T02:06:09.094Z,0.00
2023-03-26T02:06:40.081Z,0.00
2023-03-26T02:07:10.992Z,0.00
2023-03-26T02:07:43.210Z,0.00
2023-03-26T02:08:13.145Z,0.00
2023-03-26T02:08:44.186Z,0.00
2023-03-26T02:09:15.147Z,0.00
2023-03-26T02:09:46.001Z,0.00
2023-03-26T02:10:17.042Z,0.00
2023-03-26T02:10:47.945Z,0.00
2023-03-26T02:11:19.962Z,0.00
2023-03-26T02:11:49.993Z,0.00
2023-03-26T02:12:21.031Z,0.00
2023-03-26T02:12:53.155Z,0.00
2023-03-26T02:13:23.220Z,0.00
2023-03-26T02:13:53.978Z,0.00
2023-03-26T02:14:25.100Z,0.00
2023-03-26T02:14:56.146Z,0.00
2023-03-26T02:15:29.817Z,0.00
2023-03-26T02:15:58.283Z,0.00
2023-03-26T02:16:28.908Z,0.00
2023-03-26T02:17:00.181Z,0.00
2023-03-26T02:17:31.079Z,0.00
2023-03-26T02:18:03.155Z,0.00
2023-03-26T02:18:33.200Z,0.00
2023-03-26T02:19:03.967Z,0.00
2023-03-26T02:19:34.842Z,0.00
2023-03-26T02:20:06.084Z,0.00
2023-03-26T02:20:36.975Z,0.00
2023-03-26T02:21:08.262Z,0.00
2023-03-26T02:21:39.111Z,0.00
2023-03-26T02:22:10.099Z,0.00
2023-03-26T02:22:41.057Z,0.00
2023-03-26T02:23:13.401Z,0.00
2023-03-26T02:23:43.157Z,0.00
2023-03-26T02:24:13.912Z,0.00
2023-03-26T02:24:45.114Z,0.00
2023-03-26T02:25:16.082Z,0.00
2023-03-26T02:25:47.150Z,0.00
2023-03-26T02:26:17.967Z,0.00
2023-03-26T02:26:49.090Z,0.00
2023-03-26T02:27:20.103Z,0.00
2023-03-26T02:27:51.053Z,0.00
2023-03-26T02:28:23.169Z,0.00
2023-03-26T02:28:52.857Z,0.00
2023-03-26T02:29:24.070Z,0.00
2023-03-26T02:29:54.966Z,0.00
2023-03-26T02:30:28.561Z,0.00
2023-03-26T02:30:57.041Z,0.00
2023-03-26T02:31:27.982Z,0.00
2023-03-26T02:31:59.081Z,0.00
2023-03-26T02:32:30.282Z,0.00
2023-03-26T02:33:01.173Z,0.00
2023-03-26T02:33:32.993Z,0.00
2023-03-26T02:34:03.070Z,0.00
2023-03-26T02:34:34.049Z,0.00
2023-03-26T02:35:05.078Z,0.00
2023-03-26T02:38:11.019Z,0.00
2023-03-26T02:38:43.075Z,0.00
2023-03-26T02:39:13.055Z,0.00
2023-03-26T02:39:44.034Z,0.00
2023-03-26T02:40:15.049Z,0.00
2023-03-26T02:40:46.085Z,0.00
2023-03-26T02:41:17.023Z,0.00
2023-03-26T02:41:48.039Z,0.00
2023-03-26T02:42:19.019Z,0.00
2023-03-26T02:42:50.182Z,0.00
2023-03-26T02:43:21.073Z,0.00
2023-03-26T02:43:53.035Z,0.00
2023-03-26T02:44:23.129Z,0.00
2023-03-26T02:44:54.115Z,0.00
2023-03-26T02:45:28.509Z,0.00
2023-03-26T02:45:56.328Z,0.00
2023-03-26T02:46:27.158Z,0.00
2023-03-26T02:46:57.860Z,0.00
2023-03-26T02:47:29.104Z,0.00
2023-03-26T02:48:00.051Z,0.00
2023-03-26T02:48:30.974Z,0.00
2023-03-26T02:49:02.920Z,0.00
2023-03-26T02:49:33.177Z,0.00
2023-03-26T02:50:04.264Z,0.00
2023-03-26T02:50:35.035Z,0.00
2023-03-26T02:51:06.302Z,0.00
2023-03-26T02:51:37.176Z,0.00
2023-03-26T02:52:08.310Z,0.00
2023-03-26T02:52:39.071Z,0.00
2023-03-26T02:53:10.067Z,0.00
2023-03-26T02:53:41.093Z,0.00
2023-03-26T02:54:13.113Z,0.00
2023-03-26T02:54:43.255Z,0.00
2023-03-26T02:55:13.965Z,0.00
2023-03-26T02:55:44.851Z,0.00
2023-03-26T02:56:15.997Z,0.00
2023-03-26T02:56:47.191Z,0.00
2023-03-26T02:57:18.122Z,0.00
2023-03-26T02:57:49.220Z,0.00
2023-03-26T02:58:20.106Z,0.00
2023-03-26T02:58:51.005Z,0.00
2023-03-26T02:59:23.299Z,0.00
2023-03-26T02:59:53.158Z,0.00
2023-03-26T03:00:27.047Z,0.00
2023-03-26T03:00:55.070Z,0.00
2023-03-26T03:04:00.911Z,0.00
2023-03-26T03:04:33.018Z,0.00
2023-03-26T03:05:03.163Z,0.00
2023-03-26T03:05:33.933Z,0.00
2023-03-26T03:06:04.911Z,0.00
2023-03-26T03:06:36.062Z,0.00
2023-03-26T03:07:07.133Z,0.00
2023-03-26T03:07:38.255Z,0.00
2023-03-26T03:08:09.011Z,0.00
2023-03-26T03:08:39.972Z,0.00
2023-03-26T03:09:10.892Z,0.00
2023-03-26T03:09:43.161Z,0.00
2023-03-26T03:10:13.022Z,0.00
2023-03-26T03:10:43.900Z,0.00
2023-03-26T03:11:14.980Z,0.00
2023-03-26T03:11:46.265Z,0.00
2023-03-26T03:12:17.214Z,0.00
2023-03-26T03:12:48.136Z,0.00
2023-03-26T03:13:19.132Z,0.00
2023-03-26T03:13:50.180Z,0.00
2023-03-26T03:14:21.088Z,0.00
2023-03-26T03:14:53.296Z,0.00
2023-03-26T03:15:25.790Z,0.00
2023-03-26T03:15:54.352Z,0.00
2023-03-26T03:16:25.160Z,0.00
2023-03-26T03:16:55.981Z,0.00
2023-03-26T03:17:27.242Z,0.00
2023-03-26T03:17:58.018Z,0.00
2023-03-26T03:18:29.012Z,0.00
2023-03-26T03:18:59.906Z,0.00
2023-03-26T03:19:31.018Z,0.00
2023-03-26T03:20:03.159Z,0.00
2023-03-26T03:20:33.222Z,0.00
2023-03-26T03:21:04.139Z,0.00
2023-03-26T03:21:35.066Z,0.00
2023-03-26T03:22:06.155Z,0.00
2023-03-26T03:22:36.923Z,0.00
2023-03-26T03:23:08.103Z,0.00
2023-03-26T03:23:39.153Z,0.00
2023-03-26T03:24:10.054Z,0.00
2023-03-26T03:24:40.909Z,0.00
2023-03-26T03:25:13.229Z,0.00
2023-03-26T03:25:43.144Z,0.00
2023-03-26T03:26:14.042Z,0.00
2023-03-26T03:26:45.055Z,0.00
2023-03-26T03:27:16.027Z,0.00
2023-03-26T03:27:46.955Z,0.00
2023-03-26T03:28:18.058Z,0.00
2023-03-26T03:28:49.091Z,0.00
2023-03-26T03:29:20.174Z,0.00
2023-03-26T03:29:51.028Z,0.00
2023-03-26T03:30:25.896Z,0.00
2023-03-26T03:30:53.252Z,0.00
2023-03-26T03:31:23.810Z,0.00
2023-03-26T03:31:55.307Z,0.00
2023-03-26T03:32:26.065Z,0.00
2023-03-26T03:32:57.252Z,0.00
2023-03-26T03:33:28.079Z,0.00
2023-03-26T03:33:59.107Z,0.00
2023-03-26T03:34:30.039Z,0.00
2023-03-26T03:35:01.103Z,0.00
2023-03-26T03:35:32.970Z,0.00
2023-03-26T03:36:03.291Z,0.00
2023-03-26T03:36:34.118Z,0.00
2023-03-26T03:37:05.338Z,0.00
2023-03-26T03:37:35.896Z,0.00
2023-03-26T03:38:07.073Z,0.00
2023-03-26T03:38:38.002Z,0.00
2023-03-26T03:39:09.495Z,0.00
2023-03-26T03:39:40.113Z,0.00
2023-03-26T03:40:10.961Z,0.00
2023-03-26T03:40:43.026Z,0.00
2023-03-26T03:41:13.175Z,0.00
2023-03-26T03:41:43.987Z,0.00
2023-03-26T03:42:15.088Z,0.00
2023-03-26T03:42:46.039Z,0.00
2023-03-26T03:43:17.127Z,0.00
2023-03-26T03:43:48.173Z,0.00
2023-03-26T03:44:19.104Z,0.00
2023-03-26T03:44:49.918Z,0.00
2023-03-26T03:45:23.615Z,0.00
2023-03-26T03:45:53.220Z,0.00
2023-03-26T03:46:23.150Z,0.00
2023-03-26T03:46:54.184Z,0.00
2023-03-26T03:47:25.217Z,0.00
2023-03-26T03:47:56.165Z,0.00
2023-03-26T03:48:27.233Z,0.00
2023-03-26T03:48:58.222Z,0.00
2023-03-26T03:49:29.021Z,0.00
2023-03-26T03:49:59.945Z,0.00
2023-03-26T03:50:32.167Z,0.00
2023-03-26T03:51:03.175Z,0.00
2023-03-26T03:51:33.329Z,0.00
2023-03-26T03:52:04.201Z,0.00
2023-03-26T03:52:35.049Z,0.00
2023-03-26T03:53:05.856Z,0.00
2023-03-26T03:53:37.380Z,0.00
2023-03-26T03:54:08.394Z,0.00
2023-03-26T03:54:39.209Z,0.00
2023-03-26T03:55:10.197Z,0.00
2023-03-26T03:55:41.000Z,0.00
2023-03-26T03:56:13.258Z,0.00
2023-03-26T03:56:43.270Z,0.00
2023-03-26T03:57:14.047Z,0.00
2023-03-26T03:57:44.982Z,0.00
2023-03-26T03:58:16.126Z,0.00
2023-03-26T03:58:47.219Z,0.00
2023-03-26T04:00:22.872Z,0.00
2023-03-26T04:00:53.778Z,0.00
2023-03-26T04:01:23.254Z,0.00
2023-03-26T04:01:52.897Z,0.00
2023-03-26T04:02:23.951Z,0.00
2023-03-26T04:02:55.083Z,0.00
2023-03-26T04:03:33.339Z,0.00
2023-03-26T04:03:57.334Z,0.00
2023-03-26T04:04:28.096Z,0.00
2023-03-26T04:04:58.963Z,0.00
2023-03-26T04:05:29.900Z,0.00
2023-03-26T04:06:01.210Z,0.00
2023-03-26T04:06:33.129Z,0.00
2023-03-26T04:07:02.970Z,0.00
2023-03-26T04:07:34.206Z,0.00
2023-03-26T04:08:05.255Z,0.00
2023-03-26T04:08:36.000Z,0.00
2023-03-26T04:09:07.272Z,0.00
2023-03-26T04:09:37.969Z,0.00
2023-03-26T04:10:09.043Z,0.00
2023-03-26T04:10:40.088Z,0.00
2023-03-26T04:11:10.945Z,0.00
2023-03-26T04:11:43.225Z,0.00
2023-03-26T04:12:13.072Z,0.00
2023-03-26T04:12:44.022Z,0.00
2023-03-26T04:13:15.120Z,0.00
2023-03-26T04:13:46.307Z,0.00
2023-03-26T04:14:17.146Z,0.00
2023-03-26T04:14:48.142Z,0.00
2023-03-26T04:15:22.236Z,0.00
2023-03-26T04:15:50.228Z,0.00
2023-03-26T04:16:21.127Z,0.00
2023-03-26T04:16:53.293Z,0.00
2023-03-26T04:17:23.443Z,0.00
2023-03-26T04:17:54.236Z,0.00
2023-03-26T04:18:25.506Z,0.00
2023-03-26T04:18:56.331Z,0.00
2023-03-26T04:19:27.080Z,0.00
2023-03-26T04:19:58.271Z,0.00
2023-03-26T04:20:29.217Z,0.00
2023-03-26T04:21:00.264Z,0.00
2023-03-26T04:21:31.246Z,0.00
2023-03-26T04:22:03.247Z,0.00
2023-03-26T04:22:33.044Z,0.00
2023-03-26T04:23:04.354Z,0.00
2023-03-26T04:23:35.284Z,0.00
2023-03-26T04:24:06.124Z,0.00
2023-03-26T04:24:37.251Z,0.00
2023-03-26T04:25:12.395Z,0.00
2023-03-26T04:25:39.487Z,0.00
2023-03-26T04:26:10.608Z,0.00
2023-03-26T04:26:42.235Z,0.00
2023-03-26T04:27:13.640Z,0.00
2023-03-26T04:27:43.304Z,0.00
2023-03-26T04:28:14.560Z,0.00
2023-03-26T04:28:45.162Z,0.00
2023-03-26T04:29:16.408Z,0.00
2023-03-26T04:29:47.319Z,0.00
2023-03-26T04:30:21.533Z,0.00
2023-03-26T04:30:49.482Z,0.00
2023-03-26T04:31:20.774Z,0.00
2023-03-26T04:31:51.731Z,0.00
2023-03-26T04:32:23.059Z,0.00
2023-03-26T04:32:53.179Z,0.00
2023-03-26T04:33:24.039Z,0.00
2023-03-26T04:33:55.231Z,0.00
2023-03-26T04:34:26.367Z,0.00
2023-03-26T04:34:57.412Z,0.00
2023-03-26T04:35:28.579Z,0.00
2023-03-26T04:35:59.306Z,0.00
2023-03-26T04:36:30.076Z,0.00
2023-03-26T04:37:01.428Z,0.00
2023-03-26T04:37:33.196Z,0.00
2023-03-26T04:38:03.584Z,0.00
2023-03-26T04:38:34.148Z,0.00
2023-03-26T04:39:05.168Z,0.00
2023-03-26T04:39:36.362Z,0.00
2023-03-26T04:40:07.282Z,0.00
2023-03-26T04:40:38.336Z,0.00
2023-03-26T04:41:09.812Z,0.00
2023-03-26T04:41:40.365Z,0.00
2023-03-26T04:42:11.616Z,0.00
2023-03-26T04:42:43.363Z,0.00
2023-03-26T04:43:13.277Z,0.00
2023-03-26T04:43:44.219Z,0.00
2023-03-26T04:44:15.179Z,0.00
2023-03-26T04:44:46.021Z,0.00
2023-03-26T04:45:19.874Z,0.00
2023-03-26T04:45:48.136Z,0.00
2023-03-26T04:46:18.963Z,0.00
2023-03-26T04:46:50.120Z,0.00
2023-03-26T04:47:21.382Z,0.00
2023-03-26T04:47:53.217Z,0.00
2023-03-26T04:48:23.062Z,0.00
2023-03-26T04:48:54.104Z,0.00
2023-03-26T04:49:25.176Z,0.00
2023-03-26T04:49:55.974Z,0.00
2023-03-26T04:50:27.144Z,0.00
2023-03-26T04:50:58.130Z,0.00
2023-03-26T04:51:29.233Z,0.00
2023-03-26T04:52:00.449Z,0.00
2023-03-26T04:52:31.722Z,0.00
2023-03-26T04:53:03.525Z,0.00
2023-03-26T04:53:33.662Z,0.00
2023-03-26T04:54:04.332Z,0.00
2023-03-26T04:54:35.643Z,0.00
2023-03-26T04:55:06.526Z,0.00
2023-03-26T04:55:37.827Z,0.00
2023-03-26T04:56:08.483Z,0.00
2023-03-26T04:56:39.229Z,0.00
2023-03-26T04:57:10.098Z,0.00
2023-03-26T04:57:40.944Z,0.00
2023-03-26T04:58:13.075Z,0.00
2023-03-26T04:58:43.222Z,0.00
2023-03-26T04:59:14.183Z,0.00
2023-03-26T04:59:45.627Z,0.00
2023-03-26T05:00:19.144Z,0.00
2023-03-26T05:00:48.701Z,0.00
2023-03-26T05:01:18.611Z,0.00
2023-03-26T05:01:49.387Z,0.00
2023-03-26T05:02:19.994Z,0.00
2023-03-26T05:02:51.219Z,0.00
2023-03-26T05:03:23.234Z,0.00
2023-03-26T05:03:53.457Z,0.00
2023-03-26T05:04:24.414Z,0.00
2023-03-26T05:04:55.236Z,0.00
2023-03-26T05:05:26.028Z,0.00
2023-03-26T05:05:57.576Z,0.00
2023-03-26T05:06:28.166Z,0.00
2023-03-26T05:06:59.531Z,0.00
2023-03-26T05:07:30.277Z,0.00
2023-03-26T05:08:01.467Z,0.00
2023-03-26T05:08:33.696Z,0.00
2023-03-26T05:09:03.434Z,0.00
2023-03-26T05:09:34.436Z,0.00
2023-03-26T05:10:05.700Z,0.00
2023-03-26T05:10:36.287Z,0.00
2023-03-26T05:11:07.454Z,0.00
2023-03-26T05:11:38.517Z,0.00
2023-03-26T05:12:09.631Z,0.00
2023-03-26T05:12:40.519Z,0.00
2023-03-26T05:13:11.971Z,0.00
2023-03-26T05:13:43.765Z,0.00
2023-03-26T05:14:13.477Z,0.00
2023-03-26T05:14:44.161Z,0.00
2023-03-26T05:15:18.135Z,0.00
2023-03-26T05:15:46.431Z,0.00
2023-03-26T05:16:17.649Z,0.00
2023-03-26T05:16:48.571Z,0.00
2023-03-26T05:17:19.797Z,0.00
2023-03-26T05:17:50.205Z,0.00
2023-03-26T05:18:21.166Z,0.00
2023-03-26T05:18:53.465Z,0.00
2023-03-26T05:19:23.469Z,0.00
2023-03-26T05:19:54.629Z,0.00
2023-03-26T05:20:25.343Z,0.00
2023-03-26T05:20:56.532Z,0.00
2023-03-26T05:21:27.369Z,0.00
2023-03-26T05:21:58.275Z,0.00
2023-03-26T05:22:29.406Z,0.00
2023-03-26T05:23:00.086Z,0.00
2023-03-26T05:23:31.138Z,0.00
2023-03-26T05:24:03.360Z,0.00
2023-03-26T05:24:33.399Z,0.00
2023-03-26T05:25:04.239Z,0.00
2023-03-26T05:25:35.145Z,0.00
2023-03-26T05:26:06.209Z,0.00
2023-03-26T05:26:37.155Z,0.00
2023-03-26T05:27:08.080Z,0.00
2023-03-26T05:27:38.969Z,0.00
2023-03-26T05:28:10.324Z,0.85
2023-03-26T05:28:41.177Z,0.00
2023-03-26T05:29:13.595Z,0.36
2023-03-26T05:29:42.892Z,0.36
2023-03-26T05:30:17.069Z,1.71
2023-03-26T05:30:45.091Z,0.36
2023-03-26T05:31:17.184Z,1.22
2023-03-26T05:31:47.847Z,2.08
2023-03-26T05:32:19.093Z,2.94
2023-03-26T05:32:49.756Z,1.71
2023-03-26T05:33:20.972Z,2.08
2023-03-26T05:33:51.416Z,2.08
2023-03-26T05:34:23.596Z,1.71
2023-03-26T05:34:53.549Z,2.08
2023-03-26T05:35:24.582Z,2.08
2023-03-26T05:35:55.934Z,1.71
2023-03-26T05:36:26.839Z,2.08
2023-03-26T05:36:58.071Z,2.08
2023-03-26T05:37:28.509Z,2.57
2023-03-26T05:37:59.431Z,3.79
2023-03-26T05:38:30.584Z,3.43
2023-03-26T05:39:01.966Z,3.79
2023-03-26T05:39:33.522Z,2.94
2023-03-26T05:40:03.236Z,2.94
2023-03-26T05:40:34.493Z,3.43
2023-03-26T05:41:05.445Z,2.08
2023-03-26T05:41:36.409Z,2.94
2023-03-26T05:42:10.904Z,4.77
2023-03-26T05:42:38.763Z,4.77
2023-03-26T05:43:09.787Z,5.99
2023-03-26T05:43:40.971Z,6.48
2023-03-26T05:44:11.301Z,6.48
2023-03-26T05:44:43.568Z,6.48
2023-03-26T05:45:16.606Z,6.85
2023-03-26T05:45:44.863Z,7.34
2023-03-26T05:46:15.677Z,8.19
2023-03-26T05:46:46.756Z,7.70
2023-03-26T05:47:17.848Z,7.70
2023-03-26T05:47:48.766Z,7.70
2023-03-26T05:48:19.476Z,8.19
2023-03-26T05:48:50.462Z,8.19
2023-03-26T05:49:21.426Z,7.70
2023-03-26T05:49:53.797Z,8.19
2023-03-26T05:50:23.948Z,7.70
2023-03-26T05:50:55.128Z,7.34
2023-03-26T05:51:25.789Z,7.34
2023-03-26T05:51:56.769Z,5.99
2023-03-26T05:52:27.541Z,6.48
2023-03-26T05:52:58.463Z,6.48
2023-03-26T05:53:29.322Z,6.85
2023-03-26T05:54:00.909Z,7.34
2023-03-26T05:54:31.933Z,6.48
2023-03-26T05:55:03.718Z,6.85
2023-03-26T05:55:33.759Z,8.56
2023-03-26T05:56:04.488Z,9.54
2023-03-26T05:56:35.471Z,10.77
2023-03-26T05:57:06.606Z,11.25
2023-03-26T05:57:37.957Z,13.82
2023-03-26T05:58:08.953Z,15.53
2023-03-26T05:58:39.400Z,16.02
2023-03-26T05:59:10.814Z,16.02
2023-03-26T05:59:41.338Z,14.31
2023-03-26T06:00:16.322Z,13.33
2023-03-26T06:00:43.771Z,11.25
2023-03-26T06:01:14.583Z,11.62
2023-03-26T06:01:45.727Z,12.11
2023-03-26T06:02:16.474Z,11.25
2023-03-26T06:02:47.734Z,11.25
2023-03-26T06:03:18.773Z,12.97
2023-03-26T06:03:49.724Z,14.68
2023-03-26T06:04:20.584Z,14.68
2023-03-26T06:04:51.430Z,16.02
2023-03-26T06:05:23.370Z,15.53
2023-03-26T06:05:53.440Z,15.17
2023-03-26T06:06:24.286Z,14.31
2023-03-26T06:06:55.571Z,12.48
2023-03-26T06:07:26.409Z,11.62
2023-03-26T06:07:57.606Z,9.91
2023-03-26T06:08:28.446Z,9.54
2023-03-26T06:09:02.642Z,9.54
2023-03-26T06:09:31.089Z,9.91
2023-03-26T06:10:01.519Z,9.91
2023-03-26T06:10:33.195Z,10.39
2023-03-26T06:11:03.278Z,9.54
2023-03-26T06:11:34.473Z,9.91
2023-03-26T06:12:05.832Z,8.56
2023-03-26T06:12:36.554Z,8.19
2023-03-26T06:13:07.282Z,8.19
2023-03-26T06:13:39.697Z,7.70
2023-03-26T06:14:09.564Z,8.19
2023-03-26T06:14:40.871Z,8.19
2023-03-26T06:15:14.254Z,7.70
2023-03-26T06:15:43.658Z,7.70
2023-03-26T06:16:26.698Z,8.56
2023-03-26T06:16:44.608Z,9.05
2023-03-26T06:17:15.583Z,9.91
2023-03-26T06:17:46.585Z,10.39
2023-03-26T06:18:17.299Z,10.39
2023-03-26T06:18:48.586Z,9.91
2023-03-26T06:19:19.449Z,9.91
2023-03-26T06:19:50.390Z,9.54
2023-03-26T06:20:21.220Z,9.54
2023-03-26T06:20:53.818Z,10.39
2023-03-26T06:21:23.715Z,10.39
2023-03-26T06:21:54.596Z,11.25
2023-03-26T06:22:25.878Z,10.39
2023-03-26T06:22:56.801Z,11.25
2023-03-26T06:23:28.014Z,10.77
2023-03-26T06:23:59.048Z,12.11
2023-03-26T06:24:29.663Z,12.11
2023-03-26T06:25:00.832Z,13.82
2023-03-26T06:25:31.561Z,16.02
2023-03-26T06:26:03.479Z,16.39
2023-03-26T06:26:33.813Z,18.11
2023-03-26T06:27:04.748Z,17.73
2023-03-26T06:27:35.552Z,17.25
2023-03-26T06:28:06.796Z,19.08
2023-03-26T06:28:37.844Z,20.80
2023-03-26T06:29:08.910Z,22.51
2023-03-26T06:29:39.793Z,24.22
2023-03-26T06:30:13.567Z,24.71
2023-03-26T06:30:41.580Z,26.79
2023-03-26T06:31:13.627Z,28.63
2023-03-26T06:31:43.763Z,29.48
2023-03-26T06:32:19.655Z,29.85
2023-03-26T06:32:45.440Z,29.48
2023-03-26T06:33:16.524Z,29.48
2023-03-26T06:33:47.398Z,29.48
2023-03-26T06:34:18.523Z,28.14
2023-03-26T06:34:49.129Z,26.79
2023-03-26T06:35:20.621Z,23.85
2023-03-26T06:35:51.495Z,22.87
2023-03-26T06:36:23.764Z,21.65
2023-03-26T06:36:53.776Z,20.80
2023-03-26T06:37:25.081Z,19.45
2023-03-26T06:37:55.934Z,17.25
2023-03-26T06:38:26.958Z,16.39
2023-03-26T06:38:57.496Z,16.02
2023-03-26T06:39:28.880Z,16.88
2023-03-26T06:39:59.606Z,16.39
2023-03-26T06:40:30.800Z,16.39
2023-03-26T06:41:01.465Z,17.73
2023-03-26T06:41:33.605Z,19.08
2023-03-26T06:42:04.382Z,19.94
2023-03-26T06:43:08.668Z,21.16
2023-03-26T06:43:37.662Z,23.36
2023-03-26T06:44:07.691Z,23.36
2023-03-26T06:44:38.813Z,23.85
2023-03-26T06:45:12.416Z,23.85
2023-03-26T06:45:40.610Z,22.51
2023-03-26T06:46:11.823Z,21.16
2023-03-26T06:46:43.349Z,20.31
2023-03-26T06:47:13.610Z,18.11
2023-03-26T06:47:44.864Z,15.53
2023-03-26T06:48:15.701Z,14.31
2023-03-26T06:48:47.090Z,14.31
2023-03-26T06:49:17.790Z,14.68
2023-03-26T06:49:48.412Z,14.31
2023-03-26T06:50:19.731Z,14.68
2023-03-26T06:50:50.709Z,14.31
2023-03-26T06:51:21.787Z,15.17
2023-03-26T06:51:53.479Z,14.68
2023-03-26T06:52:23.875Z,14.31
2023-03-26T06:52:54.676Z,13.82
2023-03-26T06:53:26.251Z,13.82
2023-03-26T06:53:57.004Z,14.31
2023-03-26T06:54:28.130Z,16.02
2023-03-26T06:54:59.184Z,17.25
2023-03-26T06:55:29.708Z,19.45
2023-03-26T06:56:01.034Z,20.31
2023-03-26T06:56:31.981Z,20.80
2023-03-26T06:57:03.615Z,22.02
2023-03-26T06:57:33.895Z,22.02