createdAt,value
2019-03-28T19:11:26.446Z,24.08
2019-03-28T19:13:53.864Z,24.21
2019-03-28T19:16:21.814Z,24.13
2019-03-28T19:18:49.156Z,24.09
2019-03-28T19:21:16.456Z,25.20
2019-03-28T19:23:43.597Z,25.90
2019-03-28T19:26:11.245Z,26.98
2019-03-28T19:36:03.655Z,35.82
2019-03-28T19:38:31.133Z,33.77
2019-03-28T19:40:58.706Z,31.91
2019-03-28T19:43:42.091Z,33.26
2019-03-28T19:44:46.170Z,32.81
2019-03-28T19:46:52.017Z,32.53
2019-03-28T19:47:56.226Z,31.12
2019-03-28T19:51:09.114Z,34.48
2019-03-28T19:52:13.339Z,36.20
2019-03-28T19:53:17.942Z,38.93
2019-03-28T19:54:23.788Z,41.09
2019-03-28T19:55:28.740Z,42.40
2019-03-28T19:56:32.870Z,43.38
2019-03-28T19:57:36.516Z,44.53
2019-03-28T19:58:40.202Z,44.94
2019-03-28T19:59:43.841Z,44.90
2019-03-28T20:00:47.436Z,44.86
2019-03-28T20:01:51.248Z,45.13
2019-03-28T20:03:00.358Z,45.20
2019-03-28T20:04:03.195Z,45.17
2019-03-28T20:05:07.559Z,45.62
2019-03-28T20:06:21.499Z,45.76
2019-03-28T20:07:21.976Z,45.87
2019-03-28T20:08:25.986Z,46.38
2019-03-28T20:09:28.640Z,46.89
2019-03-28T20:10:32.329Z,47.34
2019-03-28T20:14:13.260Z,54.56
2019-03-28T20:15:18.030Z,56.27
2019-03-28T20:16:22.957Z,53.19
2019-03-28T20:17:27.045Z,49.83
2019-03-28T20:18:31.223Z,45.95
2019-03-28T20:19:34.918Z,42.69
2019-03-28T20:20:39.043Z,40.77
2019-03-28T20:21:43.133Z,39.11
2019-03-28T20:22:46.892Z,37.16
2019-03-28T20:23:51.120Z,35.53
2019-03-28T20:24:58.064Z,34.46
2019-03-28T20:28:51.339Z,34.87
2019-03-28T20:29:55.098Z,37.76
2019-03-28T20:31:01.534Z,39.54
2019-03-28T20:32:08.096Z,40.62
2019-03-28T20:33:11.181Z,41.27
2019-03-28T20:34:15.657Z,42.18
2019-03-28T20:35:19.532Z,42.86
2019-03-28T20:36:36.850Z,42.45
2019-03-28T20:37:29.608Z,42.98
2019-03-28T20:38:33.640Z,42.99
2019-03-28T20:39:37.655Z,42.98
2019-03-28T20:40:43.398Z,42.89
2019-03-28T20:41:46.735Z,43.17
2019-03-28T20:42:50.726Z,43.09
2019-03-28T20:43:54.455Z,42.82
2019-03-28T20:44:58.072Z,42.86
2019-03-28T20:46:02.917Z,42.95
2019-03-28T20:47:07.916Z,42.76
2019-03-28T20:48:11.643Z,42.92
2019-03-28T20:49:15.271Z,43.21
2019-03-28T20:50:19.049Z,43.92
2019-03-28T20:51:24.556Z,44.17
2019-03-28T20:52:28.118Z,44.05
2019-03-28T20:53:31.783Z,44.66
2019-03-28T20:54:35.376Z,44.89
2019-03-28T20:55:38.987Z,45.08
2019-03-28T20:56:43.231Z,45.21
2019-03-28T20:57:47.700Z,45.53
2019-03-28T20:58:51.338Z,45.60
2019-03-28T20:59:55.184Z,45.40
