createdAt,value
2022-08-20T00:00:00.229Z,23.97
2022-08-20T00:02:28.628Z,24.36
2022-08-20T00:04:57.023Z,23.52
2022-08-20T00:07:25.586Z,23.87
2022-08-20T00:09:54.049Z,23.82
2022-08-20T00:12:22.634Z,24.50
2022-08-20T00:14:51.342Z,23.50
2022-08-20T00:17:21.179Z,24.51
2022-08-20T00:19:49.685Z,23.74
2022-08-20T00:22:18.346Z,23.51
2022-08-20T00:24:46.792Z,23.94
2022-08-20T00:27:15.199Z,23.86
2022-08-20T00:29:44.021Z,23.73
2022-08-20T00:32:12.372Z,23.30
2022-08-20T00:34:42.448Z,23.80
2022-08-20T00:37:11.270Z,24.24
2022-08-20T00:39:39.821Z,23.46
2022-08-20T00:42:08.906Z,23.62
2022-08-20T00:44:37.979Z,23.73
2022-08-20T00:47:06.574Z,23.82
2022-08-20T00:49:35.090Z,23.44
2022-08-20T00:52:09.251Z,24.00
2022-08-20T00:54:42.872Z,22.95
2022-08-20T00:57:14.649Z,23.82
2022-08-20T00:59:44.174Z,22.65
2022-08-20T01:02:17.842Z,23.96
2022-08-20T01:04:48.161Z,22.94
2022-08-20T01:07:20.683Z,23.54
2022-08-20T01:09:59.051Z,24.07
2022-08-20T01:12:31.004Z,24.06
2022-08-20T01:15:03.509Z,24.06
2022-08-20T01:17:36.499Z,24.09
2022-08-20T01:20:08.954Z,24.16
2022-08-20T01:23:02.062Z,23.88
2022-08-20T01:25:42.324Z,24.13
2022-08-20T01:28:13.017Z,23.87
2022-08-20T01:30:41.650Z,23.75
2022-08-20T01:33:10.255Z,24.11
2022-08-20T01:35:41.266Z,23.97
2022-08-20T01:38:10.507Z,23.92
2022-08-20T01:40:54.053Z,24.00
2022-08-20T01:43:24.308Z,23.68
2022-08-20T01:45:55.220Z,23.94
2022-08-20T01:48:24.365Z,23.79
2022-08-20T01:51:02.220Z,23.36
2022-08-20T01:53:34.681Z,23.54
2022-08-20T01:56:07.248Z,23.59
2022-08-20T01:58:39.265Z,22.33
2022-08-20T02:01:07.953Z,23.24
2022-08-20T02:03:39.769Z,22.99
2022-08-20T02:06:11.480Z,23.44
2022-08-20T02:08:40.049Z,23.65
2022-08-20T02:11:10.366Z,23.43
2022-08-20T02:13:40.987Z,23.20
2022-08-20T02:16:09.964Z,23.34
2022-08-20T02:18:38.365Z,23.47
2022-08-20T02:21:07.025Z,23.37
2022-08-20T02:23:35.484Z,23.41
2022-08-20T02:30:19.314Z,23.19
2022-08-20T02:32:56.585Z,23.12
2022-08-20T02:35:27.255Z,23.06
2022-08-20T02:37:56.206Z,23.14
2022-08-20T02:40:30.636Z,23.16
2022-08-20T02:42:59.673Z,22.98
2022-08-20T02:45:36.176Z,22.78
2022-08-20T02:48:05.746Z,22.71
2022-08-20T02:50:34.618Z,22.80
2022-08-20T02:53:02.891Z,22.86
2022-08-20T02:55:31.146Z,22.68
2022-08-20T02:58:00.981Z,22.61
2022-08-20T03:00:37.958Z,22.75
2022-08-20T03:03:08.235Z,22.61
2022-08-20T03:09:16.969Z,22.80
2022-08-20T03:11:47.405Z,22.67
2022-08-20T03:14:15.604Z,22.82
2022-08-20T03:20:46.174Z,22.90
2022-08-20T03:23:21.578Z,22.84
2022-08-20T03:25:50.651Z,22.86
2022-08-20T03:28:19.413Z,22.75
2022-08-20T03:30:48.926Z,22.86
2022-08-20T03:33:17.446Z,22.90
2022-08-20T03:35:47.660Z,22.67
2022-08-20T03:38:18.695Z,22.56
2022-08-20T03:41:00.908Z,22.45
2022-08-20T03:43:29.872Z,22.63
2022-08-20T03:45:58.356Z,22.24
2022-08-20T03:48:26.974Z,22.46
2022-08-20T03:50:58.606Z,22.25
2022-08-20T03:53:31.668Z,22.65
2022-08-20T03:56:04.456Z,22.74
2022-08-20T03:58:36.346Z,22.79
2022-08-20T04:01:36.823Z,22.83
2022-08-20T04:03:58.748Z,22.63
2022-08-20T04:06:29.281Z,22.61
2022-08-20T04:08:57.880Z,22.72
2022-08-20T04:11:26.233Z,22.56
2022-08-20T04:13:54.865Z,22.75
2022-08-20T04:16:23.209Z,22.74
2022-08-20T04:19:01.844Z,22.50
2022-08-20T04:21:33.600Z,22.62
2022-08-20T04:24:03.483Z,22.71
2022-08-20T04:26:32.258Z,22.36
2022-08-20T04:29:00.525Z,22.63
2022-08-20T04:31:33.270Z,21.81
2022-08-20T04:34:03.114Z,22.69
2022-08-20T04:36:32.829Z,22.54
2022-08-20T04:39:01.069Z,22.42
2022-08-20T04:41:28.773Z,22.34
2022-08-20T04:43:58.367Z,22.17
2022-08-20T04:46:29.010Z,22.65
2022-08-20T04:48:58.520Z,22.71
2022-08-20T04:51:27.117Z,22.69
2022-08-20T04:53:58.064Z,22.86
2022-08-20T04:56:28.752Z,23.04
2022-08-20T04:58:59.571Z,23.03
2022-08-20T05:01:29.298Z,22.90
2022-08-20T05:04:00.613Z,23.11
2022-08-20T05:06:32.509Z,23.16
2022-08-20T05:09:02.766Z,23.46
2022-08-20T05:11:35.998Z,23.27
2022-08-20T05:14:07.766Z,23.28
2022-08-20T05:16:40.987Z,23.80
2022-08-20T05:19:12.314Z,23.92
2022-08-20T05:21:41.328Z,23.85
2022-08-20T05:24:12.309Z,23.64
2022-08-20T05:26:40.983Z,23.73
2022-08-20T05:29:09.676Z,23.68
2022-08-20T05:31:38.705Z,23.77
2022-08-20T05:34:11.102Z,23.67
2022-08-20T05:36:41.177Z,24.10
2022-08-20T05:39:13.484Z,24.20
2022-08-20T05:41:42.178Z,24.25
2022-08-20T05:44:13.794Z,24.16
2022-08-20T05:46:46.266Z,24.25
2022-08-20T05:49:19.675Z,24.23
2022-08-20T05:51:48.320Z,24.14
2022-08-20T05:54:18.605Z,24.54
2022-08-20T05:56:46.849Z,23.92
2022-08-20T05:59:15.146Z,24.43
2022-08-20T06:01:44.307Z,24.52
2022-08-20T06:04:28.222Z,24.17
2022-08-20T06:06:59.210Z,23.93
2022-08-20T06:09:31.784Z,24.07
2022-08-20T06:12:03.300Z,24.89
2022-08-20T06:14:32.431Z,25.06
2022-08-20T06:17:04.854Z,25.57
2022-08-20T06:19:35.826Z,25.69
2022-08-20T06:22:17.697Z,25.76
2022-08-20T06:24:52.706Z,25.93
2022-08-20T06:27:21.727Z,25.71
2022-08-20T06:29:49.918Z,25.89
2022-08-20T06:32:19.928Z,26.00
2022-08-20T06:35:02.178Z,26.16
2022-08-20T06:37:31.952Z,25.81
2022-08-20T06:40:05.872Z,26.14
2022-08-20T06:42:34.397Z,26.05
2022-08-20T06:45:04.986Z,26.06
2022-08-20T06:47:34.582Z,25.79
2022-08-20T06:50:03.270Z,25.53
2022-08-20T06:52:51.679Z,25.65
2022-08-20T06:55:22.538Z,25.64
2022-08-20T06:57:59.551Z,25.57
2022-08-20T07:00:29.393Z,25.82
2022-08-20T07:03:00.704Z,25.88
2022-08-20T07:05:29.250Z,25.37
2022-08-20T07:07:58.792Z,25.83
2022-08-20T07:10:31.345Z,25.60
2022-08-20T07:13:00.523Z,25.30
2022-08-20T07:15:28.971Z,25.60
2022-08-20T07:18:01.510Z,25.57
2022-08-20T07:20:31.796Z,25.38
2022-08-20T07:23:00.702Z,25.46
2022-08-20T07:25:31.953Z,25.60
2022-08-20T07:28:05.367Z,25.63
2022-08-20T07:30:56.746Z,25.48
2022-08-20T07:33:28.396Z,25.93
2022-08-20T07:35:57.541Z,26.02
2022-08-20T07:38:27.007Z,26.01
2022-08-20T07:40:59.226Z,25.88
2022-08-20T07:43:28.421Z,25.68
2022-08-20T07:46:00.772Z,25.75
2022-08-20T07:48:32.159Z,25.92
2022-08-20T07:51:03.834Z,25.36
2022-08-20T07:53:35.704Z,25.85
2022-08-20T07:56:08.786Z,26.10
2022-08-20T07:58:38.460Z,26.39
2022-08-20T08:01:08.536Z,26.65
2022-08-20T08:03:49.584Z,27.24
2022-08-20T08:06:29.361Z,27.45
2022-08-20T08:09:03.418Z,27.51
2022-08-20T08:11:38.356Z,27.59
2022-08-20T08:14:09.763Z,27.72
2022-08-20T08:16:45.203Z,27.41
2022-08-20T08:19:16.982Z,26.95
2022-08-20T08:21:46.048Z,27.33
2022-08-20T08:24:19.906Z,26.54
2022-08-20T08:26:52.586Z,27.02
2022-08-20T08:29:20.869Z,27.46
2022-08-20T08:31:49.211Z,27.20
2022-08-20T08:34:17.716Z,27.23
2022-08-20T08:36:46.016Z,27.35
2022-08-20T08:39:14.251Z,27.40
2022-08-20T08:41:48.301Z,27.59
2022-08-20T08:44:23.848Z,27.27
2022-08-20T08:46:56.397Z,27.21
2022-08-20T08:49:30.150Z,27.95
2022-08-20T08:52:12.283Z,27.76
2022-08-20T08:54:51.715Z,27.96
2022-08-20T08:57:20.633Z,27.75
2022-08-20T09:00:03.493Z,28.28
2022-08-20T09:02:36.358Z,28.16
2022-08-20T09:05:14.866Z,28.56
2022-08-20T09:07:45.877Z,28.64
2022-08-20T09:10:14.652Z,28.64
2022-08-20T09:12:47.736Z,28.65
2022-08-20T09:15:17.835Z,28.65
2022-08-20T09:17:45.993Z,28.63
2022-08-20T09:20:14.295Z,28.69
2022-08-20T09:22:42.900Z,28.82
2022-08-20T09:25:11.344Z,28.88
2022-08-20T09:27:41.571Z,28.35
2022-08-20T09:30:13.770Z,28.82
2022-08-20T09:32:44.576Z,28.45
2022-08-20T09:35:14.632Z,28.60
2022-08-20T09:37:43.065Z,28.65
2022-08-20T09:40:12.963Z,28.26
2022-08-20T09:42:41.953Z,27.88
2022-08-20T09:45:11.712Z,28.82
2022-08-20T09:47:48.640Z,28.24
2022-08-20T09:50:28.693Z,28.92
2022-08-20T09:53:00.755Z,28.81
2022-08-20T09:55:35.997Z,28.61
2022-08-20T09:58:08.969Z,28.14
2022-08-20T10:00:37.734Z,28.28
2022-08-20T10:03:06.223Z,28.35
2022-08-20T10:05:36.182Z,28.65
2022-08-20T10:08:06.950Z,29.34
2022-08-20T10:10:36.000Z,29.07
2022-08-20T10:13:05.337Z,29.07
2022-08-20T10:15:34.316Z,29.46
2022-08-20T10:18:05.991Z,29.30
2022-08-20T10:20:36.826Z,29.68
2022-08-20T10:23:06.076Z,29.94
2022-08-20T10:25:35.119Z,29.23
2022-08-20T10:28:04.176Z,29.59
2022-08-20T10:30:32.952Z,29.95
2022-08-20T10:33:01.271Z,29.60
2022-08-20T10:35:30.102Z,28.97
2022-08-20T10:38:00.008Z,29.51
2022-08-20T10:40:28.542Z,29.62
2022-08-20T10:42:57.256Z,29.03
2022-08-20T10:45:25.933Z,28.37
2022-08-20T10:47:54.286Z,28.86
2022-08-20T10:50:22.794Z,29.02
2022-08-20T10:52:50.909Z,28.88
2022-08-20T10:55:21.056Z,28.84
2022-08-20T10:57:50.003Z,29.13
2022-08-20T11:00:19.724Z,29.12
2022-08-20T11:02:48.127Z,29.32
2022-08-20T11:05:16.618Z,29.59
2022-08-20T11:07:59.713Z,29.73
2022-08-20T11:10:33.310Z,29.73
2022-08-20T11:13:02.668Z,29.64
2022-08-20T11:15:31.435Z,29.92
2022-08-20T11:17:59.688Z,30.42
2022-08-20T11:20:28.238Z,30.61
2022-08-20T11:22:56.481Z,30.76
2022-08-20T11:25:25.290Z,30.78
2022-08-20T11:27:55.520Z,30.61
2022-08-20T11:30:27.498Z,30.39
2022-08-20T11:32:57.208Z,30.46
2022-08-20T11:35:49.007Z,30.10
2022-08-20T11:38:15.190Z,29.97
2022-08-20T11:40:43.868Z,30.26
2022-08-20T11:43:15.532Z,30.45
2022-08-20T11:45:45.387Z,30.73
2022-08-20T11:48:13.662Z,30.15
2022-08-20T11:50:43.108Z,30.19
2022-08-20T11:53:11.617Z,30.14
2022-08-20T11:55:40.620Z,30.08
2022-08-20T11:58:09.577Z,30.39
2022-08-20T12:00:40.402Z,29.91
2022-08-20T12:03:12.603Z,30.29
2022-08-20T12:05:43.368Z,30.29
2022-08-20T12:08:25.184Z,30.29
2022-08-20T12:10:58.156Z,30.29
2022-08-20T12:13:30.822Z,30.29
2022-08-20T12:16:17.770Z,30.29
2022-08-20T12:18:46.289Z,29.82
2022-08-20T12:21:14.582Z,30.08
2022-08-20T12:23:43.959Z,29.98
2022-08-20T12:26:12.334Z,29.98
2022-08-20T12:28:40.755Z,29.39
2022-08-20T12:31:09.157Z,29.13
2022-08-20T12:33:38.773Z,28.55
2022-08-20T12:36:20.907Z,28.15
2022-08-20T12:38:54.473Z,27.86
2022-08-20T12:41:22.861Z,27.50
2022-08-20T12:43:51.083Z,27.32
2022-08-20T12:46:19.509Z,26.70
2022-08-20T12:48:49.162Z,27.25
2022-08-20T12:51:17.432Z,27.16
2022-08-20T12:53:45.883Z,26.96
2022-08-20T12:56:14.266Z,27.00
2022-08-20T12:58:43.393Z,26.42
2022-08-20T13:01:11.936Z,25.60
2022-08-20T13:03:45.273Z,25.98
2022-08-20T13:06:15.612Z,25.82
2022-08-20T13:08:44.002Z,24.00
2022-08-20T13:11:12.275Z,24.85
2022-08-20T13:13:41.153Z,24.91
2022-08-20T13:16:11.359Z,25.51
2022-08-20T13:18:42.811Z,26.13
2022-08-20T13:21:11.047Z,26.43
2022-08-20T13:23:40.859Z,26.97
2022-08-20T13:26:09.689Z,25.84
2022-08-20T13:28:38.017Z,26.36
2022-08-20T13:31:06.627Z,26.10
2022-08-20T13:33:35.263Z,26.12
2022-08-20T13:36:03.609Z,26.71
2022-08-20T13:38:32.488Z,25.05
2022-08-20T13:41:02.475Z,25.59
2022-08-20T13:43:30.994Z,25.69
2022-08-20T13:45:59.563Z,26.14
2022-08-20T13:48:28.231Z,26.23
2022-08-20T13:50:56.624Z,26.15
2022-08-20T13:53:24.911Z,26.53
2022-08-20T13:55:53.557Z,25.52
2022-08-20T13:58:23.965Z,26.03
2022-08-20T14:00:52.540Z,25.55
2022-08-20T14:03:25.517Z,25.08
2022-08-20T14:05:54.754Z,25.26
2022-08-20T14:08:25.489Z,25.24
2022-08-20T14:10:53.850Z,25.93
2022-08-20T14:13:25.882Z,25.74
2022-08-20T14:15:55.039Z,25.77
2022-08-20T14:18:23.635Z,25.97
2022-08-20T14:20:52.415Z,25.26
2022-08-20T14:23:20.904Z,25.65
2022-08-20T14:25:51.001Z,25.81
2022-08-20T14:28:22.346Z,25.58
2022-08-20T14:30:53.811Z,24.90
2022-08-20T14:33:23.271Z,25.14
2022-08-20T14:35:52.188Z,25.90
2022-08-20T14:38:20.742Z,26.02
2022-08-20T14:40:50.468Z,25.85
2022-08-20T14:43:19.758Z,25.52
2022-08-20T14:45:48.177Z,25.96
2022-08-20T14:48:19.179Z,25.55
2022-08-20T14:50:47.762Z,24.79
2022-08-20T14:53:15.903Z,25.44
2022-08-20T14:55:44.128Z,25.43
2022-08-20T14:58:13.864Z,25.39
2022-08-20T15:00:43.434Z,25.06
2022-08-20T15:03:13.432Z,25.43
2022-08-20T15:05:43.929Z,25.27
2022-08-20T15:08:12.393Z,25.80
2022-08-20T15:10:42.883Z,25.64
2022-08-20T15:13:11.474Z,24.99
2022-08-20T15:15:40.576Z,25.84
2022-08-20T15:18:09.044Z,25.71
2022-08-20T15:20:39.491Z,25.55
2022-08-20T15:23:10.673Z,25.52
2022-08-20T15:25:39.201Z,24.97
2022-08-20T15:28:12.964Z,24.39
2022-08-20T15:30:43.143Z,25.19
2022-08-20T15:33:12.543Z,25.28
2022-08-20T15:35:41.100Z,25.29
2022-08-20T15:38:11.120Z,25.75
2022-08-20T15:40:39.599Z,25.65
2022-08-20T15:43:08.069Z,25.58
2022-08-20T15:45:37.227Z,25.47
2022-08-20T15:48:13.485Z,25.85
2022-08-20T15:51:15.884Z,25.80
2022-08-20T15:53:56.669Z,25.42
2022-08-20T15:56:58.373Z,25.47
2022-08-20T15:59:52.884Z,25.47
2022-08-20T16:02:45.954Z,25.61
2022-08-20T16:05:24.919Z,25.60
2022-08-20T16:08:07.247Z,26.06
2022-08-20T16:10:44.189Z,26.23
2022-08-20T16:13:26.271Z,26.32
2022-08-20T16:15:57.997Z,26.46
2022-08-20T16:18:31.646Z,26.31
2022-08-20T16:21:03.582Z,26.32
2022-08-20T16:23:36.436Z,25.54
2022-08-20T16:26:23.903Z,26.05
2022-08-20T16:29:04.821Z,25.50
2022-08-20T16:31:47.218Z,25.33
2022-08-20T16:34:33.654Z,25.31
2022-08-20T16:37:12.210Z,24.15
2022-08-20T16:39:48.404Z,23.97
2022-08-20T16:42:24.794Z,24.61
2022-08-20T16:44:55.953Z,24.76
2022-08-20T16:47:31.327Z,24.77
2022-08-20T16:50:03.922Z,25.36
2022-08-20T16:52:32.238Z,24.91
2022-08-20T16:55:00.824Z,24.91
2022-08-20T16:57:30.829Z,25.63
2022-08-20T17:00:13.112Z,25.28
2022-08-20T17:03:00.712Z,24.98
2022-08-20T17:05:33.223Z,24.56
2022-08-20T17:08:04.066Z,24.59
2022-08-20T17:10:34.925Z,24.59
2022-08-20T17:13:20.771Z,24.33
2022-08-20T17:15:55.542Z,24.33
2022-08-20T17:18:26.084Z,24.22
2022-08-20T17:20:54.792Z,24.23
2022-08-20T17:23:23.971Z,23.79
2022-08-20T17:26:02.178Z,23.96
2022-08-20T17:28:35.452Z,23.78
2022-08-20T17:31:04.431Z,23.78
2022-08-20T17:33:35.550Z,23.74
2022-08-20T17:36:11.352Z,23.72
2022-08-20T17:38:46.819Z,23.70
2022-08-20T17:41:25.156Z,23.48
2022-08-20T17:44:03.702Z,23.24
2022-08-20T17:46:35.321Z,23.48
2022-08-20T17:49:09.591Z,23.19
2022-08-20T17:51:40.277Z,22.96
2022-08-20T17:54:13.207Z,23.26
2022-08-20T17:56:44.182Z,22.87
2022-08-20T17:59:36.321Z,22.97
2022-08-20T18:02:09.250Z,22.79
2022-08-20T18:04:38.274Z,21.83
2022-08-20T18:07:15.179Z,22.91
2022-08-20T18:09:51.462Z,22.91
2022-08-20T18:12:33.821Z,22.57
2022-08-20T18:15:15.687Z,22.63
2022-08-20T18:18:14.062Z,22.71
2022-08-20T18:21:14.376Z,22.68
2022-08-20T18:23:47.909Z,22.36
2022-08-20T18:26:22.945Z,22.36
2022-08-20T18:28:55.272Z,22.70
2022-08-20T18:31:32.684Z,22.58
2022-08-20T18:34:12.007Z,22.54
2022-08-20T18:36:42.542Z,22.51
2022-08-20T18:39:24.810Z,22.51
2022-08-20T18:42:00.371Z,22.49
2022-08-20T18:44:40.293Z,22.40
2022-08-20T18:47:22.912Z,22.39
2022-08-20T18:50:07.473Z,22.57
2022-08-20T18:52:46.923Z,22.57
2022-08-20T18:55:30.265Z,22.30
2022-08-20T18:58:01.453Z,22.30
2022-08-20T19:00:37.797Z,22.29
2022-08-20T19:03:18.337Z,22.29
2022-08-20T19:06:08.702Z,22.29
2022-08-20T19:08:44.554Z,22.29
2022-08-20T19:11:35.415Z,22.29
2022-08-20T19:14:34.527Z,22.37
2022-08-20T19:17:07.699Z,22.03
2022-08-20T19:19:38.018Z,22.34
2022-08-20T19:22:06.871Z,22.24
2022-08-20T19:24:39.604Z,22.24
2022-08-20T19:27:13.539Z,21.63
2022-08-20T19:29:49.672Z,20.83
2022-08-20T19:32:22.163Z,21.37
2022-08-20T19:34:57.860Z,21.37
2022-08-20T19:37:40.036Z,-146.88
2022-08-20T19:40:28.376Z,21.37
2022-08-20T19:42:59.623Z,21.81
2022-08-20T19:45:33.671Z,21.81
2022-08-20T19:48:27.139Z,21.51
2022-08-20T19:51:07.571Z,21.51
2022-08-20T19:53:46.474Z,21.51
2022-08-20T19:56:17.207Z,21.72
2022-08-20T19:58:46.852Z,21.42
2022-08-20T20:01:19.207Z,21.42
2022-08-20T20:03:58.494Z,21.40
2022-08-20T20:06:29.904Z,21.53
2022-08-20T20:09:02.465Z,21.51
2022-08-20T20:11:35.926Z,21.51
2022-08-20T20:14:07.703Z,20.91
2022-08-20T20:16:38.807Z,20.91
2022-08-20T20:19:25.767Z,21.21
2022-08-20T20:22:19.916Z,20.45
2022-08-20T20:24:58.010Z,21.44
2022-08-20T20:27:28.933Z,21.43
2022-08-20T20:30:02.566Z,21.05
2022-08-20T20:32:33.991Z,20.31
2022-08-20T20:35:07.282Z,20.74
2022-08-20T20:37:50.550Z,20.06
2022-08-20T20:40:26.317Z,20.06
2022-08-20T20:43:03.660Z,20.06
2022-08-20T20:45:36.120Z,20.06
2022-08-20T20:48:16.473Z,20.06
2022-08-20T20:50:47.193Z,20.06
2022-08-20T20:53:35.080Z,20.79
2022-08-20T20:56:32.625Z,20.06
2022-08-20T20:59:06.226Z,-99.57
2022-08-20T21:01:49.863Z,20.06
2022-08-20T21:04:21.727Z,20.06
2022-08-20T21:06:52.205Z,20.06
2022-08-20T21:09:23.096Z,20.09
2022-08-20T21:11:51.972Z,20.73
2022-08-20T21:14:20.755Z,20.73
2022-08-20T21:16:49.354Z,20.73
2022-08-20T21:19:18.877Z,20.73
2022-08-20T21:21:47.469Z,20.73
2022-08-20T21:24:15.882Z,20.73
2022-08-20T21:26:46.717Z,21.45
2022-08-20T21:29:21.858Z,20.38
2022-08-20T21:31:50.804Z,20.38
2022-08-20T21:34:19.689Z,-146.88
2022-08-20T21:36:48.410Z,-99.57
2022-08-20T21:39:20.020Z,20.38
2022-08-20T21:41:50.264Z,20.38
2022-08-20T21:44:22.341Z,20.38
2022-08-20T21:46:55.253Z,20.38
2022-08-20T21:49:24.683Z,20.38
2022-08-20T21:51:53.369Z,20.38
2022-08-20T21:54:22.701Z,20.38
2022-08-20T21:56:58.036Z,20.38
2022-08-20T21:59:27.087Z,20.38
2022-08-20T22:01:55.428Z,20.38
2022-08-20T22:04:24.492Z,20.38
2022-08-20T22:06:53.264Z,-146.88
2022-08-20T22:09:21.857Z,-99.57
2022-08-20T22:11:55.156Z,-146.88
2022-08-20T22:14:25.552Z,-146.88
2022-08-20T22:16:54.385Z,-146.88
2022-08-20T22:19:22.971Z,-146.88
2022-08-20T22:21:54.237Z,-146.88
2022-08-20T22:24:30.529Z,-146.88
2022-08-20T22:27:01.202Z,-146.88
2022-08-20T22:29:43.922Z,-146.88
2022-08-20T22:32:33.544Z,-146.88
2022-08-20T22:35:16.212Z,-146.88
2022-08-20T22:37:44.930Z,-146.88
2022-08-20T22:40:16.596Z,-146.88
2022-08-20T22:42:52.935Z,-146.88
2022-08-20T22:45:34.382Z,-146.88
2022-08-20T22:48:03.612Z,-146.88
2022-08-20T22:50:38.238Z,-146.88
2022-08-20T22:53:07.889Z,-146.88
2022-08-20T22:55:37.070Z,-146.88
2022-08-20T22:58:08.091Z,-146.88
2022-08-20T23:00:40.347Z,-146.88
2022-08-20T23:03:09.747Z,-146.88
2022-08-20T23:05:40.600Z,-146.88
2022-08-20T23:08:10.564Z,-146.88
2022-08-20T23:10:39.973Z,-146.88
2022-08-20T23:13:09.761Z,-146.88
2022-08-20T23:15:45.221Z,-146.88
2022-08-20T23:18:16.191Z,-146.88
2022-08-20T23:20:49.875Z,-146.88
2022-08-20T23:23:18.518Z,-146.88
2022-08-20T23:25:50.087Z,-146.88
2022-08-20T23:28:21.929Z,-146.88
2022-08-20T23:30:53.584Z,-146.88
2022-08-20T23:33:44.191Z,-146.88
2022-08-20T23:36:20.929Z,-146.88
2022-08-20T23:38:58.078Z,-146.88
2022-08-20T23:41:26.925Z,-146.88
2022-08-20T23:43:56.673Z,-146.88
2022-08-20T23:46:27.551Z,-146.88
2022-08-20T23:48:56.629Z,-146.88
2022-08-20T23:51:25.406Z,-146.88
2022-08-20T23:53:53.764Z,-146.88
2022-08-20T23:56:22.374Z,-146.88
2022-08-20T23:58:51.534Z,-146.88
