createdAt,value
2019-03-16T00:01:08.552Z,99.90
2019-03-16T00:03:35.866Z,99.90
2019-03-16T00:06:03.358Z,99.90
2019-03-16T00:08:30.297Z,99.90
2019-03-16T00:10:57.929Z,99.90
2019-03-16T00:13:25.164Z,99.90
2019-03-16T00:15:52.745Z,99.90
2019-03-16T00:18:20.385Z,99.90
2019-03-16T00:20:47.741Z,99.90
2019-03-16T00:23:14.969Z,99.90
2019-03-16T00:25:42.260Z,99.90
2019-03-16T00:28:09.541Z,99.90
2019-03-16T00:30:37.021Z,99.90
2019-03-16T00:33:04.345Z,99.90
2019-03-16T00:35:31.795Z,99.90
2019-03-16T00:37:58.824Z,99.90
2019-03-16T00:40:27.228Z,99.90
2019-03-16T00:42:54.198Z,99.90
2019-03-16T00:45:21.442Z,99.90
2019-03-16T00:47:48.590Z,99.90
2019-03-16T00:50:16.128Z,99.90
2019-03-16T00:52:43.585Z,99.90
2019-03-16T00:55:11.249Z,99.90
2019-03-16T00:57:38.703Z,99.90
2019-03-16T01:00:07.759Z,99.90
2019-03-16T01:02:35.378Z,99.90
2019-03-16T01:05:03.025Z,99.90
2019-03-16T01:07:30.048Z,99.90
2019-03-16T01:09:57.430Z,99.90
2019-03-16T01:12:24.796Z,99.90
2019-03-16T01:14:51.871Z,99.90
2019-03-16T01:17:18.936Z,99.90
2019-03-16T01:19:45.973Z,99.90
2019-03-16T01:22:12.879Z,99.90
2019-03-16T01:24:40.219Z,99.90
2019-03-16T01:27:07.709Z,99.90
2019-03-16T01:29:34.997Z,99.90
2019-03-16T01:32:02.309Z,99.90
2019-03-16T01:34:29.216Z,99.90
2019-03-16T01:36:56.452Z,99.90
2019-03-16T01:39:23.822Z,99.90
2019-03-16T01:41:51.104Z,99.90
2019-03-16T01:44:18.340Z,99.90
2019-03-16T01:46:45.624Z,99.90
2019-03-16T01:49:12.996Z,99.90
2019-03-16T01:51:39.998Z,99.90
2019-03-16T01:54:07.054Z,99.90
2019-03-16T01:56:34.355Z,99.90
2019-03-16T01:59:01.665Z,99.90
2019-03-16T02:01:29.766Z,99.90
2019-03-16T02:03:56.722Z,99.90
2019-03-16T02:06:23.878Z,99.90
2019-03-16T02:08:51.080Z,99.90
2019-03-16T02:11:18.358Z,99.90
2019-03-16T02:13:45.616Z,99.90
2019-03-16T02:16:13.276Z,99.90
2019-03-16T02:18:41.513Z,99.90
2019-03-16T02:21:08.709Z,99.90
2019-03-16T02:23:36.037Z,99.90
2019-03-16T02:26:03.692Z,99.90
2019-03-16T02:28:30.709Z,99.90
2019-03-16T02:30:58.144Z,99.90
2019-03-16T02:33:25.553Z,99.90
2019-03-16T02:35:52.757Z,99.90
2019-03-16T02:38:19.721Z,99.90
2019-03-16T02:40:47.470Z,99.90
2019-03-16T02:43:15.044Z,99.90
2019-03-16T02:45:42.499Z,99.90
2019-03-16T02:48:10.129Z,99.90
2019-03-16T02:50:37.861Z,99.90
2019-03-16T02:53:04.882Z,99.90
2019-03-16T02:55:32.787Z,99.90
2019-03-16T02:58:00.040Z,99.90
2019-03-16T03:00:27.691Z,99.90
2019-03-16T03:02:55.807Z,99.90
2019-03-16T03:05:23.637Z,99.90
2019-03-16T03:07:50.689Z,99.90
2019-03-16T03:10:17.859Z,99.90
2019-03-16T03:12:45.329Z,99.90
2019-03-16T03:15:13.224Z,99.90
2019-03-16T03:17:40.811Z,99.90
2019-03-16T03:20:09.327Z,99.90
2019-03-16T03:22:36.389Z,99.90
2019-03-16T03:25:03.623Z,99.90
2019-03-16T03:27:30.849Z,99.90
2019-03-16T03:29:58.002Z,99.90
2019-03-16T03:32:25.204Z,99.90
2019-03-16T03:34:52.272Z,99.90
2019-03-16T03:37:19.661Z,99.90
2019-03-16T03:39:46.898Z,99.90
2019-03-16T03:42:14.393Z,99.90
2019-03-16T03:44:41.932Z,99.90
2019-03-16T03:47:09.208Z,99.90
2019-03-16T03:49:36.466Z,99.90
2019-03-16T03:52:03.508Z,99.90
2019-03-16T03:54:30.829Z,99.90
2019-03-16T03:56:58.018Z,99.90
2019-03-16T03:59:25.752Z,99.90
2019-03-16T04:01:52.965Z,99.90
2019-03-16T04:04:19.977Z,99.90
2019-03-16T04:06:47.412Z,99.90
2019-03-16T04:09:14.969Z,99.90
2019-03-16T04:11:42.096Z,99.90
2019-03-16T04:14:09.625Z,99.90
2019-03-16T04:16:36.829Z,99.90
2019-03-16T04:19:04.188Z,99.90
2019-03-16T04:21:31.197Z,99.90
2019-03-16T04:23:58.807Z,99.90
2019-03-16T04:26:26.463Z,99.90
2019-03-16T04:28:53.474Z,99.90
2019-03-16T04:31:20.816Z,99.90
2019-03-16T04:33:48.020Z,99.90
2019-03-16T04:36:15.533Z,99.90
2019-03-16T04:38:42.960Z,99.90
2019-03-16T04:41:10.122Z,99.90
2019-03-16T04:43:37.308Z,99.90
2019-03-16T04:46:05.460Z,99.90
2019-03-16T04:48:32.748Z,99.90
2019-03-16T04:51:00.316Z,99.90
2019-03-16T04:53:28.409Z,99.90
2019-03-16T04:55:56.358Z,99.90
2019-03-16T04:58:23.812Z,99.90
2019-03-16T05:00:51.307Z,99.90
2019-03-16T05:03:18.512Z,99.90
2019-03-16T05:05:46.696Z,99.90
2019-03-16T05:08:13.884Z,99.90
2019-03-16T05:10:41.403Z,99.90
2019-03-16T05:13:08.311Z,99.90
2019-03-16T05:15:35.246Z,99.90
2019-03-16T05:18:02.395Z,99.90
2019-03-16T05:20:30.029Z,99.90
2019-03-16T05:22:57.073Z,99.90
2019-03-16T05:25:25.128Z,99.90
2019-03-16T05:27:54.029Z,99.90
2019-03-16T05:30:21.283Z,99.90
2019-03-16T05:32:48.840Z,99.90
2019-03-16T05:35:15.996Z,99.90
2019-03-16T05:37:43.308Z,99.90
2019-03-16T05:40:10.776Z,99.90
2019-03-16T05:42:37.709Z,99.90
2019-03-16T05:45:04.831Z,99.90
2019-03-16T05:47:32.297Z,99.90
2019-03-16T05:49:59.822Z,99.90
2019-03-16T05:52:27.406Z,99.90
2019-03-16T05:54:54.333Z,99.90
2019-03-16T05:57:21.721Z,99.90
2019-03-16T05:59:49.329Z,99.90
2019-03-16T06:02:16.798Z,99.90
2019-03-16T06:04:43.932Z,99.90
2019-03-16T06:07:11.253Z,99.90
2019-03-16T06:09:38.952Z,99.90
2019-03-16T06:12:06.040Z,99.90
2019-03-16T06:14:33.418Z,99.90
2019-03-16T06:17:00.815Z,99.90
2019-03-16T06:19:27.784Z,99.90
2019-03-16T06:21:55.423Z,99.90
2019-03-16T06:24:23.025Z,99.90
2019-03-16T06:26:50.702Z,99.90
2019-03-16T06:29:17.921Z,99.90
2019-03-16T06:31:45.173Z,99.90
2019-03-16T06:34:12.601Z,99.90
2019-03-16T06:36:39.885Z,99.90
2019-03-16T06:39:07.160Z,99.90
2019-03-16T06:41:34.588Z,99.90
2019-03-16T06:44:02.016Z,99.90
2019-03-16T06:46:29.314Z,99.90
2019-03-16T06:48:57.468Z,99.90
2019-03-16T06:51:24.441Z,99.90
2019-03-16T06:53:51.617Z,99.90
2019-03-16T06:56:20.156Z,99.90
2019-03-16T06:58:47.195Z,99.90
2019-03-16T07:01:14.643Z,99.90
2019-03-16T07:03:42.212Z,99.90
2019-03-16T07:06:09.757Z,99.90
2019-03-16T07:08:38.408Z,99.90
2019-03-16T07:11:05.585Z,99.90
2019-03-16T07:13:33.175Z,99.90
2019-03-16T07:16:00.901Z,99.90
2019-03-16T07:18:28.809Z,99.90
2019-03-16T07:20:56.258Z,99.90
2019-03-16T07:23:23.655Z,99.90
2019-03-16T07:25:51.201Z,99.90
2019-03-16T07:28:18.416Z,99.90
2019-03-16T07:30:45.913Z,99.90
2019-03-16T07:33:13.497Z,99.90
2019-03-16T07:35:40.713Z,99.90
2019-03-16T07:38:07.721Z,99.90
2019-03-16T07:40:34.984Z,99.90
2019-03-16T07:43:02.813Z,99.90
2019-03-16T07:45:29.756Z,99.90
2019-03-16T07:47:57.890Z,99.90
2019-03-16T07:50:25.028Z,99.90
2019-03-16T07:52:52.056Z,99.90
2019-03-16T07:55:19.253Z,99.90
2019-03-16T07:57:46.749Z,99.90
2019-03-16T08:00:13.859Z,99.90
2019-03-16T08:02:40.961Z,99.90
2019-03-16T08:05:18.227Z,99.90
2019-03-16T08:07:37.484Z,99.90
2019-03-16T08:10:06.018Z,99.90
2019-03-16T08:12:35.164Z,99.90
2019-03-16T08:15:02.313Z,99.90
2019-03-16T08:17:29.784Z,99.90
2019-03-16T08:19:56.809Z,99.90
2019-03-16T08:22:24.032Z,99.90
2019-03-16T08:24:51.990Z,99.90
2019-03-16T08:27:19.286Z,99.90
2019-03-16T08:29:46.372Z,99.90
2019-03-16T08:32:13.661Z,99.90
2019-03-16T08:34:41.129Z,99.90
2019-03-16T08:37:08.186Z,99.90
2019-03-16T08:39:35.436Z,99.90
2019-03-16T08:42:03.177Z,99.90
2019-03-16T08:44:30.637Z,99.90
2019-03-16T08:46:57.824Z,99.90
2019-03-16T08:49:24.886Z,99.90
2019-03-16T08:51:52.207Z,99.90
2019-03-16T08:54:19.324Z,99.90
2019-03-16T08:56:46.541Z,99.90
2019-03-16T08:59:14.245Z,99.90
2019-03-16T09:01:41.461Z,99.90
2019-03-16T09:04:08.902Z,99.90
2019-03-16T09:06:36.045Z,99.90
2019-03-16T09:09:05.386Z,99.90
2019-03-16T09:11:32.325Z,99.90
2019-03-16T09:14:00.292Z,99.90
2019-03-16T09:16:27.805Z,99.90
2019-03-16T09:18:56.106Z,99.90
2019-03-16T09:21:23.196Z,99.90
2019-03-16T09:23:50.607Z,99.90
2019-03-16T09:26:18.512Z,99.90
2019-03-16T09:28:45.760Z,99.90
2019-03-16T09:31:12.976Z,99.90
2019-03-16T09:33:41.624Z,99.90
2019-03-16T09:36:08.877Z,99.90
2019-03-16T09:38:36.336Z,99.90
2019-03-16T09:41:03.489Z,99.90
2019-03-16T09:43:31.073Z,99.90
2019-03-16T09:45:58.602Z,99.90
2019-03-16T09:48:26.009Z,99.90
2019-03-16T09:50:53.252Z,99.90
2019-03-16T09:53:20.700Z,99.90
2019-03-16T09:55:47.952Z,99.90
2019-03-16T09:58:16.128Z,99.90
2019-03-16T10:00:45.086Z,99.90
2019-03-16T10:03:12.474Z,99.90
2019-03-16T10:05:39.520Z,99.90
2019-03-16T10:08:06.472Z,99.90
2019-03-16T10:10:33.668Z,99.90
2019-03-16T10:13:00.640Z,99.90
2019-03-16T10:15:28.115Z,99.90
2019-03-16T10:17:55.569Z,99.90
2019-03-16T10:20:22.960Z,99.90
2019-03-16T10:22:49.901Z,99.90
2019-03-16T10:25:17.416Z,99.90
2019-03-16T10:27:44.423Z,99.90
2019-03-16T10:30:12.142Z,99.90
2019-03-16T10:32:39.549Z,99.90
2019-03-16T10:35:07.220Z,99.90
2019-03-16T10:37:34.377Z,99.90
2019-03-16T10:40:01.420Z,99.90
2019-03-16T10:42:28.512Z,99.90
2019-03-16T10:44:55.966Z,99.90
2019-03-16T10:47:23.104Z,99.90
2019-03-16T10:49:50.105Z,99.90
2019-03-16T10:52:17.408Z,99.90
2019-03-16T10:54:45.073Z,99.90
2019-03-16T10:57:12.302Z,99.90
2019-03-16T10:59:39.278Z,99.90
2019-03-16T11:02:06.884Z,99.90
2019-03-16T11:04:35.308Z,99.90
2019-03-16T11:07:02.764Z,99.90
2019-03-16T11:09:29.689Z,99.90
2019-03-16T11:11:56.698Z,99.90
2019-03-16T11:14:23.730Z,99.90
2019-03-16T11:16:51.064Z,99.90
2019-03-16T11:19:18.029Z,99.90
2019-03-16T11:21:45.369Z,99.90
2019-03-16T11:24:12.280Z,99.90
2019-03-16T11:26:39.318Z,99.90
2019-03-16T11:29:09.252Z,99.90
2019-03-16T11:31:35.709Z,99.90
2019-03-16T11:34:03.498Z,99.90
2019-03-16T11:36:30.628Z,99.90
2019-03-16T11:38:58.372Z,99.90
2019-03-16T11:41:25.766Z,99.90
2019-03-16T11:43:52.802Z,99.90
2019-03-16T11:46:19.725Z,99.90
2019-03-16T11:48:47.404Z,99.90
2019-03-16T11:51:14.738Z,99.90
2019-03-16T11:53:43.425Z,99.90
2019-03-16T11:56:17.838Z,99.90
2019-03-16T11:58:39.834Z,99.90
2019-03-16T12:01:06.772Z,99.90
2019-03-16T12:03:34.197Z,99.90
2019-03-16T12:06:01.438Z,99.90
2019-03-16T12:08:28.988Z,99.90
2019-03-16T12:10:57.534Z,99.90
2019-03-16T12:13:24.960Z,99.90
2019-03-16T12:15:51.952Z,99.90
2019-03-16T12:18:19.324Z,99.90
2019-03-16T12:20:46.285Z,99.90
2019-03-16T12:23:13.551Z,99.90
2019-03-16T12:25:40.832Z,99.90
2019-03-16T12:28:08.038Z,99.90
2019-03-16T12:30:35.496Z,99.90
2019-03-16T12:33:02.637Z,99.90
2019-03-16T12:35:30.121Z,99.90
2019-03-16T12:37:57.585Z,99.90
2019-03-16T12:40:25.100Z,99.90
2019-03-16T12:42:52.213Z,99.90
2019-03-16T12:45:20.782Z,99.90
2019-03-16T12:47:48.417Z,99.90
2019-03-16T12:50:15.836Z,99.90
2019-03-16T12:52:43.605Z,99.90
2019-03-16T12:55:10.816Z,99.90
2019-03-16T12:57:37.957Z,99.90
2019-03-16T13:00:05.666Z,99.90
2019-03-16T13:02:34.098Z,99.90
2019-03-16T13:05:01.439Z,99.90
2019-03-16T13:07:28.882Z,99.90
2019-03-16T13:09:56.388Z,99.90
2019-03-16T13:12:23.288Z,99.90
2019-03-16T13:14:50.255Z,99.90
2019-03-16T13:17:17.537Z,99.90
2019-03-16T13:19:44.920Z,99.90
2019-03-16T13:22:12.214Z,99.90
2019-03-16T13:24:39.357Z,99.90
2019-03-16T13:27:06.709Z,99.90
2019-03-16T13:29:33.646Z,99.90
2019-03-16T13:32:01.424Z,99.90
2019-03-16T13:34:28.318Z,99.90
2019-03-16T13:36:55.926Z,99.90
2019-03-16T13:39:23.485Z,99.90
2019-03-16T13:41:50.786Z,98.30
2019-03-16T13:44:18.214Z,97.90
2019-03-16T13:46:45.153Z,97.70
2019-03-16T13:49:12.616Z,99.70
2019-03-16T13:51:39.993Z,99.90
2019-03-16T13:54:07.220Z,99.90
2019-03-16T13:56:35.924Z,99.90
2019-03-16T13:59:03.344Z,99.90
2019-03-16T14:01:32.608Z,99.90
2019-03-16T14:04:02.915Z,99.90
2019-03-16T14:06:29.232Z,99.90
2019-03-16T14:08:56.870Z,99.90
2019-03-16T14:11:27.164Z,99.90
2019-03-16T14:13:57.969Z,99.90
2019-03-16T14:16:24.912Z,99.90
2019-03-16T14:18:52.214Z,99.90
2019-03-16T14:21:19.533Z,99.90
2019-03-16T14:23:46.721Z,99.90
2019-03-16T14:26:14.118Z,99.90
2019-03-16T14:28:41.018Z,99.90
2019-03-16T14:31:08.053Z,99.90
2019-03-16T14:33:35.218Z,99.90
2019-03-16T14:36:02.510Z,99.90
2019-03-16T14:38:30.576Z,99.90
2019-03-16T14:40:57.515Z,99.90
2019-03-16T14:43:24.472Z,99.90
2019-03-16T14:45:51.470Z,99.90
2019-03-16T14:48:19.110Z,99.90
2019-03-16T14:50:46.521Z,99.90
2019-03-16T14:53:13.625Z,98.80
2019-03-16T14:55:41.349Z,99.50
2019-03-16T14:58:09.068Z,99.90
2019-03-16T15:00:38.824Z,99.40
2019-03-16T15:03:06.378Z,99.90
2019-03-16T15:05:33.669Z,98.40
2019-03-16T15:08:00.827Z,99.20
2019-03-16T15:10:28.364Z,97.70
2019-03-16T15:12:55.300Z,97.60
2019-03-16T15:15:22.580Z,96.70
2019-03-16T15:17:49.881Z,96.00
2019-03-16T15:20:17.626Z,95.90
2019-03-16T15:22:45.513Z,96.00
2019-03-16T15:25:12.868Z,98.20
2019-03-16T15:27:40.089Z,97.70
2019-03-16T15:30:09.850Z,98.10
2019-03-16T15:32:37.080Z,99.90
2019-03-16T15:35:05.876Z,99.90
2019-03-16T15:37:33.371Z,99.90
2019-03-16T15:40:00.685Z,99.90
2019-03-16T15:42:27.658Z,99.90
2019-03-16T15:44:55.576Z,99.90
2019-03-16T15:47:22.958Z,99.90
2019-03-16T15:49:49.903Z,99.90
2019-03-16T15:52:17.013Z,99.90
2019-03-16T15:54:44.720Z,99.90
2019-03-16T15:57:12.280Z,99.90
2019-03-16T15:59:39.665Z,99.90
2019-03-16T16:02:06.879Z,99.90
2019-03-16T16:04:34.694Z,99.90
2019-03-16T16:07:02.259Z,99.90
2019-03-16T16:09:30.482Z,99.90
2019-03-16T16:11:57.969Z,99.90
2019-03-16T16:14:26.549Z,99.90
2019-03-16T16:16:53.792Z,99.90
2019-03-16T16:19:21.915Z,99.90
2019-03-16T16:21:49.548Z,99.90
2019-03-16T16:24:16.942Z,99.90
2019-03-16T16:26:44.231Z,99.90
2019-03-16T16:29:11.253Z,99.90
2019-03-16T16:31:39.050Z,99.90
2019-03-16T16:34:06.494Z,99.90
2019-03-16T16:36:33.696Z,99.90
2019-03-16T16:39:00.693Z,99.90
2019-03-16T16:41:29.273Z,99.90
2019-03-16T16:43:56.640Z,99.90
2019-03-16T16:46:23.816Z,99.90
2019-03-16T16:48:51.105Z,99.90
2019-03-16T16:51:18.293Z,99.90
2019-03-16T16:53:45.400Z,99.90
2019-03-16T16:56:12.585Z,99.90
2019-03-16T16:58:40.020Z,99.90
2019-03-16T17:01:07.260Z,99.90
2019-03-16T17:03:35.016Z,99.90
2019-03-16T17:06:02.552Z,99.90
2019-03-16T17:08:29.736Z,99.90
2019-03-16T17:10:56.837Z,99.90
2019-03-16T17:13:24.964Z,99.90
2019-03-16T17:15:52.575Z,99.90
2019-03-16T17:18:19.500Z,99.90
2019-03-16T17:20:47.006Z,99.90
2019-03-16T17:23:14.409Z,99.90
2019-03-16T17:25:41.666Z,99.90
2019-03-16T17:28:09.080Z,99.90
2019-03-16T17:30:36.784Z,99.90
2019-03-16T17:33:03.913Z,99.90
2019-03-16T17:35:31.388Z,99.90
2019-03-16T17:37:58.516Z,99.90
2019-03-16T17:40:25.888Z,99.90
2019-03-16T17:42:53.184Z,99.90
2019-03-16T17:45:20.717Z,99.90
2019-03-16T17:47:48.199Z,99.90
2019-03-16T17:50:16.128Z,99.90
2019-03-16T17:52:44.741Z,99.90
2019-03-16T17:55:12.232Z,99.90
2019-03-16T17:57:39.637Z,99.90
2019-03-16T18:00:08.728Z,99.90
2019-03-16T18:02:36.292Z,99.90
2019-03-16T18:05:03.821Z,99.90
2019-03-16T18:07:31.444Z,99.90
2019-03-16T18:09:58.485Z,99.90
2019-03-16T18:12:26.429Z,99.90
2019-03-16T18:14:54.247Z,99.90
2019-03-16T18:17:21.770Z,99.90
2019-03-16T18:19:48.709Z,99.90
2019-03-16T18:22:15.972Z,99.90
2019-03-16T18:24:43.513Z,99.90
2019-03-16T18:27:11.988Z,99.90
2019-03-16T18:29:39.968Z,99.90
2019-03-16T18:32:08.432Z,99.90
2019-03-16T18:34:35.611Z,99.90
2019-03-16T18:37:03.172Z,99.90
2019-03-16T18:39:30.076Z,99.90
2019-03-16T18:41:57.513Z,99.90
2019-03-16T18:44:24.533Z,99.90
2019-03-16T18:46:51.849Z,99.90
2019-03-16T18:49:19.568Z,99.90
2019-03-16T18:51:47.209Z,99.90
2019-03-16T18:54:14.453Z,99.90
2019-03-16T18:56:41.716Z,99.90
2019-03-16T18:59:09.351Z,99.90
2019-03-16T19:01:36.722Z,99.90
2019-03-16T19:04:04.388Z,99.90
2019-03-16T19:06:31.796Z,99.90
2019-03-16T19:08:58.848Z,99.90
2019-03-16T19:11:26.070Z,99.90
2019-03-16T19:13:53.618Z,99.90
2019-03-16T19:16:20.669Z,99.90
2019-03-16T19:18:47.937Z,99.90
2019-03-16T19:21:15.053Z,99.90
2019-03-16T19:23:42.524Z,99.90
2019-03-16T19:26:10.608Z,99.90
2019-03-16T19:28:37.603Z,99.90
2019-03-16T19:31:04.776Z,99.90
2019-03-16T19:33:32.133Z,99.90
2019-03-16T19:35:59.088Z,99.90
2019-03-16T19:38:27.578Z,99.90
2019-03-16T19:41:27.381Z,99.90
2019-03-16T19:43:55.029Z,99.90
2019-03-16T19:46:22.909Z,99.90
2019-03-16T19:48:50.301Z,99.90
2019-03-16T19:51:17.208Z,99.90
2019-03-16T19:53:57.505Z,99.90
2019-03-16T19:56:24.798Z,99.90
2019-03-16T19:59:00.602Z,99.90
2019-03-16T20:01:21.336Z,99.90
2019-03-16T20:03:48.300Z,99.90
2019-03-16T20:06:25.282Z,99.90
2019-03-16T20:08:45.385Z,99.90
2019-03-16T20:11:13.032Z,99.90
2019-03-16T20:13:40.082Z,99.90
2019-03-16T20:16:07.541Z,99.90
2019-03-16T20:18:34.580Z,99.90
2019-03-16T20:21:01.909Z,99.90
2019-03-16T20:23:29.117Z,99.90
2019-03-16T20:25:56.048Z,99.90
2019-03-16T20:28:23.701Z,99.90
2019-03-16T20:30:51.384Z,99.90
2019-03-16T20:33:19.076Z,99.90
2019-03-16T20:35:46.031Z,99.90
2019-03-16T20:38:13.186Z,99.90
2019-03-16T20:40:40.720Z,99.90
2019-03-16T20:43:08.472Z,99.90
2019-03-16T20:45:36.251Z,99.90
2019-03-16T20:48:03.399Z,99.90
2019-03-16T20:50:30.576Z,99.90
2019-03-16T20:52:57.974Z,99.90
2019-03-16T20:55:25.233Z,99.90
2019-03-16T20:57:52.672Z,99.90
2019-03-16T21:00:21.324Z,99.90
2019-03-16T21:02:48.854Z,99.90
2019-03-16T21:05:16.388Z,99.90
2019-03-16T21:07:44.077Z,99.90
2019-03-16T21:10:11.271Z,99.90
2019-03-16T21:12:38.204Z,99.90
2019-03-16T21:15:06.240Z,99.90
2019-03-16T21:17:33.774Z,99.90
2019-03-16T21:20:01.061Z,99.90
2019-03-16T21:22:35.586Z,99.90
2019-03-16T21:24:57.527Z,99.90
2019-03-16T21:27:24.699Z,99.90
2019-03-16T21:29:51.754Z,99.90
2019-03-16T21:32:18.921Z,99.90
2019-03-16T21:34:46.256Z,99.90
2019-03-16T21:37:13.156Z,99.90
2019-03-16T21:39:40.129Z,99.90
2019-03-16T21:42:07.425Z,99.90
2019-03-16T21:44:34.622Z,99.90
2019-03-16T21:47:03.096Z,99.90
2019-03-16T21:49:30.336Z,99.90
2019-03-16T21:51:57.592Z,99.90
2019-03-16T21:54:25.129Z,99.90
2019-03-16T21:56:52.494Z,99.90
2019-03-16T21:59:19.937Z,99.90
2019-03-16T22:01:47.017Z,99.90
2019-03-16T22:04:14.620Z,99.90
2019-03-16T22:06:42.635Z,99.90
2019-03-16T22:09:09.952Z,99.90
2019-03-16T22:11:37.237Z,99.90
2019-03-16T22:14:04.612Z,99.90
2019-03-16T22:16:32.132Z,99.90
2019-03-16T22:18:59.142Z,99.90
2019-03-16T22:21:27.769Z,99.90
2019-03-16T22:23:54.691Z,99.90
2019-03-16T22:26:22.100Z,99.90
2019-03-16T22:28:49.297Z,99.90
2019-03-16T22:31:16.993Z,99.90
2019-03-16T22:33:53.900Z,99.90
2019-03-16T22:36:13.151Z,99.90
2019-03-16T22:38:40.385Z,99.90
2019-03-16T22:41:10.251Z,99.90
2019-03-16T22:43:37.462Z,99.90
2019-03-16T22:46:05.029Z,99.90
2019-03-16T22:48:32.298Z,99.90
2019-03-16T22:50:59.358Z,99.90
2019-03-16T22:53:26.806Z,99.90
2019-03-16T22:55:54.128Z,99.90
2019-03-16T22:58:21.108Z,99.90
2019-03-16T23:00:50.065Z,99.90
2019-03-16T23:03:29.931Z,99.90
2019-03-16T23:05:57.191Z,99.90
2019-03-16T23:08:24.720Z,99.90
2019-03-16T23:10:52.288Z,99.90
2019-03-16T23:13:19.532Z,99.90
2019-03-16T23:15:46.888Z,99.90
2019-03-16T23:18:13.940Z,99.90
2019-03-16T23:20:40.937Z,99.90
2019-03-16T23:23:08.324Z,99.90
2019-03-16T23:25:36.608Z,99.90
2019-03-16T23:28:03.745Z,99.90
2019-03-16T23:30:31.041Z,99.90
2019-03-16T23:32:58.788Z,99.90
2019-03-16T23:35:25.790Z,99.90
2019-03-16T23:37:53.196Z,99.90
2019-03-16T23:40:20.264Z,99.90
2019-03-16T23:42:47.456Z,99.90
2019-03-16T23:45:14.618Z,99.90
2019-03-16T23:47:43.042Z,99.90
2019-03-16T23:50:10.286Z,99.90
2019-03-16T23:52:37.832Z,99.90
2019-03-16T23:55:05.446Z,99.90
2019-03-16T23:57:32.669Z,99.90
