createdAt,value
2019-01-28T00:00:56.591Z,21.00
2019-01-28T00:01:56.577Z,20.70
2019-01-28T00:02:56.548Z,20.20
2019-01-28T00:03:56.512Z,20.80
2019-01-28T00:04:56.489Z,20.90
2019-01-28T00:05:56.466Z,21.00
2019-01-28T00:06:56.441Z,21.00
2019-01-28T00:07:56.415Z,20.80
2019-01-28T00:08:56.389Z,21.40
2019-01-28T00:09:56.361Z,22.60
2019-01-28T00:10:56.336Z,22.70
2019-01-28T00:11:56.313Z,20.00
2019-01-28T00:12:56.301Z,21.70
2019-01-28T00:13:56.259Z,22.10
2019-01-28T00:14:56.232Z,19.50
2019-01-28T00:15:56.203Z,20.90
2019-01-28T00:16:56.184Z,20.40
2019-01-28T00:17:56.153Z,21.20
2019-01-28T00:18:56.138Z,20.80
2019-01-28T00:19:56.107Z,22.80
2019-01-28T00:20:56.080Z,23.30
2019-01-28T00:21:56.052Z,23.10
2019-01-28T00:22:56.029Z,21.70
2019-01-28T00:23:56.000Z,22.70
2019-01-28T00:24:55.983Z,21.30
2019-01-28T00:25:55.949Z,21.90
2019-01-28T00:26:55.926Z,21.10
2019-01-28T00:27:55.900Z,21.10
2019-01-28T00:28:55.874Z,20.30
2019-01-28T00:29:55.857Z,21.00
2019-01-28T00:30:55.840Z,22.30
2019-01-28T00:31:55.796Z,21.10
2019-01-28T00:32:55.783Z,21.50
2019-01-28T00:33:55.746Z,21.10
2019-01-28T00:34:55.717Z,19.30
2019-01-28T00:35:55.691Z,21.50
2019-01-28T00:36:55.669Z,23.30
2019-01-28T00:37:55.643Z,21.20
2019-01-28T00:38:55.624Z,19.60
2019-01-28T00:39:55.591Z,19.50
2019-01-28T00:40:55.566Z,20.20
2019-01-28T00:41:55.538Z,18.80
2019-01-28T00:42:55.514Z,19.90
2019-01-28T00:43:55.494Z,18.80
2019-01-28T00:44:55.465Z,22.20
2019-01-28T00:45:55.438Z,19.00
2019-01-28T00:46:55.412Z,19.50
2019-01-28T00:47:55.390Z,18.30
2019-01-28T00:48:55.362Z,19.40
2019-01-28T00:49:55.341Z,19.40
2019-01-28T00:50:55.314Z,20.50
2019-01-28T00:51:55.300Z,20.50
2019-01-28T00:52:55.256Z,21.60
2019-01-28T00:53:55.232Z,19.50
2019-01-28T00:54:55.208Z,21.20
2019-01-28T00:55:55.180Z,21.10
2019-01-28T00:56:55.153Z,20.90
2019-01-28T00:57:55.134Z,20.40
2019-01-28T00:58:55.108Z,18.70
2019-01-28T00:59:55.079Z,19.30
2019-01-28T01:00:55.057Z,18.30
2019-01-28T01:01:55.027Z,19.40
2019-01-28T01:02:55.003Z,19.30
2019-01-28T01:03:54.975Z,20.00
2019-01-28T01:04:54.963Z,18.70
2019-01-28T01:05:54.926Z,18.90
2019-01-28T01:06:54.899Z,18.90
2019-01-28T01:07:54.881Z,18.60
2019-01-28T01:08:54.848Z,19.30
2019-01-28T01:09:54.823Z,20.00
2019-01-28T01:10:54.798Z,18.80
2019-01-28T01:11:54.776Z,16.90
2019-01-28T01:12:54.757Z,16.90
2019-01-28T01:13:54.721Z,19.10
2019-01-28T01:14:54.702Z,18.20
2019-01-28T01:15:54.670Z,19.30
2019-01-28T01:16:54.643Z,18.20
2019-01-28T01:17:54.620Z,17.50
2019-01-28T01:18:54.591Z,18.40
2019-01-28T01:19:54.566Z,18.10
2019-01-28T01:20:54.542Z,18.30
2019-01-28T01:21:54.528Z,17.20
2019-01-28T01:22:54.491Z,16.40
2019-01-28T01:23:54.464Z,17.50
2019-01-28T01:24:54.439Z,18.00
2019-01-28T01:25:54.414Z,16.50
2019-01-28T01:26:54.399Z,17.40
2019-01-28T01:27:54.367Z,17.30
2019-01-28T01:28:54.334Z,17.30
2019-01-28T01:29:54.309Z,16.70
2019-01-28T01:30:54.285Z,17.20
2019-01-28T01:31:54.257Z,16.90
2019-01-28T01:32:54.234Z,16.70
2019-01-28T01:33:54.210Z,16.90
2019-01-28T01:34:54.192Z,15.80
2019-01-28T01:35:54.157Z,17.90
2019-01-28T01:36:54.130Z,17.10
2019-01-28T01:37:54.107Z,15.10
2019-01-28T01:38:54.094Z,16.80
2019-01-28T01:39:54.055Z,16.00
2019-01-28T01:40:54.039Z,16.60
2019-01-28T01:41:54.017Z,15.60
2019-01-28T01:42:53.982Z,15.50
2019-01-28T01:43:53.967Z,15.70
2019-01-28T01:44:53.935Z,15.40
2019-01-28T01:45:53.905Z,15.90
2019-01-28T01:46:53.880Z,16.10
2019-01-28T01:47:54.250Z,15.90
2019-01-28T01:48:53.826Z,16.80
2019-01-28T01:49:53.798Z,16.50
2019-01-28T01:50:53.771Z,15.80
2019-01-28T01:51:53.756Z,16.50
2019-01-28T01:52:53.720Z,15.90
2019-01-28T01:53:53.700Z,16.30
2019-01-28T01:54:53.675Z,16.00
2019-01-28T01:55:53.644Z,14.80
2019-01-28T01:56:53.617Z,14.70
2019-01-28T01:57:53.599Z,15.20
2019-01-28T01:58:53.570Z,14.20
2019-01-28T01:59:53.542Z,15.40
2019-01-28T02:00:53.528Z,14.80
2019-01-28T02:01:53.489Z,14.70
2019-01-28T02:02:53.469Z,15.20
2019-01-28T02:03:53.434Z,14.50
2019-01-28T02:04:53.413Z,14.20
2019-01-28T02:05:53.385Z,14.90
2019-01-28T02:06:53.360Z,14.80
2019-01-28T02:07:53.333Z,13.80
2019-01-28T02:08:53.309Z,14.20
2019-01-28T02:09:53.286Z,14.50
2019-01-28T02:10:53.258Z,14.50
2019-01-28T02:11:53.236Z,13.70
2019-01-28T02:12:53.206Z,14.80
2019-01-28T02:13:53.179Z,14.80
2019-01-28T02:14:53.155Z,14.00
2019-01-28T02:15:53.129Z,13.80
2019-01-28T02:16:53.105Z,15.00
2019-01-28T02:17:53.079Z,13.70
2019-01-28T02:18:53.055Z,14.00
2019-01-28T02:19:53.027Z,14.00
2019-01-28T02:20:53.010Z,14.30
2019-01-28T02:21:52.975Z,13.90
2019-01-28T02:22:52.953Z,13.70
2019-01-28T02:23:52.926Z,12.80
2019-01-28T02:24:52.898Z,13.80
2019-01-28T02:25:52.873Z,12.90
2019-01-28T02:26:52.851Z,13.80
2019-01-28T02:27:52.837Z,12.50
2019-01-28T02:28:52.795Z,13.40
2019-01-28T02:29:52.769Z,12.40
2019-01-28T02:30:52.753Z,11.80
2019-01-28T02:31:52.716Z,13.20
2019-01-28T02:32:52.768Z,13.50
2019-01-28T02:33:52.671Z,12.70
2019-01-28T02:34:52.640Z,11.60
2019-01-28T02:35:52.617Z,11.70
2019-01-28T02:36:52.591Z,12.60
2019-01-28T02:37:52.567Z,12.00
2019-01-28T02:38:52.539Z,12.10
2019-01-28T02:39:52.510Z,11.90
2019-01-28T02:40:52.489Z,12.70
2019-01-28T02:41:52.462Z,12.80
2019-01-28T02:42:52.435Z,13.10
2019-01-28T02:43:52.407Z,12.70
2019-01-28T02:44:52.383Z,13.40
2019-01-28T02:45:52.356Z,12.60
2019-01-28T02:46:52.339Z,13.40
2019-01-28T02:47:52.442Z,12.00
2019-01-28T02:48:52.281Z,11.60
2019-01-28T02:49:52.253Z,12.90
2019-01-28T02:50:52.229Z,12.60
2019-01-28T02:51:52.208Z,11.10
2019-01-28T02:52:52.177Z,12.70
2019-01-28T02:53:52.152Z,11.50
2019-01-28T02:54:52.126Z,12.60
2019-01-28T02:55:52.100Z,11.70
2019-01-28T02:56:52.076Z,11.20
2019-01-28T02:57:52.046Z,12.10
2019-01-28T02:58:52.025Z,12.20
2019-01-28T02:59:51.995Z,11.80
2019-01-28T03:00:51.974Z,11.80
2019-01-28T03:01:51.950Z,12.10
2019-01-28T03:02:51.923Z,12.40
2019-01-28T03:03:51.892Z,11.20
2019-01-28T03:04:51.867Z,10.80
2019-01-28T03:05:51.842Z,11.50
2019-01-28T03:06:51.818Z,12.10
2019-01-28T03:07:51.792Z,9.80
2019-01-28T03:08:51.763Z,10.70
2019-01-28T03:09:51.738Z,11.50
2019-01-28T03:10:51.716Z,10.50
2019-01-28T03:11:51.685Z,10.70
2019-01-28T03:12:51.660Z,11.40
2019-01-28T03:13:51.640Z,10.70
2019-01-28T03:14:51.609Z,11.30
2019-01-28T03:15:51.581Z,10.80
2019-01-28T03:16:51.559Z,10.20
2019-01-28T03:17:51.536Z,10.00
2019-01-28T03:18:51.506Z,10.30
2019-01-28T03:19:51.483Z,10.70
2019-01-28T03:20:51.453Z,11.00
2019-01-28T03:21:51.425Z,10.10
2019-01-28T03:22:51.401Z,11.90
2019-01-28T03:23:51.373Z,10.30
2019-01-28T03:24:51.351Z,10.90
2019-01-28T03:25:51.322Z,10.90
2019-01-28T03:26:51.296Z,10.60
2019-01-28T03:27:51.268Z,10.40
2019-01-28T03:28:51.244Z,9.70
2019-01-28T03:29:51.218Z,10.80
2019-01-28T03:30:51.202Z,10.10
2019-01-28T03:31:51.291Z,10.40
2019-01-28T03:32:51.144Z,10.30
2019-01-28T03:33:51.114Z,10.10
2019-01-28T03:34:51.090Z,10.00
2019-01-28T03:35:51.060Z,10.40
2019-01-28T03:36:51.038Z,9.20
2019-01-28T03:37:51.010Z,10.10
2019-01-28T03:38:50.986Z,10.30
2019-01-28T03:39:50.955Z,9.10
2019-01-28T03:40:50.938Z,9.90
2019-01-28T03:41:50.907Z,11.00
2019-01-28T03:42:50.894Z,9.70
2019-01-28T03:43:50.858Z,10.20
2019-01-28T03:44:50.827Z,10.40
2019-01-28T03:45:50.805Z,10.70
2019-01-28T03:46:50.781Z,10.00
2019-01-28T03:47:50.749Z,10.10
2019-01-28T03:48:50.723Z,11.10
2019-01-28T03:49:50.698Z,10.30
2019-01-28T03:50:50.672Z,10.80
2019-01-28T03:51:50.646Z,10.50
2019-01-28T03:52:50.619Z,11.60
2019-01-28T03:53:50.594Z,10.00
2019-01-28T03:54:50.569Z,10.50
2019-01-28T03:55:50.541Z,10.80
2019-01-28T03:56:50.521Z,11.00
2019-01-28T03:57:50.492Z,11.10
2019-01-28T03:58:50.465Z,10.90
2019-01-28T03:59:50.436Z,10.50
2019-01-28T04:00:50.411Z,10.80
2019-01-28T04:01:50.383Z,9.90
2019-01-28T04:02:50.366Z,10.10
2019-01-28T04:03:50.333Z,11.30
2019-01-28T04:04:50.313Z,10.10
2019-01-28T04:05:50.281Z,9.80
2019-01-28T04:06:50.253Z,10.20
2019-01-28T04:07:50.235Z,10.50
2019-01-28T04:08:50.201Z,11.50
2019-01-28T04:09:50.176Z,11.00
2019-01-28T04:10:50.150Z,9.90
2019-01-28T04:11:50.124Z,10.80
2019-01-28T04:12:50.098Z,9.70
2019-01-28T04:13:50.076Z,9.40
2019-01-28T04:14:50.046Z,9.40
2019-01-28T04:15:50.018Z,9.50
2019-01-28T04:16:50.000Z,9.20
2019-01-28T04:17:49.971Z,9.40
2019-01-28T04:18:49.941Z,9.60
2019-01-28T04:19:49.911Z,8.90
2019-01-28T04:20:49.887Z,8.60
2019-01-28T04:21:49.864Z,9.50
2019-01-28T04:22:49.847Z,9.40
2019-01-28T04:23:49.808Z,8.70
2019-01-28T04:24:49.781Z,8.60
2019-01-28T04:25:49.757Z,9.00
2019-01-28T04:26:49.731Z,9.70
2019-01-28T04:27:49.705Z,9.70
2019-01-28T04:28:49.680Z,9.30
2019-01-28T04:29:49.653Z,10.00
2019-01-28T04:30:49.633Z,9.50
2019-01-28T04:31:49.608Z,10.00
2019-01-28T04:32:49.584Z,9.20
2019-01-28T04:33:49.551Z,9.30
2019-01-28T04:34:49.524Z,9.80
2019-01-28T04:35:49.497Z,10.00
2019-01-28T04:36:49.484Z,10.00
2019-01-28T04:37:49.445Z,10.20
2019-01-28T04:38:49.418Z,10.70
2019-01-28T04:39:49.390Z,9.90
2019-01-28T04:40:49.370Z,11.00
2019-01-28T04:41:49.349Z,10.40
2019-01-28T04:42:49.315Z,10.50
2019-01-28T04:43:49.286Z,10.80
2019-01-28T04:44:49.259Z,10.30
2019-01-28T04:45:49.234Z,11.40
2019-01-28T04:46:49.220Z,12.10
2019-01-28T04:47:49.207Z,10.80
2019-01-28T04:48:49.160Z,10.80
2019-01-28T04:49:49.130Z,10.50
2019-01-28T04:50:49.110Z,11.60
2019-01-28T04:51:49.084Z,11.70
2019-01-28T04:52:49.054Z,11.60
2019-01-28T04:53:49.025Z,12.10
2019-01-28T04:54:48.998Z,12.30
2019-01-28T04:55:48.972Z,11.10
2019-01-28T04:56:48.954Z,11.70
2019-01-28T04:57:48.928Z,12.70
2019-01-28T04:58:49.741Z,12.80
2019-01-28T04:59:48.871Z,11.30
2019-01-28T05:00:48.842Z,12.80
2019-01-28T05:01:48.821Z,12.70
2019-01-28T05:02:48.793Z,12.70
2019-01-28T05:03:48.766Z,12.40
2019-01-28T05:04:48.736Z,13.10
2019-01-28T05:05:48.712Z,13.10
2019-01-28T05:06:48.687Z,14.00
2019-01-28T05:07:48.673Z,13.60
2019-01-28T05:08:48.632Z,14.50
2019-01-28T05:09:48.606Z,14.20
2019-01-28T05:10:48.583Z,14.40
2019-01-28T05:11:48.554Z,14.90
2019-01-28T05:12:48.526Z,14.80
2019-01-28T05:13:48.506Z,15.00
2019-01-28T05:14:48.474Z,15.80
2019-01-28T05:15:48.447Z,14.50
2019-01-28T05:16:48.444Z,15.60
2019-01-28T05:17:48.400Z,15.60
2019-01-28T05:18:48.379Z,15.90
2019-01-28T05:19:48.348Z,15.40
2019-01-28T05:20:48.318Z,15.50
2019-01-28T05:21:48.294Z,16.10
2019-01-28T05:22:48.272Z,15.90
2019-01-28T05:23:48.240Z,16.00
2019-01-28T05:24:48.213Z,16.60
2019-01-28T05:25:48.187Z,17.00
2019-01-28T05:26:48.167Z,15.00
2019-01-28T05:27:48.134Z,17.10
2019-01-28T05:28:48.107Z,16.10
2019-01-28T05:29:48.086Z,17.50
2019-01-28T05:30:48.059Z,16.90
2019-01-28T05:31:48.028Z,16.20
2019-01-28T05:32:48.005Z,17.10
2019-01-28T05:33:47.979Z,18.30
2019-01-28T05:34:47.951Z,17.90
2019-01-28T05:35:47.927Z,18.80
2019-01-28T05:36:47.900Z,17.60
2019-01-28T05:37:47.876Z,18.80
2019-01-28T05:38:47.852Z,18.70
2019-01-28T05:39:47.818Z,18.50
2019-01-28T05:40:47.794Z,17.50
2019-01-28T05:41:47.781Z,19.20
2019-01-28T05:42:47.742Z,18.80
2019-01-28T05:43:47.721Z,18.20
2019-01-28T05:44:47.689Z,17.90
2019-01-28T05:45:47.665Z,17.50
2019-01-28T05:46:47.639Z,17.60
2019-01-28T05:47:47.613Z,17.90
2019-01-28T05:48:47.583Z,18.60
2019-01-28T05:49:47.560Z,18.10
2019-01-28T05:50:47.532Z,18.70
2019-01-28T05:51:47.507Z,19.00
2019-01-28T05:52:47.491Z,18.30
2019-01-28T05:53:47.454Z,19.60
2019-01-28T05:54:47.430Z,18.40
2019-01-28T05:55:47.405Z,17.50
2019-01-28T05:56:47.373Z,17.40
2019-01-28T05:57:47.349Z,19.00
2019-01-28T05:58:47.324Z,18.50
2019-01-28T05:59:47.296Z,18.90
2019-01-28T06:00:47.270Z,17.60
2019-01-28T06:01:47.246Z,18.40
2019-01-28T06:02:47.217Z,17.90
2019-01-28T06:03:47.196Z,18.40
2019-01-28T06:04:47.166Z,18.40
2019-01-28T06:05:47.143Z,19.10
2019-01-28T06:06:47.114Z,18.80
2019-01-28T06:07:47.087Z,18.60
2019-01-28T06:08:47.066Z,18.80
2019-01-28T06:09:47.074Z,19.10
2019-01-28T06:10:47.011Z,19.40
2019-01-28T06:11:46.983Z,19.50
2019-01-28T06:12:46.959Z,19.30
2019-01-28T06:13:46.931Z,18.60
2019-01-28T06:14:46.906Z,18.60
2019-01-28T06:15:46.881Z,16.50
2019-01-28T06:16:46.855Z,18.30
2019-01-28T06:17:46.885Z,19.10
2019-01-28T06:18:46.805Z,19.10
2019-01-28T06:19:46.777Z,19.60
2019-01-28T06:20:46.755Z,18.70
2019-01-28T06:21:46.724Z,19.80
2019-01-28T06:22:46.700Z,19.10
2019-01-28T06:23:46.671Z,19.30
2019-01-28T06:24:46.643Z,19.10
2019-01-28T06:25:46.617Z,20.80
2019-01-28T06:26:46.591Z,20.50
2019-01-28T06:27:46.565Z,20.00
2019-01-28T06:28:46.547Z,20.60
2019-01-28T06:29:46.519Z,21.40
2019-01-28T06:30:46.487Z,21.30
2019-01-28T06:31:46.462Z,22.30
2019-01-28T06:32:46.436Z,21.70
2019-01-28T06:33:46.411Z,21.60
2019-01-28T06:34:46.387Z,21.20
2019-01-28T06:35:46.367Z,21.40
2019-01-28T06:36:46.334Z,21.00
2019-01-28T06:37:46.310Z,20.20
2019-01-28T06:38:46.280Z,20.50
2019-01-28T06:39:46.254Z,20.50
2019-01-28T06:40:46.228Z,20.00
2019-01-28T06:41:46.203Z,19.90
2019-01-28T06:42:46.177Z,21.00
2019-01-28T06:43:46.149Z,20.20
2019-01-28T06:44:46.123Z,19.00
2019-01-28T06:45:46.100Z,18.30
2019-01-28T06:46:46.077Z,18.80
2019-01-28T06:47:47.102Z,19.50
2019-01-28T06:48:46.021Z,18.80
2019-01-28T06:49:45.996Z,21.00
2019-01-28T06:50:45.970Z,20.00
2019-01-28T06:51:45.942Z,19.60
2019-01-28T06:52:45.921Z,19.50
2019-01-28T06:53:45.894Z,19.70
2019-01-28T06:54:45.867Z,20.20
2019-01-28T06:55:45.837Z,19.90
2019-01-28T06:56:45.813Z,20.40
2019-01-28T06:57:45.793Z,19.10
2019-01-28T06:58:45.763Z,21.20
2019-01-28T06:59:45.739Z,20.30
2019-01-28T07:00:45.711Z,21.30
2019-01-28T07:01:45.684Z,20.90
2019-01-28T07:02:45.661Z,22.30
2019-01-28T07:03:45.634Z,21.80
2019-01-28T07:04:45.615Z,21.90
2019-01-28T07:05:45.578Z,22.40
2019-01-28T07:06:45.555Z,20.80
2019-01-28T07:07:45.553Z,23.00
2019-01-28T07:08:45.504Z,23.10
2019-01-28T07:09:45.479Z,22.10
2019-01-28T07:10:45.458Z,22.40
2019-01-28T07:11:45.427Z,20.90
2019-01-28T07:12:45.397Z,21.20
2019-01-28T07:13:45.376Z,20.90
2019-01-28T07:14:45.345Z,21.80
2019-01-28T07:15:45.320Z,21.50
2019-01-28T07:16:45.295Z,20.40
2019-01-28T07:17:45.277Z,22.30
2019-01-28T07:18:45.249Z,21.30
2019-01-28T07:19:45.216Z,20.40
2019-01-28T07:20:45.197Z,20.20
2019-01-28T07:21:45.165Z,20.40
2019-01-28T07:22:45.148Z,19.50
2019-01-28T07:23:45.111Z,18.70
2019-01-28T07:24:45.086Z,20.50
2019-01-28T07:25:45.059Z,20.60
2019-01-28T07:26:45.045Z,18.80
2019-01-28T07:27:45.011Z,18.90
2019-01-28T07:28:44.982Z,17.80
2019-01-28T07:29:44.962Z,16.90
2019-01-28T07:30:44.933Z,18.40
2019-01-28T07:31:44.913Z,18.10
2019-01-28T07:32:44.880Z,16.60
2019-01-28T07:33:44.861Z,18.10
2019-01-28T07:34:44.830Z,17.30
2019-01-28T07:35:44.805Z,17.70
2019-01-28T07:36:44.775Z,17.70
2019-01-28T07:37:44.752Z,18.90
2019-01-28T07:38:44.734Z,18.30
2019-01-28T07:39:44.697Z,18.30
2019-01-28T07:40:44.676Z,21.20
2019-01-28T07:41:44.650Z,18.30
2019-01-28T07:42:44.629Z,17.70
2019-01-28T07:43:44.596Z,19.70
2019-01-28T07:44:44.573Z,18.00
2019-01-28T07:45:45.744Z,18.00
2019-01-28T07:46:44.530Z,18.00
2019-01-28T07:47:44.493Z,18.10
2019-01-28T07:48:44.471Z,17.70
2019-01-28T07:49:44.445Z,18.40
2019-01-28T07:50:44.416Z,18.00
2019-01-28T07:51:44.391Z,18.00
2019-01-28T07:52:44.363Z,15.90
2019-01-28T07:53:44.340Z,16.00
2019-01-28T07:54:44.312Z,15.70
2019-01-28T07:55:44.288Z,15.00
2019-01-28T07:56:44.260Z,15.90
2019-01-28T07:57:44.234Z,16.50
2019-01-28T07:58:44.208Z,14.80
2019-01-28T07:59:44.192Z,14.70
2019-01-28T08:00:44.158Z,14.60
2019-01-28T08:01:44.138Z,16.00
2019-01-28T08:02:44.109Z,15.30
2019-01-28T08:03:44.078Z,15.90
2019-01-28T08:04:44.054Z,15.40
2019-01-28T08:05:44.028Z,16.30
2019-01-28T08:06:44.010Z,17.00
2019-01-28T08:07:43.975Z,14.30
2019-01-28T08:08:43.951Z,14.80
2019-01-28T08:09:43.925Z,15.50
2019-01-28T08:10:43.906Z,15.50
2019-01-28T08:11:43.873Z,16.20
2019-01-28T08:12:43.846Z,14.70
2019-01-28T08:13:43.823Z,15.50
2019-01-28T08:14:43.803Z,14.80
2019-01-28T08:15:43.768Z,14.40
2019-01-28T08:16:43.744Z,15.50
2019-01-28T08:17:43.717Z,14.40
2019-01-28T08:18:43.694Z,14.30
2019-01-28T08:19:43.667Z,14.90
2019-01-28T08:20:43.642Z,15.00
2019-01-28T08:21:43.647Z,15.60
2019-01-28T08:22:43.605Z,15.90
2019-01-28T08:23:43.564Z,14.20
2019-01-28T08:24:43.539Z,14.70
2019-01-28T08:25:43.513Z,16.10
2019-01-28T08:26:43.492Z,15.90
2019-01-28T08:27:43.462Z,16.40
2019-01-28T08:28:43.447Z,14.30
2019-01-28T08:29:43.410Z,15.10
2019-01-28T08:30:43.389Z,15.50
2019-01-28T08:31:43.368Z,14.40
2019-01-28T08:32:43.343Z,18.40
2019-01-28T08:33:43.315Z,18.60
2019-01-28T08:34:43.282Z,15.30
2019-01-28T08:35:43.260Z,15.30
2019-01-28T08:36:43.231Z,17.10
2019-01-28T08:37:43.207Z,18.20
2019-01-28T08:38:43.186Z,15.40
2019-01-28T08:39:43.165Z,15.50
2019-01-28T08:40:43.129Z,19.60
2019-01-28T08:41:43.110Z,17.50
2019-01-28T08:42:43.081Z,17.70
2019-01-28T08:43:43.055Z,16.80
2019-01-28T08:44:43.030Z,17.80
2019-01-28T08:45:43.000Z,16.80
2019-01-28T08:46:42.978Z,18.00
2019-01-28T08:47:42.950Z,19.80
2019-01-28T08:48:42.928Z,18.70
2019-01-28T08:49:42.904Z,16.30
2019-01-28T08:50:42.873Z,16.50
2019-01-28T08:51:42.847Z,17.70
2019-01-28T08:52:42.823Z,19.40
2019-01-28T08:53:42.802Z,18.10
2019-01-28T08:54:42.773Z,17.80
2019-01-28T08:55:42.754Z,20.60
2019-01-28T08:56:42.722Z,16.30
2019-01-28T08:57:42.713Z,15.60
2019-01-28T08:58:42.675Z,14.00
2019-01-28T08:59:42.644Z,13.40
2019-01-28T09:00:42.619Z,13.00
2019-01-28T09:01:42.599Z,13.90
2019-01-28T09:02:42.573Z,12.60
2019-01-28T09:03:42.544Z,12.60
2019-01-28T09:04:42.521Z,11.50
2019-01-28T09:05:42.495Z,13.10
2019-01-28T09:06:42.469Z,14.20
2019-01-28T09:07:42.439Z,13.70
2019-01-28T09:08:42.418Z,13.10
2019-01-28T09:09:42.388Z,15.00
2019-01-28T09:10:42.372Z,12.20
2019-01-28T09:11:42.337Z,12.80
2019-01-28T09:12:42.313Z,14.20
2019-01-28T09:13:42.288Z,12.20
2019-01-28T09:14:42.264Z,12.60
2019-01-28T09:15:42.241Z,13.50
2019-01-28T09:16:42.222Z,15.00
2019-01-28T09:17:42.199Z,12.70
2019-01-28T09:18:42.173Z,14.30
2019-01-28T09:19:42.134Z,14.80
2019-01-28T09:20:42.109Z,14.30
2019-01-28T09:21:42.083Z,15.60
2019-01-28T09:22:42.060Z,16.00
2019-01-28T09:23:42.036Z,16.10
2019-01-28T09:24:42.008Z,15.60
2019-01-28T09:25:41.983Z,14.70
2019-01-28T09:26:41.960Z,14.40
2019-01-28T09:27:41.929Z,14.80
2019-01-28T09:28:41.904Z,14.40
2019-01-28T09:29:41.881Z,16.90
2019-01-28T09:30:41.849Z,14.80
2019-01-28T09:31:41.824Z,14.30
2019-01-28T09:32:41.797Z,13.90
2019-01-28T09:33:41.788Z,14.50
2019-01-28T09:34:41.748Z,15.00
2019-01-28T09:35:41.723Z,15.10
2019-01-28T09:36:41.702Z,15.00
2019-01-28T09:37:41.673Z,13.80
2019-01-28T09:38:41.645Z,14.30
2019-01-28T09:39:41.625Z,13.80
2019-01-28T09:40:41.594Z,14.40
2019-01-28T09:41:41.571Z,15.30
2019-01-28T09:42:41.543Z,13.20
2019-01-28T09:43:41.518Z,14.50
2019-01-28T09:44:41.498Z,13.40
2019-01-28T09:45:41.468Z,13.60
2019-01-28T09:46:41.440Z,12.20
2019-01-28T09:47:41.430Z,12.70
2019-01-28T09:48:41.392Z,14.30
2019-01-28T09:49:41.370Z,11.40
2019-01-28T09:50:41.335Z,12.50
2019-01-28T09:51:41.309Z,14.10
2019-01-28T09:52:41.286Z,13.50
2019-01-28T09:53:41.262Z,12.70
2019-01-28T09:54:41.234Z,12.50
2019-01-28T09:55:41.209Z,12.80
2019-01-28T09:56:41.195Z,13.40
2019-01-28T09:57:41.160Z,11.40
2019-01-28T09:58:41.139Z,12.20
2019-01-28T09:59:41.116Z,11.40
2019-01-28T10:00:41.084Z,12.10
2019-01-28T10:01:41.053Z,12.80
2019-01-28T10:02:41.035Z,10.90
2019-01-28T10:03:41.004Z,9.80
2019-01-28T10:04:40.982Z,10.70
2019-01-28T10:05:40.956Z,11.30
2019-01-28T10:06:40.929Z,10.50
2019-01-28T10:07:40.901Z,10.80
2019-01-28T10:08:40.883Z,11.10
2019-01-28T10:09:40.849Z,10.30
2019-01-28T10:10:40.829Z,10.70
2019-01-28T10:11:40.798Z,10.90
2019-01-28T10:12:40.773Z,10.50
2019-01-28T10:13:40.756Z,10.00
2019-01-28T10:14:40.721Z,10.00
2019-01-28T10:15:40.707Z,10.20
2019-01-28T10:16:40.678Z,9.30
2019-01-28T10:17:40.645Z,9.90
2019-01-28T10:18:41.908Z,8.90
2019-01-28T10:19:40.602Z,9.40
2019-01-28T10:20:44.645Z,9.00
2019-01-28T10:21:40.548Z,7.90
2019-01-28T10:22:40.521Z,7.40
2019-01-28T10:23:40.494Z,8.00
2019-01-28T10:24:40.477Z,8.10
2019-01-28T10:25:40.447Z,7.50
2019-01-28T10:26:40.413Z,7.90
2019-01-28T10:27:40.387Z,7.80
2019-01-28T10:28:40.364Z,8.10
2019-01-28T10:29:40.340Z,8.30
2019-01-28T10:30:40.314Z,7.00
2019-01-28T10:31:40.285Z,8.00
2019-01-28T10:32:40.261Z,7.60
2019-01-28T10:33:40.235Z,8.70
2019-01-28T10:34:40.214Z,8.50
2019-01-28T10:35:40.183Z,8.80
2019-01-28T10:36:40.165Z,8.50
2019-01-28T10:37:40.133Z,9.70
2019-01-28T10:38:40.116Z,9.90
2019-01-28T10:39:40.087Z,9.60
2019-01-28T10:40:40.056Z,11.20
2019-01-28T10:41:40.028Z,9.50
2019-01-28T10:42:40.054Z,8.80
2019-01-28T10:43:39.983Z,9.60
2019-01-28T10:44:39.953Z,9.60
2019-01-28T10:45:39.930Z,9.20
2019-01-28T10:46:39.903Z,11.60
2019-01-28T10:47:39.879Z,9.60
2019-01-28T10:48:39.853Z,9.90
2019-01-28T10:49:39.839Z,8.60
2019-01-28T10:50:39.805Z,9.30
2019-01-28T10:51:39.786Z,9.40
2019-01-28T10:52:39.749Z,8.60
2019-01-28T10:53:39.725Z,9.20
2019-01-28T10:54:39.699Z,8.80
2019-01-28T10:55:39.735Z,8.20
2019-01-28T10:56:39.651Z,8.90
2019-01-28T10:57:39.625Z,9.10
2019-01-28T10:58:39.604Z,8.70
2019-01-28T10:59:39.578Z,8.00
2019-01-28T11:00:39.548Z,8.30
2019-01-28T11:01:39.528Z,8.50
2019-01-28T11:02:39.498Z,7.30
2019-01-28T11:03:39.468Z,7.90
2019-01-28T11:04:39.460Z,9.50
2019-01-28T11:05:39.422Z,9.80
2019-01-28T11:06:39.404Z,10.00
2019-01-28T11:07:39.367Z,9.70
2019-01-28T11:08:39.356Z,7.20
2019-01-28T11:09:39.415Z,7.10
2019-01-28T11:10:39.366Z,6.90
2019-01-28T11:11:39.273Z,7.90
2019-01-28T11:12:39.255Z,7.00
2019-01-28T11:13:39.317Z,6.60
2019-01-28T11:14:39.308Z,8.30
2019-01-28T11:15:39.208Z,7.30
2019-01-28T11:16:39.147Z,8.40
2019-01-28T11:17:39.137Z,8.10
2019-01-28T11:18:39.107Z,7.00
2019-01-28T11:19:39.149Z,7.80
2019-01-28T11:20:39.156Z,7.60
2019-01-28T11:21:39.113Z,9.60
2019-01-28T11:22:38.987Z,7.20
2019-01-28T11:23:38.968Z,8.60
2019-01-28T11:24:38.939Z,8.70
2019-01-28T11:25:38.940Z,8.40
2019-01-28T11:26:38.986Z,8.20
2019-01-28T11:27:38.918Z,8.10
2019-01-28T11:28:38.850Z,8.90
2019-01-28T11:29:38.846Z,7.80
2019-01-28T11:30:38.889Z,9.10
2019-01-28T11:31:38.761Z,8.70
2019-01-28T11:32:38.753Z,10.00
2019-01-28T11:33:39.559Z,10.40
2019-01-28T11:34:38.732Z,10.60
2019-01-28T11:35:38.682Z,9.00
2019-01-28T11:36:38.754Z,7.90
2019-01-28T11:37:38.605Z,9.70
2019-01-28T11:38:38.647Z,8.10
2019-01-28T11:39:38.704Z,8.50
2019-01-28T11:40:38.595Z,10.60
2019-01-28T11:41:38.635Z,8.50
2019-01-28T11:42:40.217Z,8.00
2019-01-28T11:43:38.462Z,9.40
2019-01-28T11:44:38.592Z,8.70
2019-01-28T11:45:38.494Z,9.70
2019-01-28T11:46:38.424Z,9.30
2019-01-28T11:47:38.350Z,9.90
2019-01-28T11:48:38.391Z,9.80
2019-01-28T11:49:38.327Z,9.90
2019-01-28T11:50:38.275Z,15.00
2019-01-28T11:51:38.259Z,10.60
2019-01-28T11:52:38.224Z,11.80
2019-01-28T11:53:38.253Z,9.70
2019-01-28T11:54:38.177Z,11.20
2019-01-28T11:55:38.152Z,9.90
2019-01-28T11:56:38.126Z,9.20
2019-01-28T11:57:38.107Z,7.70
2019-01-28T11:58:38.073Z,7.20
2019-01-28T12:00:38.023Z,6.40
2019-01-28T12:01:37.998Z,6.20
2019-01-28T12:02:37.978Z,5.70
2019-01-28T12:03:37.950Z,5.60
2019-01-28T12:04:37.925Z,6.40
2019-01-28T12:05:37.901Z,7.20
2019-01-28T12:06:37.875Z,5.70
2019-01-28T12:07:37.846Z,5.20
2019-01-28T12:08:37.820Z,6.20
2019-01-28T12:09:37.796Z,5.60
2019-01-28T12:10:37.770Z,5.90
2019-01-28T12:11:37.744Z,5.40
2019-01-28T12:12:37.722Z,6.40
2019-01-28T12:13:37.700Z,5.20
2019-01-28T12:14:37.673Z,7.70
2019-01-28T12:15:37.648Z,4.40
2019-01-28T12:16:37.616Z,5.10
2019-01-28T12:17:37.591Z,4.70
2019-01-28T12:18:37.567Z,4.90
2019-01-28T12:19:37.544Z,4.50
2019-01-28T12:20:37.516Z,4.80
2019-01-28T12:21:37.494Z,6.30
2019-01-28T12:22:37.466Z,5.30
2019-01-28T12:23:37.444Z,5.40
2019-01-28T12:24:37.416Z,7.20
2019-01-28T12:25:37.390Z,6.30
2019-01-28T12:26:37.381Z,5.90
2019-01-28T12:27:37.339Z,7.70
2019-01-28T12:28:37.323Z,4.70
2019-01-28T12:29:37.290Z,5.70
2019-01-28T12:30:37.266Z,6.60
2019-01-28T12:31:37.241Z,6.20
2019-01-28T12:32:37.224Z,6.80
2019-01-28T12:33:37.198Z,4.80
2019-01-28T12:34:39.692Z,4.60
2019-01-28T12:35:37.138Z,6.10
2019-01-28T12:36:37.112Z,5.00
2019-01-28T12:37:37.094Z,5.50
2019-01-28T12:38:37.076Z,4.60
2019-01-28T12:39:37.032Z,5.00
2019-01-28T12:40:37.007Z,4.40
2019-01-28T12:41:36.987Z,4.60
2019-01-28T12:42:36.959Z,6.30
2019-01-28T12:43:36.933Z,4.00
2019-01-28T12:44:36.908Z,4.30
2019-01-28T12:45:36.886Z,4.20
2019-01-28T12:46:36.861Z,5.40
2019-01-28T12:47:36.849Z,4.20
2019-01-28T12:48:36.808Z,3.30
2019-01-28T12:49:36.795Z,4.00
2019-01-28T12:50:36.761Z,3.80
2019-01-28T12:51:36.741Z,3.60
2019-01-28T12:52:36.741Z,3.20
2019-01-28T12:53:37.652Z,4.10
2019-01-28T12:54:36.653Z,3.90
2019-01-28T12:55:36.628Z,3.50
2019-01-28T12:56:36.602Z,4.50
2019-01-28T12:57:36.578Z,4.00
2019-01-28T12:58:36.561Z,2.70
2019-01-28T12:59:36.586Z,2.80