createdAt,value
2023-04-30T00:00:08.591Z,17.42
2023-04-30T00:02:35.351Z,18.10
2023-04-30T00:05:02.184Z,17.13
2023-04-30T00:07:28.583Z,19.27
2023-04-30T00:09:55.149Z,19.23
2023-04-30T00:12:21.901Z,17.25
2023-04-30T00:14:49.327Z,18.55
2023-04-30T00:17:16.089Z,19.92
2023-04-30T00:19:42.853Z,18.67
2023-04-30T00:22:09.297Z,17.85
2023-04-30T00:24:35.834Z,19.15
2023-04-30T00:27:02.249Z,21.23
2023-04-30T00:29:28.672Z,19.05
2023-04-30T00:31:55.096Z,19.60
2023-04-30T00:34:21.470Z,19.27
2023-04-30T00:36:47.866Z,20.15
2023-04-30T00:39:14.225Z,19.90
2023-04-30T00:41:41.388Z,20.25
2023-04-30T00:44:07.824Z,22.67
2023-04-30T00:46:34.200Z,18.75
2023-04-30T00:49:04.690Z,20.08
2023-04-30T00:51:32.670Z,19.58
2023-04-30T00:54:03.323Z,22.25
2023-04-30T00:56:31.311Z,23.02
2023-04-30T00:58:58.478Z,22.33
2023-04-30T01:01:31.933Z,22.42
2023-04-30T01:03:58.427Z,19.83
2023-04-30T01:06:26.851Z,23.40
2023-04-30T01:08:53.827Z,20.95
2023-04-30T01:11:41.622Z,21.77
2023-04-30T01:14:17.473Z,21.33
2023-04-30T01:16:51.342Z,21.48
2023-04-30T01:19:39.240Z,22.23
2023-04-30T01:22:14.944Z,22.85
2023-04-30T01:25:24.369Z,22.15
2023-04-30T01:28:01.505Z,22.02
2023-04-30T01:30:30.046Z,20.65
2023-04-30T01:32:56.758Z,22.80
2023-04-30T01:35:34.148Z,22.25
2023-04-30T01:38:11.090Z,22.02
2023-04-30T01:40:47.472Z,21.15
2023-04-30T01:43:33.426Z,21.95
2023-04-30T01:46:21.702Z,21.88
2023-04-30T01:49:06.808Z,22.77
2023-04-30T01:51:42.485Z,22.05
2023-04-30T01:54:34.817Z,23.05
2023-04-30T01:57:02.632Z,21.48
2023-04-30T01:59:29.544Z,23.73
2023-04-30T02:01:56.423Z,22.75
2023-04-30T02:04:23.100Z,23.23
2023-04-30T02:06:49.674Z,23.20
2023-04-30T02:09:16.119Z,22.73
2023-04-30T02:11:42.615Z,24.20
2023-04-30T02:14:09.032Z,24.10
2023-04-30T02:16:35.717Z,23.35
2023-04-30T02:19:02.575Z,25.27
2023-04-30T02:21:28.959Z,24.33
2023-04-30T02:23:55.432Z,24.45
2023-04-30T02:26:21.810Z,24.88
2023-04-30T02:28:48.176Z,23.75
2023-04-30T02:31:14.704Z,25.27
2023-04-30T02:33:41.182Z,26.00
2023-04-30T02:36:07.902Z,25.75
2023-04-30T02:38:34.326Z,24.92
2023-04-30T02:41:00.807Z,25.73
2023-04-30T02:43:27.317Z,25.30
2023-04-30T02:45:53.787Z,25.90
2023-04-30T02:48:20.249Z,23.63
2023-04-30T02:50:46.767Z,26.20
2023-04-30T02:53:13.172Z,24.38
2023-04-30T02:55:39.611Z,24.33
2023-04-30T02:58:06.063Z,24.23
2023-04-30T03:00:32.531Z,24.70
2023-04-30T03:02:59.086Z,29.95
2023-04-30T03:05:25.614Z,25.80
2023-04-30T03:07:52.054Z,25.95
2023-04-30T03:10:19.145Z,26.15
2023-04-30T03:12:45.616Z,25.63
2023-04-30T03:15:12.072Z,27.00
2023-04-30T03:17:38.494Z,24.77
2023-04-30T03:20:05.447Z,24.70
2023-04-30T03:22:31.857Z,26.00
2023-04-30T03:24:58.296Z,28.95
2023-04-30T03:27:24.688Z,25.55
2023-04-30T03:29:51.131Z,26.63
2023-04-30T03:32:17.511Z,27.33
2023-04-30T03:34:43.892Z,26.75
2023-04-30T03:37:10.325Z,24.70
2023-04-30T03:39:36.761Z,30.13
2023-04-30T03:42:03.551Z,28.67
2023-04-30T03:44:30.043Z,27.13
2023-04-30T03:46:56.456Z,26.27
2023-04-30T03:49:22.951Z,25.55
2023-04-30T03:51:49.523Z,26.15
2023-04-30T03:54:15.991Z,26.48
2023-04-30T03:56:42.543Z,29.13
2023-04-30T03:59:09.030Z,26.63
2023-04-30T04:01:35.780Z,29.52
2023-04-30T04:04:02.467Z,28.50
2023-04-30T04:06:28.939Z,26.90
2023-04-30T04:08:55.378Z,27.20
2023-04-30T04:11:21.802Z,27.58
2023-04-30T04:13:48.285Z,27.48
2023-04-30T04:16:14.741Z,27.33
2023-04-30T04:18:41.239Z,27.98
2023-04-30T04:21:07.709Z,27.92
2023-04-30T04:23:34.165Z,28.63
2023-04-30T04:26:00.593Z,27.13
2023-04-30T04:28:28.308Z,27.38
2023-04-30T04:30:55.400Z,29.48
2023-04-30T04:33:21.859Z,27.30
2023-04-30T04:35:48.283Z,27.02
2023-04-30T04:38:15.393Z,27.23
2023-04-30T04:40:41.781Z,25.80
2023-04-30T04:43:08.172Z,25.50
2023-04-30T04:45:35.838Z,25.73
2023-04-30T04:48:02.323Z,28.83
2023-04-30T04:50:28.820Z,24.70
2023-04-30T04:52:55.303Z,26.92
2023-04-30T04:55:21.731Z,27.30
2023-04-30T04:57:48.114Z,26.90
2023-04-30T05:00:14.824Z,25.88
2023-04-30T05:02:42.298Z,26.40
2023-04-30T05:05:09.361Z,28.38
2023-04-30T05:07:35.804Z,27.60
2023-04-30T05:10:02.334Z,27.10
2023-04-30T05:12:28.740Z,26.73
2023-04-30T05:14:55.158Z,28.10
2023-04-30T05:17:21.554Z,26.38
2023-04-30T05:19:50.541Z,24.58
2023-04-30T05:22:17.362Z,26.45
2023-04-30T05:24:43.862Z,26.35
2023-04-30T05:27:10.327Z,24.80
2023-04-30T05:29:36.768Z,25.38
2023-04-30T05:32:03.542Z,28.58
2023-04-30T05:34:30.126Z,26.52
2023-04-30T05:36:56.605Z,25.52
2023-04-30T05:39:23.078Z,28.70
2023-04-30T05:41:50.363Z,27.52
2023-04-30T05:44:18.177Z,28.08
2023-04-30T05:46:44.691Z,26.90
2023-04-30T05:49:11.300Z,26.67
2023-04-30T05:51:37.700Z,25.42
2023-04-30T05:54:04.114Z,28.30
2023-04-30T05:56:30.583Z,28.50
2023-04-30T05:58:56.981Z,24.65
2023-04-30T06:01:25.425Z,27.38
2023-04-30T06:03:52.321Z,26.13
2023-04-30T06:06:18.776Z,25.85
2023-04-30T06:08:45.630Z,26.70
2023-04-30T06:11:13.081Z,27.23
2023-04-30T06:13:39.798Z,26.02
2023-04-30T06:16:08.244Z,27.35
2023-04-30T06:18:34.798Z,28.05
2023-04-30T06:21:01.249Z,26.42
2023-04-30T06:23:27.635Z,25.73
2023-04-30T06:25:54.037Z,26.33
2023-04-30T06:28:20.456Z,25.38
2023-04-30T06:30:47.346Z,23.17
2023-04-30T06:33:13.768Z,24.08
2023-04-30T06:35:40.492Z,21.13
2023-04-30T06:38:06.947Z,23.15
2023-04-30T06:40:33.768Z,21.13
2023-04-30T06:43:00.172Z,21.27
2023-04-30T06:45:26.603Z,19.23
2023-04-30T06:47:53.468Z,20.63
2023-04-30T06:50:21.685Z,18.98
2023-04-30T06:52:48.167Z,22.52
2023-04-30T06:55:14.688Z,20.63
2023-04-30T06:57:41.126Z,18.98
2023-04-30T07:00:08.897Z,20.67
2023-04-30T07:02:36.145Z,19.88
2023-04-30T07:05:03.048Z,19.45
2023-04-30T07:07:29.595Z,17.08
2023-04-30T07:09:56.452Z,16.92
2023-04-30T07:12:23.693Z,15.52
2023-04-30T07:14:50.291Z,15.23
2023-04-30T07:17:16.847Z,15.43
2023-04-30T07:19:43.621Z,14.50
2023-04-30T07:22:10.155Z,16.42
2023-04-30T07:24:36.718Z,16.80
2023-04-30T07:27:03.997Z,16.02
2023-04-30T07:29:30.677Z,16.75
2023-04-30T07:31:57.299Z,16.70
2023-04-30T07:34:24.375Z,15.80
2023-04-30T07:36:51.100Z,16.65
2023-04-30T07:39:17.883Z,15.13
2023-04-30T07:41:44.327Z,18.20
2023-04-30T07:44:11.962Z,16.90
2023-04-30T07:46:38.552Z,15.85
2023-04-30T07:49:05.091Z,15.95
2023-04-30T07:51:32.924Z,14.52
2023-04-30T07:54:00.287Z,16.17
2023-04-30T07:56:26.758Z,15.95
2023-04-30T07:58:53.213Z,16.23
2023-04-30T08:01:19.664Z,16.25
2023-04-30T08:03:46.520Z,16.88
2023-04-30T08:06:13.147Z,17.48
2023-04-30T08:08:39.719Z,15.18
2023-04-30T08:11:06.253Z,16.55
2023-04-30T08:13:32.745Z,15.88
2023-04-30T08:15:59.182Z,15.77
2023-04-30T08:18:25.633Z,15.07
2023-04-30T08:20:52.133Z,13.63
2023-04-30T08:23:18.580Z,13.95
2023-04-30T08:25:45.012Z,13.85
2023-04-30T08:28:11.487Z,14.50
2023-04-30T08:30:37.948Z,12.77
2023-04-30T08:33:04.793Z,12.77
2023-04-30T08:35:31.379Z,12.63
2023-04-30T08:37:58.292Z,14.15
2023-04-30T08:40:43.714Z,12.88
2023-04-30T08:43:15.353Z,13.90
2023-04-30T08:45:42.485Z,12.35
2023-04-30T08:48:12.322Z,12.27
2023-04-30T08:50:38.910Z,12.85
2023-04-30T08:53:06.485Z,14.65
2023-04-30T08:55:34.357Z,12.48
2023-04-30T08:58:00.802Z,11.45
2023-04-30T09:00:27.802Z,12.13
2023-04-30T09:02:54.482Z,11.25
2023-04-30T09:05:21.087Z,12.18
2023-04-30T09:10:19.661Z,10.88
2023-04-30T09:13:08.047Z,10.63
2023-04-30T09:15:36.885Z,10.40
2023-04-30T09:18:11.951Z,12.10
2023-04-30T09:20:53.359Z,12.40
2023-04-30T09:23:19.916Z,11.07
2023-04-30T09:25:46.379Z,13.05
2023-04-30T09:28:13.820Z,11.65
2023-04-30T09:30:41.360Z,11.07
2023-04-30T09:33:11.300Z,12.57
2023-04-30T09:35:40.332Z,10.88
2023-04-30T09:38:06.897Z,10.88
2023-04-30T09:40:41.263Z,9.88
2023-04-30T09:43:08.639Z,10.80
2023-04-30T09:45:51.375Z,10.55
2023-04-30T09:48:25.094Z,10.15
2023-04-30T09:50:52.141Z,9.00
2023-04-30T09:53:20.853Z,9.05
2023-04-30T09:55:49.908Z,9.00
2023-04-30T09:58:17.959Z,10.02
2023-04-30T10:00:46.230Z,9.95
2023-04-30T10:03:14.655Z,9.95
2023-04-30T10:05:42.845Z,9.45
2023-04-30T10:08:24.175Z,9.73
2023-04-30T10:10:59.919Z,9.38
2023-04-30T10:13:31.344Z,9.77
2023-04-30T10:16:03.897Z,10.20
2023-04-30T10:18:39.409Z,9.32
2023-04-30T10:21:12.679Z,10.20
2023-04-30T10:23:42.041Z,10.23
2023-04-30T10:26:10.898Z,9.80
2023-04-30T10:28:37.932Z,11.10
2023-04-30T10:31:07.205Z,9.20
2023-04-30T10:33:51.110Z,9.65
2023-04-30T10:36:33.848Z,11.02
2023-04-30T10:39:01.528Z,11.05
2023-04-30T10:41:29.521Z,10.63
2023-04-30T10:44:01.795Z,9.40
2023-04-30T10:46:29.053Z,10.18
2023-04-30T10:48:56.009Z,10.50
2023-04-30T10:51:22.965Z,9.30
2023-04-30T10:53:52.550Z,10.52
2023-04-30T10:56:32.621Z,9.80
2023-04-30T10:59:02.376Z,12.75
2023-04-30T11:01:33.024Z,11.80
2023-04-30T11:04:10.150Z,12.23
2023-04-30T11:07:11.021Z,9.55
2023-04-30T11:09:45.370Z,10.07
2023-04-30T11:12:28.628Z,10.75
2023-04-30T11:15:06.967Z,10.65
2023-04-30T11:17:34.391Z,9.75
2023-04-30T11:20:01.722Z,9.25
2023-04-30T11:22:35.943Z,11.43
2023-04-30T11:25:09.402Z,8.93
2023-04-30T11:27:37.869Z,10.90
2023-04-30T11:30:11.632Z,9.50
2023-04-30T11:32:39.624Z,8.13
2023-04-30T11:35:09.446Z,8.18
2023-04-30T11:37:41.357Z,6.13
2023-04-30T11:40:11.151Z,7.03
2023-04-30T11:42:46.029Z,7.68
2023-04-30T11:45:17.671Z,6.90
2023-04-30T11:47:52.222Z,7.85
2023-04-30T11:50:29.996Z,7.05
2023-04-30T11:52:58.423Z,7.68
2023-04-30T11:55:26.242Z,7.95
2023-04-30T11:58:00.075Z,8.77
2023-04-30T12:00:31.519Z,8.93
2023-04-30T12:03:01.239Z,9.10
2023-04-30T12:05:28.230Z,8.38
2023-04-30T12:08:06.756Z,9.70
2023-04-30T12:10:33.859Z,8.73
2023-04-30T12:13:00.758Z,10.02
2023-04-30T12:15:29.191Z,9.20
2023-04-30T12:17:57.346Z,9.18
2023-04-30T12:20:29.123Z,8.82
2023-04-30T12:22:59.194Z,9.65
2023-04-30T12:25:28.997Z,10.93
2023-04-30T12:27:55.642Z,8.15
2023-04-30T12:30:26.714Z,9.10
2023-04-30T12:32:56.506Z,8.68
2023-04-30T12:35:24.568Z,9.75
2023-04-30T12:37:53.087Z,9.40
2023-04-30T12:40:21.883Z,9.13
2023-04-30T12:42:48.787Z,7.18
2023-04-30T12:46:01.088Z,8.10
2023-04-30T12:48:27.865Z,8.60
2023-04-30T12:50:56.469Z,7.88
2023-04-30T12:53:24.235Z,8.00
2023-04-30T12:56:17.243Z,8.30
2023-04-30T12:58:47.361Z,9.00
2023-04-30T13:01:19.514Z,8.20
2023-04-30T13:03:46.487Z,8.02
2023-04-30T13:06:13.391Z,7.53
2023-04-30T13:08:54.110Z,7.85
2023-04-30T13:11:24.894Z,7.55
2023-04-30T13:13:51.736Z,8.80
2023-04-30T13:16:18.358Z,7.85
2023-04-30T13:18:45.116Z,8.50
2023-04-30T13:21:11.737Z,9.52
2023-04-30T13:23:48.703Z,9.30
2023-04-30T13:26:18.844Z,7.97
2023-04-30T13:28:46.516Z,8.82
2023-04-30T13:31:13.211Z,7.57
2023-04-30T13:33:39.836Z,7.85
2023-04-30T13:36:06.768Z,8.13
2023-04-30T13:38:33.755Z,7.90
2023-04-30T13:41:00.305Z,6.78
2023-04-30T13:43:27.123Z,6.63
2023-04-30T13:45:53.536Z,6.20
2023-04-30T13:48:20.144Z,6.85
2023-04-30T13:50:46.920Z,6.78
2023-04-30T13:53:13.654Z,6.00
2023-04-30T13:55:40.751Z,6.55
2023-04-30T13:58:07.388Z,5.80
2023-04-30T14:00:33.990Z,6.20
2023-04-30T14:03:00.693Z,5.10
2023-04-30T14:05:27.784Z,5.78
2023-04-30T14:07:54.319Z,4.55
2023-04-30T14:10:20.883Z,4.70
2023-04-30T14:12:48.791Z,4.75
2023-04-30T14:15:15.848Z,5.00
2023-04-30T14:17:42.474Z,5.20
2023-04-30T14:20:09.882Z,4.10
2023-04-30T14:22:38.580Z,4.10
2023-04-30T14:25:05.827Z,4.03
2023-04-30T14:27:32.578Z,3.13
2023-04-30T14:29:59.189Z,3.35
2023-04-30T14:32:26.624Z,3.33
2023-04-30T14:34:53.720Z,3.50
2023-04-30T14:37:20.306Z,3.67
2023-04-30T14:39:46.786Z,2.92
2023-04-30T14:42:13.641Z,2.40
2023-04-30T14:44:40.666Z,2.55
2023-04-30T14:47:07.856Z,3.15
2023-04-30T14:49:34.842Z,2.38
2023-04-30T14:52:01.962Z,3.40
2023-04-30T14:54:28.827Z,2.22
2023-04-30T14:56:55.541Z,2.50
2023-04-30T14:59:22.371Z,2.67
2023-04-30T15:01:49.169Z,2.65
2023-04-30T15:04:15.957Z,2.47
2023-04-30T15:06:43.113Z,2.67
2023-04-30T15:09:11.624Z,2.60
2023-04-30T15:11:38.583Z,2.75
2023-04-30T15:14:05.059Z,2.72
2023-04-30T15:16:31.983Z,2.80
2023-04-30T15:18:59.566Z,3.22
2023-04-30T15:21:26.979Z,2.65
2023-04-30T15:23:53.838Z,3.05
2023-04-30T15:26:23.346Z,2.25
2023-04-30T15:28:49.797Z,2.83
2023-04-30T15:31:16.550Z,3.25
2023-04-30T15:33:43.327Z,2.80
2023-04-30T15:36:13.455Z,2.65
2023-04-30T15:38:40.694Z,2.57
2023-04-30T15:41:07.356Z,2.75
2023-04-30T15:43:34.217Z,2.92
2023-04-30T15:46:01.359Z,3.05
2023-04-30T15:48:28.250Z,3.22
2023-04-30T15:50:56.584Z,3.92
2023-04-30T15:53:23.558Z,3.55
2023-04-30T15:55:50.863Z,4.20
2023-04-30T15:58:17.868Z,3.55
2023-04-30T16:00:44.764Z,3.55
2023-04-30T16:03:12.090Z,4.60
2023-04-30T16:05:41.211Z,4.05
2023-04-30T16:08:12.847Z,5.05
2023-04-30T16:10:39.550Z,3.65
2023-04-30T16:13:06.024Z,4.10
2023-04-30T16:15:32.809Z,3.72
2023-04-30T16:17:59.796Z,3.25
2023-04-30T16:20:27.396Z,3.58
2023-04-30T16:22:54.763Z,4.25
2023-04-30T16:25:21.815Z,4.28
2023-04-30T16:27:49.678Z,3.92
2023-04-30T16:32:42.810Z,4.03
2023-04-30T16:35:09.682Z,4.32
2023-04-30T16:37:36.225Z,4.93
2023-04-30T16:40:02.812Z,5.32
2023-04-30T16:42:29.933Z,6.97
2023-04-30T16:44:56.669Z,4.85
2023-04-30T16:47:23.288Z,5.53
2023-04-30T16:49:49.955Z,5.45
2023-04-30T16:52:16.568Z,6.63
2023-04-30T16:54:43.136Z,6.00
2023-04-30T16:57:09.923Z,5.47
2023-04-30T16:59:36.499Z,6.82
2023-04-30T17:02:03.929Z,9.73
2023-04-30T17:04:31.304Z,6.68
2023-04-30T17:06:59.178Z,5.57
2023-04-30T17:09:26.062Z,6.93
2023-04-30T17:11:52.685Z,7.15
2023-04-30T17:14:19.266Z,7.05
2023-04-30T17:16:46.429Z,4.93
2023-04-30T17:19:12.883Z,6.63
2023-04-30T17:21:39.465Z,5.28
2023-04-30T17:24:06.311Z,6.32
2023-04-30T17:26:32.762Z,5.43
2023-04-30T17:28:59.235Z,5.45
2023-04-30T17:31:26.195Z,5.72
2023-04-30T17:33:52.684Z,5.15
2023-04-30T17:36:19.761Z,6.00
2023-04-30T17:38:46.170Z,5.72
2023-04-30T17:41:12.656Z,5.38
2023-04-30T17:43:39.087Z,5.75
2023-04-30T17:46:05.632Z,4.95
2023-04-30T17:48:32.149Z,4.70
2023-04-30T17:50:58.698Z,4.50
2023-04-30T17:53:25.157Z,5.47
2023-04-30T17:55:51.586Z,3.67
2023-04-30T17:58:18.064Z,4.63
2023-04-30T18:00:44.699Z,3.42
2023-04-30T18:03:11.330Z,4.60
2023-04-30T18:05:39.202Z,3.60
2023-04-30T18:08:06.528Z,4.45
2023-04-30T18:10:33.072Z,3.70
2023-04-30T18:12:59.697Z,3.28
2023-04-30T18:15:27.401Z,3.35
2023-04-30T18:17:54.214Z,3.45
2023-04-30T18:20:23.688Z,2.95
2023-04-30T18:22:50.237Z,3.58
2023-04-30T18:25:18.539Z,2.83
2023-04-30T18:27:45.067Z,2.72
2023-04-30T18:30:12.680Z,2.38
2023-04-30T18:32:39.692Z,8.85
2023-04-30T18:35:06.556Z,3.80
2023-04-30T18:37:33.034Z,2.90
2023-04-30T18:40:00.454Z,5.28
2023-04-30T18:42:26.924Z,2.83
2023-04-30T18:44:53.313Z,2.95
2023-04-30T18:47:19.809Z,2.80
2023-04-30T18:49:46.196Z,3.15
2023-04-30T18:52:12.767Z,2.80
2023-04-30T18:54:40.360Z,2.67
2023-04-30T18:57:07.918Z,2.72
2023-04-30T18:59:34.382Z,2.55
2023-04-30T19:02:01.316Z,3.30
2023-04-30T19:04:28.002Z,2.90
2023-04-30T19:06:55.634Z,2.60
2023-04-30T19:09:22.154Z,2.88
2023-04-30T19:11:48.975Z,3.40
2023-04-30T19:14:15.625Z,3.38
2023-04-30T19:16:42.218Z,3.38
2023-04-30T19:19:08.747Z,3.55
2023-04-30T19:21:36.267Z,3.70
2023-04-30T19:24:03.483Z,2.88
2023-04-30T19:26:31.332Z,3.90
2023-04-30T19:28:57.833Z,3.05
2023-04-30T19:31:24.290Z,2.97
2023-04-30T19:33:50.747Z,2.70
2023-04-30T19:36:17.528Z,3.45
2023-04-30T19:38:43.965Z,3.03
2023-04-30T19:41:11.346Z,2.97
2023-04-30T19:43:38.127Z,3.63
2023-04-30T19:46:04.614Z,4.45
2023-04-30T19:48:31.487Z,4.40
2023-04-30T19:50:58.159Z,3.80
2023-04-30T19:53:27.568Z,4.13
2023-04-30T19:55:54.121Z,4.25
2023-04-30T19:58:20.666Z,3.88
2023-04-30T20:00:47.644Z,4.82
2023-04-30T20:03:15.970Z,5.13
2023-04-30T20:05:43.672Z,4.25
2023-04-30T20:08:10.236Z,4.13
2023-04-30T20:10:38.248Z,4.15
2023-04-30T20:13:05.900Z,4.20
2023-04-30T20:15:32.856Z,4.13
2023-04-30T20:18:01.102Z,6.50
2023-04-30T20:20:29.017Z,4.32
2023-04-30T20:22:56.240Z,4.40
2023-04-30T20:25:25.778Z,4.75
2023-04-30T20:27:52.217Z,4.18
2023-04-30T20:30:18.821Z,4.53
2023-04-30T20:32:46.390Z,4.40
2023-04-30T20:35:12.945Z,5.00
2023-04-30T20:37:39.991Z,4.68
2023-04-30T20:40:07.945Z,4.15
2023-04-30T20:42:34.679Z,4.03
2023-04-30T20:45:02.521Z,5.15
2023-04-30T20:47:31.232Z,4.30
2023-04-30T20:49:58.044Z,4.40
2023-04-30T20:52:24.837Z,4.63
2023-04-30T20:54:51.266Z,4.47
2023-04-30T20:57:17.793Z,4.57
2023-04-30T20:59:44.306Z,5.78
2023-04-30T21:02:10.938Z,6.25
2023-04-30T21:04:37.486Z,6.03
2023-04-30T21:07:03.957Z,7.47
2023-04-30T21:09:32.661Z,7.28
2023-04-30T21:12:04.335Z,5.82
2023-04-30T21:14:31.847Z,6.15
2023-04-30T21:16:59.317Z,5.93
2023-04-30T21:19:26.569Z,5.15
2023-04-30T21:21:53.120Z,5.43
2023-04-30T21:24:19.866Z,6.35
2023-04-30T21:26:46.672Z,6.10
2023-04-30T21:29:13.135Z,5.65
2023-04-30T21:31:39.544Z,5.45
2023-04-30T21:34:06.074Z,6.47
2023-04-30T21:36:32.600Z,5.10
2023-04-30T21:38:59.400Z,5.63
2023-04-30T21:41:27.923Z,5.97
2023-04-30T21:43:55.067Z,6.45
2023-04-30T21:46:22.758Z,6.13
2023-04-30T21:48:49.570Z,7.82
2023-04-30T21:51:17.383Z,6.35
2023-04-30T21:53:45.507Z,6.88
2023-04-30T21:56:12.932Z,6.55
2023-04-30T21:58:39.785Z,6.85
2023-04-30T22:01:06.395Z,6.15
2023-04-30T22:03:33.542Z,6.95
2023-04-30T22:06:01.373Z,6.38
2023-04-30T22:08:28.231Z,7.00
2023-04-30T22:10:58.982Z,6.53
2023-04-30T22:13:26.700Z,6.47
2023-04-30T22:15:53.518Z,7.22
2023-04-30T22:18:20.820Z,6.28
2023-04-30T22:20:51.361Z,6.25
2023-04-30T22:23:20.448Z,7.10
2023-04-30T22:25:47.124Z,5.70
2023-04-30T22:28:14.971Z,6.50
2023-04-30T22:30:41.469Z,6.47
2023-04-30T22:33:07.958Z,5.70
2023-04-30T22:35:40.368Z,6.05
2023-04-30T22:38:07.923Z,5.55
2023-04-30T22:40:38.910Z,6.30
2023-04-30T22:45:32.732Z,6.85
2023-04-30T22:48:01.506Z,6.60
2023-04-30T22:50:28.329Z,5.50
2023-04-30T22:52:56.226Z,6.43
2023-04-30T22:55:22.754Z,7.22
2023-04-30T22:57:49.145Z,6.60
2023-04-30T23:00:16.188Z,7.35
2023-04-30T23:02:43.640Z,7.20
2023-04-30T23:05:10.223Z,7.07
2023-04-30T23:07:36.715Z,6.22
2023-04-30T23:10:05.105Z,7.18
2023-04-30T23:12:31.874Z,6.10
2023-04-30T23:14:58.289Z,6.80
2023-04-30T23:17:24.784Z,6.45
2023-04-30T23:19:51.263Z,6.65
2023-04-30T23:22:17.762Z,6.97
2023-04-30T23:24:44.226Z,6.38
2023-04-30T23:27:11.290Z,7.35
2023-04-30T23:29:37.750Z,7.93
2023-04-30T23:32:04.636Z,7.22
2023-04-30T23:34:31.282Z,7.30
2023-04-30T23:36:57.816Z,6.93
2023-04-30T23:39:24.516Z,6.43
2023-04-30T23:41:54.157Z,6.68
2023-04-30T23:44:20.882Z,6.75
2023-04-30T23:46:48.225Z,7.28
2023-04-30T23:49:16.484Z,6.57
2023-04-30T23:51:42.959Z,6.75
2023-04-30T23:54:09.371Z,7.25
2023-04-30T23:56:37.208Z,6.38
2023-04-30T23:59:03.827Z,6.78
