createdAt,value
2023-04-14T00:00:07.721Z,98453.78
2023-04-14T00:02:39.968Z,98441.34
2023-04-14T00:05:08.959Z,98436.78
2023-04-14T00:07:38.011Z,98415.28
2023-04-14T00:10:09.499Z,98418.44
2023-04-14T00:12:36.852Z,98412.41
2023-04-14T00:15:05.245Z,98416.16
2023-04-14T00:17:33.105Z,98422.53
2023-04-14T00:20:00.814Z,98428.47
2023-04-14T00:22:28.289Z,98423.16
2023-04-14T00:24:56.415Z,98426.62
2023-04-14T00:27:23.685Z,98423.03
2023-04-14T00:29:51.555Z,98428.47
2023-04-14T00:32:19.900Z,98428.00
2023-04-14T00:34:47.350Z,98429.44
2023-04-14T00:37:15.240Z,98432.63
2023-04-14T00:39:43.121Z,98432.81
2023-04-14T00:42:10.920Z,98419.12
2023-04-14T00:44:38.163Z,98419.69
2023-04-14T00:47:06.896Z,98423.03
2023-04-14T00:49:34.666Z,98414.09
2023-04-14T00:52:02.065Z,98413.28
2023-04-14T00:54:31.296Z,98411.66
2023-04-14T00:57:00.814Z,98406.22
2023-04-14T00:59:31.026Z,98408.41
2023-04-14T01:01:58.857Z,98401.78
2023-04-14T01:04:36.843Z,98387.63
2023-04-14T01:07:13.118Z,98388.16
2023-04-14T01:09:40.733Z,98378.06
2023-04-14T01:12:08.848Z,98368.53
2023-04-14T01:14:42.567Z,98366.59
2023-04-14T01:17:14.982Z,98346.84
2023-04-14T01:19:43.276Z,98335.75
2023-04-14T01:22:12.288Z,98328.25
2023-04-14T01:25:24.047Z,98316.16
2023-04-14T01:28:10.814Z,98316.00
2023-04-14T01:30:39.062Z,98303.13
2023-04-14T01:33:08.734Z,98307.97
2023-04-14T01:35:45.245Z,98312.09
2023-04-14T01:38:15.508Z,98312.22
2023-04-14T01:40:48.839Z,98316.09
2023-04-14T01:43:17.659Z,98309.13
2023-04-14T01:45:47.059Z,98311.22
2023-04-14T01:48:14.658Z,98300.69
2023-04-14T01:50:43.315Z,98308.78
2023-04-14T01:53:11.674Z,98316.16
2023-04-14T01:55:39.157Z,98307.09
2023-04-14T01:58:07.252Z,98309.06
2023-04-14T02:00:36.162Z,98304.94
2023-04-14T02:03:04.836Z,98276.91
2023-04-14T02:05:32.708Z,98279.84
2023-04-14T02:08:01.637Z,98266.78
2023-04-14T02:10:29.894Z,98276.94
2023-04-14T02:12:58.010Z,98276.81
2023-04-14T02:15:26.259Z,98279.37
2023-04-14T02:17:53.778Z,98291.66
2023-04-14T02:20:21.645Z,98297.16
2023-04-14T02:22:49.476Z,98288.63
2023-04-14T02:25:17.011Z,98294.94
2023-04-14T02:28:01.990Z,98303.53
2023-04-14T02:30:33.512Z,98307.97
2023-04-14T02:33:20.679Z,98299.88
2023-04-14T02:35:49.748Z,98305.72
2023-04-14T02:38:24.516Z,98315.66
2023-04-14T02:40:52.429Z,98306.47
2023-04-14T02:43:22.924Z,98301.19
2023-04-14T02:45:50.893Z,98300.03
2023-04-14T02:48:18.561Z,98293.66
2023-04-14T02:50:47.075Z,98301.09
2023-04-14T02:53:17.865Z,98288.47
2023-04-14T02:55:46.312Z,98284.84
2023-04-14T02:58:14.857Z,98288.53
2023-04-14T03:00:43.162Z,98273.97
2023-04-14T03:03:13.045Z,98277.91
2023-04-14T03:05:41.963Z,98271.56
2023-04-14T03:08:20.485Z,98268.78
2023-04-14T03:10:51.020Z,98279.19
2023-04-14T03:13:18.789Z,98263.37
2023-04-14T03:15:53.739Z,98260.81
2023-04-14T03:18:22.438Z,98254.06
2023-04-14T03:20:51.904Z,98260.44
2023-04-14T03:23:20.378Z,98238.72
2023-04-14T03:25:49.273Z,98238.34
2023-04-14T03:28:18.149Z,98217.31
2023-04-14T03:30:49.152Z,98211.38
2023-04-14T03:33:27.526Z,98243.53
2023-04-14T03:35:56.792Z,98258.22
2023-04-14T03:38:27.934Z,98280.22
2023-04-14T03:41:00.574Z,98266.53
2023-04-14T03:43:29.632Z,98274.78
2023-04-14T03:45:58.236Z,98298.22
2023-04-14T03:48:30.390Z,98328.16
2023-04-14T03:51:00.161Z,98333.50
2023-04-14T03:53:31.164Z,98334.81
2023-04-14T03:56:00.123Z,98324.13
2023-04-14T03:58:37.451Z,98325.66
2023-04-14T04:01:09.277Z,98320.81
2023-04-14T04:03:38.722Z,98324.03
2023-04-14T04:06:09.765Z,98312.25
2023-04-14T04:08:45.120Z,98296.78
2023-04-14T04:11:14.664Z,98292.09
2023-04-14T04:13:44.722Z,98289.28
2023-04-14T04:16:12.953Z,98289.62
2023-04-14T04:18:47.643Z,98285.16
2023-04-14T04:21:20.155Z,98289.25
2023-04-14T04:23:49.256Z,98284.34
2023-04-14T04:26:19.691Z,98274.44
2023-04-14T04:28:48.478Z,98258.97
2023-04-14T04:31:21.656Z,98250.34
2023-04-14T04:33:50.295Z,98244.44
2023-04-14T04:36:18.337Z,98247.41
2023-04-14T04:38:46.754Z,98240.81
2023-04-14T04:41:20.833Z,98242.09
2023-04-14T04:43:49.697Z,98253.88
2023-04-14T04:46:37.399Z,98257.16
2023-04-14T04:49:05.641Z,98267.66
2023-04-14T04:51:33.539Z,98276.38
2023-04-14T04:54:02.059Z,98265.75
2023-04-14T04:56:29.902Z,98263.78
2023-04-14T05:01:33.387Z,98262.34
2023-04-14T05:04:04.246Z,98289.09
2023-04-14T05:06:55.976Z,98287.69
2023-04-14T05:09:25.468Z,98299.88
2023-04-14T05:11:56.112Z,98305.06
2023-04-14T05:14:27.397Z,98298.22
2023-04-14T05:16:58.436Z,98293.34
2023-04-14T05:19:26.780Z,98291.16
2023-04-14T05:21:55.808Z,98296.13
2023-04-14T05:24:27.482Z,98299.38
2023-04-14T05:27:12.972Z,98293.59
2023-04-14T05:29:41.729Z,98304.72
2023-04-14T05:32:12.990Z,98298.59
2023-04-14T05:34:42.071Z,98292.09
2023-04-14T05:37:10.888Z,98291.91
2023-04-14T05:39:38.927Z,98291.72
2023-04-14T05:42:06.832Z,98293.25
2023-04-14T05:44:34.773Z,98295.22
2023-04-14T05:47:05.980Z,98301.56
2023-04-14T05:49:39.811Z,98309.22
2023-04-14T05:52:11.675Z,98305.75
2023-04-14T05:54:41.263Z,98320.75
2023-04-14T05:57:09.995Z,98309.47
2023-04-14T05:59:38.892Z,98299.75
2023-04-14T06:02:14.362Z,98299.88
2023-04-14T06:04:45.792Z,98299.22
2023-04-14T06:07:13.550Z,98292.47
2023-04-14T06:09:42.774Z,98295.63
2023-04-14T06:12:14.299Z,98291.03
2023-04-14T06:14:42.066Z,98291.47
2023-04-14T06:17:09.934Z,98296.53
2023-04-14T06:19:41.978Z,98297.41
2023-04-14T06:22:09.559Z,98290.78
2023-04-14T06:24:44.772Z,98289.31
2023-04-14T06:27:14.609Z,98281.28
2023-04-14T06:29:46.022Z,98279.53
2023-04-14T06:32:13.752Z,98279.91
2023-04-14T06:34:43.089Z,98274.16
2023-04-14T06:37:11.729Z,98270.94
2023-04-14T06:39:39.809Z,98261.03
2023-04-14T06:42:07.631Z,98259.12
2023-04-14T06:44:42.777Z,98254.66
2023-04-14T06:47:13.385Z,98255.03
2023-04-14T06:49:42.160Z,98264.19
2023-04-14T06:52:09.891Z,98259.03
2023-04-14T06:54:39.106Z,98263.78
2023-04-14T06:57:13.743Z,98267.28
2023-04-14T06:59:44.861Z,98278.69
2023-04-14T07:02:15.118Z,98272.16
2023-04-14T07:04:43.910Z,98272.28
2023-04-14T07:07:14.422Z,98273.19
2023-04-14T07:09:49.315Z,98270.69
2023-04-14T07:12:39.856Z,98266.72
2023-04-14T07:15:30.709Z,98261.13
2023-04-14T07:18:01.463Z,98268.94
2023-04-14T07:20:30.123Z,98272.03
2023-04-14T07:23:12.822Z,98273.97
2023-04-14T07:25:50.379Z,98268.97
2023-04-14T07:28:19.878Z,98259.88
2023-04-14T07:30:55.850Z,98263.75
2023-04-14T07:33:52.753Z,98255.81
2023-04-14T07:37:01.358Z,98247.50
2023-04-14T07:39:30.772Z,98241.84
2023-04-14T07:44:45.119Z,98245.44
2023-04-14T07:47:46.454Z,98246.91
2023-04-14T07:50:19.711Z,98243.59
2023-04-14T07:52:49.707Z,98244.59
2023-04-14T07:55:19.315Z,98247.87
2023-04-14T07:57:57.942Z,98247.47
2023-04-14T08:00:34.113Z,98254.22
2023-04-14T08:03:11.841Z,98259.56
2023-04-14T08:05:39.972Z,98257.84
2023-04-14T08:08:27.724Z,98240.75
2023-04-14T08:10:59.658Z,98248.09
2023-04-14T08:13:29.599Z,98239.59
2023-04-14T08:16:13.159Z,98236.34
2023-04-14T08:18:51.264Z,98233.41
2023-04-14T08:21:40.750Z,98231.63
2023-04-14T08:24:08.544Z,98238.00
2023-04-14T08:26:57.713Z,98233.00
2023-04-14T08:29:40.704Z,98232.03
2023-04-14T08:32:12.549Z,98228.00
2023-04-14T08:35:38.892Z,98241.19
2023-04-14T08:37:56.979Z,98239.19
2023-04-14T08:40:24.736Z,98247.81
2023-04-14T08:42:58.701Z,98252.34
2023-04-14T08:45:28.781Z,98254.19
2023-04-14T08:48:04.750Z,98251.50
2023-04-14T08:50:37.755Z,98259.56
2023-04-14T08:53:07.807Z,98273.44
2023-04-14T08:55:42.694Z,98255.87
2023-04-14T08:58:13.151Z,98257.47
2023-04-14T09:00:41.399Z,98261.84
2023-04-14T09:03:10.077Z,98255.50
2023-04-14T09:05:38.350Z,98264.88
2023-04-14T09:08:05.936Z,98259.69
2023-04-14T09:10:35.767Z,98256.91
2023-04-14T09:13:06.874Z,98263.91
2023-04-14T09:15:37.400Z,98265.88
2023-04-14T09:18:05.834Z,98265.03
2023-04-14T09:20:41.956Z,98285.31
2023-04-14T09:23:13.986Z,98289.97
2023-04-14T09:25:44.004Z,98291.53
2023-04-14T09:28:13.864Z,98287.66
2023-04-14T09:30:44.183Z,98286.91
2023-04-14T09:33:24.323Z,98293.66
2023-04-14T09:35:56.509Z,98299.00
2023-04-14T09:38:39.793Z,98299.38
2023-04-14T09:41:08.480Z,98296.34
2023-04-14T09:43:37.744Z,98287.22
2023-04-14T09:46:07.987Z,98286.00
2023-04-14T09:49:00.732Z,98281.66
2023-04-14T09:54:07.278Z,98279.91
2023-04-14T09:56:37.736Z,98273.84
2023-04-14T09:59:10.796Z,98272.16
2023-04-14T10:01:39.814Z,98276.28
2023-04-14T10:04:23.194Z,98275.25
2023-04-14T10:07:06.948Z,98289.13
2023-04-14T10:09:38.013Z,98291.78
2023-04-14T10:12:19.744Z,98287.69
2023-04-14T10:14:47.729Z,98299.25
2023-04-14T10:17:18.662Z,98294.97
2023-04-14T10:23:40.661Z,98292.69
2023-04-14T10:26:11.524Z,98292.09
2023-04-14T10:28:39.611Z,98296.94
2023-04-14T10:35:10.494Z,98287.88
2023-04-14T10:37:45.598Z,98295.19
2023-04-14T10:40:13.714Z,98295.34
2023-04-14T10:42:52.198Z,98292.84
2023-04-14T10:45:20.200Z,98299.94
2023-04-14T10:47:51.841Z,98299.66
2023-04-14T10:50:24.355Z,98303.97
2023-04-14T10:52:56.485Z,98294.09
2023-04-14T10:55:26.038Z,98308.31
2023-04-14T10:58:07.113Z,98301.63
2023-04-14T11:00:44.480Z,98302.66
2023-04-14T11:03:19.389Z,98290.28
2023-04-14T11:05:54.019Z,98294.22
2023-04-14T11:08:43.784Z,98290.84
2023-04-14T11:11:28.113Z,98290.94
2023-04-14T11:14:37.009Z,98291.47
2023-04-14T11:17:20.437Z,98284.56
2023-04-14T11:20:23.686Z,98286.31
2023-04-14T11:23:14.918Z,98278.44
2023-04-14T11:25:58.411Z,98279.19
2023-04-14T11:28:45.464Z,98280.41
2023-04-14T11:31:30.310Z,98278.69
2023-04-14T11:34:24.513Z,98283.47
2023-04-14T11:37:04.448Z,98280.22
2023-04-14T11:40:05.742Z,98269.84
2023-04-14T11:42:53.053Z,98269.75
2023-04-14T11:45:35.567Z,98271.50
2023-04-14T11:48:41.290Z,98274.22
2023-04-14T11:51:21.673Z,98279.66
2023-04-14T11:54:04.244Z,98289.47
2023-04-14T11:56:52.705Z,98278.31
2023-04-14T11:59:44.673Z,98274.53
2023-04-14T12:02:26.960Z,98282.25
2023-04-14T12:05:20.096Z,98270.31
2023-04-14T12:08:12.186Z,98269.81
2023-04-14T12:10:49.116Z,98260.28
2023-04-14T12:14:21.852Z,98265.41
2023-04-14T12:17:22.735Z,98260.53
2023-04-14T12:20:02.833Z,98265.31
2023-04-14T12:23:05.528Z,98267.06
2023-04-14T12:25:45.775Z,98272.09
2023-04-14T12:28:30.991Z,98273.31
2023-04-14T12:31:33.115Z,98277.63
2023-04-14T12:34:19.929Z,98290.09
2023-04-14T12:37:25.048Z,98289.72
2023-04-14T12:40:12.454Z,98299.59
2023-04-14T12:43:06.836Z,98307.22
2023-04-14T12:45:51.375Z,98303.56
2023-04-14T12:51:28.650Z,98302.37
2023-04-14T12:54:12.690Z,98308.53
2023-04-14T12:59:51.808Z,98315.69
2023-04-14T13:02:47.880Z,98310.56
2023-04-14T13:05:30.719Z,98312.59
2023-04-14T13:08:15.769Z,98316.03
2023-04-14T13:12:05.880Z,98336.88
2023-04-14T13:17:47.583Z,98347.03
2023-04-14T13:20:35.722Z,98341.59
2023-04-14T13:23:25.685Z,98330.56
2023-04-14T13:26:24.712Z,98325.03
2023-04-14T13:29:10.737Z,98314.56
2023-04-14T13:32:13.064Z,98321.00
2023-04-14T13:35:04.933Z,98332.28
2023-04-14T13:37:43.013Z,98338.00
2023-04-14T13:40:40.647Z,98352.00
2023-04-14T13:43:24.837Z,98347.69
2023-04-14T13:46:11.611Z,98345.22
2023-04-14T13:49:22.859Z,98344.41
2023-04-14T13:52:16.095Z,98326.72
2023-04-14T13:55:04.076Z,98332.50
2023-04-14T13:57:48.248Z,98337.66
2023-04-14T14:00:41.837Z,98347.41
2023-04-14T14:03:30.800Z,98352.53
2023-04-14T14:06:24.904Z,98359.78
2023-04-14T14:09:08.374Z,98362.28
2023-04-14T14:11:43.734Z,98352.94
2023-04-14T14:14:45.903Z,98352.34
2023-04-14T14:17:46.726Z,98372.34
2023-04-14T14:20:39.680Z,98376.69
2023-04-14T14:23:28.872Z,98384.63
2023-04-14T14:26:22.408Z,98371.94
2023-04-14T14:29:09.508Z,98371.78
2023-04-14T14:31:59.707Z,98381.38
2023-04-14T14:34:47.881Z,98379.94
2023-04-14T14:37:42.271Z,98387.06
2023-04-14T14:40:27.894Z,98394.03
2023-04-14T14:43:17.700Z,98409.78
2023-04-14T14:46:10.982Z,98416.56
2023-04-14T14:48:53.708Z,98406.38
2023-04-14T14:51:49.125Z,98408.41
2023-04-14T14:54:29.653Z,98407.22
2023-04-14T14:57:11.885Z,98406.69
2023-04-14T15:00:08.794Z,98403.66
2023-04-14T15:02:53.224Z,98417.06
2023-04-14T15:05:44.754Z,98424.03
2023-04-14T15:11:16.872Z,98445.94
2023-04-14T15:13:58.858Z,98441.13
2023-04-14T15:16:57.770Z,98437.00
2023-04-14T15:19:38.753Z,98450.94
2023-04-14T15:22:44.628Z,98448.75
2023-04-14T15:25:31.930Z,98453.69
2023-04-14T15:31:22.896Z,98462.31
2023-04-14T15:34:12.037Z,98460.16
2023-04-14T15:37:15.697Z,98469.91
2023-04-14T15:39:52.857Z,98462.13
2023-04-14T15:42:37.563Z,98463.44
2023-04-14T15:45:41.739Z,98467.47
2023-04-14T15:48:20.945Z,98468.97
2023-04-14T15:51:14.209Z,98484.06
2023-04-14T15:53:55.087Z,98490.00
2023-04-14T15:56:41.179Z,98498.63
2023-04-14T15:59:30.575Z,98498.53
2023-04-14T16:02:18.086Z,98490.22
2023-04-14T16:05:11.907Z,98483.97
2023-04-14T16:07:59.913Z,98497.00
2023-04-14T16:10:43.153Z,98491.91
2023-04-14T16:13:27.578Z,98507.50
2023-04-14T16:16:20.045Z,98503.47
2023-04-14T16:19:20.298Z,98507.37
2023-04-14T16:22:08.224Z,98512.38
2023-04-14T16:24:50.959Z,98516.25
2023-04-14T16:27:44.739Z,98520.19
2023-04-14T16:30:29.063Z,98520.50
2023-04-14T16:33:13.093Z,98514.91
2023-04-14T16:38:54.222Z,98535.06
2023-04-14T16:44:24.868Z,98530.84
2023-04-14T16:47:13.427Z,98538.28
2023-04-14T16:49:59.064Z,98543.16
2023-04-14T16:52:46.202Z,98554.50
2023-04-14T16:55:47.760Z,98554.66
2023-04-14T16:58:34.708Z,98564.16
2023-04-14T17:01:21.161Z,98564.38
2023-04-14T17:04:20.437Z,98575.03
2023-04-14T17:07:06.216Z,98578.22
2023-04-14T17:09:54.609Z,98580.09
2023-04-14T17:12:47.356Z,98582.34
2023-04-14T17:15:39.686Z,98584.94
2023-04-14T17:18:27.690Z,98583.03
2023-04-14T17:21:16.541Z,98585.41
2023-04-14T17:24:15.673Z,98587.28
2023-04-14T17:26:59.793Z,98591.41
2023-04-14T17:29:45.816Z,98603.41
2023-04-14T17:32:29.690Z,98597.53
2023-04-14T17:35:13.731Z,98615.59
2023-04-14T17:37:59.689Z,98616.41
2023-04-14T17:40:55.111Z,98626.31
2023-04-14T17:43:42.898Z,98634.25
2023-04-14T17:46:31.738Z,98644.59
2023-04-14T17:49:28.475Z,98639.06
2023-04-14T17:52:14.194Z,98654.44
2023-04-14T17:55:09.015Z,98655.28
2023-04-14T17:58:05.679Z,98654.97
2023-04-14T18:03:43.930Z,98665.63
2023-04-14T18:06:26.007Z,98674.47
2023-04-14T18:09:15.982Z,98678.44
2023-04-14T18:12:00.158Z,98678.44
2023-04-14T18:14:50.671Z,98683.50
2023-04-14T18:17:43.443Z,98689.47
2023-04-14T18:20:26.648Z,98693.59
2023-04-14T18:23:28.861Z,98692.00
2023-04-14T18:29:05.009Z,98701.72
2023-04-14T18:31:54.634Z,98712.44
2023-04-14T18:34:54.072Z,98709.97
2023-04-14T18:37:42.870Z,98711.59
2023-04-14T18:40:27.891Z,98705.31
2023-04-14T18:43:14.759Z,98710.56
2023-04-14T18:46:14.140Z,98713.56
2023-04-14T18:49:14.668Z,98716.25
2023-04-14T18:52:02.697Z,98707.19
2023-04-14T18:54:46.753Z,98705.16
2023-04-14T18:57:32.683Z,98701.53
2023-04-14T19:00:29.805Z,98713.03
2023-04-14T19:03:20.768Z,98716.91
2023-04-14T19:06:11.668Z,98720.66
2023-04-14T19:14:31.658Z,98734.03
2023-04-14T19:17:22.455Z,98734.09
2023-04-14T19:22:56.867Z,98748.88
2023-04-14T19:25:50.348Z,98743.25
2023-04-14T19:28:34.592Z,98746.66
2023-04-14T19:31:18.622Z,98746.41
2023-04-14T19:34:00.751Z,98752.31
2023-04-14T19:36:55.583Z,98763.97
2023-04-14T19:39:46.799Z,98768.66
2023-04-14T19:42:29.915Z,98758.78
2023-04-14T19:45:12.140Z,98764.44
2023-04-14T19:48:22.070Z,98770.81
2023-04-14T19:50:54.935Z,98768.00
2023-04-14T19:53:38.628Z,98768.91
2023-04-14T19:56:34.192Z,98780.75
2023-04-14T19:59:19.191Z,98778.03
2023-04-14T20:02:06.715Z,98778.81
2023-04-14T20:04:57.733Z,98790.78
2023-04-14T20:07:37.923Z,98784.53
2023-04-14T20:10:33.688Z,98779.56
2023-04-14T20:13:16.058Z,98775.97
2023-04-14T20:18:51.469Z,98793.28
2023-04-14T20:21:39.861Z,98790.91
2023-04-14T20:24:21.950Z,98789.22
2023-04-14T20:27:11.192Z,98785.16
2023-04-14T20:29:53.898Z,98786.72
2023-04-14T20:32:38.731Z,98787.75
2023-04-14T20:35:24.681Z,98783.94
2023-04-14T20:38:07.983Z,98781.87
2023-04-14T20:40:52.970Z,98767.66
2023-04-14T20:43:39.129Z,98776.16
2023-04-14T20:46:23.846Z,98779.06
2023-04-14T20:49:08.079Z,98778.03
2023-04-14T20:51:52.763Z,98788.75
2023-04-14T20:54:37.024Z,98780.06
2023-04-14T20:57:19.645Z,98789.59
2023-04-14T21:00:01.684Z,98799.88
2023-04-14T21:02:47.355Z,98810.47
2023-04-14T21:05:32.728Z,98814.41
2023-04-14T21:08:14.843Z,98818.22
2023-04-14T21:11:16.030Z,98814.56
2023-04-14T21:15:40.079Z,98822.00
2023-04-14T21:16:24.782Z,98823.91
2023-04-14T21:19:07.774Z,98818.47
2023-04-14T21:21:49.552Z,98817.59
2023-04-14T21:24:35.771Z,98813.63
2023-04-14T21:27:22.712Z,98803.87
2023-04-14T21:30:12.701Z,98792.66
2023-04-14T21:32:55.028Z,98801.62
2023-04-14T21:35:42.608Z,98815.97
2023-04-14T21:38:35.828Z,98827.94
2023-04-14T21:41:17.429Z,98819.34
2023-04-14T21:43:59.493Z,98810.56
2023-04-14T21:53:06.636Z,98830.34
2023-04-14T21:56:03.440Z,98828.03
2023-04-14T21:58:31.687Z,98835.31
2023-04-14T22:01:14.889Z,98831.00
2023-04-14T22:03:57.681Z,98831.75
2023-04-14T22:06:40.921Z,98827.75
2023-04-14T22:09:25.818Z,98828.97
2023-04-14T22:12:07.861Z,98831.53
2023-04-14T22:14:50.669Z,98832.97
2023-04-14T22:17:37.524Z,98828.19
2023-04-14T22:20:19.789Z,98827.44
2023-04-14T22:23:13.475Z,98829.13
2023-04-14T22:25:57.144Z,98834.72
2023-04-14T22:28:39.929Z,98845.53
2023-04-14T22:31:32.228Z,98833.81
2023-04-14T22:34:14.224Z,98833.16
2023-04-14T22:37:18.449Z,98833.78
2023-04-14T22:39:57.938Z,98836.63
2023-04-14T22:42:55.874Z,98839.88
2023-04-14T22:45:37.409Z,98836.03
2023-04-14T22:48:19.576Z,98846.12
2023-04-14T22:51:13.257Z,98847.53
2023-04-14T22:54:02.397Z,98842.50
2023-04-14T22:57:12.625Z,98835.59
2023-04-14T22:59:52.731Z,98835.87
2023-04-14T23:02:45.596Z,98840.06
2023-04-14T23:05:27.438Z,98851.59
2023-04-14T23:08:18.322Z,98840.50
2023-04-14T23:10:58.469Z,98837.16
2023-04-14T23:13:52.857Z,98837.44
2023-04-14T23:16:42.557Z,98834.03
2023-04-14T23:19:33.769Z,98841.38
2023-04-14T23:22:13.799Z,98836.25
2023-04-14T23:25:07.334Z,98851.59
2023-04-14T23:27:47.983Z,98845.75
2023-04-14T23:30:45.848Z,98848.63
2023-04-14T23:33:24.701Z,98855.66
2023-04-14T23:36:18.729Z,98854.78
2023-04-14T23:38:57.757Z,98852.66
2023-04-14T23:41:49.507Z,98859.09
2023-04-14T23:48:11.448Z,98864.44
2023-04-14T23:51:21.899Z,98867.97
2023-04-14T23:54:18.567Z,98864.59
2023-04-14T23:56:59.162Z,98861.16
2023-04-14T23:59:53.166Z,98864.25
