createdAt,value
2018-07-25T00:01:54.798Z,19.87
2018-07-25T00:04:23.962Z,14.43
2018-07-25T00:06:52.367Z,21.33
2018-07-25T00:09:20.688Z,9.60
2018-07-25T00:11:49.029Z,9.60
2018-07-25T00:14:17.387Z,10.03
2018-07-25T00:16:45.699Z,11.07
2018-07-25T00:19:14.023Z,13.13
2018-07-25T00:21:42.460Z,8.37
2018-07-25T00:24:11.324Z,8.63
2018-07-25T00:26:40.131Z,9.40
2018-07-25T00:29:08.450Z,10.43
2018-07-25T00:31:37.020Z,9.83
2018-07-25T00:34:05.523Z,11.77
2018-07-25T00:36:33.814Z,9.70
2018-07-25T00:39:02.673Z,10.50
2018-07-25T00:41:31.334Z,10.73
2018-07-25T00:43:59.701Z,15.00
2018-07-25T00:46:27.979Z,10.63
2018-07-25T00:48:56.279Z,12.43
2018-07-25T00:51:24.882Z,14.50
2018-07-25T00:53:53.230Z,11.13
2018-07-25T00:56:21.857Z,16.70
2018-07-25T00:58:50.222Z,12.40
2018-07-25T01:01:18.677Z,16.03
2018-07-25T01:03:47.051Z,12.00
2018-07-25T01:06:18.396Z,15.30
2018-07-25T01:08:46.785Z,17.00
2018-07-25T01:11:15.101Z,15.67
2018-07-25T01:13:43.434Z,34.30
2018-07-25T01:16:11.858Z,12.93
2018-07-25T01:18:40.392Z,13.50
2018-07-25T01:21:08.724Z,14.97
2018-07-25T01:23:37.324Z,21.33
2018-07-25T01:26:05.987Z,15.87
2018-07-25T01:28:34.355Z,13.90
2018-07-25T01:31:02.666Z,12.43
2018-07-25T01:33:30.946Z,18.30
2018-07-25T01:35:59.293Z,11.33
2018-07-25T01:38:27.681Z,10.23
2018-07-25T01:40:56.036Z,10.77
2018-07-25T01:43:24.435Z,19.47
2018-07-25T01:45:52.772Z,15.57
2018-07-25T01:48:20.860Z,11.87
2018-07-25T01:50:49.268Z,15.80
2018-07-25T01:53:17.648Z,13.53
2018-07-25T01:55:46.026Z,13.50
2018-07-25T01:58:14.397Z,14.33
2018-07-25T02:00:42.760Z,11.63
2018-07-25T02:03:11.213Z,12.53
2018-07-25T02:05:39.595Z,12.30
2018-07-25T02:08:08.027Z,15.80
2018-07-25T02:10:38.204Z,16.93
2018-07-25T02:13:06.663Z,15.53
2018-07-25T02:15:35.103Z,15.60
2018-07-25T02:18:03.438Z,13.57
2018-07-25T02:20:31.784Z,15.00
2018-07-25T02:22:59.868Z,18.37
2018-07-25T02:25:28.264Z,12.37
2018-07-25T02:27:56.491Z,15.73
2018-07-25T02:30:25.002Z,13.20
2018-07-25T02:32:53.350Z,15.97
2018-07-25T02:35:21.826Z,16.20
2018-07-25T02:37:50.233Z,15.90
2018-07-25T02:40:18.969Z,13.57
2018-07-25T02:42:47.570Z,13.53
2018-07-25T02:45:16.335Z,14.87
2018-07-25T02:47:45.147Z,13.70
2018-07-25T02:50:14.103Z,16.10
2018-07-25T02:52:42.551Z,14.77
2018-07-25T02:55:10.877Z,17.60
2018-07-25T02:57:39.237Z,16.20
2018-07-25T03:00:07.801Z,15.10
2018-07-25T03:02:36.163Z,20.60
2018-07-25T03:05:04.569Z,16.50
2018-07-25T03:07:33.048Z,19.20
2018-07-25T03:10:01.749Z,15.83
2018-07-25T03:12:30.112Z,15.50
2018-07-25T03:14:58.513Z,16.07
2018-07-25T03:17:26.876Z,16.07
2018-07-25T03:19:55.200Z,17.00
2018-07-25T03:22:23.638Z,17.80
2018-07-25T03:24:52.139Z,16.10
2018-07-25T03:27:20.457Z,19.60
2018-07-25T03:29:48.964Z,22.23
2018-07-25T03:32:17.418Z,19.77
2018-07-25T03:34:45.856Z,16.80
2018-07-25T03:37:14.268Z,18.67
2018-07-25T03:39:42.574Z,16.20
2018-07-25T03:42:11.044Z,17.87
2018-07-25T03:44:39.260Z,19.10
2018-07-25T03:47:07.822Z,23.90
2018-07-25T03:49:36.638Z,16.97
2018-07-25T03:52:04.996Z,22.37
2018-07-25T03:54:33.861Z,18.03
2018-07-25T03:57:02.362Z,20.03
2018-07-25T03:59:31.045Z,25.80
2018-07-25T04:01:59.375Z,18.53
2018-07-25T04:04:27.707Z,26.23
2018-07-25T04:06:56.038Z,19.60
2018-07-25T04:09:24.435Z,19.00
2018-07-25T04:11:52.856Z,19.97
2018-07-25T04:14:21.333Z,20.73
2018-07-25T04:16:49.656Z,21.23
2018-07-25T04:19:17.915Z,21.27
2018-07-25T04:21:46.344Z,20.50
2018-07-25T04:24:14.974Z,17.53
2018-07-25T04:26:43.329Z,17.97
2018-07-25T04:29:11.750Z,20.53
2018-07-25T04:31:40.096Z,23.30
2018-07-25T04:34:08.492Z,18.37
2018-07-25T04:36:36.988Z,18.37
2018-07-25T04:39:08.341Z,16.20
2018-07-25T04:41:36.855Z,15.43
2018-07-25T04:44:05.296Z,15.90
2018-07-25T04:46:33.872Z,15.70
2018-07-25T04:49:02.291Z,15.80
2018-07-25T04:51:30.746Z,15.13
2018-07-25T04:53:59.334Z,15.67
2018-07-25T04:56:27.661Z,14.80
2018-07-25T04:58:56.176Z,17.37
2018-07-25T05:01:24.470Z,14.30
2018-07-25T05:03:52.805Z,15.63
2018-07-25T05:06:21.350Z,21.83
2018-07-25T05:08:49.799Z,15.73
2018-07-25T05:11:18.155Z,14.20
2018-07-25T05:13:47.786Z,15.53
2018-07-25T05:16:16.142Z,15.07
2018-07-25T05:18:44.531Z,18.90
2018-07-25T05:21:12.886Z,21.03
2018-07-25T05:23:40.878Z,14.23
2018-07-25T05:26:09.239Z,16.00
2018-07-25T05:28:37.609Z,19.70
2018-07-25T05:31:06.099Z,14.43
2018-07-25T05:33:34.385Z,14.57
2018-07-25T05:36:02.647Z,20.63
2018-07-25T05:38:30.986Z,23.80
2018-07-25T05:40:59.393Z,26.97
2018-07-25T05:43:27.676Z,15.53
2018-07-25T05:45:57.305Z,21.93
2018-07-25T05:48:26.177Z,15.10
2018-07-25T05:50:54.550Z,24.37
2018-07-25T05:53:22.999Z,21.53
2018-07-25T05:55:51.344Z,15.13
2018-07-25T05:58:19.682Z,17.43
2018-07-25T06:00:48.072Z,20.50
2018-07-25T06:03:16.458Z,20.40
2018-07-25T06:05:44.969Z,29.33
2018-07-25T06:08:13.286Z,38.57
2018-07-25T06:10:41.946Z,21.13
2018-07-25T06:13:10.857Z,15.67
2018-07-25T06:15:39.109Z,27.17
2018-07-25T06:18:07.523Z,14.43
2018-07-25T06:20:36.054Z,21.33
2018-07-25T06:23:04.533Z,18.77
2018-07-25T06:25:32.990Z,15.57
2018-07-25T06:28:01.949Z,14.70
2018-07-25T06:30:30.359Z,18.30
2018-07-25T06:32:58.737Z,29.50
2018-07-25T06:35:27.541Z,22.70
2018-07-25T06:37:56.015Z,24.57
2018-07-25T06:40:24.324Z,22.97
2018-07-25T06:42:53.049Z,19.43
2018-07-25T06:45:21.512Z,16.83
2018-07-25T06:47:50.393Z,16.80
2018-07-25T06:50:19.041Z,17.90
2018-07-25T06:52:47.795Z,20.63
2018-07-25T06:55:16.201Z,16.13
2018-07-25T06:57:44.637Z,13.73
2018-07-25T07:00:13.173Z,21.67
2018-07-25T07:02:41.563Z,13.83
2018-07-25T07:05:09.965Z,13.40
2018-07-25T07:07:38.596Z,15.97
2018-07-25T07:10:06.993Z,13.10
2018-07-25T07:12:35.499Z,13.90
2018-07-25T07:15:04.837Z,17.60
2018-07-25T07:17:33.248Z,25.33
2018-07-25T07:20:01.547Z,18.53
2018-07-25T07:22:30.005Z,12.70
2018-07-25T07:24:58.368Z,11.30
2018-07-25T07:27:26.731Z,10.77
2018-07-25T07:29:55.134Z,11.70
2018-07-25T07:32:23.553Z,17.03
2018-07-25T07:34:51.902Z,11.37
2018-07-25T07:37:20.338Z,11.80
2018-07-25T07:39:48.763Z,11.53
2018-07-25T07:42:17.150Z,11.33
2018-07-25T07:44:45.631Z,11.95
2018-07-25T07:47:14.049Z,11.57
2018-07-25T07:49:42.473Z,11.23
2018-07-25T07:52:10.807Z,26.17
2018-07-25T07:54:39.184Z,13.48
2018-07-25T07:57:07.532Z,11.60
2018-07-25T07:59:35.989Z,15.03
2018-07-25T08:02:04.462Z,11.85
2018-07-25T08:04:32.867Z,10.25
2018-07-25T08:07:01.186Z,10.08
2018-07-25T08:09:29.594Z,11.93
2018-07-25T08:11:58.315Z,10.20
2018-07-25T08:14:26.717Z,14.38
2018-07-25T08:16:55.048Z,11.33
2018-07-25T08:19:23.474Z,21.02
2018-07-25T08:21:51.991Z,10.93
2018-07-25T08:24:20.436Z,15.45
2018-07-25T08:26:48.813Z,10.60
2018-07-25T08:29:17.183Z,9.43
2018-07-25T08:31:45.550Z,8.83
2018-07-25T08:34:13.911Z,11.35
2018-07-25T08:36:42.348Z,15.45
2018-07-25T08:39:10.743Z,6.92
2018-07-25T08:41:39.161Z,8.08
2018-07-25T08:44:07.613Z,7.53
2018-07-25T08:46:35.870Z,8.55
2018-07-25T08:49:04.206Z,8.30
2018-07-25T08:51:32.300Z,7.80
2018-07-25T08:54:00.649Z,10.58
2018-07-25T08:56:29.092Z,7.28
2018-07-25T08:58:57.509Z,7.00
2018-07-25T09:01:25.828Z,6.55
2018-07-25T09:03:54.204Z,7.45
2018-07-25T09:06:22.689Z,7.55
2018-07-25T09:08:51.069Z,6.62
2018-07-25T09:11:23.716Z,7.97
2018-07-25T09:13:52.143Z,6.33
2018-07-25T09:16:20.481Z,12.68
2018-07-25T09:18:51.934Z,7.62
2018-07-25T09:21:20.456Z,9.53
2018-07-25T09:23:49.156Z,6.92
2018-07-25T09:26:17.617Z,11.70
2018-07-25T09:28:46.095Z,6.05
2018-07-25T09:31:14.567Z,17.95
2018-07-25T09:33:43.054Z,6.53
2018-07-25T09:36:11.488Z,5.08
2018-07-25T09:38:40.020Z,9.98
2018-07-25T09:41:08.554Z,8.00
2018-07-25T09:43:37.886Z,12.13
2018-07-25T09:46:06.315Z,8.20
2018-07-25T09:48:34.951Z,4.30
2018-07-25T09:51:03.436Z,4.53
2018-07-25T09:53:32.304Z,4.10
2018-07-25T09:56:01.772Z,4.50
2018-07-25T09:58:30.152Z,11.00
2018-07-25T10:00:58.685Z,11.22
2018-07-25T10:03:27.057Z,3.90
2018-07-25T10:05:55.648Z,4.15
2018-07-25T10:08:24.188Z,4.10
2018-07-25T10:10:52.626Z,4.78
2018-07-25T10:13:21.660Z,9.60
2018-07-25T10:15:50.077Z,3.37
2018-07-25T10:18:18.500Z,5.78
2018-07-25T10:20:47.171Z,5.87
2018-07-25T10:23:15.580Z,3.33
2018-07-25T10:25:43.962Z,3.25
2018-07-25T10:28:12.555Z,3.80
2018-07-25T10:30:40.992Z,5.10
2018-07-25T10:33:09.983Z,2.37
2018-07-25T10:35:38.494Z,2.60
2018-07-25T10:38:06.941Z,3.10
2018-07-25T10:40:36.061Z,3.20
2018-07-25T10:43:05.403Z,6.70
2018-07-25T10:45:34.446Z,4.33
2018-07-25T10:48:03.747Z,4.53
2018-07-25T10:50:34.246Z,2.27
2018-07-25T10:53:03.061Z,6.05
2018-07-25T10:55:34.190Z,9.80
2018-07-25T10:58:02.705Z,2.55
2018-07-25T11:00:32.779Z,2.75
2018-07-25T11:03:02.232Z,3.58
2018-07-25T11:05:32.705Z,11.43
2018-07-25T11:08:01.635Z,2.52
2018-07-25T11:10:30.356Z,2.60
2018-07-25T11:12:58.998Z,2.02
2018-07-25T11:15:27.979Z,4.83
2018-07-25T11:17:56.953Z,5.47
2018-07-25T11:20:25.618Z,2.22
2018-07-25T11:22:54.309Z,3.33
2018-07-25T11:25:22.763Z,2.17
2018-07-25T11:27:51.689Z,3.90
2018-07-25T11:30:20.161Z,2.35
2018-07-25T11:32:48.572Z,6.42
2018-07-25T11:35:17.717Z,2.20
2018-07-25T11:37:46.229Z,2.22
2018-07-25T11:40:14.915Z,3.25
2018-07-25T11:42:43.644Z,1.80
2018-07-25T11:45:13.008Z,2.75
2018-07-25T11:47:42.131Z,2.40
2018-07-25T11:50:10.664Z,2.47
2018-07-25T11:52:39.132Z,2.55
2018-07-25T11:55:10.257Z,2.25
2018-07-25T11:57:41.272Z,2.92
2018-07-25T12:00:11.673Z,2.65
2018-07-25T12:02:41.283Z,2.70
2018-07-25T12:05:10.238Z,3.20
2018-07-25T12:07:39.331Z,2.25
2018-07-25T12:10:10.967Z,2.67
2018-07-25T12:12:40.957Z,8.60
2018-07-25T12:15:12.194Z,6.45
2018-07-25T12:17:41.513Z,2.87
2018-07-25T12:20:10.592Z,6.22
2018-07-25T12:22:39.511Z,3.98
2018-07-25T12:25:09.705Z,2.83
2018-07-25T12:27:39.066Z,3.10
2018-07-25T12:30:09.049Z,3.00
2018-07-25T12:32:37.758Z,3.20
2018-07-25T12:35:06.456Z,2.40
2018-07-25T12:37:34.788Z,2.55
2018-07-25T12:40:03.527Z,2.58
2018-07-25T12:42:31.991Z,2.52
2018-07-25T12:45:00.418Z,2.75
2018-07-25T12:47:29.103Z,2.05
2018-07-25T12:49:58.045Z,2.08
2018-07-25T12:52:27.042Z,1.80
2018-07-25T12:54:55.669Z,1.85
2018-07-25T12:57:25.015Z,2.25
2018-07-25T12:59:54.979Z,1.80
2018-07-25T13:02:23.378Z,2.42
2018-07-25T13:04:51.872Z,3.17
2018-07-25T13:07:21.508Z,2.42
2018-07-25T13:09:49.873Z,4.20
2018-07-25T13:12:18.645Z,4.85
2018-07-25T13:14:47.056Z,3.87
2018-07-25T13:17:16.629Z,4.53
2018-07-25T13:19:46.939Z,2.80
2018-07-25T13:22:17.973Z,5.08
2018-07-25T13:24:46.765Z,2.70
2018-07-25T13:27:18.761Z,4.05
2018-07-25T13:29:48.296Z,6.28
2018-07-25T13:32:21.865Z,2.45
2018-07-25T13:34:52.448Z,5.90
2018-07-25T13:37:22.331Z,3.55
2018-07-25T13:39:55.358Z,5.35
2018-07-25T13:42:23.830Z,3.10
2018-07-25T13:44:53.217Z,3.77
2018-07-25T13:47:22.078Z,3.95
2018-07-25T13:49:50.717Z,10.98
2018-07-25T13:52:21.967Z,7.30
2018-07-25T13:54:52.409Z,3.63
2018-07-25T13:57:24.620Z,3.20
2018-07-25T13:59:54.215Z,4.47
2018-07-25T14:02:24.223Z,4.23
2018-07-25T14:04:54.364Z,4.13
2018-07-25T14:07:22.770Z,12.43
2018-07-25T14:09:52.610Z,7.50
2018-07-25T14:12:21.025Z,5.10
2018-07-25T14:14:49.625Z,4.73
2018-07-25T14:17:18.393Z,5.13
2018-07-25T14:19:46.924Z,7.90
2018-07-25T14:22:15.339Z,4.60
2018-07-25T14:24:44.130Z,4.30
2018-07-25T14:27:12.561Z,4.70
2018-07-25T14:29:41.343Z,21.73
2018-07-25T14:32:10.016Z,5.67
2018-07-25T14:34:38.876Z,4.03
2018-07-25T14:37:08.838Z,3.98
2018-07-25T14:39:37.481Z,4.53
2018-07-25T14:42:06.448Z,5.63
2018-07-25T14:44:35.244Z,5.25
2018-07-25T14:47:03.791Z,4.50
2018-07-25T14:49:32.353Z,3.77
2018-07-25T14:54:35.708Z,4.03
2018-07-25T14:57:04.064Z,4.50
2018-07-25T14:59:32.468Z,4.40
2018-07-25T15:02:02.498Z,3.47
2018-07-25T15:04:30.827Z,4.80
2018-07-25T15:06:59.500Z,5.27
2018-07-25T15:09:27.933Z,7.00
2018-07-25T15:11:56.287Z,6.50
2018-07-25T15:14:24.646Z,7.13
2018-07-25T15:16:52.972Z,7.80
2018-07-25T15:19:21.419Z,4.53
2018-07-25T15:21:49.769Z,4.57
2018-07-25T15:24:18.216Z,7.23
2018-07-25T15:26:47.484Z,4.40
2018-07-25T15:29:16.135Z,10.43
2018-07-25T15:34:15.134Z,3.87
2018-07-25T15:36:46.653Z,5.07
2018-07-25T15:39:18.049Z,7.40
2018-07-25T15:41:47.330Z,4.23
2018-07-25T15:44:16.591Z,4.20
2018-07-25T15:46:45.097Z,3.97
2018-07-25T15:49:13.532Z,6.83
2018-07-25T15:51:41.903Z,4.17
2018-07-25T15:54:10.234Z,4.40
2018-07-25T15:56:39.449Z,4.60
2018-07-25T15:59:08.306Z,4.90
2018-07-25T16:01:36.774Z,4.47
2018-07-25T16:04:05.221Z,4.83
2018-07-25T16:06:33.843Z,7.87
2018-07-25T16:09:02.281Z,4.57
2018-07-25T16:11:30.659Z,4.70
2018-07-25T16:13:59.277Z,5.20
2018-07-25T16:16:27.704Z,4.40
2018-07-25T16:18:56.084Z,9.20
2018-07-25T16:21:24.453Z,5.13
2018-07-25T16:23:52.905Z,11.70
2018-07-25T16:26:21.330Z,4.43
2018-07-25T16:28:49.840Z,12.33
2018-07-25T16:31:18.233Z,8.73
2018-07-25T16:33:46.778Z,5.03
2018-07-25T16:36:15.613Z,5.73
2018-07-25T16:38:44.512Z,5.10
2018-07-25T16:41:12.985Z,4.57
2018-07-25T16:43:41.344Z,4.70
2018-07-25T16:46:09.720Z,3.87
2018-07-25T16:48:38.409Z,8.80
2018-07-25T16:51:06.903Z,4.43
2018-07-25T16:53:35.395Z,4.70
2018-07-25T16:56:03.742Z,5.03
2018-07-25T16:58:32.263Z,9.73
2018-07-25T17:01:00.679Z,6.20
2018-07-25T17:03:29.181Z,4.27
2018-07-25T17:05:57.682Z,5.67
2018-07-25T17:08:26.062Z,5.17
2018-07-25T17:11:00.394Z,7.33
2018-07-25T17:13:29.684Z,4.47
2018-07-25T17:15:58.043Z,4.83
2018-07-25T17:18:26.410Z,5.33
2018-07-25T17:20:54.828Z,4.70
2018-07-25T17:23:23.202Z,4.87
2018-07-25T17:25:51.582Z,4.87
2018-07-25T17:28:20.009Z,4.97
2018-07-25T17:30:48.422Z,4.57
2018-07-25T17:33:17.518Z,4.33
2018-07-25T17:35:46.162Z,5.43
2018-07-25T17:38:14.553Z,6.20
2018-07-25T17:40:42.980Z,7.00
2018-07-25T17:43:11.397Z,9.70
2018-07-25T17:45:39.532Z,7.53
2018-07-25T17:48:08.043Z,5.77
2018-07-25T17:50:36.423Z,7.07
2018-07-25T17:53:04.834Z,16.97
2018-07-25T17:55:34.349Z,9.93
2018-07-25T17:58:05.553Z,8.63
2018-07-25T18:00:34.042Z,6.43
2018-07-25T18:03:04.118Z,9.70
2018-07-25T18:05:32.996Z,12.60
2018-07-25T18:08:01.726Z,6.50
2018-07-25T18:10:30.134Z,5.00
2018-07-25T18:13:02.787Z,5.53
2018-07-25T18:15:31.319Z,16.43
2018-07-25T18:17:59.847Z,8.47
2018-07-25T18:20:28.254Z,10.20
2018-07-25T18:22:57.276Z,5.80
2018-07-25T18:25:25.962Z,11.37
2018-07-25T18:27:54.422Z,14.20
2018-07-25T18:30:23.324Z,11.20
2018-07-25T18:32:51.919Z,19.43
2018-07-25T18:35:24.602Z,13.60
2018-07-25T18:37:54.763Z,32.27
2018-07-25T18:40:24.999Z,24.40
2018-07-25T18:42:54.300Z,43.90
2018-07-25T18:45:23.133Z,22.97
2018-07-25T18:47:51.570Z,6.40
2018-07-25T18:50:20.137Z,7.90
2018-07-25T18:52:48.902Z,5.70
2018-07-25T18:55:18.494Z,8.70
2018-07-25T18:57:47.989Z,5.83
2018-07-25T19:00:17.196Z,5.03
2018-07-25T19:02:45.762Z,5.70
2018-07-25T19:05:13.968Z,18.07
2018-07-25T19:07:42.757Z,7.70
2018-07-25T19:10:11.271Z,15.17
2018-07-25T19:12:39.855Z,17.13
2018-07-25T19:15:12.976Z,5.60
2018-07-25T19:17:42.894Z,17.03
2018-07-25T19:20:11.709Z,6.53
2018-07-25T19:22:40.232Z,11.87
2018-07-25T19:25:08.754Z,7.53
2018-07-25T19:27:38.087Z,16.73
2018-07-25T19:30:06.547Z,11.30
2018-07-25T19:32:35.094Z,7.13
2018-07-25T19:35:04.964Z,5.90
2018-07-25T19:37:38.135Z,6.30
2018-07-25T19:40:08.451Z,7.13
2018-07-25T19:42:37.123Z,6.37
2018-07-25T19:45:06.082Z,6.87
2018-07-25T19:47:34.887Z,7.37
2018-07-25T19:50:03.549Z,6.07
2018-07-25T19:52:33.260Z,6.80
2018-07-25T19:55:02.193Z,6.67
2018-07-25T19:57:30.768Z,6.40
2018-07-25T19:59:59.195Z,7.30
2018-07-25T20:02:27.778Z,7.20
2018-07-25T20:05:03.712Z,11.03
2018-07-25T20:07:32.363Z,9.70
2018-07-25T20:10:01.217Z,7.10
2018-07-25T20:12:29.853Z,10.60
2018-07-25T20:15:02.689Z,7.10
2018-07-25T20:17:31.456Z,12.33
2018-07-25T20:19:59.898Z,9.23
2018-07-25T20:22:29.120Z,8.20
2018-07-25T20:24:57.592Z,17.43
2018-07-25T20:27:26.940Z,19.10
2018-07-25T20:29:56.419Z,10.83
2018-07-25T20:32:24.737Z,12.03
2018-07-25T20:34:53.208Z,12.97
2018-07-25T20:37:21.669Z,7.47
2018-07-25T20:39:50.097Z,8.40
2018-07-25T20:42:18.901Z,6.70
2018-07-25T20:44:47.298Z,7.30
2018-07-25T20:47:15.697Z,7.17
2018-07-25T20:49:44.277Z,9.40
2018-07-25T20:52:12.867Z,12.30
2018-07-25T20:54:42.060Z,13.53
2018-07-25T20:57:10.482Z,7.73
2018-07-25T20:59:38.995Z,8.27
2018-07-25T21:02:07.827Z,11.07
2018-07-25T21:04:36.442Z,9.70
2018-07-25T21:07:05.512Z,11.87
2018-07-25T21:09:33.953Z,14.73
2018-07-25T21:12:02.551Z,10.00
2018-07-25T21:14:31.522Z,29.93
2018-07-25T21:17:00.030Z,17.30
2018-07-25T21:19:28.428Z,21.73
2018-07-25T21:21:57.669Z,18.27
2018-07-25T21:24:25.987Z,21.13
2018-07-25T21:26:54.491Z,23.07
2018-07-25T21:29:23.292Z,13.67
2018-07-25T21:31:51.697Z,17.67
2018-07-25T21:34:20.543Z,12.83
2018-07-25T21:36:49.225Z,9.53
2018-07-25T21:39:17.367Z,10.97
2018-07-25T21:41:46.009Z,11.93
2018-07-25T21:44:14.897Z,17.93
2018-07-25T21:46:43.547Z,16.73
2018-07-25T21:49:12.073Z,9.90
2018-07-25T21:51:40.480Z,10.83
2018-07-25T21:54:09.224Z,19.20
2018-07-25T21:56:38.015Z,10.47
2018-07-25T21:59:06.791Z,10.07
2018-07-25T22:01:35.936Z,9.43
2018-07-25T22:04:04.815Z,10.90
2018-07-25T22:06:33.263Z,14.23
2018-07-25T22:09:02.722Z,11.70
2018-07-25T22:11:31.566Z,17.03
2018-07-25T22:14:01.084Z,11.90
2018-07-25T22:16:29.726Z,12.47
2018-07-25T22:18:58.442Z,19.93
2018-07-25T22:21:27.474Z,11.83
2018-07-25T22:23:55.834Z,11.50
2018-07-25T22:26:24.466Z,12.20
2018-07-25T22:28:52.809Z,13.70
2018-07-25T22:31:21.256Z,20.20
2018-07-25T22:33:49.845Z,17.47
2018-07-25T22:36:18.591Z,16.73
2018-07-25T22:38:47.064Z,18.63
2018-07-25T22:41:15.498Z,30.07
2018-07-25T22:43:45.210Z,25.37
2018-07-25T22:46:13.503Z,40.40
2018-07-25T22:48:41.977Z,17.23
2018-07-25T22:51:10.510Z,24.67
2018-07-25T22:53:39.295Z,31.20
2018-07-25T22:56:07.907Z,40.20
2018-07-25T22:58:36.881Z,60.37
2018-07-25T23:01:06.081Z,34.10
2018-07-25T23:03:35.177Z,20.97
2018-07-25T23:06:03.539Z,14.87
2018-07-25T23:08:32.126Z,18.20
2018-07-25T23:11:00.636Z,16.40
2018-07-25T23:13:29.003Z,20.73
2018-07-25T23:15:57.447Z,27.93
2018-07-25T23:18:25.942Z,24.60
2018-07-25T23:20:54.409Z,16.90
2018-07-25T23:23:22.933Z,13.83
2018-07-25T23:25:51.492Z,15.87
2018-07-25T23:28:19.891Z,24.17
2018-07-25T23:30:48.329Z,26.40
2018-07-25T23:33:17.242Z,33.37
2018-07-25T23:35:46.682Z,26.83
2018-07-25T23:38:15.036Z,20.23
2018-07-25T23:40:43.461Z,26.77
2018-07-25T23:43:12.627Z,26.93
2018-07-25T23:45:41.025Z,21.10
2018-07-25T23:48:09.638Z,19.23
2018-07-25T23:50:38.079Z,22.03
2018-07-25T23:53:06.501Z,17.40
2018-07-25T23:55:34.883Z,13.17
2018-07-25T23:58:03.508Z,15.37
