createdAt,value
2022-10-05T00:00:22.072Z,16.40
2022-10-05T00:02:52.275Z,16.30
2022-10-05T00:05:31.775Z,16.30
2022-10-05T00:08:11.955Z,16.40
2022-10-05T00:10:43.554Z,16.80
2022-10-05T00:13:20.971Z,16.60
2022-10-05T00:15:49.743Z,16.80
2022-10-05T00:18:20.114Z,16.30
2022-10-05T00:20:49.042Z,16.20
2022-10-05T00:23:21.969Z,16.30
2022-10-05T00:25:49.401Z,16.30
2022-10-05T00:28:27.723Z,16.70
2022-10-05T00:30:57.173Z,16.30
2022-10-05T00:33:25.641Z,16.40
2022-10-05T00:35:55.490Z,16.90
2022-10-05T00:38:23.020Z,16.30
2022-10-05T00:41:10.415Z,16.20
2022-10-05T00:43:52.714Z,16.30
2022-10-05T00:46:41.153Z,16.30
2022-10-05T00:49:21.931Z,16.30
2022-10-05T00:52:10.495Z,16.30
2022-10-05T00:54:46.137Z,16.20
2022-10-05T00:57:32.533Z,16.20
2022-10-05T01:00:18.735Z,16.20
2022-10-05T01:02:53.948Z,16.20
2022-10-05T01:05:51.354Z,16.10
2022-10-05T01:08:27.481Z,16.10
2022-10-05T01:11:08.316Z,16.10
2022-10-05T01:13:53.744Z,16.90
2022-10-05T01:16:30.543Z,16.10
2022-10-05T01:18:57.825Z,16.10
2022-10-05T01:21:27.338Z,16.20
2022-10-05T01:24:22.386Z,16.70
2022-10-05T01:27:03.572Z,16.20
2022-10-05T01:29:34.073Z,16.10
2022-10-05T01:32:39.164Z,16.10
2022-10-05T01:35:17.432Z,16.10
2022-10-05T01:38:01.839Z,16.00
2022-10-05T01:41:00.058Z,16.00
2022-10-05T01:43:50.489Z,16.00
2022-10-05T01:46:49.335Z,16.00
2022-10-05T01:49:16.719Z,16.00
2022-10-05T01:51:59.663Z,15.90
2022-10-05T01:55:00.802Z,15.90
2022-10-05T01:57:40.324Z,15.90
2022-10-05T02:00:09.789Z,15.80
2022-10-05T02:03:10.467Z,15.80
2022-10-05T02:06:00.801Z,15.70
2022-10-05T02:08:41.736Z,15.90
2022-10-05T02:11:13.099Z,15.80
2022-10-05T02:13:44.189Z,15.50
2022-10-05T02:16:38.507Z,15.80
2022-10-05T02:19:19.723Z,15.90
2022-10-05T02:22:12.795Z,16.10
2022-10-05T02:25:03.499Z,15.80
2022-10-05T02:27:39.160Z,15.80
2022-10-05T02:30:11.579Z,15.70
2022-10-05T02:32:53.798Z,15.70
2022-10-05T02:35:22.524Z,15.40
2022-10-05T02:37:54.222Z,15.60
2022-10-05T02:40:43.281Z,15.70
2022-10-05T02:43:31.131Z,15.60
2022-10-05T02:46:08.018Z,15.50
2022-10-05T02:49:01.412Z,15.60
2022-10-05T02:51:41.123Z,15.50
2022-10-05T02:54:42.677Z,15.50
2022-10-05T02:57:16.005Z,15.50
2022-10-05T02:59:56.870Z,15.50
2022-10-05T03:02:31.809Z,15.60
2022-10-05T03:05:13.206Z,15.40
2022-10-05T03:08:12.387Z,15.60
2022-10-05T03:11:00.116Z,15.60
2022-10-05T03:13:49.515Z,15.60
2022-10-05T03:16:29.984Z,15.60
2022-10-05T03:19:00.722Z,15.60
2022-10-05T03:21:31.781Z,15.50
2022-10-05T03:24:05.168Z,16.30
2022-10-05T03:26:56.398Z,15.80
2022-10-05T03:29:29.307Z,15.50
2022-10-05T03:32:18.734Z,15.80
2022-10-05T03:34:59.070Z,15.60
2022-10-05T03:37:39.180Z,15.60
2022-10-05T03:40:22.557Z,15.60
2022-10-05T03:43:20.672Z,15.60
2022-10-05T03:46:10.454Z,15.60
2022-10-05T03:48:50.107Z,15.60
2022-10-05T03:51:36.341Z,15.60
2022-10-05T03:54:35.103Z,16.10
2022-10-05T03:57:13.459Z,15.60
2022-10-05T04:00:00.541Z,15.60
2022-10-05T04:02:42.007Z,15.60
2022-10-05T04:05:09.316Z,15.60
2022-10-05T04:07:36.562Z,15.80
2022-10-05T04:10:12.347Z,15.60
2022-10-05T04:12:44.019Z,15.60
2022-10-05T04:15:27.365Z,15.60
2022-10-05T04:18:02.008Z,15.60
2022-10-05T04:20:44.737Z,15.70
2022-10-05T04:23:22.662Z,15.70
2022-10-05T04:25:59.571Z,15.70
2022-10-05T04:28:52.357Z,15.70
2022-10-05T04:31:54.692Z,15.70
2022-10-05T04:34:35.819Z,15.70
2022-10-05T04:37:07.806Z,15.90
2022-10-05T04:39:51.044Z,15.50
2022-10-05T04:42:40.193Z,15.70
2022-10-05T04:45:49.453Z,15.70
2022-10-05T04:48:49.340Z,15.40
2022-10-05T04:51:19.441Z,15.70
2022-10-05T04:53:58.629Z,15.70
2022-10-05T04:56:47.582Z,15.70
2022-10-05T05:00:06.654Z,16.70
2022-10-05T05:03:40.746Z,15.70
2022-10-05T05:06:18.467Z,15.70
2022-10-05T05:08:57.354Z,15.60
2022-10-05T05:11:39.847Z,15.60
2022-10-05T05:14:40.475Z,15.70
2022-10-05T05:17:26.185Z,15.70
2022-10-05T05:20:18.333Z,15.70
2022-10-05T05:23:13.044Z,15.70
2022-10-05T05:25:52.532Z,15.70
2022-10-05T05:28:29.781Z,15.70
2022-10-05T05:31:12.485Z,15.70
2022-10-05T05:34:10.406Z,15.80
2022-10-05T05:36:59.154Z,15.70
2022-10-05T05:39:33.814Z,15.70
2022-10-05T05:42:24.245Z,15.80
2022-10-05T05:44:55.634Z,16.10
2022-10-05T05:47:27.143Z,16.40
2022-10-05T05:50:17.356Z,15.80
2022-10-05T05:52:50.595Z,15.70
2022-10-05T05:55:41.068Z,15.70
2022-10-05T05:58:17.857Z,15.80
2022-10-05T06:01:01.197Z,15.80
2022-10-05T06:03:51.824Z,15.80
2022-10-05T06:06:24.213Z,15.80
2022-10-05T06:08:58.345Z,15.80
2022-10-05T06:12:04.035Z,15.80
2022-10-05T06:14:38.840Z,15.80
2022-10-05T06:17:17.787Z,15.80
2022-10-05T06:19:48.625Z,15.80
2022-10-05T06:22:25.607Z,15.80
2022-10-05T06:25:17.517Z,15.90
2022-10-05T06:28:01.829Z,15.80
2022-10-05T06:30:53.866Z,15.90
2022-10-05T06:33:42.249Z,15.80
2022-10-05T06:36:34.988Z,15.90
2022-10-05T06:39:24.149Z,15.90
2022-10-05T06:42:05.256Z,15.90
2022-10-05T06:45:43.530Z,16.60
2022-10-05T06:48:46.096Z,16.00
2022-10-05T06:51:31.203Z,13.80
2022-10-05T06:54:14.513Z,16.00
2022-10-05T06:56:52.094Z,16.00
2022-10-05T06:59:43.155Z,16.00
2022-10-05T07:02:24.624Z,16.00
2022-10-05T07:05:13.631Z,16.00
2022-10-05T07:08:05.063Z,16.10
2022-10-05T07:10:48.899Z,16.10
2022-10-05T07:13:40.671Z,16.10
2022-10-05T07:16:20.921Z,16.10
2022-10-05T07:18:51.317Z,16.10
2022-10-05T07:22:14.534Z,16.10
2022-10-05T07:24:58.091Z,16.20
2022-10-05T07:27:33.446Z,15.80
2022-10-05T07:30:09.434Z,17.30
2022-10-05T07:32:55.431Z,16.10
2022-10-05T07:35:47.563Z,16.10
2022-10-05T07:38:35.354Z,16.20
2022-10-05T07:41:07.412Z,16.20
2022-10-05T07:44:02.101Z,16.80
2022-10-05T07:47:09.239Z,15.20
2022-10-05T07:49:51.249Z,16.80
2022-10-05T07:52:36.700Z,16.20
2022-10-05T07:55:19.490Z,16.20
2022-10-05T07:58:18.961Z,16.30
2022-10-05T08:01:06.344Z,16.40
2022-10-05T08:03:52.283Z,16.30
2022-10-05T08:06:38.155Z,16.30
2022-10-05T08:09:20.001Z,16.30
2022-10-05T08:12:05.803Z,16.30
2022-10-05T08:14:45.020Z,16.40
2022-10-05T08:17:45.876Z,16.40
2022-10-05T08:20:25.415Z,16.50
2022-10-05T08:23:02.293Z,16.50
2022-10-05T08:26:07.939Z,16.50
2022-10-05T08:28:43.844Z,16.50
2022-10-05T08:31:27.109Z,16.70
2022-10-05T08:34:12.681Z,16.60
2022-10-05T08:36:39.880Z,16.60
2022-10-05T08:39:17.380Z,16.60
2022-10-05T08:41:44.944Z,16.60
2022-10-05T08:44:30.563Z,16.70
2022-10-05T08:47:15.134Z,16.70
2022-10-05T08:50:19.311Z,16.70
2022-10-05T08:53:28.286Z,16.80
2022-10-05T08:56:28.503Z,16.70
2022-10-05T08:59:10.737Z,16.80
2022-10-05T09:02:04.946Z,16.70
2022-10-05T09:05:10.185Z,16.80
2022-10-05T09:07:52.497Z,16.90
2022-10-05T09:10:35.152Z,16.90
2022-10-05T09:13:05.146Z,17.00
2022-10-05T09:15:53.678Z,17.00
2022-10-05T09:18:41.139Z,17.10
2022-10-05T09:21:23.480Z,17.10
2022-10-05T09:24:12.415Z,16.90
2022-10-05T09:27:01.073Z,17.50
2022-10-05T09:29:53.514Z,17.20
2022-10-05T09:32:49.716Z,17.30
2022-10-05T09:35:35.876Z,17.30
2022-10-05T09:38:17.437Z,17.40
2022-10-05T09:41:03.987Z,17.50
2022-10-05T09:43:50.206Z,17.60
2022-10-05T09:46:32.926Z,17.60
2022-10-05T09:49:17.250Z,17.70
2022-10-05T09:52:03.280Z,17.80
2022-10-05T09:54:52.857Z,17.80
2022-10-05T09:57:39.323Z,17.90
2022-10-05T10:00:24.165Z,17.90
2022-10-05T10:03:13.584Z,18.00
2022-10-05T10:06:25.614Z,18.00
2022-10-05T10:09:13.178Z,18.00
2022-10-05T10:11:54.921Z,18.10
2022-10-05T10:14:49.436Z,18.10
2022-10-05T10:17:47.793Z,18.10
2022-10-05T10:20:36.836Z,18.10
2022-10-05T10:23:14.131Z,18.10
2022-10-05T10:25:50.461Z,18.00
2022-10-05T10:28:32.937Z,18.00
2022-10-05T10:31:19.186Z,17.90
2022-10-05T10:33:52.308Z,17.90
2022-10-05T10:36:44.775Z,17.90
2022-10-05T10:39:29.385Z,18.00
2022-10-05T10:42:15.242Z,18.00
2022-10-05T10:45:14.821Z,17.90
2022-10-05T10:48:03.098Z,17.90
2022-10-05T10:50:54.279Z,17.90
2022-10-05T10:53:21.604Z,17.80
2022-10-05T10:56:26.640Z,17.90
2022-10-05T10:59:12.632Z,17.90
2022-10-05T11:01:50.827Z,17.90
2022-10-05T11:04:49.515Z,17.90
2022-10-05T11:07:58.266Z,17.90
2022-10-05T11:11:02.779Z,17.90
2022-10-05T11:13:38.895Z,17.90
2022-10-05T11:16:24.741Z,17.90
2022-10-05T11:19:35.178Z,18.00
2022-10-05T11:22:45.779Z,18.10
2022-10-05T11:25:33.316Z,18.10
2022-10-05T11:28:03.425Z,18.20
2022-10-05T11:31:01.701Z,18.20
2022-10-05T11:33:35.332Z,18.20
2022-10-05T11:36:17.941Z,18.20
2022-10-05T11:39:06.891Z,18.20
2022-10-05T11:42:03.990Z,18.20
2022-10-05T11:44:52.320Z,18.30
2022-10-05T11:47:27.883Z,18.20
2022-10-05T11:50:13.904Z,18.30
2022-10-05T11:53:07.636Z,18.30
2022-10-05T11:55:45.649Z,18.30
2022-10-05T11:58:35.447Z,18.30
2022-10-05T12:01:17.946Z,18.40
2022-10-05T12:04:17.857Z,18.30
2022-10-05T12:06:57.072Z,18.30
2022-10-05T12:10:09.009Z,18.20
2022-10-05T12:12:44.218Z,18.30
2022-10-05T12:15:28.976Z,18.30
2022-10-05T12:18:15.237Z,18.40
2022-10-05T12:21:07.341Z,18.50
2022-10-05T12:23:47.492Z,18.50
2022-10-05T12:26:23.150Z,18.50
2022-10-05T12:29:27.536Z,18.50
2022-10-05T12:32:17.454Z,18.60
2022-10-05T12:35:01.633Z,18.70
2022-10-05T12:37:42.183Z,18.80
2022-10-05T12:40:36.021Z,18.80
2022-10-05T12:43:28.696Z,18.90
2022-10-05T12:45:59.052Z,19.00
2022-10-05T12:49:08.013Z,19.00
2022-10-05T12:51:43.123Z,19.10
2022-10-05T12:54:30.735Z,19.10
2022-10-05T12:57:03.835Z,19.00
2022-10-05T12:59:52.762Z,19.10
2022-10-05T13:02:51.071Z,19.00
2022-10-05T13:05:49.277Z,19.40
2022-10-05T13:08:43.331Z,19.20
2022-10-05T13:11:27.710Z,17.20
2022-10-05T13:14:10.077Z,19.00
2022-10-05T13:16:45.783Z,19.00
2022-10-05T13:19:29.701Z,19.10
2022-10-05T13:22:15.508Z,19.00
2022-10-05T13:25:08.577Z,19.10
2022-10-05T13:27:43.981Z,19.20
2022-10-05T13:30:11.519Z,19.70
2022-10-05T13:32:48.087Z,19.10
2022-10-05T13:35:35.891Z,18.60
2022-10-05T13:38:36.399Z,19.20
2022-10-05T13:41:31.931Z,19.20
2022-10-05T13:44:17.713Z,19.20
2022-10-05T13:47:02.210Z,19.20
2022-10-05T13:49:55.890Z,19.20
2022-10-05T13:52:51.275Z,19.20
2022-10-05T13:55:46.539Z,19.20
2022-10-05T13:58:35.792Z,19.20
2022-10-05T14:01:13.411Z,19.20
2022-10-05T14:03:41.194Z,19.10
2022-10-05T14:06:27.689Z,19.30
2022-10-05T14:08:55.159Z,19.20
2022-10-05T14:11:31.295Z,19.20
2022-10-05T14:14:16.220Z,19.20
2022-10-05T14:16:55.757Z,19.20
2022-10-05T14:19:34.045Z,19.30
2022-10-05T14:22:14.387Z,19.40
2022-10-05T14:25:17.140Z,19.40
2022-10-05T14:28:10.772Z,19.40
2022-10-05T14:30:39.173Z,19.40
2022-10-05T14:33:12.725Z,19.20
2022-10-05T14:35:52.111Z,19.20
2022-10-05T14:38:26.460Z,19.10
2022-10-05T14:41:04.806Z,19.10
2022-10-05T14:43:34.142Z,19.90
2022-10-05T14:46:05.535Z,18.90
2022-10-05T14:48:43.906Z,18.90
2022-10-05T14:51:31.821Z,18.80
2022-10-05T14:54:21.489Z,18.90
2022-10-05T14:56:53.144Z,18.90
2022-10-05T14:59:28.578Z,19.00
2022-10-05T15:01:59.763Z,19.00
2022-10-05T15:05:15.552Z,19.00
2022-10-05T15:07:44.476Z,18.90
2022-10-05T15:10:42.411Z,18.80
2022-10-05T15:13:22.184Z,18.90
2022-10-05T15:15:54.980Z,18.80
2022-10-05T15:19:00.010Z,18.80
2022-10-05T15:21:36.269Z,18.70
2022-10-05T15:24:09.306Z,18.70
2022-10-05T15:26:56.585Z,18.70
2022-10-05T15:29:38.176Z,18.60
2022-10-05T15:32:42.250Z,18.60
2022-10-05T15:35:24.599Z,18.70
2022-10-05T15:38:13.795Z,18.60
2022-10-05T15:40:58.764Z,18.60
2022-10-05T15:43:35.961Z,18.50
2022-10-05T15:46:24.109Z,18.70
2022-10-05T15:49:08.435Z,18.40
2022-10-05T15:51:41.543Z,18.50
2022-10-05T15:54:46.490Z,18.50
2022-10-05T15:57:29.186Z,18.40
2022-10-05T16:00:02.082Z,18.40
2022-10-05T16:02:40.022Z,18.40
2022-10-05T16:05:16.236Z,18.40
2022-10-05T16:08:07.348Z,18.30
2022-10-05T16:10:41.593Z,18.30
2022-10-05T16:13:19.166Z,18.20
2022-10-05T16:15:55.500Z,18.20
2022-10-05T16:18:40.698Z,18.20
2022-10-05T16:21:29.283Z,18.20
2022-10-05T16:24:16.529Z,18.10
2022-10-05T16:26:57.291Z,18.10
2022-10-05T16:29:38.580Z,18.10
2022-10-05T16:32:33.805Z,18.10
2022-10-05T16:35:31.594Z,18.10
2022-10-05T16:38:11.291Z,18.00
2022-10-05T16:40:46.848Z,18.00
2022-10-05T16:43:36.025Z,18.00
2022-10-05T16:46:36.814Z,18.00
2022-10-05T16:49:58.139Z,18.00
2022-10-05T16:52:27.952Z,17.90
2022-10-05T16:55:02.772Z,17.90
2022-10-05T16:57:40.648Z,17.90
2022-10-05T17:00:18.784Z,17.90
2022-10-05T17:03:12.105Z,17.90
2022-10-05T17:06:13.220Z,17.90
2022-10-05T17:09:12.598Z,17.90
2022-10-05T17:12:06.089Z,17.80
2022-10-05T17:14:56.733Z,17.80
2022-10-05T17:17:36.480Z,17.80
2022-10-05T17:20:26.601Z,17.80
2022-10-05T17:23:18.275Z,17.80
2022-10-05T17:26:05.684Z,17.80
2022-10-05T17:28:59.739Z,17.80
2022-10-05T17:31:31.201Z,17.80
2022-10-05T17:34:16.574Z,17.80
2022-10-05T17:36:54.347Z,17.80
2022-10-05T17:39:24.059Z,17.80
2022-10-05T17:41:51.479Z,17.90
2022-10-05T17:44:24.444Z,17.80
2022-10-05T17:46:57.266Z,17.80
2022-10-05T17:49:46.778Z,17.70
2022-10-05T17:53:02.191Z,17.80
2022-10-05T17:55:33.009Z,17.70
2022-10-05T17:58:40.983Z,17.10
2022-10-05T18:01:17.182Z,17.60
2022-10-05T18:03:50.302Z,17.60
2022-10-05T18:06:31.899Z,17.70
2022-10-05T18:09:17.048Z,17.70
2022-10-05T18:12:02.441Z,17.70
2022-10-05T18:14:49.664Z,17.70
2022-10-05T18:17:50.629Z,17.70
2022-10-05T18:20:30.199Z,17.70
2022-10-05T18:23:03.756Z,17.80
2022-10-05T18:25:43.026Z,17.70
2022-10-05T18:28:34.496Z,17.80
2022-10-05T18:31:39.407Z,17.80
2022-10-05T18:34:50.067Z,17.70
2022-10-05T18:37:23.195Z,17.80
2022-10-05T18:40:02.331Z,17.80
2022-10-05T18:43:18.008Z,17.80
2022-10-05T18:46:13.343Z,17.80
2022-10-05T18:48:59.300Z,17.80
2022-10-05T18:51:56.809Z,17.80
2022-10-05T18:54:48.052Z,17.80
2022-10-05T18:57:47.285Z,17.80
2022-10-05T19:00:23.089Z,17.80
2022-10-05T19:02:58.574Z,18.10
2022-10-05T19:05:48.719Z,17.80
2022-10-05T19:08:42.493Z,17.80
2022-10-05T19:11:46.259Z,17.80
2022-10-05T19:14:36.362Z,17.70
2022-10-05T19:17:25.745Z,17.80
2022-10-05T19:20:17.061Z,17.80
2022-10-05T19:23:18.638Z,17.70
2022-10-05T19:25:53.015Z,17.80
2022-10-05T19:28:23.307Z,17.70
2022-10-05T19:31:19.646Z,17.80
2022-10-05T19:34:01.784Z,17.70
2022-10-05T19:36:50.767Z,17.70
2022-10-05T19:39:42.249Z,17.60
2022-10-05T19:42:34.346Z,17.40
2022-10-05T19:45:19.561Z,17.20
2022-10-05T19:48:08.895Z,17.00
2022-10-05T19:50:40.448Z,16.80
2022-10-05T19:53:15.312Z,16.60
2022-10-05T19:55:45.625Z,16.50
2022-10-05T19:58:39.090Z,16.30
2022-10-05T20:01:06.907Z,16.30
2022-10-05T20:03:37.916Z,16.50
2022-10-05T20:06:10.789Z,16.20
2022-10-05T20:08:46.820Z,16.10
2022-10-05T20:11:27.037Z,16.00
2022-10-05T20:13:55.093Z,16.00
2022-10-05T20:19:52.607Z,16.00
2022-10-05T20:22:34.605Z,16.40
2022-10-05T20:25:06.791Z,15.90
2022-10-05T20:27:40.880Z,15.80
2022-10-05T20:30:10.730Z,15.80
2022-10-05T20:32:38.496Z,15.90
2022-10-05T20:35:06.947Z,15.90
2022-10-05T20:37:34.280Z,15.90
2022-10-05T20:40:01.623Z,15.90
2022-10-05T20:42:29.731Z,15.50
2022-10-05T20:44:57.820Z,15.70
2022-10-05T20:47:26.070Z,16.70
2022-10-05T20:49:54.530Z,15.80
2022-10-05T20:52:23.148Z,15.80
2022-10-05T20:54:58.871Z,15.80
2022-10-05T20:57:26.592Z,15.80
2022-10-05T20:59:54.064Z,15.70
2022-10-05T21:02:21.393Z,15.70
2022-10-05T21:04:48.854Z,16.10
2022-10-05T21:07:18.136Z,16.10
2022-10-05T21:09:46.589Z,15.40
2022-10-05T21:12:14.672Z,15.40
2022-10-05T21:14:42.419Z,15.40
2022-10-05T21:17:11.906Z,15.40
2022-10-05T21:19:40.231Z,15.40
2022-10-05T21:22:09.672Z,15.40
2022-10-05T21:24:38.442Z,15.30
2022-10-05T21:27:06.153Z,15.10
2022-10-05T21:29:35.305Z,15.30
2022-10-05T21:32:02.983Z,15.30
2022-10-05T21:34:30.273Z,15.30
2022-10-05T21:36:57.546Z,15.20
2022-10-05T21:39:25.593Z,15.20
2022-10-05T21:41:52.898Z,15.10
2022-10-05T21:44:20.209Z,14.70
2022-10-05T21:46:48.124Z,16.10
2022-10-05T21:49:19.600Z,15.10
2022-10-05T21:51:47.869Z,14.80
2022-10-05T21:54:22.082Z,15.60
2022-10-05T21:56:52.698Z,15.20
2022-10-05T21:59:23.032Z,14.90
2022-10-05T22:01:50.364Z,14.70
2022-10-05T22:04:17.964Z,14.80
2022-10-05T22:06:45.257Z,14.80
2022-10-05T22:09:12.564Z,14.70
2022-10-05T22:11:39.878Z,14.70
2022-10-05T22:14:07.210Z,14.60
2022-10-05T22:16:38.099Z,14.60
2022-10-05T22:19:10.644Z,14.60
2022-10-05T22:21:41.607Z,15.00
2022-10-05T22:24:11.565Z,14.60
2022-10-05T22:26:41.254Z,15.00
2022-10-05T22:29:09.583Z,14.50
2022-10-05T22:31:37.645Z,14.70
2022-10-05T22:34:04.928Z,15.90
2022-10-05T22:36:35.194Z,14.50
2022-10-05T22:39:03.065Z,14.50
2022-10-05T22:41:30.405Z,14.10
2022-10-05T22:43:57.697Z,15.00
2022-10-05T22:46:25.265Z,14.40
2022-10-05T22:48:52.611Z,13.90
2022-10-05T22:51:19.910Z,15.50
2022-10-05T22:53:47.232Z,14.40
2022-10-05T22:56:15.308Z,14.90
2022-10-05T22:58:43.652Z,14.40
2022-10-05T23:01:14.037Z,13.90
2022-10-05T23:03:42.236Z,14.30
2022-10-05T23:06:15.578Z,14.30
2022-10-05T23:08:43.923Z,14.20
2022-10-05T23:11:19.477Z,14.20
2022-10-05T23:13:46.799Z,14.30
2022-10-05T23:16:16.864Z,14.30
2022-10-05T23:18:44.897Z,14.40
2022-10-05T23:21:12.196Z,14.30
2022-10-05T23:23:41.333Z,14.40
2022-10-05T23:26:10.963Z,14.50
2022-10-05T23:28:46.402Z,14.40
2022-10-05T23:31:16.675Z,14.90
2022-10-05T23:33:44.507Z,14.70
2022-10-05T23:36:15.781Z,16.00
2022-10-05T23:38:43.482Z,14.40
2022-10-05T23:41:11.772Z,15.90
2022-10-05T23:43:39.265Z,15.20
2022-10-05T23:46:07.418Z,14.30
2022-10-05T23:48:38.021Z,14.30
2022-10-05T23:51:07.113Z,14.10
2022-10-05T23:53:34.432Z,14.80
2022-10-05T23:56:02.069Z,14.70
2022-10-05T23:58:29.747Z,14.80
