createdAt,value
2018-11-29T00:00:14.432Z,0.00
2018-11-29T00:01:14.445Z,0.00
2018-11-29T00:02:14.438Z,0.00
2018-11-29T00:03:14.403Z,0.00
2018-11-29T00:04:14.420Z,0.00
2018-11-29T00:05:14.399Z,0.00
2018-11-29T00:06:14.404Z,0.00
2018-11-29T00:07:14.406Z,0.00
2018-11-29T00:08:14.391Z,0.00
2018-11-29T00:09:14.417Z,0.00
2018-11-29T00:10:14.387Z,0.00
2018-11-29T00:11:14.365Z,0.00
2018-11-29T00:12:14.357Z,0.00
2018-11-29T00:13:14.336Z,0.00
2018-11-29T00:14:14.331Z,0.00
2018-11-29T00:15:14.330Z,0.00
2018-11-29T00:16:14.335Z,0.00
2018-11-29T00:17:14.319Z,0.00
2018-11-29T00:18:14.287Z,0.00
2018-11-29T00:19:14.291Z,0.00
2018-11-29T00:20:14.303Z,0.00
2018-11-29T00:21:14.291Z,0.00
2018-11-29T00:22:14.264Z,0.00
2018-11-29T00:23:14.270Z,0.00
2018-11-29T00:24:14.267Z,0.00
2018-11-29T00:25:14.240Z,0.00
2018-11-29T00:26:14.255Z,0.00
2018-11-29T00:27:14.234Z,0.00
2018-11-29T00:28:14.239Z,0.00
2018-11-29T00:29:14.227Z,0.00
2018-11-29T00:30:14.187Z,0.00
2018-11-29T00:31:14.248Z,0.00
2018-11-29T00:32:14.203Z,0.00
2018-11-29T00:33:14.174Z,0.00
2018-11-29T00:34:14.190Z,0.00
2018-11-29T00:35:14.163Z,0.00
2018-11-29T00:36:14.145Z,0.00
2018-11-29T00:37:14.177Z,0.00
2018-11-29T00:38:14.154Z,0.00
2018-11-29T00:39:14.139Z,0.00
2018-11-29T00:40:14.180Z,0.00
2018-11-29T00:41:14.130Z,0.00
2018-11-29T00:42:14.104Z,0.00
2018-11-29T00:43:14.098Z,0.00
2018-11-29T00:44:14.117Z,0.00
2018-11-29T00:45:14.069Z,0.00
2018-11-29T00:46:14.135Z,0.00
2018-11-29T00:47:14.091Z,0.00
2018-11-29T00:48:14.057Z,0.00
2018-11-29T00:49:14.053Z,0.00
2018-11-29T00:50:14.064Z,0.00
2018-11-29T00:51:14.050Z,0.00
2018-11-29T00:52:14.032Z,0.00
2018-11-29T00:53:14.035Z,0.00
2018-11-29T00:54:14.021Z,0.00
2018-11-29T00:55:14.020Z,0.00
2018-11-29T00:56:14.020Z,0.00
2018-11-29T00:57:13.982Z,0.00
2018-11-29T00:58:13.983Z,0.00
2018-11-29T00:59:14.008Z,0.00
2018-11-29T01:00:13.984Z,0.00
2018-11-29T01:01:13.961Z,0.00
2018-11-29T01:02:13.970Z,0.00
2018-11-29T01:03:13.954Z,0.00
2018-11-29T01:04:13.955Z,0.00
2018-11-29T01:05:13.937Z,0.00
2018-11-29T01:06:13.946Z,0.00
2018-11-29T01:07:13.936Z,0.00
2018-11-29T01:08:13.914Z,0.00
2018-11-29T01:09:13.903Z,0.00
2018-11-29T01:10:13.889Z,0.00
2018-11-29T01:11:13.871Z,0.00
2018-11-29T01:12:13.890Z,0.00
2018-11-29T01:13:13.861Z,0.00
2018-11-29T01:14:13.876Z,0.00
2018-11-29T01:15:13.861Z,0.00
2018-11-29T01:16:13.860Z,0.00
2018-11-29T01:17:13.827Z,0.00
2018-11-29T01:18:13.843Z,0.00
2018-11-29T01:19:13.840Z,0.00
2018-11-29T01:20:13.824Z,0.00
2018-11-29T01:21:13.875Z,0.00
2018-11-29T01:22:13.794Z,0.00
2018-11-29T01:23:13.791Z,0.00
2018-11-29T01:24:13.822Z,0.00
2018-11-29T01:25:13.798Z,0.00
2018-11-29T01:26:13.764Z,0.00
2018-11-29T01:27:13.774Z,0.00
2018-11-29T01:28:13.761Z,0.00
2018-11-29T01:29:13.738Z,0.00
2018-11-29T01:30:13.765Z,0.00
2018-11-29T01:31:13.730Z,0.00
2018-11-29T01:32:13.747Z,0.00
2018-11-29T01:33:13.711Z,0.00
2018-11-29T01:34:13.766Z,0.00
2018-11-29T01:35:13.727Z,0.00
2018-11-29T01:36:13.712Z,0.00
2018-11-29T01:37:13.692Z,0.00
2018-11-29T01:38:13.689Z,0.00
2018-11-29T01:39:13.671Z,0.00
2018-11-29T01:40:13.685Z,0.00
2018-11-29T01:41:13.672Z,0.00
2018-11-29T01:42:13.655Z,0.00
2018-11-29T01:43:13.666Z,0.00
2018-11-29T01:44:13.651Z,0.00
2018-11-29T01:45:13.636Z,0.00
2018-11-29T01:46:13.630Z,0.00
2018-11-29T01:47:13.639Z,0.00
2018-11-29T01:48:13.610Z,0.00
2018-11-29T01:49:13.608Z,0.00
2018-11-29T01:50:13.597Z,0.00
2018-11-29T01:51:13.606Z,0.00
2018-11-29T01:52:13.560Z,0.00
2018-11-29T01:53:13.610Z,0.00
2018-11-29T01:54:13.645Z,0.00
2018-11-29T01:55:13.571Z,0.00
2018-11-29T01:56:13.549Z,0.00
2018-11-29T01:57:13.544Z,0.00
2018-11-29T01:58:13.577Z,0.00
2018-11-29T01:59:13.523Z,0.00
2018-11-29T02:00:13.530Z,0.00
2018-11-29T02:01:13.492Z,0.00
2018-11-29T02:02:13.492Z,0.00
2018-11-29T02:03:13.502Z,0.00
2018-11-29T02:04:13.552Z,0.00
2018-11-29T02:05:13.474Z,0.00
2018-11-29T02:06:13.480Z,0.00
2018-11-29T02:07:13.476Z,0.00
2018-11-29T02:08:13.468Z,0.00
2018-11-29T02:09:13.457Z,0.00
2018-11-29T02:10:13.443Z,0.00
2018-11-29T02:11:13.460Z,0.00
2018-11-29T02:12:13.442Z,0.00
2018-11-29T02:13:13.433Z,0.00
2018-11-29T02:14:13.418Z,0.00
2018-11-29T02:15:13.385Z,0.00
2018-11-29T02:16:13.402Z,0.00
2018-11-29T02:17:13.415Z,0.00
2018-11-29T02:18:13.390Z,0.00
2018-11-29T02:19:13.382Z,0.00
2018-11-29T02:20:13.364Z,0.00
2018-11-29T02:21:13.341Z,0.00
2018-11-29T02:22:13.378Z,0.00
2018-11-29T02:23:13.357Z,0.00
2018-11-29T02:24:13.389Z,0.00
2018-11-29T02:25:13.330Z,0.00
2018-11-29T02:26:13.309Z,0.00
2018-11-29T02:27:13.302Z,0.00
2018-11-29T02:28:13.320Z,0.00
2018-11-29T02:29:13.334Z,0.00
2018-11-29T02:30:13.299Z,0.00
2018-11-29T02:31:13.279Z,0.00
2018-11-29T02:32:13.274Z,0.00
2018-11-29T02:33:13.270Z,0.00
2018-11-29T02:34:13.315Z,0.00
2018-11-29T02:35:13.258Z,0.00
2018-11-29T02:36:13.249Z,0.00
2018-11-29T02:37:13.241Z,0.00
2018-11-29T02:38:13.218Z,0.00
2018-11-29T02:39:13.242Z,0.00
2018-11-29T02:40:13.235Z,0.00
2018-11-29T02:41:13.222Z,0.00
2018-11-29T02:42:13.187Z,0.00
2018-11-29T02:43:13.221Z,0.00
2018-11-29T02:44:13.176Z,0.00
2018-11-29T02:45:13.222Z,0.00
2018-11-29T02:46:13.165Z,0.00
2018-11-29T02:47:13.220Z,0.00
2018-11-29T02:48:13.139Z,0.00
2018-11-29T02:49:13.155Z,0.00
2018-11-29T02:50:13.158Z,0.00
2018-11-29T02:51:13.137Z,0.00
2018-11-29T02:52:13.115Z,0.00
2018-11-29T02:53:13.107Z,0.00
2018-11-29T02:54:13.166Z,0.00
2018-11-29T02:55:13.091Z,0.00
2018-11-29T02:56:13.095Z,0.00
2018-11-29T02:57:13.072Z,0.00
2018-11-29T02:58:13.117Z,0.00
2018-11-29T02:59:13.058Z,0.00
2018-11-29T03:00:13.077Z,0.00
2018-11-29T03:01:13.094Z,0.00
2018-11-29T03:02:13.029Z,0.00
2018-11-29T03:03:13.048Z,0.00
2018-11-29T03:04:13.043Z,0.00
2018-11-29T03:05:13.027Z,0.00
2018-11-29T03:06:13.026Z,0.00
2018-11-29T03:07:13.017Z,0.00
2018-11-29T03:08:12.985Z,0.00
2018-11-29T03:09:12.991Z,0.00
2018-11-29T03:10:12.984Z,0.00
2018-11-29T03:11:13.010Z,0.00
2018-11-29T03:12:12.975Z,0.00
2018-11-29T03:13:12.995Z,0.00
2018-11-29T03:14:12.997Z,0.00
2018-11-29T03:15:12.947Z,0.00
2018-11-29T03:16:12.947Z,0.00
2018-11-29T03:17:12.919Z,0.00
2018-11-29T03:18:12.932Z,0.00
2018-11-29T03:19:12.900Z,0.00
2018-11-29T03:20:12.954Z,0.00
2018-11-29T03:21:12.888Z,0.00
2018-11-29T03:22:12.902Z,0.00
2018-11-29T03:23:12.880Z,0.00
2018-11-29T03:24:12.859Z,0.00
2018-11-29T03:25:12.867Z,0.00
2018-11-29T03:26:12.843Z,0.00
2018-11-29T03:27:12.844Z,0.00
2018-11-29T03:28:12.837Z,0.00
2018-11-29T03:29:12.838Z,0.00
2018-11-29T03:30:12.816Z,0.00
2018-11-29T03:31:12.808Z,0.00
2018-11-29T03:32:12.845Z,0.00
2018-11-29T03:33:12.795Z,0.00
2018-11-29T03:34:12.790Z,0.00
2018-11-29T03:35:12.832Z,0.00
2018-11-29T03:36:12.797Z,0.00
2018-11-29T03:37:12.828Z,0.00
2018-11-29T03:38:12.776Z,0.00
2018-11-29T03:39:12.765Z,0.00
2018-11-29T03:40:12.751Z,0.00
2018-11-29T03:41:12.760Z,0.00
2018-11-29T03:42:12.718Z,0.00
2018-11-29T03:43:12.728Z,0.00
2018-11-29T03:44:12.715Z,0.00
2018-11-29T03:45:12.716Z,0.00
2018-11-29T03:46:12.716Z,0.00
2018-11-29T03:47:12.713Z,0.00
2018-11-29T03:48:12.698Z,0.00
2018-11-29T03:49:12.670Z,0.00
2018-11-29T03:50:12.713Z,0.00
2018-11-29T03:51:12.666Z,0.00
2018-11-29T03:52:12.686Z,0.00
2018-11-29T03:53:12.635Z,0.00
2018-11-29T03:54:12.650Z,0.00
2018-11-29T03:55:12.651Z,0.00
2018-11-29T03:56:12.638Z,0.00
2018-11-29T03:57:12.643Z,0.00
2018-11-29T03:58:12.622Z,0.00
2018-11-29T03:59:12.648Z,0.00
2018-11-29T04:00:12.611Z,0.00
2018-11-29T04:01:12.588Z,0.00
2018-11-29T04:02:12.604Z,0.00
2018-11-29T04:03:12.585Z,0.00
2018-11-29T04:04:12.563Z,0.00
2018-11-29T04:05:12.551Z,0.00
2018-11-29T04:06:12.569Z,0.00
2018-11-29T04:07:12.551Z,0.00
2018-11-29T04:08:12.517Z,0.00
2018-11-29T04:09:12.531Z,0.00
2018-11-29T04:10:12.534Z,0.00
2018-11-29T04:11:12.526Z,0.00
2018-11-29T04:12:12.517Z,0.00
2018-11-29T04:13:12.488Z,0.00
2018-11-29T04:14:12.495Z,0.00
2018-11-29T04:15:12.487Z,0.00
2018-11-29T04:16:12.471Z,0.00
2018-11-29T04:17:12.471Z,0.00
2018-11-29T04:18:12.455Z,0.00
2018-11-29T04:19:12.442Z,0.00
2018-11-29T04:20:12.469Z,0.00
2018-11-29T04:21:12.462Z,0.00
2018-11-29T04:22:12.423Z,0.00
2018-11-29T04:23:12.420Z,0.00
2018-11-29T04:24:12.431Z,0.00
2018-11-29T04:25:12.407Z,0.00
2018-11-29T04:26:12.407Z,0.00
2018-11-29T04:27:12.386Z,0.00
2018-11-29T04:28:12.395Z,0.00
2018-11-29T04:29:12.382Z,0.00
2018-11-29T04:30:12.374Z,0.00
2018-11-29T04:31:12.353Z,0.00
2018-11-29T04:32:12.380Z,0.00
2018-11-29T04:33:12.368Z,0.00
2018-11-29T04:34:12.343Z,0.00
2018-11-29T04:35:12.358Z,0.00
2018-11-29T04:36:12.323Z,0.00
2018-11-29T04:37:12.327Z,0.00
2018-11-29T04:38:12.299Z,0.00
2018-11-29T04:39:12.279Z,0.00
2018-11-29T04:40:12.294Z,0.00
2018-11-29T04:41:12.278Z,0.00
2018-11-29T04:42:12.300Z,0.00
2018-11-29T04:43:12.267Z,0.00
2018-11-29T04:44:12.279Z,0.00
2018-11-29T04:45:12.280Z,0.00
2018-11-29T04:46:12.225Z,0.00
2018-11-29T04:47:12.225Z,0.00
2018-11-29T04:48:12.235Z,0.00
2018-11-29T04:49:12.251Z,0.00
2018-11-29T04:50:12.240Z,0.00
2018-11-29T04:51:12.233Z,0.00
2018-11-29T04:52:12.209Z,0.00
2018-11-29T04:53:12.204Z,0.00
2018-11-29T04:54:12.195Z,0.00
2018-11-29T04:55:12.165Z,0.00
2018-11-29T04:56:12.172Z,0.00
2018-11-29T04:57:12.173Z,0.00
2018-11-29T04:58:12.145Z,0.00
2018-11-29T04:59:12.194Z,0.00
2018-11-29T05:00:12.150Z,0.00
2018-11-29T05:01:12.146Z,0.00
2018-11-29T05:02:12.118Z,0.00
2018-11-29T05:03:12.115Z,0.00
2018-11-29T05:04:12.115Z,0.00
2018-11-29T05:05:12.144Z,0.00
2018-11-29T05:06:12.103Z,0.00
2018-11-29T05:07:12.090Z,0.00
2018-11-29T05:08:12.114Z,0.00
2018-11-29T05:09:12.085Z,0.00
2018-11-29T05:10:12.056Z,0.00
2018-11-29T05:11:12.050Z,0.00
2018-11-29T05:12:12.073Z,0.00
2018-11-29T05:13:12.053Z,0.00
2018-11-29T05:14:12.052Z,0.00
2018-11-29T05:15:12.037Z,0.00
2018-11-29T05:16:12.044Z,0.00
2018-11-29T05:17:12.029Z,0.00
2018-11-29T05:18:12.004Z,0.00
2018-11-29T05:19:11.983Z,0.00
2018-11-29T05:20:12.029Z,0.00
2018-11-29T05:21:12.001Z,0.00
2018-11-29T05:22:11.977Z,0.00
2018-11-29T05:23:11.987Z,0.00
2018-11-29T05:24:11.981Z,0.00
2018-11-29T05:25:11.996Z,0.00
2018-11-29T05:26:11.945Z,0.00
2018-11-29T05:27:11.951Z,0.00
2018-11-29T05:28:11.944Z,0.00
2018-11-29T05:29:11.933Z,0.00
2018-11-29T05:30:11.943Z,0.00
2018-11-29T05:31:11.902Z,0.00
2018-11-29T05:32:11.889Z,0.00
2018-11-29T05:33:11.935Z,0.00
2018-11-29T05:34:11.902Z,0.00
2018-11-29T05:35:12.122Z,0.00
2018-11-29T05:36:11.890Z,0.00
2018-11-29T05:37:11.870Z,0.00
2018-11-29T05:38:11.854Z,0.00
2018-11-29T05:39:11.847Z,0.00
2018-11-29T05:40:11.835Z,0.00
2018-11-29T05:41:11.849Z,0.00
2018-11-29T05:42:11.832Z,0.00
2018-11-29T05:43:11.824Z,0.00
2018-11-29T05:44:11.828Z,0.00
2018-11-29T05:45:11.802Z,0.00
2018-11-29T05:46:11.791Z,0.00
2018-11-29T05:47:11.779Z,0.00
2018-11-29T05:48:11.778Z,0.00
2018-11-29T05:49:11.790Z,0.00
2018-11-29T05:50:11.768Z,0.00
2018-11-29T05:51:11.773Z,0.00
2018-11-29T05:52:11.744Z,0.00
2018-11-29T05:53:11.737Z,0.00
2018-11-29T05:54:11.720Z,0.00
2018-11-29T05:55:11.727Z,0.00
2018-11-29T05:56:11.714Z,0.00
2018-11-29T05:57:11.960Z,0.00
2018-11-29T05:58:11.689Z,0.00
2018-11-29T05:59:11.743Z,0.00
2018-11-29T06:00:11.694Z,0.00
2018-11-29T06:01:11.658Z,0.00
2018-11-29T06:02:11.688Z,0.00
2018-11-29T06:03:11.685Z,0.00
2018-11-29T06:04:11.702Z,0.00
2018-11-29T06:05:11.650Z,0.00
2018-11-29T06:06:11.633Z,0.00
2018-11-29T06:07:11.693Z,0.00
2018-11-29T06:08:11.623Z,0.00
2018-11-29T06:09:11.605Z,0.00
2018-11-29T06:10:11.612Z,0.00
2018-11-29T06:11:11.623Z,0.00
2018-11-29T06:12:11.610Z,0.00
2018-11-29T06:13:11.583Z,0.00
2018-11-29T06:14:11.567Z,0.00
2018-11-29T06:15:11.583Z,0.00
2018-11-29T06:16:11.551Z,0.00
2018-11-29T06:17:11.533Z,0.00
2018-11-29T06:18:11.550Z,0.00
2018-11-29T06:19:11.541Z,0.00
2018-11-29T06:20:11.515Z,0.00
2018-11-29T06:21:11.544Z,0.00
2018-11-29T06:22:11.503Z,0.00
2018-11-29T06:23:11.528Z,0.00
2018-11-29T06:24:13.529Z,0.00
2018-11-29T06:25:11.490Z,0.00
2018-11-29T06:26:11.502Z,0.00
2018-11-29T06:27:11.818Z,0.00
2018-11-29T06:28:11.462Z,0.00
2018-11-29T06:29:11.467Z,0.00
2018-11-29T06:30:11.443Z,0.00
2018-11-29T06:31:11.449Z,0.00
2018-11-29T06:32:11.458Z,0.00
2018-11-29T06:33:11.455Z,0.00
2018-11-29T06:34:11.432Z,0.00
2018-11-29T06:35:11.442Z,0.00
2018-11-29T06:36:11.427Z,0.00
2018-11-29T06:37:11.411Z,0.00
2018-11-29T06:38:11.411Z,0.00
2018-11-29T06:39:11.386Z,0.00
2018-11-29T06:40:11.365Z,0.00
2018-11-29T06:41:11.375Z,0.00
2018-11-29T06:42:11.430Z,0.00
2018-11-29T06:43:11.515Z,0.00
2018-11-29T06:44:11.365Z,0.00
2018-11-29T06:45:11.340Z,0.00
2018-11-29T06:46:11.360Z,0.00
2018-11-29T06:47:11.349Z,0.00
2018-11-29T06:48:11.357Z,0.00
2018-11-29T06:49:11.320Z,0.00
2018-11-29T06:50:11.308Z,0.00
2018-11-29T06:51:11.309Z,0.00
2018-11-29T06:52:11.277Z,0.00
2018-11-29T06:53:11.275Z,0.00
2018-11-29T06:54:11.298Z,0.00
2018-11-29T06:55:11.261Z,0.00
2018-11-29T06:56:11.279Z,0.00
2018-11-29T06:57:11.254Z,0.00
2018-11-29T06:58:11.238Z,0.00
2018-11-29T06:59:11.236Z,0.00
2018-11-29T07:00:11.529Z,0.00
2018-11-29T07:01:11.222Z,0.00
2018-11-29T07:02:11.234Z,0.00
2018-11-29T07:03:11.222Z,0.00
2018-11-29T07:04:11.193Z,0.00
2018-11-29T07:05:11.216Z,0.00
2018-11-29T07:06:11.173Z,0.00
2018-11-29T07:07:11.192Z,0.00
2018-11-29T07:08:11.178Z,0.00
2018-11-29T07:09:11.178Z,0.00
2018-11-29T07:10:11.162Z,0.00
2018-11-29T07:11:11.393Z,0.00
2018-11-29T07:12:11.164Z,0.00
2018-11-29T07:13:11.151Z,0.00
2018-11-29T07:14:11.138Z,0.00
2018-11-29T07:15:11.159Z,0.00
2018-11-29T07:16:11.107Z,0.00
2018-11-29T07:17:11.097Z,0.00
2018-11-29T07:18:11.117Z,0.00
2018-11-29T07:19:15.008Z,0.00
2018-11-29T07:20:11.069Z,0.00
2018-11-29T07:21:11.074Z,0.00
2018-11-29T07:22:11.081Z,0.00
2018-11-29T07:23:11.075Z,0.00
2018-11-29T07:24:11.078Z,0.00
2018-11-29T07:25:11.060Z,0.00
2018-11-29T07:26:11.037Z,0.00
2018-11-29T07:27:11.051Z,0.00
2018-11-29T07:28:11.026Z,0.00
2018-11-29T07:29:11.030Z,0.00
2018-11-29T07:30:11.003Z,0.00
2018-11-29T07:31:10.992Z,0.00
2018-11-29T07:32:11.013Z,0.00
2018-11-29T07:33:10.984Z,0.00
2018-11-29T07:34:10.991Z,0.00
2018-11-29T07:35:10.963Z,0.00
2018-11-29T07:36:10.952Z,0.00
2018-11-29T07:37:10.969Z,0.00
2018-11-29T07:38:10.949Z,0.00
2018-11-29T07:39:10.967Z,0.00
2018-11-29T07:40:10.924Z,0.00
2018-11-29T07:41:10.981Z,0.00
2018-11-29T07:42:10.966Z,0.00
2018-11-29T07:43:10.908Z,0.00
2018-11-29T07:44:10.897Z,0.00
2018-11-29T07:45:10.900Z,0.00
2018-11-29T07:46:10.885Z,0.00
2018-11-29T07:47:10.887Z,0.00
2018-11-29T07:48:10.874Z,0.00
2018-11-29T07:49:10.914Z,0.00
2018-11-29T07:50:10.872Z,0.00
2018-11-29T07:51:10.854Z,0.00
2018-11-29T07:52:10.838Z,0.00
2018-11-29T07:53:10.831Z,0.00
2018-11-29T07:54:10.825Z,0.00
2018-11-29T07:55:10.824Z,0.00
2018-11-29T07:56:10.826Z,0.00
2018-11-29T07:57:10.785Z,0.00
2018-11-29T07:58:10.787Z,0.00
2018-11-29T07:59:10.799Z,0.00
2018-11-29T08:00:10.820Z,0.00
2018-11-29T08:01:10.769Z,0.00
2018-11-29T08:02:10.798Z,0.00
2018-11-29T08:03:10.752Z,0.00
2018-11-29T08:04:10.768Z,0.00
2018-11-29T08:05:10.727Z,0.00
2018-11-29T08:06:10.794Z,0.00
2018-11-29T08:07:10.737Z,0.00
2018-11-29T08:08:10.731Z,0.00
2018-11-29T08:09:10.696Z,0.00
2018-11-29T08:10:10.683Z,0.00
2018-11-29T08:11:10.707Z,0.00
2018-11-29T08:12:10.696Z,0.00
2018-11-29T08:13:10.690Z,0.00
2018-11-29T08:14:10.681Z,0.00
2018-11-29T08:15:10.715Z,0.00
2018-11-29T08:16:10.674Z,0.00
2018-11-29T08:17:10.668Z,0.00
2018-11-29T08:18:10.652Z,0.00
2018-11-29T08:19:10.626Z,0.00
2018-11-29T08:20:10.684Z,0.00
2018-11-29T08:21:10.635Z,0.00
2018-11-29T08:22:10.612Z,0.00
2018-11-29T08:23:10.641Z,0.00
2018-11-29T08:24:10.575Z,0.00
2018-11-29T08:25:10.583Z,0.00
2018-11-29T08:26:10.576Z,0.00
2018-11-29T08:27:10.557Z,0.00
2018-11-29T08:28:10.556Z,0.00
2018-11-29T08:29:10.556Z,0.00
2018-11-29T08:30:10.556Z,0.00
2018-11-29T08:31:10.541Z,0.00
2018-11-29T08:32:10.545Z,0.00
2018-11-29T08:33:10.516Z,0.00
2018-11-29T08:34:10.500Z,0.00
2018-11-29T08:35:10.506Z,0.00
2018-11-29T08:36:10.514Z,0.00
2018-11-29T08:37:10.533Z,0.00
2018-11-29T08:38:10.482Z,0.00
2018-11-29T08:39:10.464Z,0.00
2018-11-29T08:40:10.479Z,0.00
2018-11-29T08:41:10.442Z,0.00
2018-11-29T08:42:10.471Z,0.00
2018-11-29T08:43:10.482Z,0.00
2018-11-29T08:44:10.441Z,5.63
2018-11-29T08:45:10.478Z,5.63
2018-11-29T08:46:10.421Z,5.63
2018-11-29T08:47:10.407Z,5.63
2018-11-29T08:48:10.412Z,5.63
2018-11-29T08:49:10.417Z,5.63
2018-11-29T08:50:10.385Z,5.63
2018-11-29T08:51:10.424Z,5.63
2018-11-29T08:52:10.375Z,5.63
2018-11-29T08:53:10.372Z,5.63
2018-11-29T08:54:10.361Z,5.63
2018-11-29T08:55:10.360Z,11.25
2018-11-29T08:56:10.317Z,11.25
2018-11-29T08:57:10.309Z,11.25
2018-11-29T08:58:10.335Z,11.25
2018-11-29T08:59:10.307Z,11.25
2018-11-29T09:00:10.305Z,11.25
2018-11-29T09:01:10.325Z,11.25
2018-11-29T09:02:10.316Z,11.25
2018-11-29T09:03:10.288Z,11.25
2018-11-29T09:04:10.297Z,11.25
2018-11-29T09:05:10.289Z,11.25
2018-11-29T09:06:10.273Z,11.25
2018-11-29T09:07:10.270Z,11.25
2018-11-29T09:08:10.236Z,11.25
2018-11-29T09:09:10.241Z,11.25
2018-11-29T09:10:10.227Z,11.25
2018-11-29T09:11:10.263Z,11.25
2018-11-29T09:12:10.201Z,11.25
2018-11-29T09:13:10.251Z,11.25
2018-11-29T09:14:10.182Z,11.25
2018-11-29T09:15:10.261Z,11.25
2018-11-29T09:16:10.184Z,11.25
2018-11-29T09:17:10.385Z,11.25
2018-11-29T09:18:10.191Z,11.25
2018-11-29T09:19:10.151Z,11.25
2018-11-29T09:20:10.169Z,16.88
2018-11-29T09:21:10.153Z,16.88
2018-11-29T09:22:10.143Z,16.88
2018-11-29T09:23:10.117Z,16.88
2018-11-29T09:24:10.126Z,16.88
2018-11-29T09:25:10.124Z,16.88
2018-11-29T09:26:10.156Z,16.88
2018-11-29T09:27:10.119Z,16.88
2018-11-29T09:28:10.147Z,16.88
2018-11-29T09:29:10.079Z,16.88
2018-11-29T09:30:10.079Z,16.88
2018-11-29T09:31:10.069Z,16.88
2018-11-29T09:32:10.064Z,16.88
2018-11-29T09:33:10.065Z,16.88
2018-11-29T09:34:10.050Z,16.88
2018-11-29T09:35:10.056Z,16.88
2018-11-29T09:36:10.025Z,16.88
2018-11-29T09:37:10.023Z,16.88
2018-11-29T09:38:10.007Z,16.88
2018-11-29T09:39:10.070Z,16.88
2018-11-29T09:40:10.008Z,16.88
2018-11-29T09:41:09.985Z,16.88
2018-11-29T09:42:09.999Z,16.88
2018-11-29T09:43:09.988Z,16.88
2018-11-29T09:44:09.976Z,16.88
2018-11-29T09:45:09.948Z,16.88
2018-11-29T09:46:09.969Z,22.50
2018-11-29T09:47:09.968Z,22.50
2018-11-29T09:48:09.951Z,22.50
2018-11-29T09:49:09.947Z,22.50
2018-11-29T09:50:09.950Z,22.50
2018-11-29T09:51:09.939Z,22.50
2018-11-29T09:52:09.916Z,22.50
2018-11-29T09:53:09.898Z,22.50
2018-11-29T09:54:09.898Z,22.50
2018-11-29T09:55:09.913Z,22.50
2018-11-29T09:56:09.922Z,28.13
2018-11-29T09:57:09.884Z,28.13
2018-11-29T09:58:09.866Z,28.13
2018-11-29T09:59:09.839Z,28.13
2018-11-29T10:00:09.842Z,28.13
2018-11-29T10:01:09.838Z,28.13
2018-11-29T10:02:09.843Z,28.13
2018-11-29T10:03:09.812Z,28.13
2018-11-29T10:04:09.826Z,28.13
2018-11-29T10:05:09.800Z,28.13
2018-11-29T10:06:09.792Z,22.50
2018-11-29T10:07:09.786Z,22.50
2018-11-29T10:08:12.099Z,22.50
2018-11-29T10:09:09.787Z,28.13
2018-11-29T10:10:09.762Z,28.13
2018-11-29T10:11:09.763Z,28.13
2018-11-29T10:12:09.753Z,28.13
2018-11-29T10:13:09.757Z,28.13
2018-11-29T10:14:09.742Z,33.75
2018-11-29T10:15:09.749Z,33.75
2018-11-29T10:16:09.731Z,33.75
2018-11-29T10:17:09.726Z,33.75
2018-11-29T10:18:09.727Z,33.75
2018-11-29T10:19:09.699Z,33.75
2018-11-29T10:20:09.727Z,33.75
2018-11-29T10:21:09.703Z,39.38
2018-11-29T10:22:09.689Z,39.38
2018-11-29T10:23:09.694Z,39.38
2018-11-29T10:24:09.675Z,39.38
2018-11-29T10:25:09.681Z,39.38
2018-11-29T10:26:09.664Z,39.38
2018-11-29T10:27:09.673Z,33.75
2018-11-29T10:28:09.659Z,33.75
2018-11-29T10:29:09.646Z,33.75
2018-11-29T10:30:09.638Z,33.75
2018-11-29T10:31:09.652Z,33.75
2018-11-29T10:32:09.638Z,28.13
2018-11-29T10:33:09.619Z,28.13
2018-11-29T10:34:09.614Z,22.50
2018-11-29T10:35:09.607Z,22.50
2018-11-29T10:36:09.611Z,28.13
2018-11-29T10:37:09.845Z,22.50
2018-11-29T10:38:09.586Z,22.50
2018-11-29T10:39:09.600Z,22.50
2018-11-29T10:40:09.594Z,28.13
2018-11-29T10:41:09.561Z,28.13
2018-11-29T10:42:09.574Z,28.13
2018-11-29T10:43:09.568Z,28.13
2018-11-29T10:44:09.527Z,28.13
2018-11-29T10:45:09.552Z,28.13
2018-11-29T10:46:09.555Z,28.13
2018-11-29T10:47:09.525Z,33.75
2018-11-29T10:48:09.528Z,28.13
2018-11-29T10:49:09.525Z,28.13
2018-11-29T10:50:09.545Z,28.13
2018-11-29T10:51:09.532Z,28.13
2018-11-29T10:52:09.483Z,28.13
2018-11-29T10:53:09.458Z,28.13
2018-11-29T10:54:09.482Z,28.13
2018-11-29T10:55:09.441Z,28.13
2018-11-29T10:56:09.431Z,28.13
2018-11-29T10:57:09.440Z,28.13
2018-11-29T10:58:09.436Z,28.13
2018-11-29T10:59:09.429Z,28.13
2018-11-29T11:00:09.436Z,28.13
2018-11-29T11:01:09.416Z,28.13
2018-11-29T11:02:09.419Z,28.13
2018-11-29T11:03:09.424Z,28.13
2018-11-29T11:04:09.434Z,33.75
2018-11-29T11:05:09.408Z,33.75
2018-11-29T11:06:09.394Z,33.75
2018-11-29T11:07:09.366Z,33.75
2018-11-29T11:08:09.373Z,33.75
2018-11-29T11:09:09.381Z,33.75
2018-11-29T11:10:09.386Z,33.75
2018-11-29T11:11:09.366Z,33.75
2018-11-29T11:12:09.356Z,33.75
2018-11-29T11:13:09.353Z,33.75
2018-11-29T11:14:09.325Z,33.75
2018-11-29T11:15:09.340Z,33.75
2018-11-29T11:16:09.904Z,33.75
2018-11-29T11:17:09.328Z,33.75
2018-11-29T11:18:09.310Z,33.75
2018-11-29T11:19:09.317Z,39.38
2018-11-29T11:20:09.344Z,39.38
2018-11-29T11:21:09.306Z,39.38
2018-11-29T11:22:09.305Z,39.38
2018-11-29T11:23:09.292Z,39.38
2018-11-29T11:24:09.277Z,45.00
2018-11-29T11:25:09.252Z,45.00
2018-11-29T11:26:09.260Z,45.00
2018-11-29T11:27:09.240Z,45.00
2018-11-29T11:28:09.259Z,45.00
2018-11-29T11:29:09.256Z,45.00
2018-11-29T11:30:09.265Z,45.00
2018-11-29T11:31:09.244Z,45.00
2018-11-29T11:32:09.246Z,45.00
2018-11-29T11:33:09.245Z,45.00
2018-11-29T11:34:09.287Z,50.63
2018-11-29T11:35:09.229Z,50.63
2018-11-29T11:36:09.229Z,50.63
2018-11-29T11:37:09.231Z,50.63
2018-11-29T11:38:09.215Z,50.63
2018-11-29T11:39:09.216Z,45.00
2018-11-29T11:40:09.203Z,45.00
2018-11-29T11:41:09.255Z,39.38
2018-11-29T11:42:09.180Z,45.00
2018-11-29T11:43:09.167Z,45.00
2018-11-29T11:44:09.185Z,56.25
2018-11-29T11:45:09.169Z,56.25
2018-11-29T11:46:09.172Z,56.25
2018-11-29T11:47:09.168Z,56.25
2018-11-29T11:48:09.174Z,56.25
2018-11-29T11:49:09.204Z,56.25
2018-11-29T11:50:10.821Z,56.25
2018-11-29T11:51:09.146Z,61.88
2018-11-29T11:52:09.314Z,61.88
2018-11-29T11:53:09.182Z,61.88
2018-11-29T11:54:09.137Z,61.88
2018-11-29T11:55:09.132Z,61.88
2018-11-29T11:56:09.114Z,61.88
2018-11-29T11:57:09.116Z,67.50
2018-11-29T11:58:09.095Z,67.50
2018-11-29T11:59:09.127Z,67.50
2018-11-29T12:00:09.099Z,73.13
2018-11-29T12:01:11.033Z,73.13
2018-11-29T12:02:09.095Z,73.13
2018-11-29T12:03:09.105Z,73.13
2018-11-29T12:04:09.074Z,73.13
2018-11-29T12:05:09.093Z,73.13
2018-11-29T12:06:09.062Z,73.13
2018-11-29T12:07:09.081Z,73.13
2018-11-29T12:08:09.052Z,73.13
2018-11-29T12:09:09.054Z,73.13
2018-11-29T12:10:09.069Z,73.13
2018-11-29T12:11:09.059Z,67.50
2018-11-29T12:12:09.053Z,67.50
2018-11-29T12:13:09.046Z,56.25
2018-11-29T12:14:09.042Z,45.00
2018-11-29T12:15:09.095Z,28.13
2018-11-29T12:16:09.048Z,67.50
2018-11-29T12:17:09.037Z,67.50
2018-11-29T12:18:09.068Z,73.13
2018-11-29T12:19:09.041Z,61.88
2018-11-29T12:20:09.044Z,45.00
2018-11-29T12:21:09.014Z,39.38
2018-11-29T12:22:09.024Z,45.00
2018-11-29T12:23:09.000Z,56.25
2018-11-29T12:24:09.027Z,73.13
2018-11-29T12:25:09.069Z,84.38
2018-11-29T12:26:10.057Z,84.38
2018-11-29T12:27:09.013Z,90.00
2018-11-29T12:28:09.005Z,90.00
2018-11-29T12:29:08.971Z,90.00
2018-11-29T12:30:08.992Z,90.00
2018-11-29T12:31:09.001Z,90.00
2018-11-29T12:32:09.012Z,95.63
2018-11-29T12:33:09.008Z,101.25
2018-11-29T12:34:08.973Z,101.25
2018-11-29T12:35:08.977Z,90.00
2018-11-29T12:36:09.011Z,84.38
2018-11-29T12:37:08.977Z,84.38
2018-11-29T12:38:08.978Z,73.13
2018-11-29T12:39:08.962Z,95.63
2018-11-29T12:40:08.987Z,78.75
2018-11-29T12:41:08.969Z,95.63
2018-11-29T12:42:08.980Z,95.63
2018-11-29T12:43:08.975Z,84.38
2018-11-29T12:44:08.966Z,90.00
2018-11-29T12:45:08.969Z,90.00
2018-11-29T12:46:08.973Z,84.38
2018-11-29T12:47:08.966Z,95.63
2018-11-29T12:48:08.965Z,78.75
2018-11-29T12:49:08.965Z,95.63
2018-11-29T12:50:08.962Z,84.38
2018-11-29T12:51:08.962Z,84.38
2018-11-29T12:52:08.945Z,73.13
2018-11-29T12:53:08.939Z,95.63
2018-11-29T12:54:08.933Z,90.00
2018-11-29T12:55:08.987Z,101.25
2018-11-29T12:56:08.992Z,101.25
2018-11-29T12:57:08.947Z,106.88
2018-11-29T12:58:09.253Z,106.88
2018-11-29T12:59:08.932Z,106.88
2018-11-29T13:00:08.920Z,106.88
2018-11-29T13:01:08.985Z,112.50
2018-11-29T13:02:08.930Z,112.50
2018-11-29T13:03:08.950Z,106.88
2018-11-29T13:04:08.921Z,95.63
2018-11-29T13:05:08.941Z,67.50
2018-11-29T13:06:08.921Z,61.88
2018-11-29T13:07:08.965Z,67.50
2018-11-29T13:08:08.922Z,78.75
2018-11-29T13:09:08.955Z,73.13