createdAt,value
2022-12-25T00:01:54.263Z,5.38
2022-12-25T00:06:12.272Z,5.15
2022-12-25T00:10:30.194Z,5.00
2022-12-25T00:14:49.987Z,4.68
2022-12-25T00:19:09.535Z,4.75
2022-12-25T00:23:28.206Z,5.07
2022-12-25T00:27:45.609Z,5.38
2022-12-25T00:32:05.362Z,5.15
2022-12-25T00:36:24.763Z,5.15
2022-12-25T00:40:44.594Z,5.13
2022-12-25T00:45:05.857Z,4.53
2022-12-25T00:49:26.517Z,4.88
2022-12-25T00:53:46.219Z,4.87
2022-12-25T00:58:04.361Z,5.25
2022-12-25T01:02:25.570Z,4.97
2022-12-25T01:06:44.868Z,5.03
2022-12-25T01:11:08.042Z,5.35
2022-12-25T01:15:25.772Z,5.70
2022-12-25T01:19:43.760Z,5.82
2022-12-25T01:24:03.202Z,5.47
2022-12-25T01:28:23.113Z,5.50
2022-12-25T01:32:41.133Z,5.18
2022-12-25T01:36:59.358Z,6.13
2022-12-25T01:41:21.772Z,6.10
2022-12-25T01:45:44.684Z,6.10
2022-12-25T01:50:02.792Z,5.37
2022-12-25T01:54:25.763Z,4.97
2022-12-25T01:58:46.809Z,5.68
2022-12-25T02:03:06.663Z,5.03
2022-12-25T02:07:26.543Z,4.43
2022-12-25T02:11:57.782Z,5.53
2022-12-25T02:16:22.235Z,4.75
2022-12-25T02:21:13.215Z,5.37
2022-12-25T02:25:43.588Z,5.20
2022-12-25T02:30:06.516Z,4.63
2022-12-25T02:34:35.127Z,5.47
2022-12-25T02:39:14.609Z,4.72
2022-12-25T02:43:52.256Z,5.28
2022-12-25T02:48:31.274Z,5.28
2022-12-25T02:53:10.569Z,6.00
2022-12-25T02:57:49.425Z,5.43
2022-12-25T03:02:26.234Z,5.57
2022-12-25T03:07:01.187Z,3.90
2022-12-25T03:11:32.478Z,4.75
2022-12-25T03:16:08.879Z,4.95
2022-12-25T03:20:44.769Z,5.63
2022-12-25T03:25:22.836Z,5.47
2022-12-25T03:29:57.631Z,6.25
2022-12-25T03:34:44.768Z,4.68
2022-12-25T03:39:29.873Z,5.40
2022-12-25T03:44:09.043Z,5.82
2022-12-25T03:48:46.157Z,5.03
2022-12-25T03:53:28.404Z,5.17
2022-12-25T03:58:04.407Z,5.43
2022-12-25T04:02:42.147Z,6.18
2022-12-25T04:07:16.955Z,5.53
2022-12-25T04:11:58.819Z,3.35
2022-12-25T04:16:39.389Z,2.88
2022-12-25T04:21:16.510Z,5.90
2022-12-25T04:25:52.300Z,3.83
2022-12-25T04:30:29.142Z,2.92
2022-12-25T04:35:05.388Z,5.07
2022-12-25T04:39:25.632Z,5.53
2022-12-25T04:43:45.251Z,5.70
2022-12-25T04:48:03.513Z,6.70
2022-12-25T04:52:21.388Z,6.07
2022-12-25T04:56:45.538Z,6.47
2022-12-25T05:01:04.882Z,6.63
2022-12-25T05:05:21.750Z,5.38
2022-12-25T05:09:41.784Z,5.47
2022-12-25T05:14:02.411Z,5.15
2022-12-25T05:18:22.110Z,5.88
2022-12-25T05:22:40.241Z,5.70
2022-12-25T05:26:58.244Z,6.15
2022-12-25T05:31:18.244Z,6.90
2022-12-25T05:35:38.444Z,6.07
2022-12-25T05:39:55.620Z,5.32
2022-12-25T05:44:13.629Z,4.22
2022-12-25T05:48:33.287Z,3.40
2022-12-25T05:52:52.691Z,3.80
2022-12-25T05:57:10.848Z,2.92
2022-12-25T06:01:29.839Z,5.35
2022-12-25T06:05:48.512Z,5.87
2022-12-25T06:10:09.526Z,5.32
2022-12-25T06:14:29.598Z,5.75
2022-12-25T06:18:49.799Z,6.60
2022-12-25T06:23:10.301Z,5.65
2022-12-25T06:27:29.531Z,4.90
2022-12-25T06:31:47.712Z,6.45
2022-12-25T06:36:08.158Z,6.10
2022-12-25T06:40:28.159Z,3.40
2022-12-25T06:44:48.102Z,5.20
2022-12-25T06:49:06.162Z,2.63
2022-12-25T06:53:24.007Z,3.35
2022-12-25T06:57:43.566Z,6.00
2022-12-25T07:02:03.444Z,6.50
2022-12-25T07:06:21.637Z,10.25
2022-12-25T07:10:39.317Z,6.00
2022-12-25T07:14:58.769Z,6.55
2022-12-25T07:19:19.259Z,6.53
2022-12-25T07:23:37.133Z,6.13
2022-12-25T07:27:54.666Z,7.00
2022-12-25T07:32:14.119Z,6.50
2022-12-25T07:36:33.950Z,6.38
2022-12-25T07:40:51.860Z,6.18
2022-12-25T07:45:10.896Z,6.30
2022-12-25T07:49:29.359Z,4.13
2022-12-25T07:53:49.223Z,6.72
2022-12-25T07:58:07.343Z,6.20
2022-12-25T08:02:28.671Z,5.83
2022-12-25T08:06:47.768Z,3.90
2022-12-25T08:11:09.560Z,2.92
2022-12-25T08:15:28.706Z,3.20
2022-12-25T08:19:47.306Z,4.75
2022-12-25T08:24:06.734Z,4.20
2022-12-25T08:28:25.884Z,3.87
2022-12-25T08:32:44.017Z,4.78
2022-12-25T08:37:02.027Z,5.25
2022-12-25T08:41:21.474Z,5.07
2022-12-25T08:45:41.533Z,4.43
2022-12-25T08:49:59.405Z,5.40
2022-12-25T09:20:12.207Z,4.70
2022-12-25T09:24:29.874Z,3.15
2022-12-25T09:28:52.051Z,3.97
2022-12-25T09:33:16.890Z,3.60
2022-12-25T09:37:39.339Z,3.85
2022-12-25T09:42:03.222Z,3.70
2022-12-25T09:46:30.190Z,3.63
2022-12-25T09:50:58.800Z,3.33
2022-12-25T09:55:20.571Z,3.60
2022-12-25T09:59:40.894Z,2.90
2022-12-25T10:04:28.307Z,3.43
2022-12-25T10:09:19.831Z,3.22
2022-12-25T10:13:54.910Z,2.70
2022-12-25T10:18:44.710Z,3.20
2022-12-25T10:23:09.652Z,4.68
2022-12-25T10:27:33.587Z,8.80
2022-12-25T10:31:56.753Z,3.03
2022-12-25T10:36:14.307Z,3.37
2022-12-25T10:40:39.751Z,2.90
2022-12-25T10:45:02.461Z,3.20
2022-12-25T10:49:24.215Z,3.33
2022-12-25T10:53:43.812Z,2.80
2022-12-25T10:58:03.128Z,3.65
2022-12-25T11:02:26.894Z,3.17
2022-12-25T11:06:44.731Z,2.60
2022-12-25T11:11:06.265Z,3.38
2022-12-25T11:15:36.941Z,3.38
2022-12-25T11:19:57.294Z,3.20
2022-12-25T11:24:21.483Z,2.50
2022-12-25T11:28:43.046Z,3.20
2022-12-25T11:33:05.860Z,2.70
2022-12-25T11:37:33.673Z,3.35
2022-12-25T11:41:57.071Z,2.75
2022-12-25T11:46:21.309Z,2.97
2022-12-25T11:50:44.907Z,2.83
2022-12-25T11:55:15.215Z,3.20
2022-12-25T11:59:38.615Z,3.97
2022-12-25T12:03:56.981Z,4.07
2022-12-25T12:08:15.686Z,4.13
2022-12-25T12:12:48.324Z,4.43
2022-12-25T12:17:12.747Z,5.17
2022-12-25T12:21:31.738Z,4.57
2022-12-25T12:25:51.913Z,4.60
2022-12-25T12:30:25.440Z,4.77
2022-12-25T12:34:44.815Z,4.70
2022-12-25T12:39:05.195Z,3.67
2022-12-25T12:43:31.739Z,3.28
2022-12-25T12:47:51.845Z,3.97
2022-12-25T12:52:25.635Z,2.75
2022-12-25T12:56:44.203Z,4.00
2022-12-25T13:01:12.358Z,3.80
2022-12-25T13:05:41.363Z,4.03
2022-12-25T13:10:10.644Z,4.13
2022-12-25T13:14:29.677Z,3.77
2022-12-25T13:18:48.062Z,4.90
2022-12-25T13:23:25.411Z,4.05
2022-12-25T13:27:45.372Z,5.57
2022-12-25T13:32:05.653Z,5.43
2022-12-25T13:36:25.007Z,5.32
2022-12-25T13:41:12.168Z,6.20
2022-12-25T13:45:33.990Z,6.27
2022-12-25T13:49:54.347Z,5.30
2022-12-25T13:54:15.356Z,6.85
2022-12-25T13:58:37.274Z,7.67
2022-12-25T14:02:56.393Z,6.15
2022-12-25T14:07:19.615Z,6.43
2022-12-25T14:11:40.041Z,24.67
2022-12-25T14:16:00.842Z,9.50
2022-12-25T14:20:26.021Z,5.75
2022-12-25T14:24:44.693Z,5.25
2022-12-25T14:29:15.694Z,6.50
2022-12-25T14:33:40.307Z,5.28
2022-12-25T14:38:00.977Z,5.32
2022-12-25T14:42:22.225Z,4.90
2022-12-25T14:46:39.502Z,5.60
2022-12-25T14:51:03.302Z,5.50
2022-12-25T14:55:24.930Z,5.47
2022-12-25T14:59:42.947Z,4.77
2022-12-25T15:04:06.633Z,3.83
2022-12-25T15:08:27.280Z,3.33
2022-12-25T15:12:46.683Z,3.97
2022-12-25T15:17:04.307Z,5.53
2022-12-25T15:21:28.631Z,4.82
2022-12-25T15:25:48.607Z,4.90
2022-12-25T15:30:10.790Z,6.10
2022-12-25T15:34:29.263Z,5.78
2022-12-25T15:38:46.796Z,6.20
2022-12-25T15:43:14.420Z,5.80
2022-12-25T15:47:38.191Z,5.95
2022-12-25T15:51:56.406Z,6.32
2022-12-25T15:56:14.950Z,5.27
2022-12-25T16:00:34.096Z,5.32
2022-12-25T16:04:55.047Z,7.95
2022-12-25T16:09:15.973Z,8.77
2022-12-25T16:13:36.201Z,8.65
2022-12-25T16:17:55.251Z,5.28
2022-12-25T16:22:15.477Z,8.93
2022-12-25T16:26:33.338Z,7.57
2022-12-25T16:30:51.145Z,7.03
2022-12-25T16:35:12.066Z,5.72
2022-12-25T16:39:30.320Z,6.57
2022-12-25T16:43:48.356Z,7.43
2022-12-25T16:48:06.745Z,8.10
2022-12-25T16:52:25.885Z,9.87
2022-12-25T16:56:45.586Z,9.30
2022-12-25T17:01:09.011Z,7.97
2022-12-25T17:05:27.993Z,8.65
2022-12-25T17:09:50.757Z,7.03
2022-12-25T17:14:11.019Z,5.43
2022-12-25T17:18:28.170Z,5.80
2022-12-25T17:22:49.425Z,5.77
2022-12-25T17:27:09.460Z,7.80
2022-12-25T17:31:28.807Z,4.35
2022-12-25T17:35:46.457Z,6.90
2022-12-25T17:40:05.136Z,6.15
2022-12-25T17:44:24.277Z,6.30
2022-12-25T17:48:44.370Z,6.13
2022-12-25T17:53:02.673Z,5.87
2022-12-25T17:57:19.818Z,6.38
2022-12-25T18:01:40.540Z,6.50
2022-12-25T18:06:01.035Z,7.70
2022-12-25T18:10:20.171Z,7.57
2022-12-25T18:14:38.163Z,7.38
2022-12-25T18:18:59.621Z,7.13
2022-12-25T18:23:17.401Z,6.50
2022-12-25T18:27:35.462Z,6.30
2022-12-25T18:31:54.973Z,8.50
2022-12-25T18:36:19.999Z,8.50
2022-12-25T18:40:42.694Z,8.20
2022-12-25T18:45:00.734Z,7.32
2022-12-25T18:49:18.015Z,6.00
2022-12-25T18:53:37.662Z,4.35
2022-12-25T18:57:57.531Z,4.28
2022-12-25T19:02:16.213Z,4.00
2022-12-25T19:06:33.456Z,2.75
2022-12-25T19:10:52.836Z,2.97
2022-12-25T19:15:12.760Z,3.00
2022-12-25T19:19:30.566Z,2.37
2022-12-25T19:23:48.702Z,2.90
2022-12-25T19:28:08.123Z,2.10
2022-12-25T19:32:27.745Z,2.30
2022-12-25T19:36:45.862Z,2.70
2022-12-25T19:41:07.223Z,2.47
2022-12-25T19:45:26.423Z,2.40
2022-12-25T19:49:50.988Z,3.28
2022-12-25T19:54:14.330Z,3.95
2022-12-25T19:58:31.613Z,2.03
2022-12-25T20:02:50.865Z,2.30
2022-12-25T20:07:10.573Z,3.00
2022-12-25T20:11:30.084Z,2.70
2022-12-25T20:15:50.047Z,2.20
2022-12-25T20:20:10.036Z,1.77
2022-12-25T20:24:29.065Z,2.90
2022-12-25T20:28:47.484Z,2.40
2022-12-25T20:33:05.381Z,1.98
2022-12-25T20:37:24.427Z,2.40
2022-12-25T20:41:44.249Z,2.10
2022-12-25T20:46:02.498Z,2.00
2022-12-25T20:50:20.836Z,2.00
2022-12-25T20:54:39.926Z,2.17
2022-12-25T20:59:01.421Z,1.67
2022-12-25T21:03:20.840Z,1.90
2022-12-25T21:07:38.857Z,2.15
2022-12-25T21:11:58.446Z,2.23
2022-12-25T21:16:19.983Z,1.90
2022-12-25T21:20:39.030Z,1.80
2022-12-25T21:24:57.031Z,2.47
2022-12-25T21:29:17.799Z,1.70
2022-12-25T21:33:55.207Z,2.38
2022-12-25T21:38:13.119Z,1.50
2022-12-25T21:42:30.804Z,2.20
2022-12-25T21:46:50.703Z,1.73
2022-12-25T21:51:30.797Z,2.10
2022-12-25T21:56:00.630Z,2.30
2022-12-25T22:00:20.547Z,1.90
2022-12-25T22:04:39.739Z,2.10
2022-12-25T22:08:59.118Z,2.00
2022-12-25T22:13:34.578Z,1.83
2022-12-25T22:18:11.024Z,2.38
2022-12-25T22:22:32.102Z,2.05
2022-12-25T22:26:51.218Z,2.00
2022-12-25T22:31:09.269Z,2.30
2022-12-25T22:35:27.331Z,2.40
2022-12-25T22:39:46.879Z,2.40
2022-12-25T22:44:17.096Z,2.20
2022-12-25T22:48:36.938Z,2.40
2022-12-25T22:52:54.957Z,2.00
2022-12-25T22:57:14.772Z,2.17
2022-12-25T23:01:34.255Z,2.10
2022-12-25T23:05:55.767Z,2.30
2022-12-25T23:10:13.703Z,2.17
2022-12-25T23:14:41.979Z,1.73
2022-12-25T23:19:18.960Z,1.90
2022-12-25T23:24:06.961Z,1.83
2022-12-25T23:28:37.855Z,2.40
2022-12-25T23:32:58.655Z,2.20
2022-12-25T23:37:18.758Z,2.45
2022-12-25T23:41:36.468Z,2.00
2022-12-25T23:45:54.520Z,2.25
2022-12-25T23:50:14.106Z,1.98
2022-12-25T23:54:34.621Z,2.20
2022-12-25T23:58:52.443Z,2.63
