createdAt,value
2023-04-24T00:01:21.173Z,73.51
2023-04-24T00:06:24.914Z,72.92
2023-04-24T00:11:28.716Z,71.60
2023-04-24T00:16:32.253Z,69.27
2023-04-24T00:21:36.119Z,67.36
2023-04-24T00:26:40.453Z,65.13
2023-04-24T00:31:44.059Z,64.82
2023-04-24T00:36:47.634Z,60.78
2023-04-24T00:41:52.191Z,59.00
2023-04-24T00:46:57.002Z,59.41
2023-04-24T00:52:00.757Z,60.01
2023-04-24T00:57:05.758Z,60.52
2023-04-24T01:02:12.347Z,60.39
2023-04-24T01:07:15.832Z,58.65
2023-04-24T01:12:19.797Z,58.09
2023-04-24T01:17:23.050Z,56.19
2023-04-24T01:22:26.646Z,55.88
2023-04-24T01:27:29.805Z,55.21
2023-04-24T01:32:34.428Z,55.47
2023-04-24T01:37:40.833Z,54.03
2023-04-24T01:42:44.104Z,55.01
2023-04-24T01:47:48.017Z,52.24
2023-04-24T01:52:51.620Z,51.69
2023-04-24T01:57:58.149Z,50.24
2023-04-24T02:03:03.438Z,49.64
2023-04-24T02:08:07.723Z,49.09
2023-04-24T02:13:14.129Z,50.87
2023-04-24T02:18:18.322Z,50.55
2023-04-24T02:23:21.372Z,48.74
2023-04-24T02:28:24.922Z,47.63
2023-04-24T02:33:29.043Z,44.90
2023-04-24T02:38:32.856Z,43.82
2023-04-24T02:43:36.745Z,43.81
2023-04-24T02:48:40.692Z,43.00
2023-04-24T02:53:44.437Z,40.29
2023-04-24T02:58:48.225Z,38.41
2023-04-24T03:03:51.508Z,39.55
2023-04-24T03:08:55.903Z,41.01
2023-04-24T03:13:59.869Z,40.42
2023-04-24T03:19:03.980Z,40.92
2023-04-24T03:24:10.826Z,40.54
2023-04-24T03:29:15.245Z,42.21
2023-04-24T03:34:19.378Z,42.04
2023-04-24T03:39:23.644Z,43.29
2023-04-24T03:44:31.473Z,44.29
2023-04-24T03:49:35.305Z,43.84
2023-04-24T03:54:38.877Z,45.19
2023-04-24T03:59:43.752Z,43.31
2023-04-24T04:04:53.769Z,39.95
2023-04-24T04:09:57.577Z,38.60
2023-04-24T04:15:01.786Z,39.11
2023-04-24T04:20:10.087Z,41.21
2023-04-24T04:25:15.236Z,38.26
2023-04-24T04:30:19.925Z,36.74
2023-04-24T04:35:33.804Z,34.33
2023-04-24T04:40:37.617Z,34.94
2023-04-24T04:45:44.779Z,33.50
2023-04-24T04:51:17.908Z,30.92
2023-04-24T04:56:21.118Z,30.01
2023-04-24T05:01:25.506Z,29.74
2023-04-24T05:06:28.913Z,31.30
2023-04-24T05:11:32.664Z,30.91
2023-04-24T05:16:38.855Z,32.54
2023-04-24T05:21:44.008Z,33.51
2023-04-24T05:26:48.471Z,34.08
2023-04-24T05:31:54.956Z,35.33
2023-04-24T05:37:00.377Z,43.93
2023-04-24T05:42:06.595Z,44.57
2023-04-24T05:47:10.294Z,43.04
2023-04-24T05:52:14.021Z,36.28
2023-04-24T05:57:18.871Z,32.75
2023-04-24T06:02:41.474Z,31.13
2023-04-24T06:07:49.438Z,31.14
2023-04-24T06:12:53.421Z,32.58
2023-04-24T06:17:57.570Z,31.17
2023-04-24T06:23:01.839Z,27.96
2023-04-24T06:28:05.322Z,27.18
2023-04-24T06:33:19.364Z,26.88
2023-04-24T06:38:23.976Z,25.37
2023-04-24T06:43:27.071Z,24.98
2023-04-24T06:48:30.905Z,25.10
2023-04-24T06:53:34.954Z,25.93
2023-04-24T06:58:38.127Z,22.38
2023-04-24T07:03:41.882Z,21.36
2023-04-24T07:08:45.561Z,22.38
2023-04-24T07:13:49.036Z,21.86
2023-04-24T07:18:52.725Z,22.30
2023-04-24T07:23:56.694Z,22.21
2023-04-24T07:29:01.301Z,22.22
2023-04-24T07:34:04.920Z,22.98
2023-04-24T07:39:09.504Z,23.18
2023-04-24T07:44:12.878Z,22.18
2023-04-24T07:49:19.162Z,24.23
2023-04-24T07:54:23.719Z,23.48
2023-04-24T07:59:27.588Z,25.13
2023-04-24T08:04:31.460Z,24.18
2023-04-24T08:09:35.453Z,23.80
2023-04-24T08:14:39.544Z,24.93
2023-04-24T08:19:49.600Z,25.28
2023-04-24T08:24:53.431Z,24.38
2023-04-24T08:29:56.969Z,24.44
2023-04-24T08:35:01.121Z,28.50
2023-04-24T08:40:11.987Z,26.38
2023-04-24T08:45:16.996Z,27.39
2023-04-24T08:50:20.488Z,25.76
2023-04-24T08:55:26.282Z,25.76
2023-04-24T09:00:30.281Z,25.67
2023-04-24T09:05:34.962Z,25.90
2023-04-24T09:10:38.679Z,26.27
2023-04-24T09:15:42.834Z,25.82
2023-04-24T09:21:04.941Z,26.87
2023-04-24T09:26:11.255Z,25.65
2023-04-24T09:31:19.763Z,24.91
2023-04-24T09:36:39.150Z,25.10
2023-04-24T09:41:48.756Z,25.07
2023-04-24T09:46:58.607Z,26.96
2023-04-24T09:52:11.255Z,25.39
2023-04-24T09:57:16.491Z,25.55
2023-04-24T10:02:21.297Z,25.88
2023-04-24T10:07:27.558Z,25.22
2023-04-24T10:12:32.318Z,25.10
2023-04-24T10:17:37.418Z,25.08
2023-04-24T10:22:41.676Z,24.20
2023-04-24T10:27:47.602Z,26.87
2023-04-24T10:32:51.135Z,25.09
2023-04-24T10:38:08.032Z,25.77
2023-04-24T10:43:12.621Z,25.14
2023-04-24T10:48:17.642Z,24.65
2023-04-24T10:53:28.071Z,24.22
2023-04-24T10:58:58.774Z,25.67
2023-04-24T11:04:04.841Z,24.15
2023-04-24T11:09:12.494Z,24.93
2023-04-24T11:14:17.146Z,25.07
2023-04-24T11:19:22.728Z,25.62
2023-04-24T11:24:28.506Z,25.23
2023-04-24T11:29:57.786Z,25.11
2023-04-24T11:35:10.822Z,24.72
2023-04-24T11:40:18.989Z,25.77
2023-04-24T11:45:27.690Z,25.80
2023-04-24T11:50:32.198Z,26.53
2023-04-24T11:55:35.838Z,25.65
2023-04-24T12:00:39.800Z,26.17
2023-04-24T12:05:43.641Z,25.80
2023-04-24T12:10:53.097Z,25.71
2023-04-24T12:15:58.471Z,26.08
2023-04-24T12:21:23.103Z,25.29
2023-04-24T12:26:28.962Z,25.15
2023-04-24T12:31:33.663Z,24.61
2023-04-24T12:36:37.651Z,25.17
2023-04-24T12:41:52.571Z,23.68
2023-04-24T12:46:56.625Z,24.13
2023-04-24T12:52:00.328Z,26.24
2023-04-24T12:57:04.671Z,26.08
2023-04-24T13:02:10.376Z,25.39
2023-04-24T13:07:15.229Z,25.42
2023-04-24T13:12:19.330Z,24.11
2023-04-24T13:17:24.072Z,25.07
2023-04-24T13:22:28.680Z,24.31
2023-04-24T13:27:32.849Z,24.40
2023-04-24T13:32:37.858Z,25.49
2023-04-24T13:37:41.712Z,25.20
2023-04-24T13:42:45.697Z,25.28
2023-04-24T13:47:51.880Z,25.50
2023-04-24T13:52:55.533Z,27.53
2023-04-24T13:57:59.056Z,27.83
2023-04-24T14:03:02.684Z,29.87
2023-04-24T14:08:07.544Z,29.63
2023-04-24T14:13:10.717Z,30.30
2023-04-24T14:18:13.880Z,30.99
2023-04-24T14:23:18.717Z,31.88
2023-04-24T14:28:22.948Z,34.60
2023-04-24T14:33:26.595Z,36.84
2023-04-24T14:38:31.590Z,39.03
2023-04-24T14:43:36.491Z,40.23
2023-04-24T14:48:40.707Z,35.06
2023-04-24T14:53:44.461Z,35.99
2023-04-24T14:58:49.256Z,42.96
2023-04-24T15:03:53.585Z,43.79
2023-04-24T15:08:57.714Z,45.92
2023-04-24T15:14:01.404Z,46.21
2023-04-24T15:19:05.338Z,47.03
2023-04-24T15:24:08.664Z,48.25
2023-04-24T15:29:12.793Z,50.04
2023-04-24T15:34:16.365Z,50.53
2023-04-24T15:39:24.566Z,51.23
2023-04-24T15:44:27.910Z,50.07
2023-04-24T15:49:32.574Z,50.43
2023-04-24T15:54:36.210Z,50.93
2023-04-24T15:59:40.610Z,51.57
2023-04-24T16:04:43.746Z,51.40
2023-04-24T16:09:47.655Z,51.53
2023-04-24T16:14:51.069Z,52.55
2023-04-24T16:19:54.699Z,53.62
2023-04-24T16:24:58.909Z,54.70
2023-04-24T16:30:03.283Z,55.34
2023-04-24T16:35:06.820Z,56.68
2023-04-24T16:40:11.207Z,58.17
2023-04-24T16:45:14.508Z,58.44
2023-04-24T16:50:18.020Z,59.82
2023-04-24T16:55:21.525Z,60.76
2023-04-24T17:00:25.711Z,61.15
2023-04-24T17:05:28.741Z,62.60
2023-04-24T17:10:32.573Z,63.26
2023-04-24T17:15:37.294Z,63.78
2023-04-24T17:20:40.924Z,64.92
2023-04-24T17:25:44.329Z,63.87
2023-04-24T17:30:48.501Z,67.07
2023-04-24T17:35:51.872Z,68.62
2023-04-24T17:40:55.646Z,69.71
2023-04-24T17:46:00.308Z,67.77
2023-04-24T17:51:04.444Z,66.93
2023-04-24T17:56:08.706Z,65.46
2023-04-24T18:01:11.781Z,65.59
2023-04-24T18:06:25.776Z,66.16
2023-04-24T18:11:36.135Z,66.74
2023-04-24T18:16:39.692Z,67.42
2023-04-24T18:21:43.452Z,68.40
2023-04-24T18:26:46.778Z,69.09
2023-04-24T18:31:50.518Z,67.97
2023-04-24T18:36:54.820Z,71.48
2023-04-24T18:41:59.165Z,71.01
2023-04-24T18:47:02.606Z,73.98
2023-04-24T18:57:41.724Z,78.95
2023-04-24T19:02:45.726Z,82.52
2023-04-24T19:07:49.452Z,85.29
2023-04-24T19:12:56.683Z,86.71
2023-04-24T19:18:02.032Z,87.53
2023-04-24T19:23:06.726Z,88.08
2023-04-24T19:28:10.813Z,89.01
2023-04-24T19:33:16.035Z,89.12
2023-04-24T19:38:20.450Z,89.23
2023-04-24T19:43:24.194Z,89.54
2023-04-24T19:48:32.993Z,88.33
2023-04-24T19:53:36.410Z,87.89
2023-04-24T19:58:40.318Z,87.74
2023-04-24T20:03:45.368Z,87.15
2023-04-24T20:08:51.133Z,87.95
2023-04-24T20:13:54.537Z,88.79
2023-04-24T20:18:58.264Z,89.85
2023-04-24T20:24:01.952Z,88.26
2023-04-24T20:29:07.116Z,80.53
2023-04-24T20:41:30.875Z,80.29
2023-04-24T20:46:34.746Z,80.00
2023-04-24T20:51:38.833Z,81.04
2023-04-24T20:56:43.083Z,81.86
2023-04-24T21:01:46.927Z,78.26
2023-04-24T21:06:51.068Z,74.64
2023-04-24T21:11:57.439Z,76.35
2023-04-24T21:17:02.173Z,78.41
2023-04-24T21:22:05.970Z,79.17
2023-04-24T21:27:10.193Z,79.26
2023-04-24T21:32:14.146Z,78.93
2023-04-24T21:37:17.803Z,78.97
2023-04-24T21:42:21.641Z,77.58
2023-04-24T21:47:24.759Z,76.56
2023-04-24T21:52:28.800Z,77.86
2023-04-24T21:57:32.454Z,78.06
2023-04-24T22:02:36.489Z,79.40
2023-04-24T22:07:40.289Z,80.38
2023-04-24T22:12:45.208Z,81.88
2023-04-24T22:17:49.981Z,82.19
2023-04-24T22:22:53.593Z,83.04
2023-04-24T22:27:57.629Z,83.63
2023-04-24T22:33:00.722Z,84.44
2023-04-24T22:38:04.602Z,84.35
2023-04-24T22:43:08.861Z,84.74
2023-04-24T22:48:12.639Z,84.75
2023-04-24T22:53:16.546Z,84.94
2023-04-24T22:58:20.707Z,85.13
2023-04-24T23:03:24.714Z,85.34
2023-04-24T23:08:28.357Z,86.54
2023-04-24T23:13:32.450Z,87.04
2023-04-24T23:18:36.059Z,87.32
2023-04-24T23:23:39.685Z,87.23
2023-04-24T23:28:42.806Z,88.19
2023-04-24T23:33:46.761Z,88.73
2023-04-24T23:38:51.004Z,89.24
2023-04-24T23:43:55.301Z,89.63
2023-04-24T23:48:58.272Z,90.10
2023-04-24T23:54:02.243Z,90.36
2023-04-24T23:59:05.743Z,91.04
