createdAt,value
2017-11-17T00:00:47.959Z,8.50
2017-11-17T00:01:51.688Z,8.51
2017-11-17T00:02:55.406Z,8.60
2017-11-17T00:03:59.532Z,8.52
2017-11-17T00:05:03.128Z,8.53
2017-11-17T00:06:07.064Z,8.31
2017-11-17T00:07:10.777Z,8.16
2017-11-17T00:08:14.529Z,8.05
2017-11-17T00:09:18.312Z,7.98
2017-11-17T00:10:22.128Z,8.11
2017-11-17T00:11:25.856Z,8.19
2017-11-17T00:12:30.020Z,8.19
2017-11-17T00:13:33.754Z,8.23
2017-11-17T00:14:37.574Z,8.23
2017-11-17T00:15:41.381Z,7.99
2017-11-17T00:16:45.191Z,7.90
2017-11-17T00:17:48.978Z,8.02
2017-11-17T00:18:53.013Z,8.11
2017-11-17T00:19:56.806Z,8.19
2017-11-17T00:21:00.562Z,8.18
2017-11-17T00:22:04.304Z,8.14
2017-11-17T00:23:08.114Z,8.20
2017-11-17T00:24:11.998Z,8.17
2017-11-17T00:25:16.078Z,8.21
2017-11-17T00:26:20.009Z,8.24
2017-11-17T00:27:23.797Z,8.13
2017-11-17T00:28:27.812Z,7.90
2017-11-17T00:29:31.676Z,7.83
2017-11-17T00:30:35.437Z,8.13
2017-11-17T00:31:39.509Z,8.14
2017-11-17T00:32:43.384Z,8.14
2017-11-17T00:33:47.215Z,8.06
2017-11-17T00:34:50.888Z,8.02
2017-11-17T00:35:54.578Z,7.93
2017-11-17T00:36:58.302Z,7.99
2017-11-17T00:38:02.272Z,8.02
2017-11-17T00:39:06.067Z,8.01
2017-11-17T00:40:09.742Z,7.98
2017-11-17T00:41:13.428Z,7.86
2017-11-17T00:42:17.118Z,7.90
2017-11-17T00:43:20.854Z,7.89
2017-11-17T00:44:24.813Z,7.93
2017-11-17T00:45:28.472Z,7.92
2017-11-17T00:46:32.230Z,7.91
2017-11-17T00:47:35.943Z,7.91
2017-11-17T00:48:39.600Z,7.85
2017-11-17T00:49:43.558Z,7.87
2017-11-17T00:50:47.318Z,7.93
2017-11-17T00:51:51.060Z,7.91
2017-11-17T00:52:54.768Z,7.89
2017-11-17T00:53:58.366Z,7.93
2017-11-17T00:55:01.994Z,8.04
2017-11-17T00:56:05.947Z,8.05
2017-11-17T00:57:09.633Z,8.06
2017-11-17T00:58:13.303Z,8.13
2017-11-17T00:59:16.982Z,8.20
2017-11-17T01:00:20.642Z,8.25
2017-11-17T01:01:24.309Z,8.28
2017-11-17T01:02:28.271Z,8.18
2017-11-17T01:03:32.276Z,8.07
2017-11-17T01:04:35.996Z,8.08
2017-11-17T01:05:39.771Z,8.24
2017-11-17T01:06:43.459Z,8.42
2017-11-17T01:07:47.196Z,8.54
2017-11-17T01:08:51.265Z,8.55
2017-11-17T01:09:54.891Z,8.65
2017-11-17T01:10:58.489Z,8.43
2017-11-17T01:12:02.115Z,8.20
2017-11-17T01:13:05.687Z,8.05
2017-11-17T01:14:09.273Z,8.00
2017-11-17T01:15:13.244Z,8.04
2017-11-17T01:16:16.867Z,8.35
2017-11-17T01:17:20.457Z,8.39
2017-11-17T01:18:24.065Z,8.51
2017-11-17T01:19:28.342Z,8.39
2017-11-17T01:20:32.049Z,8.27
2017-11-17T01:21:36.092Z,8.14
2017-11-17T01:22:39.968Z,8.03
2017-11-17T01:23:43.739Z,7.59
2017-11-17T01:24:47.524Z,7.36
2017-11-17T01:25:51.266Z,7.54
2017-11-17T01:26:55.054Z,7.66
2017-11-17T01:27:59.110Z,7.88
2017-11-17T01:29:02.973Z,8.01
2017-11-17T01:30:06.824Z,8.13
2017-11-17T01:31:10.625Z,8.24
2017-11-17T01:32:14.375Z,8.43
2017-11-17T01:33:18.144Z,8.41
2017-11-17T01:34:22.266Z,8.46
2017-11-17T01:35:26.013Z,8.59
2017-11-17T01:36:29.741Z,8.55
2017-11-17T01:37:33.522Z,8.43
2017-11-17T01:38:37.295Z,8.54
2017-11-17T01:39:41.107Z,8.61
2017-11-17T01:40:45.479Z,8.65
2017-11-17T01:41:49.315Z,8.47
2017-11-17T01:42:53.122Z,8.37
2017-11-17T01:43:56.889Z,8.33
2017-11-17T01:45:00.703Z,8.16
2017-11-17T01:46:04.807Z,8.00
2017-11-17T01:47:08.577Z,7.57
2017-11-17T01:48:12.334Z,7.88
2017-11-17T01:49:16.111Z,7.17
2017-11-17T01:50:19.904Z,7.07
2017-11-17T01:51:23.711Z,7.20
2017-11-17T01:52:27.789Z,7.38
2017-11-17T01:53:31.566Z,7.37
2017-11-17T01:54:35.368Z,7.47
2017-11-17T01:55:39.125Z,7.52
2017-11-17T01:56:42.932Z,7.79
2017-11-17T01:57:46.739Z,7.93
2017-11-17T01:58:50.828Z,8.16
2017-11-17T01:59:54.629Z,8.05
2017-11-17T02:16:27.796Z,6.18
2017-11-17T02:17:31.787Z,6.35
2017-11-17T02:18:35.504Z,6.97
2017-11-17T02:19:39.170Z,7.32
2017-11-17T02:20:42.878Z,7.73
2017-11-17T02:21:46.942Z,7.92
2017-11-17T02:22:50.669Z,7.93
2017-11-17T02:23:54.334Z,8.18
2017-11-17T02:24:58.051Z,8.22
2017-11-17T02:26:01.753Z,8.26
2017-11-17T02:27:05.430Z,8.30
2017-11-17T02:28:09.301Z,8.35
2017-11-17T02:29:12.982Z,8.42
2017-11-17T02:30:16.689Z,8.33
2017-11-17T02:31:20.398Z,8.56
2017-11-17T02:32:24.607Z,8.45
2017-11-17T02:33:28.170Z,8.58
2017-11-17T02:34:31.997Z,8.62
2017-11-17T02:35:35.626Z,8.76
2017-11-17T02:36:39.265Z,8.73
2017-11-17T02:37:42.981Z,8.74
2017-11-17T02:38:46.680Z,8.69
2017-11-17T02:39:50.379Z,8.72
2017-11-17T02:40:54.362Z,8.54
2017-11-17T02:41:58.063Z,8.58
2017-11-17T02:43:01.796Z,8.52
2017-11-17T02:44:05.513Z,8.58
2017-11-17T02:45:09.718Z,8.74
2017-11-17T02:46:13.480Z,8.75
2017-11-17T02:47:17.475Z,8.71
2017-11-17T02:48:21.177Z,8.61
2017-11-17T02:49:24.852Z,8.44
2017-11-17T02:50:28.551Z,8.34
2017-11-17T02:51:32.349Z,8.26
2017-11-17T02:52:36.037Z,8.19
2017-11-17T02:53:40.080Z,8.20
2017-11-17T02:54:45.951Z,8.39
2017-11-17T02:55:51.108Z,8.26
2017-11-17T02:56:55.976Z,8.35
2017-11-17T02:57:59.754Z,8.38
2017-11-17T02:59:03.452Z,8.26
2017-11-17T03:00:07.441Z,8.54
2017-11-17T03:01:11.148Z,8.59
2017-11-17T03:02:14.940Z,8.61
2017-11-17T03:03:18.743Z,8.66
2017-11-17T03:04:22.391Z,8.61
2017-11-17T03:05:26.247Z,8.61
2017-11-17T03:06:32.083Z,8.61
2017-11-17T03:07:35.959Z,8.72
2017-11-17T03:08:39.749Z,8.66
2017-11-17T03:09:43.688Z,8.74
2017-11-17T03:10:47.489Z,8.67
2017-11-17T03:11:51.101Z,8.69
2017-11-17T03:12:55.499Z,8.81
2017-11-17T03:13:59.265Z,8.68
2017-11-17T03:15:02.950Z,8.67
2017-11-17T03:16:06.635Z,8.44
2017-11-17T03:17:10.308Z,8.18
2017-11-17T03:18:13.978Z,8.11
2017-11-17T03:19:18.090Z,8.59
2017-11-17T03:20:21.769Z,8.35
2017-11-17T03:21:25.442Z,8.40
2017-11-17T03:22:29.008Z,8.53
2017-11-17T03:23:32.587Z,8.55
2017-11-17T03:24:36.776Z,8.54
2017-11-17T03:25:40.637Z,8.43
2017-11-17T03:26:44.231Z,8.40
2017-11-17T03:27:47.865Z,8.49
2017-11-17T03:28:51.445Z,8.71
2017-11-17T03:29:55.108Z,8.89
2017-11-17T03:30:58.735Z,8.99
2017-11-17T03:32:02.775Z,9.03
2017-11-17T03:33:06.572Z,8.96
2017-11-17T03:34:10.657Z,8.99
2017-11-17T03:35:15.873Z,9.05
2017-11-17T03:36:19.769Z,9.00
2017-11-17T03:37:23.561Z,8.90
2017-11-17T03:38:28.099Z,8.82
2017-11-17T03:39:31.877Z,8.80
2017-11-17T03:40:35.673Z,8.72
2017-11-17T03:41:39.375Z,8.48
2017-11-17T03:42:42.978Z,8.21
2017-11-17T03:43:46.565Z,8.40
2017-11-17T03:44:50.438Z,8.45
2017-11-17T03:45:54.140Z,7.93
2017-11-17T03:46:57.940Z,8.02
2017-11-17T03:48:01.793Z,8.07
2017-11-17T03:49:05.443Z,8.23
2017-11-17T03:50:09.715Z,8.18
2017-11-17T03:51:13.725Z,8.24
2017-11-17T03:52:17.396Z,8.21
2017-11-17T03:53:21.071Z,8.17
2017-11-17T03:54:26.067Z,8.23
2017-11-17T03:55:29.905Z,8.34
2017-11-17T03:56:33.719Z,8.44
2017-11-17T03:57:37.819Z,8.49
2017-11-17T03:58:41.660Z,8.41
2017-11-17T03:59:45.728Z,8.50
2017-11-17T04:00:50.244Z,8.41
2017-11-17T04:01:54.024Z,8.39
2017-11-17T04:02:57.782Z,8.51
2017-11-17T04:04:01.836Z,8.63
2017-11-17T04:05:05.842Z,8.62
2017-11-17T04:06:09.686Z,8.57
2017-11-17T04:07:14.178Z,8.48
2017-11-17T04:08:18.032Z,8.51
2017-11-17T04:09:21.911Z,8.58
2017-11-17T04:10:26.031Z,8.78
2017-11-17T04:11:29.831Z,8.84
2017-11-17T04:12:33.691Z,8.85
2017-11-17T04:13:37.481Z,8.75
2017-11-17T04:14:41.329Z,8.80
2017-11-17T04:15:45.214Z,8.72
2017-11-17T04:16:49.322Z,8.73
2017-11-17T04:17:53.159Z,8.83
2017-11-17T04:18:56.961Z,8.87
2017-11-17T04:21:19.967Z,8.41
2017-11-17T04:22:23.762Z,8.30
2017-11-17T04:23:27.820Z,8.49
2017-11-17T04:24:31.545Z,8.26
2017-11-17T04:25:35.387Z,8.23
2017-11-17T04:26:39.165Z,8.36
2017-11-17T04:27:43.180Z,8.26
2017-11-17T04:28:46.924Z,8.31
2017-11-17T04:29:51.162Z,8.26
2017-11-17T04:30:55.066Z,8.25
2017-11-17T04:31:58.946Z,8.17
2017-11-17T04:33:02.852Z,8.20
2017-11-17T04:34:06.679Z,8.35
2017-11-17T04:35:10.549Z,8.45
2017-11-17T04:36:14.692Z,8.46
2017-11-17T04:37:18.508Z,8.59
2017-11-17T04:38:22.295Z,8.70
2017-11-17T04:39:26.081Z,8.72
2017-11-17T04:40:29.905Z,8.77
2017-11-17T04:41:33.684Z,8.83
2017-11-17T04:42:37.835Z,8.78
2017-11-17T04:43:41.611Z,8.65
2017-11-17T04:44:45.481Z,8.74
2017-11-17T04:45:49.249Z,8.78
2017-11-17T04:46:53.039Z,8.71
2017-11-17T04:47:56.825Z,8.82
2017-11-17T04:49:00.892Z,8.65
2017-11-17T04:50:04.717Z,8.64
2017-11-17T04:51:08.534Z,8.55
2017-11-17T04:52:12.339Z,8.86
2017-11-17T04:53:16.169Z,8.91
2017-11-17T04:54:19.988Z,8.96
2017-11-17T04:55:24.218Z,8.85
2017-11-17T04:56:28.015Z,8.84
2017-11-17T04:57:31.964Z,8.86
2017-11-17T04:58:35.769Z,8.93
2017-11-17T04:59:39.598Z,8.90
2017-11-17T05:15:06.256Z,6.25
2017-11-17T05:16:10.178Z,6.69
2017-11-17T05:17:13.864Z,7.05
2017-11-17T05:18:17.665Z,7.52
2017-11-17T05:19:22.226Z,7.79
2017-11-17T05:20:26.318Z,7.75
2017-11-17T05:21:30.141Z,8.25
2017-11-17T05:22:33.942Z,8.33
2017-11-17T05:23:37.771Z,8.39
2017-11-17T05:24:41.605Z,8.11
2017-11-17T05:25:45.485Z,8.11
2017-11-17T05:26:49.609Z,7.91
2017-11-17T05:27:53.421Z,8.08
2017-11-17T05:28:59.270Z,8.16
2017-11-17T05:30:03.107Z,8.27
2017-11-17T05:31:06.923Z,8.36
2017-11-17T05:32:10.734Z,8.36
2017-11-17T05:33:14.829Z,8.34
2017-11-17T05:35:37.745Z,8.34
2017-11-17T05:36:41.852Z,8.27
2017-11-17T05:37:45.666Z,8.51
2017-11-17T05:38:49.488Z,8.51
2017-11-17T05:39:53.547Z,8.51
2017-11-17T05:40:57.369Z,8.65
2017-11-17T05:42:01.181Z,8.78
2017-11-17T05:43:04.993Z,8.77
2017-11-17T05:44:09.745Z,8.62
2017-11-17T05:45:13.600Z,8.68
2017-11-17T05:46:17.815Z,8.61
2017-11-17T05:47:21.643Z,8.55
2017-11-17T05:48:25.460Z,8.54
2017-11-17T05:49:29.376Z,8.60
2017-11-17T05:50:33.191Z,8.62
2017-11-17T05:51:37.053Z,8.86
2017-11-17T05:52:41.189Z,8.82
2017-11-17T05:53:45.083Z,8.74
2017-11-17T05:54:48.936Z,9.01
2017-11-17T05:55:52.786Z,8.99
2017-11-17T05:56:56.646Z,8.85
2017-11-17T05:58:00.479Z,8.72
2017-11-17T05:59:04.584Z,8.64
2017-11-17T06:00:08.404Z,8.47
2017-11-17T06:01:12.294Z,8.59
2017-11-17T06:02:16.729Z,8.68
2017-11-17T06:03:20.477Z,8.71
2017-11-17T06:04:24.359Z,8.76
2017-11-17T06:05:28.643Z,8.48
2017-11-17T06:06:32.486Z,8.48
2017-11-17T06:07:36.311Z,8.55
2017-11-17T06:08:40.192Z,8.49
2017-11-17T06:09:44.106Z,8.66
2017-11-17T06:10:47.912Z,8.72
2017-11-17T06:11:52.044Z,8.72
2017-11-17T06:12:55.863Z,8.75
2017-11-17T06:13:59.700Z,8.78
2017-11-17T06:15:03.589Z,8.80
2017-11-17T06:16:07.460Z,8.82
2017-11-17T06:17:11.387Z,8.89
2017-11-17T06:18:15.516Z,8.92
2017-11-17T06:19:19.403Z,8.87
2017-11-17T06:20:23.664Z,8.98
2017-11-17T06:21:27.568Z,8.85
2017-11-17T06:22:31.386Z,8.92
2017-11-17T06:23:35.198Z,8.63
2017-11-17T06:24:39.293Z,8.67
2017-11-17T06:25:43.145Z,8.36
2017-11-17T06:26:46.986Z,8.50
2017-11-17T06:27:50.878Z,8.53
2017-11-17T06:28:54.746Z,7.65
2017-11-17T06:29:58.558Z,8.58
2017-11-17T06:31:02.792Z,8.75
2017-11-17T06:32:06.710Z,8.70
2017-11-17T06:33:10.567Z,8.68
2017-11-17T06:34:14.400Z,8.80
2017-11-17T06:35:18.300Z,8.89
2017-11-17T06:36:22.111Z,8.91
2017-11-17T06:37:26.337Z,8.74
2017-11-17T06:38:30.176Z,8.72
2017-11-17T06:39:34.546Z,8.68
2017-11-17T06:40:38.328Z,8.69
2017-11-17T06:41:42.061Z,8.57
2017-11-17T06:42:45.896Z,8.63
2017-11-17T06:43:50.014Z,8.61
2017-11-17T06:44:53.864Z,8.56
2017-11-17T06:45:57.729Z,8.52
2017-11-17T06:47:01.486Z,8.48
2017-11-17T06:48:05.342Z,8.55
2017-11-17T06:49:09.150Z,8.61
2017-11-17T06:50:13.399Z,8.69
2017-11-17T06:51:17.289Z,8.68
2017-11-17T06:52:21.230Z,8.85
2017-11-17T06:53:25.037Z,8.93
2017-11-17T06:54:29.069Z,8.92
2017-11-17T06:55:33.221Z,8.99
2017-11-17T06:56:37.105Z,8.78
2017-11-17T06:57:40.919Z,8.52
2017-11-17T06:58:44.680Z,8.77
2017-11-17T06:59:48.485Z,8.82
2017-11-17T07:00:52.297Z,8.82
2017-11-17T07:01:56.598Z,9.05
2017-11-17T07:03:00.334Z,8.96
2017-11-17T07:04:04.180Z,9.26
2017-11-17T07:05:08.045Z,9.10
2017-11-17T07:06:11.825Z,9.17
2017-11-17T07:07:15.662Z,9.05
2017-11-17T07:08:19.784Z,8.95
2017-11-17T07:09:23.649Z,8.96
2017-11-17T07:10:27.483Z,9.12
2017-11-17T07:11:31.428Z,9.17
2017-11-17T07:12:35.335Z,9.12
2017-11-17T07:13:39.104Z,9.22
2017-11-17T07:14:43.354Z,9.02
2017-11-17T07:15:47.187Z,9.03
2017-11-17T07:16:51.017Z,8.97
2017-11-17T07:17:54.870Z,8.73
2017-11-17T07:18:58.756Z,8.70
2017-11-17T07:20:02.703Z,8.43
2017-11-17T07:21:06.906Z,8.31
2017-11-17T07:22:10.854Z,8.11
2017-11-17T07:23:14.743Z,8.06
2017-11-17T07:24:18.586Z,8.17
2017-11-17T07:25:22.447Z,8.15
2017-11-17T07:26:26.550Z,8.27
2017-11-17T07:27:31.366Z,8.24
2017-11-17T07:28:35.223Z,8.11
2017-11-17T07:29:39.308Z,8.13
2017-11-17T07:30:43.156Z,8.22
2017-11-17T07:31:47.124Z,8.42
2017-11-17T07:32:51.009Z,8.34
2017-11-17T07:33:55.228Z,8.77
2017-11-17T07:34:59.247Z,9.00
2017-11-17T07:36:03.215Z,9.17
2017-11-17T07:37:07.087Z,9.31
2017-11-17T07:38:10.897Z,9.32
2017-11-17T07:39:14.746Z,9.37
2017-11-17T07:40:18.872Z,9.03
2017-11-17T07:41:22.897Z,8.76
2017-11-17T07:42:26.666Z,8.49
2017-11-17T07:43:30.398Z,8.38
2017-11-17T07:44:34.175Z,8.60
2017-11-17T07:45:37.896Z,8.72
2017-11-17T07:46:41.995Z,8.79
2017-11-17T07:47:45.753Z,8.97
2017-11-17T07:48:49.828Z,8.71
2017-11-17T07:49:53.585Z,9.02
2017-11-17T07:50:57.454Z,9.05
2017-11-17T07:52:01.381Z,9.14
2017-11-17T07:53:05.573Z,9.12
2017-11-17T07:54:09.253Z,8.98
2017-11-17T07:55:12.930Z,8.44
2017-11-17T07:56:16.670Z,8.69
2017-11-17T07:57:20.458Z,8.68
2017-11-17T07:58:24.562Z,8.64
2017-11-17T07:59:28.614Z,8.81
2017-11-17T08:00:32.449Z,8.90
2017-11-17T08:01:36.316Z,8.96
2017-11-17T08:02:40.121Z,9.14
2017-11-17T08:03:43.941Z,9.10
2017-11-17T08:04:47.811Z,9.08
2017-11-17T08:05:51.849Z,9.03
2017-11-17T08:06:55.718Z,8.83
2017-11-17T08:07:59.616Z,8.89
2017-11-17T08:09:03.669Z,9.15
2017-11-17T08:10:07.838Z,9.34
2017-11-17T08:11:11.660Z,9.40
2017-11-17T08:12:15.779Z,9.42
2017-11-17T08:13:19.725Z,9.31
2017-11-17T08:14:23.564Z,8.91
2017-11-17T08:30:39.357Z,6.08
2017-11-17T08:31:43.244Z,7.14
2017-11-17T08:32:47.394Z,7.61
2017-11-17T08:33:51.624Z,7.94
2017-11-17T08:34:55.469Z,7.99
2017-11-17T08:35:59.905Z,8.03
2017-11-17T08:37:03.790Z,8.32
2017-11-17T08:38:07.693Z,8.45
2017-11-17T08:39:11.585Z,8.57
2017-11-17T08:40:15.413Z,8.66
2017-11-17T08:41:19.276Z,8.64
2017-11-17T08:42:23.465Z,8.78
2017-11-17T08:43:27.298Z,9.00
2017-11-17T08:44:31.143Z,9.03
2017-11-17T08:45:34.958Z,9.19
2017-11-17T08:46:38.878Z,9.02
2017-11-17T08:47:42.711Z,8.85
2017-11-17T08:48:47.294Z,8.96
2017-11-17T08:49:50.966Z,9.23
2017-11-17T08:50:54.677Z,9.30
2017-11-17T08:51:58.394Z,9.29
2017-11-17T08:53:02.150Z,9.45
2017-11-17T08:54:05.905Z,9.52
2017-11-17T08:55:10.046Z,9.42
2017-11-17T08:56:14.860Z,9.61
2017-11-17T08:57:18.694Z,9.78
2017-11-17T08:58:22.687Z,9.32
2017-11-17T08:59:27.382Z,9.48
2017-11-17T09:00:31.384Z,9.32
2017-11-17T09:01:35.622Z,9.38
2017-11-17T09:02:39.486Z,9.28
2017-11-17T09:03:43.899Z,9.22
2017-11-17T09:04:48.767Z,9.28
2017-11-17T09:05:52.901Z,9.30
2017-11-17T09:06:56.713Z,9.29
2017-11-17T09:08:00.981Z,9.40
2017-11-17T09:09:05.564Z,9.45
2017-11-17T09:10:10.156Z,9.49
2017-11-17T09:11:13.881Z,9.47
2017-11-17T09:12:17.703Z,9.30
2017-11-17T09:13:21.482Z,9.14
2017-11-17T09:14:25.592Z,8.79
2017-11-17T09:15:29.425Z,8.92
2017-11-17T09:16:33.645Z,8.92
2017-11-17T09:17:37.391Z,8.82
2017-11-17T09:18:41.173Z,8.87
2017-11-17T09:19:44.927Z,8.94
2017-11-17T09:20:49.060Z,9.03
2017-11-17T09:21:52.900Z,9.18
2017-11-17T09:22:57.235Z,9.11
2017-11-17T09:24:00.997Z,9.48
2017-11-17T09:25:04.809Z,9.49
2017-11-17T09:26:08.681Z,9.18
2017-11-17T09:27:14.122Z,8.85
2017-11-17T09:28:17.965Z,9.13
2017-11-17T09:29:21.790Z,9.18
2017-11-17T09:30:25.550Z,9.17
2017-11-17T09:31:29.371Z,9.02
2017-11-17T09:32:33.212Z,9.39
2017-11-17T09:33:37.815Z,9.03
2017-11-17T09:34:41.714Z,9.54
2017-11-17T09:35:45.590Z,9.50
2017-11-17T09:36:49.552Z,9.42
2017-11-17T09:37:53.412Z,9.60
2017-11-17T09:38:57.331Z,9.48
2017-11-17T09:40:01.605Z,9.51
2017-11-17T09:41:05.397Z,9.53
2017-11-17T09:42:10.166Z,9.70
2017-11-17T09:43:14.097Z,9.85
2017-11-17T09:44:17.962Z,9.91
2017-11-17T09:45:21.819Z,9.86
2017-11-17T09:46:26.452Z,9.58
2017-11-17T09:47:30.298Z,9.71
2017-11-17T09:48:34.117Z,9.17
2017-11-17T09:49:37.965Z,9.70
2017-11-17T09:50:42.088Z,9.76
2017-11-17T09:51:45.904Z,9.78
2017-11-17T09:52:50.099Z,9.97
2017-11-17T09:53:54.050Z,9.93
2017-11-17T09:54:57.913Z,9.78
2017-11-17T09:56:04.249Z,9.66
2017-11-17T09:57:08.799Z,9.53
2017-11-17T09:58:12.850Z,9.61
2017-11-17T09:59:16.991Z,9.67
2017-11-17T10:00:21.277Z,9.89
2017-11-17T10:01:25.088Z,10.05
2017-11-17T10:02:28.956Z,9.82
2017-11-17T10:03:32.827Z,10.10
2017-11-17T10:04:36.748Z,9.91
2017-11-17T10:05:40.904Z,10.17
2017-11-17T10:06:44.638Z,10.06
2017-11-17T10:07:48.407Z,9.91
2017-11-17T10:08:52.192Z,9.82
2017-11-17T10:09:55.981Z,9.81
2017-11-17T10:10:59.765Z,9.97
2017-11-17T10:12:04.927Z,10.02
2017-11-17T10:13:09.345Z,10.36
2017-11-17T10:14:13.343Z,10.42
2017-11-17T10:15:17.093Z,10.69
2017-11-17T10:16:30.522Z,10.88
2017-11-17T10:17:34.328Z,10.30
2017-11-17T10:18:38.642Z,9.57
2017-11-17T10:19:42.407Z,10.00
2017-11-17T10:20:46.130Z,10.11
2017-11-17T10:21:49.923Z,10.37
2017-11-17T10:24:15.392Z,10.45
2017-11-17T10:25:19.243Z,10.51
2017-11-17T10:26:22.937Z,10.57
2017-11-17T10:27:26.620Z,10.30
2017-11-17T10:28:30.409Z,10.13
2017-11-17T10:29:34.183Z,10.36
2017-11-17T10:30:38.436Z,10.58
2017-11-17T10:31:42.275Z,10.63
2017-11-17T10:32:45.938Z,10.58
2017-11-17T10:33:49.741Z,10.50
2017-11-17T10:34:53.467Z,10.41
2017-11-17T10:35:57.203Z,10.56
2017-11-17T10:37:01.269Z,10.65
2017-11-17T10:38:05.461Z,10.92
2017-11-17T10:39:09.201Z,10.96
2017-11-17T10:40:13.005Z,10.96
2017-11-17T10:41:16.829Z,10.68
2017-11-17T10:42:20.523Z,10.56
2017-11-17T10:43:24.548Z,10.77
2017-11-17T10:44:28.283Z,10.95
2017-11-17T10:45:31.901Z,10.43
2017-11-17T10:46:36.084Z,10.00
2017-11-17T10:47:39.705Z,10.90
2017-11-17T10:48:43.482Z,10.71
2017-11-17T10:49:47.932Z,10.62
2017-11-17T10:50:51.830Z,10.66
2017-11-17T10:51:55.763Z,10.58
2017-11-17T10:52:59.612Z,10.90
2017-11-17T10:54:03.423Z,10.89
2017-11-17T10:55:07.243Z,10.86
2017-11-17T10:56:34.125Z,10.88
2017-11-17T10:57:37.841Z,10.92
2017-11-17T10:58:42.383Z,11.06
2017-11-17T11:15:35.599Z,8.31
2017-11-17T11:16:39.717Z,8.61
2017-11-17T11:17:43.603Z,9.43
2017-11-17T11:18:47.835Z,9.76
2017-11-17T11:19:51.657Z,9.97
2017-11-17T11:20:55.782Z,10.29
2017-11-17T11:21:59.651Z,10.51
2017-11-17T11:23:03.623Z,10.76
2017-11-17T11:24:07.623Z,11.00
2017-11-17T11:25:11.707Z,10.86
2017-11-17T11:26:15.590Z,10.70
2017-11-17T11:27:19.772Z,10.69
2017-11-17T11:28:23.590Z,10.89
2017-11-17T11:29:27.668Z,11.06
2017-11-17T11:30:31.597Z,11.42
2017-11-17T11:31:35.484Z,11.33
2017-11-17T11:32:39.422Z,10.98
2017-11-17T11:33:43.611Z,11.12
2017-11-17T11:34:47.694Z,11.28
2017-11-17T11:35:51.728Z,10.94
2017-11-17T11:36:55.597Z,10.78
2017-11-17T11:37:59.508Z,10.88
2017-11-17T11:39:03.541Z,11.08
2017-11-17T11:40:07.706Z,10.77
2017-11-17T11:41:11.567Z,10.99
2017-11-17T11:42:15.499Z,11.17
2017-11-17T11:43:19.634Z,11.08
2017-11-17T11:44:24.807Z,10.89
2017-11-17T11:45:28.791Z,10.81
2017-11-17T11:46:33.076Z,10.95
2017-11-17T11:47:36.916Z,10.54
2017-11-17T11:48:40.825Z,11.39
2017-11-17T11:49:44.752Z,11.59
2017-11-17T11:50:48.690Z,11.25
2017-11-17T11:51:52.725Z,11.00
2017-11-17T11:52:57.224Z,11.25
2017-11-17T11:54:01.139Z,11.26
2017-11-17T11:55:05.631Z,11.21
2017-11-17T11:56:09.622Z,10.97
2017-11-17T11:57:13.507Z,10.87
2017-11-17T11:58:17.444Z,11.18
2017-11-17T11:59:21.652Z,11.22
2017-11-17T12:00:25.980Z,11.00
2017-11-17T12:01:30.136Z,9.95
2017-11-17T12:02:34.036Z,11.11
2017-11-17T12:03:38.088Z,11.03
2017-11-17T12:04:42.018Z,9.71
2017-11-17T12:05:46.677Z,10.79
2017-11-17T12:06:50.548Z,10.90
2017-11-17T12:07:55.052Z,9.65
2017-11-17T12:08:59.969Z,10.77
2017-11-17T12:10:03.871Z,10.48
2017-11-17T12:11:08.253Z,10.51
2017-11-17T12:12:13.104Z,11.51
2017-11-17T12:13:16.948Z,11.37
2017-11-17T12:14:21.286Z,11.65
2017-11-17T12:15:26.239Z,11.43
2017-11-17T12:16:31.770Z,11.33
2017-11-17T12:17:36.321Z,11.02
2017-11-17T12:18:42.579Z,11.25
2017-11-17T12:19:46.462Z,11.52
2017-11-17T12:20:50.825Z,11.70
2017-11-17T12:21:55.733Z,11.59
2017-11-17T12:23:00.697Z,11.54
2017-11-17T12:24:05.104Z,11.58
2017-11-17T12:25:09.369Z,11.43
2017-11-17T12:26:14.740Z,11.98
2017-11-17T12:27:18.613Z,11.91
2017-11-17T12:28:23.136Z,12.10
2017-11-17T12:29:26.991Z,12.04
2017-11-17T12:30:30.744Z,12.11
2017-11-17T12:31:34.810Z,11.94
2017-11-17T12:32:38.610Z,12.06
2017-11-17T12:33:43.253Z,11.92
2017-11-17T12:34:47.053Z,11.57
2017-11-17T12:35:50.817Z,11.52
2017-11-17T12:36:54.673Z,11.65
2017-11-17T12:37:58.729Z,11.87
2017-11-17T12:39:02.825Z,11.99
2017-11-17T12:40:06.602Z,12.24
2017-11-17T12:41:10.722Z,11.95
2017-11-17T12:42:14.824Z,12.49
2017-11-17T12:43:18.800Z,12.39
2017-11-17T12:44:23.191Z,12.36
2017-11-17T12:45:28.736Z,12.45
2017-11-17T12:46:32.657Z,12.34
2017-11-17T12:47:36.686Z,12.63
2017-11-17T12:48:40.766Z,12.27
2017-11-17T12:49:44.851Z,12.42
2017-11-17T12:50:48.691Z,12.54
2017-11-17T12:51:52.640Z,12.61
2017-11-17T12:52:56.488Z,12.68
2017-11-17T12:54:01.371Z,12.55
2017-11-17T12:55:05.018Z,12.68
2017-11-17T12:56:09.147Z,12.67
2017-11-17T12:57:12.982Z,12.62
2017-11-17T12:58:16.901Z,12.55
2017-11-17T12:59:20.774Z,12.63
2017-11-17T13:00:24.584Z,12.44
2017-11-17T13:01:28.349Z,12.32
2017-11-17T13:02:32.452Z,12.50
2017-11-17T13:03:36.251Z,12.45
2017-11-17T14:16:36.414Z,9.78
2017-11-17T14:17:41.367Z,10.11
2017-11-17T14:18:46.773Z,10.30
2017-11-17T14:19:51.370Z,10.60
2017-11-17T14:20:56.044Z,11.09
2017-11-17T14:22:00.426Z,11.30
2017-11-17T14:23:06.440Z,11.44
2017-11-17T14:24:10.885Z,11.42
2017-11-17T14:25:14.854Z,11.28
2017-11-17T14:26:18.722Z,11.27
2017-11-17T14:27:24.384Z,11.41
2017-11-17T14:28:28.604Z,11.45
2017-11-17T14:29:32.957Z,11.48
2017-11-17T14:30:38.520Z,11.32
2017-11-17T14:31:44.057Z,11.38
2017-11-17T14:32:50.798Z,11.19
2017-11-17T14:33:56.231Z,11.15
2017-11-17T14:35:08.792Z,10.57
2017-11-17T14:36:13.839Z,10.98
2017-11-17T14:37:18.355Z,11.22
2017-11-17T14:38:23.621Z,11.25
2017-11-17T14:39:28.641Z,11.15
2017-11-17T14:40:33.595Z,11.08
2017-11-17T14:41:38.024Z,11.02
2017-11-17T14:42:41.842Z,11.34
2017-11-17T14:43:46.482Z,11.21
2017-11-17T14:44:51.331Z,10.91
2017-11-17T14:45:56.775Z,10.90
2017-11-17T14:47:01.473Z,11.05
2017-11-17T14:48:05.989Z,10.94
2017-11-17T14:49:10.241Z,10.95
2017-11-17T14:50:15.448Z,11.06
2017-11-17T14:51:19.519Z,10.38
2017-11-17T14:52:24.950Z,11.13
2017-11-17T14:53:30.586Z,11.09
2017-11-17T14:54:36.952Z,11.20
2017-11-17T14:55:41.022Z,11.30
2017-11-17T14:56:46.903Z,11.43
2017-11-17T14:57:53.414Z,11.27
2017-11-17T14:58:58.144Z,10.37
2017-11-17T15:00:02.966Z,10.77
2017-11-17T15:01:09.641Z,10.68
2017-11-17T15:02:15.716Z,10.63
2017-11-17T15:03:21.976Z,10.48
2017-11-17T15:04:28.656Z,10.41
2017-11-17T15:05:35.160Z,10.37
2017-11-17T15:06:41.814Z,10.78
2017-11-17T15:07:48.674Z,10.93
2017-11-17T15:08:54.948Z,11.04
2017-11-17T15:10:02.455Z,10.90
2017-11-17T15:11:07.951Z,10.85
2017-11-17T15:12:13.454Z,10.82
2017-11-17T15:13:18.071Z,10.75
2017-11-17T15:14:24.097Z,10.25
2017-11-17T15:15:29.522Z,10.56
2017-11-17T15:16:35.505Z,10.14
2017-11-17T15:17:41.679Z,10.27
2017-11-17T15:18:46.349Z,10.37
2017-11-17T15:19:51.737Z,9.30
2017-11-17T15:20:57.291Z,10.25
2017-11-17T15:22:02.994Z,10.18
2017-11-17T15:23:07.965Z,9.69
2017-11-17T15:24:13.355Z,10.12
2017-11-17T15:25:19.711Z,10.21
2017-11-17T15:26:25.617Z,10.21
2017-11-17T15:27:30.727Z,10.23
2017-11-17T15:28:36.524Z,10.29
2017-11-17T15:29:40.949Z,10.15
2017-11-17T15:30:46.938Z,10.16
2017-11-17T15:31:53.284Z,10.09
2017-11-17T15:32:58.607Z,10.16
2017-11-17T15:34:03.636Z,10.12
2017-11-17T15:35:08.289Z,9.47
2017-11-17T15:36:13.119Z,9.94
2017-11-17T15:37:17.855Z,9.88
2017-11-17T15:38:23.755Z,9.77
2017-11-17T15:39:29.425Z,9.89
2017-11-17T15:40:33.289Z,9.88
2017-11-17T15:41:37.596Z,9.71
2017-11-17T15:42:43.519Z,9.87
2017-11-17T15:43:47.739Z,9.84
2017-11-17T15:44:54.349Z,9.82
2017-11-17T15:45:59.605Z,9.80
2017-11-17T15:47:04.613Z,9.77
2017-11-17T15:48:10.520Z,9.78
2017-11-17T15:49:16.968Z,9.81
2017-11-17T15:50:25.616Z,9.78
2017-11-17T15:51:30.508Z,9.57
2017-11-17T15:52:36.202Z,9.73
2017-11-17T15:53:39.996Z,9.27
2017-11-17T15:54:46.020Z,9.58
2017-11-17T15:55:51.513Z,9.48
2017-11-17T15:56:56.683Z,9.40
2017-11-17T15:58:02.604Z,9.28
2017-11-17T15:59:08.818Z,9.32
2017-11-17T16:00:14.853Z,9.26
2017-11-17T16:01:20.159Z,9.39
2017-11-17T16:02:26.418Z,9.40
2017-11-17T16:03:32.862Z,9.34
2017-11-17T16:04:38.606Z,9.35
2017-11-17T16:05:44.756Z,9.18
2017-11-17T16:06:50.464Z,9.22
2017-11-17T16:07:57.118Z,9.22
2017-11-17T16:09:04.134Z,9.20
2017-11-17T16:10:09.903Z,8.75
2017-11-17T16:11:16.150Z,9.25
2017-11-17T16:12:21.981Z,9.28
2017-11-17T16:13:27.030Z,8.80
2017-11-17T16:14:32.497Z,9.19
2017-11-17T16:15:39.636Z,9.21
2017-11-17T16:16:45.280Z,8.86
2017-11-17T16:17:50.817Z,9.03
2017-11-17T16:18:58.571Z,8.92
2017-11-17T16:20:09.481Z,8.97
2017-11-17T16:21:15.680Z,8.87
2017-11-17T16:22:20.821Z,8.74
2017-11-17T16:23:27.132Z,8.81
2017-11-17T16:24:32.246Z,8.69