createdAt,value
2017-05-22T00:00:18.992Z,79.74
2017-05-22T00:01:19.891Z,79.41
2017-05-22T00:02:20.585Z,79.70
2017-05-22T00:03:21.292Z,79.60
2017-05-22T00:04:21.996Z,79.32
2017-05-22T00:05:22.690Z,79.41
2017-05-22T00:06:23.589Z,79.99
2017-05-22T00:07:24.287Z,79.60
2017-05-22T00:08:24.988Z,79.80
2017-05-22T00:09:25.687Z,79.70
2017-05-22T00:10:26.389Z,79.89
2017-05-22T00:11:27.288Z,79.70
2017-05-22T00:12:27.983Z,80.27
2017-05-22T00:13:28.680Z,80.55
2017-05-22T00:14:29.378Z,80.46
2017-05-22T00:15:30.082Z,81.03
2017-05-22T00:16:31.081Z,81.13
2017-05-22T00:17:31.774Z,81.03
2017-05-22T00:18:32.470Z,80.84
2017-05-22T00:19:33.166Z,81.13
2017-05-22T00:20:33.873Z,80.94
2017-05-22T00:21:34.772Z,81.23
2017-05-22T00:22:35.468Z,81.03
2017-05-22T00:23:36.165Z,80.84
2017-05-22T00:24:36.866Z,81.13
2017-05-22T00:25:37.566Z,81.41
2017-05-22T00:26:38.516Z,81.03
2017-05-22T00:27:39.212Z,81.32
2017-05-22T00:28:39.909Z,81.41
2017-05-22T00:29:40.609Z,81.51
2017-05-22T00:30:41.308Z,81.32
2017-05-22T00:31:42.205Z,81.60
2017-05-22T00:32:42.901Z,81.60
2017-05-22T00:33:43.598Z,81.98
2017-05-22T00:34:44.292Z,81.70
2017-05-22T00:35:44.984Z,81.70
2017-05-22T00:36:45.927Z,81.89
2017-05-22T00:37:46.625Z,81.98
2017-05-22T00:38:47.322Z,82.37
2017-05-22T00:39:48.018Z,82.27
2017-05-22T00:40:48.716Z,82.23
2017-05-22T00:41:49.412Z,82.14
2017-05-22T00:42:50.111Z,82.42
2017-05-22T00:43:50.806Z,82.23
2017-05-22T00:44:51.502Z,82.46
2017-05-22T00:45:52.199Z,82.04
2017-05-22T00:46:53.094Z,81.95
2017-05-22T00:47:53.790Z,82.04
2017-05-22T00:48:54.487Z,82.04
2017-05-22T00:49:55.183Z,82.14
2017-05-22T00:50:55.881Z,82.32
2017-05-22T00:51:56.833Z,82.23
2017-05-22T00:52:57.537Z,82.80
2017-05-22T00:53:58.238Z,82.51
2017-05-22T00:54:58.945Z,82.51
2017-05-22T00:55:59.644Z,82.80
2017-05-22T00:57:00.541Z,82.42
2017-05-22T00:58:01.235Z,83.37
2017-05-22T00:59:01.934Z,83.65
2017-05-22T01:00:02.633Z,83.28
2017-05-22T01:01:03.333Z,83.37
2017-05-22T01:02:04.280Z,83.56
2017-05-22T01:03:04.988Z,83.75
2017-05-22T01:04:05.685Z,83.56
2017-05-22T01:05:06.379Z,83.47
2017-05-22T01:06:07.073Z,83.75
2017-05-22T01:07:07.969Z,83.56
2017-05-22T01:08:08.666Z,83.28
2017-05-22T01:09:09.362Z,83.56
2017-05-22T01:10:10.060Z,83.56
2017-05-22T01:11:10.758Z,83.56
2017-05-22T01:12:11.653Z,83.56
2017-05-22T01:13:12.349Z,84.13
2017-05-22T01:14:13.045Z,84.04
2017-05-22T01:15:13.742Z,84.13
2017-05-22T01:16:14.437Z,84.13
2017-05-22T01:17:15.332Z,83.75
2017-05-22T01:18:16.028Z,83.75
2017-05-22T01:19:16.720Z,83.75
2017-05-22T01:20:17.414Z,83.47
2017-05-22T01:21:18.107Z,83.94
2017-05-22T01:22:19.007Z,83.75
2017-05-22T01:23:19.699Z,84.23
2017-05-22T01:24:20.391Z,83.75
2017-05-22T01:25:21.083Z,83.56
2017-05-22T01:26:21.779Z,83.56
2017-05-22T01:27:22.675Z,83.65
2017-05-22T01:28:23.370Z,83.37
2017-05-22T01:29:24.068Z,83.56
2017-05-22T01:30:24.774Z,84.04
2017-05-22T01:31:25.472Z,84.23
2017-05-22T01:32:26.424Z,83.75
2017-05-22T01:33:27.121Z,83.85
2017-05-22T01:34:27.822Z,84.13
2017-05-22T01:35:28.521Z,84.04
2017-05-22T01:36:29.214Z,83.94
2017-05-22T01:37:30.166Z,84.89
2017-05-22T01:38:30.872Z,84.52
2017-05-22T01:39:31.567Z,84.23
2017-05-22T01:40:32.262Z,84.13
2017-05-22T01:41:32.965Z,84.52
2017-05-22T01:42:33.862Z,84.13
2017-05-22T01:43:34.554Z,84.04
2017-05-22T01:44:35.249Z,83.85
2017-05-22T01:45:35.946Z,83.94
2017-05-22T01:46:36.644Z,83.56
2017-05-22T01:47:37.592Z,83.65
2017-05-22T01:48:38.290Z,83.85
2017-05-22T01:49:38.989Z,83.65
2017-05-22T01:50:39.687Z,83.47
2017-05-22T01:51:40.385Z,83.65
2017-05-22T01:52:41.282Z,83.65
2017-05-22T01:53:41.984Z,83.85
2017-05-22T01:54:42.692Z,83.28
2017-05-22T01:55:43.391Z,83.37
2017-05-22T01:56:44.089Z,83.37
2017-05-22T01:57:45.033Z,84.04
2017-05-22T01:58:45.743Z,83.75
2017-05-22T01:59:46.446Z,83.75
2017-05-22T02:00:47.145Z,83.94
2017-05-22T02:01:47.842Z,83.75
2017-05-22T02:02:48.740Z,83.65
2017-05-22T02:03:49.440Z,83.75
2017-05-22T02:04:50.137Z,84.13
2017-05-22T02:05:50.836Z,84.61
2017-05-22T02:06:51.536Z,84.33
2017-05-22T02:07:52.484Z,84.89
2017-05-22T02:08:53.183Z,84.70
2017-05-22T02:09:53.889Z,84.70
2017-05-22T02:10:54.584Z,85.56
2017-05-22T02:11:55.279Z,84.99
2017-05-22T02:12:56.178Z,84.89
2017-05-22T02:13:56.869Z,84.99
2017-05-22T02:14:57.566Z,84.80
2017-05-22T02:15:58.263Z,84.61
2017-05-22T02:16:58.959Z,84.52
2017-05-22T02:17:59.903Z,84.80
2017-05-22T02:19:00.600Z,84.61
2017-05-22T02:20:01.294Z,84.99
2017-05-22T02:21:01.993Z,84.42
2017-05-22T02:22:02.688Z,84.61
2017-05-22T02:23:03.637Z,85.08
2017-05-22T02:24:04.334Z,85.18
2017-05-22T02:25:05.032Z,84.70
2017-05-22T02:26:05.734Z,84.52
2017-05-22T02:27:06.436Z,85.18
2017-05-22T02:28:07.338Z,84.89
2017-05-22T02:29:08.037Z,84.89
2017-05-22T02:30:08.735Z,85.08
2017-05-22T02:31:09.432Z,84.80
2017-05-22T02:32:10.127Z,85.08
2017-05-22T02:33:11.125Z,85.08
2017-05-22T02:34:11.826Z,86.04
2017-05-22T02:35:12.520Z,86.13
2017-05-22T02:36:13.216Z,85.75
2017-05-22T02:37:13.913Z,85.66
2017-05-22T02:38:14.814Z,85.47
2017-05-22T02:39:15.509Z,85.85
2017-05-22T02:40:16.203Z,85.75
2017-05-22T02:41:16.898Z,85.28
2017-05-22T02:42:17.594Z,85.08
2017-05-22T02:43:18.538Z,85.47
2017-05-22T02:44:19.236Z,85.56
2017-05-22T02:45:19.937Z,86.13
2017-05-22T02:46:20.632Z,85.75
2017-05-22T02:47:21.332Z,85.28
2017-05-22T02:48:22.231Z,85.08
2017-05-22T02:49:22.927Z,85.37
2017-05-22T02:50:23.625Z,85.85
2017-05-22T02:51:24.322Z,85.85
2017-05-22T02:52:25.018Z,85.47
2017-05-22T02:53:25.922Z,85.66
2017-05-22T02:54:26.621Z,85.47
2017-05-22T02:55:27.317Z,85.85
2017-05-22T02:56:28.019Z,85.85
2017-05-22T02:57:28.719Z,85.47
2017-05-22T02:58:29.666Z,85.85
2017-05-22T02:59:30.362Z,85.75
2017-05-22T03:00:31.059Z,86.13
2017-05-22T03:01:31.756Z,85.66
2017-05-22T03:02:32.453Z,85.47
2017-05-22T03:03:33.356Z,85.28
2017-05-22T03:04:34.063Z,85.47
2017-05-22T03:05:34.779Z,85.47
2017-05-22T03:06:35.486Z,85.66
2017-05-22T03:07:36.184Z,85.66
2017-05-22T03:08:36.880Z,85.28
2017-05-22T03:09:37.575Z,85.75
2017-05-22T03:10:38.273Z,85.85
2017-05-22T03:11:38.970Z,85.75
2017-05-22T03:12:39.661Z,86.04
2017-05-22T03:13:40.615Z,85.75
2017-05-22T03:14:41.316Z,86.13
2017-05-22T03:15:42.013Z,86.70
2017-05-22T03:16:42.709Z,86.90
2017-05-22T03:17:43.407Z,87.18
2017-05-22T03:18:44.355Z,86.70
2017-05-22T03:19:45.052Z,87.18
2017-05-22T03:20:45.755Z,87.18
2017-05-22T03:21:46.455Z,86.42
2017-05-22T03:22:47.157Z,86.80
2017-05-22T03:23:48.104Z,86.61
2017-05-22T03:24:48.800Z,86.80
2017-05-22T03:25:49.495Z,87.18
2017-05-22T03:26:50.190Z,86.80
2017-05-22T03:27:50.884Z,86.99
2017-05-22T03:28:51.879Z,86.13
2017-05-22T03:29:52.574Z,85.75
2017-05-22T03:30:53.271Z,86.04
2017-05-22T03:31:53.967Z,85.85
2017-05-22T03:32:54.666Z,85.85
2017-05-22T03:33:55.568Z,85.94
2017-05-22T03:34:56.273Z,85.75
2017-05-22T03:35:56.971Z,86.04
2017-05-22T03:36:57.673Z,86.04
2017-05-22T03:37:58.375Z,85.94
2017-05-22T03:38:59.326Z,86.51
2017-05-22T03:40:00.023Z,86.70
2017-05-22T03:41:00.723Z,86.70
2017-05-22T03:42:01.420Z,86.80
2017-05-22T03:43:02.123Z,86.22
2017-05-22T03:44:03.023Z,86.22
2017-05-22T03:45:03.727Z,85.94
2017-05-22T03:46:04.429Z,86.04
2017-05-22T03:47:05.131Z,86.13
2017-05-22T03:48:05.829Z,85.85
2017-05-22T03:49:06.779Z,86.04
2017-05-22T03:50:07.474Z,85.85
2017-05-22T03:51:08.171Z,85.85
2017-05-22T03:52:08.869Z,86.13
2017-05-22T03:53:09.569Z,85.75
2017-05-22T03:54:10.463Z,85.66
2017-05-22T03:55:11.168Z,86.04
2017-05-22T03:56:11.870Z,86.04
2017-05-22T03:57:12.570Z,86.32
2017-05-22T03:58:13.266Z,86.13
2017-05-22T03:59:14.167Z,86.18
2017-05-22T04:00:14.865Z,85.94
2017-05-22T04:01:15.562Z,86.04
2017-05-22T04:02:16.261Z,85.94
2017-05-22T04:03:16.961Z,85.94
2017-05-22T04:04:17.910Z,86.22
2017-05-22T04:05:18.605Z,86.90
2017-05-22T04:06:19.303Z,86.51
2017-05-22T04:07:20.004Z,86.70
2017-05-22T04:08:20.710Z,86.13
2017-05-22T04:09:21.659Z,86.13
2017-05-22T04:10:22.355Z,85.94
2017-05-22T04:11:23.056Z,85.85
2017-05-22T04:12:23.760Z,85.85
2017-05-22T04:13:24.463Z,85.51
2017-05-22T04:14:25.366Z,85.80
2017-05-22T04:15:26.074Z,86.08
2017-05-22T04:16:26.772Z,85.51
2017-05-22T04:17:27.472Z,85.32
2017-05-22T04:18:28.170Z,85.32
2017-05-22T04:19:29.124Z,85.51
2017-05-22T04:20:29.825Z,85.51
2017-05-22T04:21:30.531Z,85.32
2017-05-22T04:22:31.227Z,85.41
2017-05-22T04:23:31.925Z,85.32
2017-05-22T04:24:32.823Z,85.51
2017-05-22T04:25:33.521Z,85.13
2017-05-22T04:26:34.222Z,85.22
2017-05-22T04:27:34.926Z,84.75
2017-05-22T04:28:35.628Z,84.75
2017-05-22T04:29:36.579Z,84.84
2017-05-22T04:30:37.284Z,84.65
2017-05-22T04:31:37.986Z,84.17
2017-05-22T04:32:38.684Z,84.36
2017-05-22T04:33:39.388Z,85.03
2017-05-22T04:34:40.295Z,84.46
2017-05-22T04:35:40.997Z,84.17
2017-05-22T04:36:41.696Z,83.98
2017-05-22T04:37:42.397Z,85.13
2017-05-22T04:38:43.111Z,85.13
2017-05-22T04:39:44.070Z,84.84
2017-05-22T04:40:44.771Z,84.84
2017-05-22T04:41:45.511Z,84.75
2017-05-22T04:42:46.218Z,84.56
2017-05-22T04:43:46.917Z,85.13
2017-05-22T04:44:47.868Z,84.94
2017-05-22T04:45:48.570Z,84.36
2017-05-22T04:46:49.276Z,84.08
2017-05-22T04:47:49.974Z,84.08
2017-05-22T04:48:50.677Z,84.17
2017-05-22T04:49:51.625Z,84.08
2017-05-22T04:50:52.320Z,84.36
2017-05-22T04:51:53.021Z,84.17
2017-05-22T04:52:53.724Z,83.93
2017-05-22T04:53:54.427Z,83.51
2017-05-22T04:54:55.330Z,83.41
2017-05-22T04:55:56.032Z,83.80
2017-05-22T04:56:56.730Z,83.80
2017-05-22T04:57:57.432Z,83.26
2017-05-22T04:58:58.133Z,83.17
2017-05-22T04:59:59.037Z,82.79
2017-05-22T05:00:59.738Z,83.07
2017-05-22T05:02:00.439Z,82.98
2017-05-22T05:03:01.143Z,82.79
2017-05-22T05:04:01.843Z,82.98
2017-05-22T05:05:02.795Z,82.60
2017-05-22T05:06:03.495Z,82.69
2017-05-22T05:07:04.195Z,83.45
2017-05-22T05:08:04.895Z,83.74
2017-05-22T05:09:05.659Z,83.07
2017-05-22T05:10:06.561Z,82.69
2017-05-22T05:11:07.258Z,82.50
2017-05-22T05:12:07.959Z,82.21
2017-05-22T05:13:08.659Z,82.45
2017-05-22T05:14:09.366Z,81.97
2017-05-22T05:15:10.271Z,81.88
2017-05-22T05:16:10.973Z,81.78
2017-05-22T05:17:11.671Z,81.59
2017-05-22T05:18:12.370Z,81.40
2017-05-22T05:19:13.084Z,81.30
2017-05-22T05:20:13.985Z,81.21
2017-05-22T05:21:14.686Z,80.92
2017-05-22T05:22:15.388Z,81.02
2017-05-22T05:23:16.090Z,80.58
2017-05-22T05:24:16.795Z,80.49
2017-05-22T05:25:17.702Z,81.06
2017-05-22T05:26:18.404Z,81.44
2017-05-22T05:27:19.108Z,81.73
2017-05-22T05:28:19.807Z,81.63
2017-05-22T05:29:20.510Z,81.92
2017-05-22T05:30:21.431Z,81.92
2017-05-22T05:31:22.133Z,81.25
2017-05-22T05:32:22.836Z,81.35
2017-05-22T05:33:23.538Z,81.35
2017-05-22T05:34:24.241Z,81.06
2017-05-22T05:35:24.944Z,81.06
2017-05-22T05:36:25.646Z,80.43
2017-05-22T05:37:26.358Z,80.33
2017-05-22T05:38:27.311Z,80.33
2017-05-22T05:39:28.019Z,79.57
2017-05-22T05:40:28.920Z,79.77
2017-05-22T05:41:29.565Z,79.28
2017-05-22T05:42:30.326Z,78.91
2017-05-22T05:43:31.035Z,78.33
2017-05-22T05:44:31.738Z,78.52
2017-05-22T05:45:32.640Z,78.09
2017-05-22T05:46:33.343Z,77.47
2017-05-22T05:47:34.096Z,76.84
2017-05-22T05:48:34.796Z,76.84
2017-05-22T05:49:35.501Z,77.13
2017-05-22T05:50:36.450Z,76.75
2017-05-22T05:51:37.151Z,76.75
2017-05-22T05:52:37.860Z,76.37
2017-05-22T05:53:38.561Z,76.65
2017-05-22T05:54:39.261Z,76.21
2017-05-22T05:55:40.211Z,75.74
2017-05-22T05:56:40.913Z,75.74
2017-05-22T05:57:41.617Z,75.74
2017-05-22T05:58:42.318Z,75.35
2017-05-22T05:59:43.022Z,74.24
2017-05-22T06:00:43.930Z,74.63
2017-05-22T06:01:44.639Z,73.77
2017-05-22T06:02:45.340Z,73.67
2017-05-22T06:03:46.042Z,73.58
2017-05-22T06:04:46.748Z,73.10
2017-05-22T06:05:47.648Z,73.10
2017-05-22T06:06:48.349Z,71.76
2017-05-22T06:07:49.054Z,71.22
2017-05-22T06:08:49.763Z,70.75
2017-05-22T06:09:50.471Z,70.65
2017-05-22T06:10:51.475Z,70.65
2017-05-22T06:11:52.177Z,69.70
2017-05-22T06:12:52.889Z,69.41
2017-05-22T06:13:53.590Z,69.21
2017-05-22T06:14:54.294Z,69.60
2017-05-22T06:15:55.255Z,69.41
2017-05-22T06:16:55.957Z,68.68
2017-05-22T06:17:56.662Z,68.58
2017-05-22T06:18:57.370Z,68.29
2017-05-22T06:19:58.084Z,67.53
2017-05-22T06:20:59.039Z,67.63
2017-05-22T06:21:59.741Z,66.96
2017-05-22T06:23:00.448Z,67.43
2017-05-22T06:24:01.155Z,66.80
2017-05-22T06:25:01.857Z,66.61
2017-05-22T06:26:03.038Z,66.32
2017-05-22T06:27:03.737Z,65.74
2017-05-22T06:28:04.439Z,65.94
2017-05-22T06:29:05.145Z,64.98
2017-05-22T06:30:05.859Z,64.69
2017-05-22T06:31:06.819Z,64.88
2017-05-22T06:32:07.529Z,64.92
2017-05-22T06:33:08.235Z,64.69
2017-05-22T06:34:08.938Z,64.43
2017-05-22T06:35:09.643Z,63.96
2017-05-22T06:36:10.546Z,63.48
2017-05-22T06:37:11.248Z,62.52
2017-05-22T06:38:11.951Z,62.04
2017-05-22T06:39:12.657Z,63.29
2017-05-22T06:40:13.360Z,62.62
2017-05-22T06:41:14.272Z,62.74
2017-05-22T06:42:14.973Z,62.62
2017-05-22T06:43:15.676Z,61.98
2017-05-22T06:44:16.387Z,62.07
2017-05-22T06:45:17.093Z,63.13
2017-05-22T06:46:18.000Z,61.11
2017-05-22T06:47:18.703Z,60.16
2017-05-22T06:48:19.408Z,61.11
2017-05-22T06:49:20.110Z,61.31
2017-05-22T06:50:20.817Z,60.83
2017-05-22T06:51:21.721Z,60.16
2017-05-22T06:52:22.424Z,60.16
2017-05-22T06:53:23.128Z,59.68
2017-05-22T06:54:23.831Z,60.35
2017-05-22T06:55:24.534Z,59.87
2017-05-22T06:56:25.489Z,61.31
2017-05-22T06:57:26.192Z,60.44
2017-05-22T06:58:26.894Z,60.64
2017-05-22T06:59:27.600Z,59.97
2017-05-22T07:00:28.301Z,60.64
2017-05-22T07:01:29.254Z,60.64
2017-05-22T07:02:29.959Z,60.93
2017-05-22T07:03:30.662Z,62.17
2017-05-22T07:04:31.365Z,61.31
2017-05-22T07:05:32.071Z,60.35
2017-05-22T07:06:32.978Z,60.54
2017-05-22T07:07:33.680Z,61.21
2017-05-22T07:08:34.382Z,60.44
2017-05-22T07:09:35.058Z,60.25
2017-05-22T07:10:35.778Z,60.64
2017-05-22T07:11:36.686Z,59.97
2017-05-22T07:12:37.388Z,60.64
2017-05-22T07:13:38.092Z,60.16
2017-05-22T07:14:38.803Z,60.44
2017-05-22T07:15:39.513Z,60.44
2017-05-22T07:16:40.419Z,61.02
2017-05-22T07:17:41.125Z,60.83
2017-05-22T07:18:41.831Z,60.54
2017-05-22T07:19:42.549Z,60.16
2017-05-22T07:20:43.253Z,60.73
2017-05-22T07:21:44.208Z,61.98
2017-05-22T07:22:44.917Z,60.44
2017-05-22T07:23:45.621Z,60.44
2017-05-22T07:24:46.323Z,60.06
2017-05-22T07:25:47.031Z,59.87
2017-05-22T07:26:47.985Z,60.25
2017-05-22T07:27:48.686Z,60.28
2017-05-22T07:28:49.389Z,59.33
2017-05-22T07:29:50.095Z,58.56
2017-05-22T07:30:50.801Z,57.50
2017-05-22T07:31:51.763Z,57.50
2017-05-22T07:32:52.465Z,57.60
2017-05-22T07:33:53.167Z,57.21
2017-05-22T07:34:53.873Z,56.93
2017-05-22T07:35:54.581Z,57.31
2017-05-22T07:36:55.487Z,57.72
2017-05-22T07:37:56.189Z,57.34
2017-05-22T07:38:56.897Z,57.53
2017-05-22T07:39:57.610Z,57.43
2017-05-22T07:40:58.319Z,56.57
2017-05-22T07:41:59.224Z,56.29
2017-05-22T07:42:59.934Z,56.29
2017-05-22T07:44:00.640Z,55.62
2017-05-22T07:45:01.347Z,56.38
2017-05-22T07:46:02.050Z,55.74
2017-05-22T07:47:03.004Z,56.51
2017-05-22T07:48:03.709Z,56.19
2017-05-22T07:49:04.415Z,55.64
2017-05-22T07:50:05.126Z,54.58
2017-05-22T07:51:05.828Z,54.58
2017-05-22T07:52:06.729Z,54.30
2017-05-22T07:53:07.436Z,54.49
2017-05-22T07:54:08.141Z,53.82
2017-05-22T07:55:08.846Z,54.01
2017-05-22T07:56:09.550Z,53.75
2017-05-22T07:57:10.452Z,53.56
2017-05-22T07:58:11.155Z,54.23
2017-05-22T07:59:11.863Z,54.78
2017-05-22T08:00:12.567Z,53.56
2017-05-22T08:01:13.275Z,53.53
2017-05-22T08:02:13.980Z,53.56
2017-05-22T08:03:14.690Z,53.66
2017-05-22T08:04:15.402Z,53.53
2017-05-22T08:05:16.107Z,53.05
2017-05-22T08:06:16.812Z,53.53
2017-05-22T08:07:17.713Z,54.30
2017-05-22T08:08:18.416Z,53.63
2017-05-22T08:09:19.123Z,54.11
2017-05-22T08:10:19.828Z,54.11
2017-05-22T08:11:20.529Z,54.49
2017-05-22T08:12:21.483Z,54.21
2017-05-22T08:13:22.184Z,54.37
2017-05-22T08:14:22.893Z,54.21
2017-05-22T08:15:23.614Z,53.82
2017-05-22T08:16:24.317Z,52.09
2017-05-22T08:17:25.219Z,52.74
2017-05-22T08:18:25.915Z,52.16
2017-05-22T08:19:26.619Z,51.42
2017-05-22T08:20:27.333Z,51.14
2017-05-22T08:21:28.036Z,50.75
2017-05-22T08:22:28.939Z,50.84
2017-05-22T08:23:29.643Z,51.51
2017-05-22T08:24:30.349Z,51.61
2017-05-22T08:25:31.053Z,52.19
2017-05-22T08:26:31.755Z,52.19
2017-05-22T08:27:32.665Z,52.09
2017-05-22T08:28:33.372Z,52.86
2017-05-22T08:29:34.074Z,52.86
2017-05-22T08:30:34.780Z,53.24
2017-05-22T08:31:35.488Z,52.76
2017-05-22T08:32:36.444Z,52.48
2017-05-22T08:33:37.152Z,49.98
2017-05-22T08:34:37.870Z,50.08
2017-05-22T08:35:38.574Z,50.46
2017-05-22T08:36:39.282Z,50.73
2017-05-22T08:37:40.236Z,50.84
2017-05-22T08:38:40.947Z,50.75
2017-05-22T08:39:41.663Z,51.04
2017-05-22T08:40:42.371Z,50.27
2017-05-22T08:41:43.075Z,49.88
2017-05-22T08:42:44.033Z,50.17
2017-05-22T08:43:44.734Z,51.04
2017-05-22T08:44:45.437Z,50.17
2017-05-22T08:45:46.142Z,50.17
2017-05-22T08:46:46.850Z,49.33
2017-05-22T08:47:47.801Z,49.33
2017-05-22T08:48:48.507Z,49.05
2017-05-22T08:49:49.210Z,48.95
2017-05-22T08:50:49.916Z,48.85
2017-05-22T08:51:50.619Z,48.66
2017-05-22T08:52:51.526Z,48.88
2017-05-22T08:53:52.233Z,48.69
2017-05-22T08:54:52.940Z,49.24
2017-05-22T08:55:53.646Z,48.40
2017-05-22T08:56:54.351Z,48.57
2017-05-22T08:57:55.264Z,48.28
2017-05-22T08:58:55.975Z,49.33
2017-05-22T08:59:56.692Z,48.97
2017-05-22T09:00:57.396Z,49.26
2017-05-22T09:01:58.100Z,49.07
2017-05-22T09:02:59.054Z,49.36
2017-05-22T09:03:59.761Z,50.25
2017-05-22T09:05:00.468Z,49.48
2017-05-22T09:06:01.176Z,49.87
2017-05-22T09:07:01.890Z,48.81
2017-05-22T09:08:02.892Z,48.71
2017-05-22T09:09:03.594Z,49.57
2017-05-22T09:10:04.299Z,48.64
2017-05-22T09:11:05.006Z,48.93
2017-05-22T09:12:05.710Z,48.76
2017-05-22T09:13:06.619Z,46.74
2017-05-22T09:14:07.333Z,48.18
2017-05-22T09:15:08.044Z,47.03
2017-05-22T09:16:08.751Z,45.59
2017-05-22T09:17:09.457Z,45.51
2017-05-22T09:18:10.363Z,45.90
2017-05-22T09:19:11.071Z,44.93
2017-05-22T09:20:11.776Z,44.84
2017-05-22T09:21:12.494Z,44.93
2017-05-22T09:22:13.201Z,45.13
2017-05-22T09:23:14.109Z,45.32
2017-05-22T09:24:14.819Z,45.20
2017-05-22T09:25:15.526Z,45.20
2017-05-22T09:26:16.234Z,45.03
2017-05-22T09:27:16.942Z,45.39
2017-05-22T09:28:17.900Z,44.84
2017-05-22T09:29:18.613Z,45.39
2017-05-22T09:30:19.319Z,46.16
2017-05-22T09:31:20.054Z,45.42
2017-05-22T09:32:20.769Z,45.68
2017-05-22T09:33:21.732Z,45.80
2017-05-22T09:34:22.438Z,45.61
2017-05-22T09:35:23.149Z,46.16
2017-05-22T09:36:23.855Z,45.80
2017-05-22T09:37:24.565Z,45.80
2017-05-22T09:38:25.481Z,44.57
2017-05-22T09:39:26.188Z,44.38
2017-05-22T09:40:26.898Z,44.96
2017-05-22T09:41:27.609Z,43.68
2017-05-22T09:42:28.314Z,43.61
2017-05-22T09:43:29.274Z,43.63
2017-05-22T09:44:29.984Z,42.26
2017-05-22T09:45:30.690Z,44.35
2017-05-22T09:46:31.403Z,44.57
2017-05-22T09:47:32.113Z,45.80
2017-05-22T09:48:33.070Z,45.73
2017-05-22T09:49:33.785Z,44.38
2017-05-22T09:50:34.500Z,44.48
2017-05-22T09:51:35.209Z,44.76
2017-05-22T09:52:35.921Z,43.32
2017-05-22T09:53:36.827Z,45.42
2017-05-22T09:54:37.540Z,43.61
2017-05-22T09:55:38.247Z,44.76
2017-05-22T09:56:38.955Z,43.63
2017-05-22T09:57:39.666Z,43.15
2017-05-22T09:58:40.624Z,45.53
2017-05-22T09:59:41.334Z,44.86
2017-05-22T10:00:42.047Z,43.24
2017-05-22T10:01:42.765Z,42.96
2017-05-22T10:02:43.475Z,43.32
2017-05-22T10:03:44.391Z,43.13
2017-05-22T10:04:45.103Z,44.38
2017-05-22T10:05:45.812Z,43.34
2017-05-22T10:06:46.518Z,42.28
2017-05-22T10:07:47.228Z,43.34
2017-05-22T10:08:48.134Z,42.19
2017-05-22T10:09:48.841Z,42.30
2017-05-22T10:10:49.551Z,43.63
2017-05-22T10:11:50.258Z,42.86
2017-05-22T10:12:50.973Z,44.98
2017-05-22T10:13:51.934Z,44.52
2017-05-22T10:14:52.648Z,43.17
2017-05-22T10:15:53.355Z,42.30
2017-05-22T10:16:54.067Z,41.82
2017-05-22T10:17:54.788Z,41.92
2017-05-22T10:18:55.749Z,41.61
2017-05-22T10:19:56.462Z,43.07
2017-05-22T10:20:57.172Z,42.59
2017-05-22T10:21:57.885Z,43.27
2017-05-22T10:22:58.595Z,42.40
2017-05-22T10:23:59.502Z,41.44
2017-05-22T10:25:00.205Z,41.75
2017-05-22T10:26:00.912Z,42.13
2017-05-22T10:27:01.619Z,42.49
2017-05-22T10:28:02.337Z,43.37
2017-05-22T10:29:03.303Z,42.97
2017-05-22T10:30:04.010Z,43.94
2017-05-22T10:31:04.722Z,44.45
2017-05-22T10:32:05.428Z,42.52
2017-05-22T10:33:06.134Z,43.55
2017-05-22T10:34:07.102Z,44.54
2017-05-22T10:35:07.810Z,42.03
2017-05-22T10:36:08.528Z,40.99
2017-05-22T10:37:09.232Z,41.19
2017-05-22T10:38:09.941Z,41.57
2017-05-22T10:39:10.897Z,40.70
2017-05-22T10:40:11.607Z,41.30
2017-05-22T10:41:12.313Z,42.27
2017-05-22T10:42:13.019Z,40.63
2017-05-22T10:43:13.726Z,40.03
2017-05-22T10:44:14.634Z,41.63
2017-05-22T10:45:15.349Z,42.42
2017-05-22T10:46:16.059Z,41.63
2017-05-22T10:47:16.768Z,41.05
2017-05-22T10:48:17.477Z,43.07
2017-05-22T10:49:18.183Z,42.11
2017-05-22T10:50:18.891Z,42.32
2017-05-22T10:51:19.594Z,42.30
2017-05-22T10:52:20.299Z,42.30
2017-05-22T10:53:21.007Z,42.30
2017-05-22T10:54:21.977Z,43.17
2017-05-22T10:55:22.769Z,42.88
2017-05-22T10:56:23.476Z,42.32
2017-05-22T10:57:24.187Z,42.88
2017-05-22T10:58:24.902Z,43.37
2017-05-22T10:59:25.869Z,44.52
2017-05-22T11:00:26.577Z,42.30
2017-05-22T11:01:27.288Z,42.21
2017-05-22T11:02:27.999Z,44.04
2017-05-22T11:03:28.711Z,42.80
2017-05-22T11:04:29.664Z,43.19
2017-05-22T11:05:30.375Z,41.92
2017-05-22T11:06:31.084Z,43.17
2017-05-22T11:07:31.791Z,42.90
2017-05-22T11:08:32.499Z,42.52
2017-05-22T11:09:33.462Z,42.23
2017-05-22T11:10:34.173Z,41.19
2017-05-22T11:11:34.884Z,41.84
2017-05-22T11:12:35.604Z,43.48
2017-05-22T11:13:36.319Z,42.13
2017-05-22T11:14:37.231Z,42.44
2017-05-22T11:15:37.943Z,42.25
2017-05-22T11:16:38.650Z,41.55
2017-05-22T11:17:39.360Z,41.77
2017-05-22T11:18:40.069Z,41.19
2017-05-22T11:19:40.982Z,42.35
2017-05-22T11:20:41.687Z,41.40
2017-05-22T11:21:42.397Z,41.30
2017-05-22T11:22:43.112Z,41.61
2017-05-22T11:23:43.830Z,41.61
2017-05-22T11:24:44.742Z,39.28
2017-05-22T11:25:45.450Z,42.10
2017-05-22T11:26:46.158Z,42.97
2017-05-22T11:27:46.864Z,40.38
2017-05-22T11:28:47.571Z,38.74
2017-05-22T11:29:48.482Z,39.49
2017-05-22T11:30:49.190Z,40.19
2017-05-22T11:31:49.901Z,39.92
2017-05-22T11:32:50.609Z,40.03
2017-05-22T11:33:51.325Z,39.72
2017-05-22T11:34:52.232Z,39.92
2017-05-22T11:35:52.958Z,40.61
2017-05-22T11:36:53.681Z,37.63
2017-05-22T11:37:54.391Z,36.49
2017-05-22T11:38:55.112Z,35.70
2017-05-22T11:39:56.019Z,36.40
2017-05-22T11:40:56.727Z,36.20
2017-05-22T11:41:57.435Z,35.80
2017-05-22T11:42:58.144Z,35.72
2017-05-22T11:43:58.854Z,37.48
2017-05-22T11:44:59.766Z,34.57
2017-05-22T11:46:00.483Z,34.86
2017-05-22T11:47:01.192Z,33.33
2017-05-22T11:48:01.901Z,33.72
2017-05-22T11:49:02.619Z,32.94
2017-05-22T11:50:03.528Z,32.18
2017-05-22T11:51:04.239Z,31.70
2017-05-22T11:52:04.853Z,31.21
2017-05-22T11:53:05.624Z,31.42
2017-05-22T11:54:06.338Z,31.23
2017-05-22T11:55:07.373Z,31.63
2017-05-22T11:56:08.085Z,31.92
2017-05-22T11:57:08.805Z,31.04
2017-05-22T11:58:09.516Z,32.28
2017-05-22T11:59:10.231Z,31.89
2017-05-22T12:00:11.145Z,31.44
2017-05-22T12:01:11.855Z,30.11
2017-05-22T12:02:12.570Z,30.69
2017-05-22T12:03:13.284Z,31.63
2017-05-22T12:04:14.003Z,29.15
2017-05-22T12:05:14.970Z,28.29
2017-05-22T12:06:15.686Z,25.24
2017-05-22T12:07:16.406Z,22.47
2017-05-22T12:08:17.120Z,19.12
2017-05-22T12:09:17.845Z,16.59
2017-05-22T12:10:18.762Z,14.18
2017-05-22T12:11:19.476Z,14.15
2017-05-22T12:12:20.188Z,17.07
2017-05-22T12:13:20.900Z,16.30
2017-05-22T12:14:21.614Z,18.11
2017-05-22T12:15:22.530Z,18.90
2017-05-22T12:16:23.242Z,18.70
2017-05-22T12:17:23.953Z,19.94
2017-05-22T12:18:24.667Z,21.78
2017-05-22T12:19:25.378Z,21.87
2017-05-22T12:20:26.341Z,21.56
2017-05-22T12:21:27.061Z,23.10
2017-05-22T12:22:27.774Z,23.00
2017-05-22T12:23:28.488Z,23.19
2017-05-22T12:24:29.209Z,23.60
2017-05-22T12:25:30.121Z,23.71
2017-05-22T12:26:30.843Z,25.59
2017-05-22T12:27:31.557Z,26.46
2017-05-22T12:28:32.243Z,27.62
2017-05-22T12:29:32.970Z,24.34
2017-05-22T12:30:33.945Z,24.66
2017-05-22T12:31:34.655Z,23.78
2017-05-22T12:32:35.373Z,24.18
2017-05-22T12:33:36.087Z,23.50
2017-05-22T12:34:36.802Z,23.00
2017-05-22T12:35:37.719Z,24.63
2017-05-22T12:36:38.432Z,24.17
2017-05-22T12:37:39.148Z,23.32
2017-05-22T12:38:39.867Z,20.90
2017-05-22T12:39:40.581Z,20.90
2017-05-22T12:40:41.499Z,22.27
2017-05-22T12:41:42.213Z,18.87
2017-05-22T12:42:42.930Z,19.08
2017-05-22T12:43:43.646Z,18.50
2017-05-22T12:44:44.361Z,18.04
2017-05-22T12:45:45.279Z,15.99
2017-05-22T12:46:45.993Z,17.76
2017-05-22T12:47:46.709Z,17.75
2017-05-22T12:48:47.420Z,17.55
2017-05-22T12:49:48.133Z,18.54
2017-05-22T12:50:49.044Z,16.66
2017-05-22T12:51:49.757Z,20.70
2017-05-22T12:52:50.479Z,19.94
2017-05-22T12:53:51.189Z,19.74
2017-05-22T12:54:51.903Z,22.63
2017-05-22T12:55:52.864Z,20.80
2017-05-22T12:56:53.576Z,22.85
2017-05-22T12:57:54.290Z,20.72
2017-05-22T12:58:55.007Z,18.97
2017-05-22T12:59:55.729Z,17.90
2017-05-22T13:00:56.642Z,17.03
2017-05-22T13:01:57.356Z,17.71