createdAt,value
2023-03-18T00:12:02.686Z,6.50
2023-03-18T00:27:03.292Z,6.00
2023-03-18T00:42:03.866Z,5.90
2023-03-18T00:57:05.190Z,5.50
2023-03-18T01:12:06.517Z,5.20
2023-03-18T01:27:06.674Z,5.00
2023-03-18T01:42:07.367Z,5.70
2023-03-18T01:57:07.909Z,4.90
2023-03-18T02:12:08.445Z,5.40
2023-03-18T02:27:09.047Z,4.80
2023-03-18T02:42:09.659Z,4.70
2023-03-18T02:57:10.275Z,4.80
2023-03-18T03:12:10.855Z,4.80
2023-03-18T03:27:11.436Z,5.10
2023-03-18T03:42:12.471Z,5.40
2023-03-18T03:57:13.278Z,4.60
2023-03-18T04:12:14.616Z,4.80
2023-03-18T04:27:14.810Z,4.60
2023-03-18T04:42:15.430Z,4.80
2023-03-18T04:57:16.059Z,4.00
2023-03-18T05:12:16.612Z,4.50
2023-03-18T05:27:17.279Z,4.70
2023-03-18T05:42:17.456Z,4.30
2023-03-18T05:57:18.454Z,5.30
2023-03-18T06:12:19.015Z,4.20
2023-03-18T06:27:19.182Z,4.90
2023-03-18T06:42:19.763Z,4.70
2023-03-18T06:57:20.505Z,4.50
2023-03-18T07:12:21.447Z,5.30
2023-03-18T07:27:22.043Z,5.00
2023-03-18T07:42:22.203Z,5.10
2023-03-18T07:57:23.309Z,5.30
2023-03-18T08:12:24.389Z,5.90
2023-03-18T08:27:25.421Z,5.00
2023-03-18T08:42:25.985Z,4.60
2023-03-18T08:57:26.200Z,5.40
2023-03-18T09:12:26.902Z,4.90
2023-03-18T09:27:27.497Z,4.40
2023-03-18T09:42:28.526Z,5.00
2023-03-18T09:57:30.084Z,3.90
2023-03-18T10:12:29.673Z,4.30
2023-03-18T10:27:30.811Z,3.80
2023-03-18T10:42:31.345Z,4.80
2023-03-18T10:57:32.450Z,3.80
2023-03-18T11:12:33.534Z,3.50
2023-03-18T11:27:34.137Z,2.90
2023-03-18T11:42:34.745Z,5.60
2023-03-18T11:57:34.838Z,3.70
2023-03-18T12:12:35.806Z,3.60
2023-03-18T12:27:36.052Z,3.30
2023-03-18T12:42:36.595Z,3.90
2023-03-18T12:57:37.177Z,3.60
2023-03-18T13:12:37.730Z,3.70
2023-03-18T13:27:38.327Z,4.00
2023-03-18T13:42:38.420Z,7.50
2023-03-18T13:57:39.059Z,3.20
2023-03-18T14:12:39.574Z,3.10
2023-03-18T14:27:39.725Z,2.70
2023-03-18T14:42:40.316Z,2.60
2023-03-18T14:57:41.439Z,2.10
2023-03-18T15:12:43.107Z,3.10
2023-03-18T15:27:43.009Z,3.80
2023-03-18T15:42:43.193Z,43.00
2023-03-18T15:57:43.789Z,7.20
2023-03-18T16:12:43.970Z,5.10
2023-03-18T16:27:44.552Z,10.30
2023-03-18T16:42:44.631Z,4.30
2023-03-18T16:57:44.989Z,11.00
2023-03-18T17:12:45.756Z,10.10
2023-03-18T17:27:45.618Z,9.50
2023-03-18T17:42:46.727Z,12.30
2023-03-18T17:57:46.976Z,8.90
2023-03-18T18:12:48.547Z,8.00
2023-03-18T18:27:50.604Z,12.80
2023-03-18T18:42:51.326Z,11.10
2023-03-18T18:57:52.245Z,36.60
2023-03-18T19:12:52.463Z,30.90
2023-03-18T19:27:53.197Z,26.40
2023-03-18T19:42:53.058Z,53.90
2023-03-18T19:57:54.004Z,49.80
2023-03-18T20:12:54.835Z,63.30
2023-03-18T20:27:56.277Z,53.10
2023-03-18T20:42:56.954Z,59.80
2023-03-18T20:57:57.232Z,44.50
2023-03-18T21:12:58.010Z,46.60
2023-03-18T21:27:58.208Z,47.30
2023-03-18T21:42:58.774Z,50.10
2023-03-18T21:57:59.371Z,55.00
2023-03-18T22:12:59.476Z,52.30
2023-03-18T22:28:00.146Z,52.30
2023-03-18T22:43:00.679Z,54.60
2023-03-18T22:58:01.351Z,51.20
2023-03-18T23:13:01.758Z,50.30
2023-03-18T23:28:01.961Z,42.60
2023-03-18T23:43:02.566Z,39.30
2023-03-18T23:58:03.615Z,38.30
