createdAt,value
2023-05-02T00:02:24.207Z,2.80
2023-05-02T00:07:28.295Z,2.90
2023-05-02T00:12:33.204Z,2.60
2023-05-02T00:17:37.485Z,2.40
2023-05-02T00:22:41.400Z,3.10
2023-05-02T00:27:47.456Z,3.47
2023-05-02T00:32:51.038Z,2.97
2023-05-02T00:37:54.520Z,3.30
2023-05-02T00:42:59.730Z,2.77
2023-05-02T00:48:03.411Z,3.33
2023-05-02T00:53:07.233Z,3.00
2023-05-02T00:58:13.930Z,5.57
2023-05-02T01:03:26.343Z,10.33
2023-05-02T01:08:40.183Z,7.80
2023-05-02T01:13:48.575Z,6.37
2023-05-02T01:18:53.765Z,6.50
2023-05-02T01:24:06.709Z,7.17
2023-05-02T01:29:15.680Z,4.10
2023-05-02T01:34:21.327Z,6.60
2023-05-02T01:39:27.189Z,10.87
2023-05-02T01:44:36.699Z,6.43
2023-05-02T01:49:42.254Z,3.40
2023-05-02T01:54:46.370Z,3.10
2023-05-02T01:59:53.424Z,2.50
2023-05-02T02:04:58.846Z,2.50
2023-05-02T02:10:02.949Z,2.53
2023-05-02T02:15:21.244Z,2.13
2023-05-02T02:20:24.801Z,2.20
2023-05-02T02:25:28.905Z,2.17
2023-05-02T02:30:34.839Z,2.20
2023-05-02T02:35:43.326Z,2.27
2023-05-02T02:40:51.509Z,2.50
2023-05-02T02:46:04.541Z,2.37
2023-05-02T02:51:15.755Z,2.00
2023-05-02T02:56:28.406Z,2.13
2023-05-02T03:01:35.925Z,2.17
2023-05-02T03:06:40.996Z,2.00
2023-05-02T03:11:47.051Z,1.77
2023-05-02T03:16:53.098Z,2.07
2023-05-02T03:21:57.134Z,1.93
2023-05-02T03:27:01.633Z,1.90
2023-05-02T03:32:12.057Z,2.37
2023-05-02T03:37:17.924Z,2.40
2023-05-02T03:42:23.108Z,2.00
2023-05-02T03:47:28.145Z,2.40
2023-05-02T03:52:32.718Z,2.77
2023-05-02T03:57:36.233Z,2.80
2023-05-02T04:02:41.462Z,5.47
2023-05-02T04:07:48.678Z,4.17
2023-05-02T04:12:52.566Z,3.70
2023-05-02T04:17:59.293Z,4.97
2023-05-02T04:23:03.538Z,6.93
2023-05-02T04:28:07.458Z,5.43
2023-05-02T04:33:13.379Z,3.60
2023-05-02T04:38:17.784Z,4.67
2023-05-02T04:43:24.588Z,3.27
2023-05-02T04:48:35.245Z,2.10
2023-05-02T04:53:38.930Z,2.30
2023-05-02T04:58:42.672Z,1.90
2023-05-02T05:03:49.320Z,2.33
2023-05-02T05:08:54.460Z,2.13
2023-05-02T05:13:58.531Z,2.30
2023-05-02T05:19:05.780Z,2.00
2023-05-02T05:24:09.412Z,1.77
2023-05-02T05:29:12.974Z,2.10
2023-05-02T05:34:20.097Z,2.40
2023-05-02T05:39:25.675Z,2.10
2023-05-02T05:44:32.986Z,2.80
2023-05-02T05:49:39.014Z,1.60
2023-05-02T05:54:46.138Z,2.30
2023-05-02T05:59:50.252Z,2.60
2023-05-02T06:04:55.923Z,2.47
2023-05-02T06:10:02.013Z,2.53
2023-05-02T06:15:09.587Z,2.40
2023-05-02T06:20:16.567Z,2.30
2023-05-02T06:25:20.289Z,2.30
2023-05-02T06:30:24.062Z,2.70
2023-05-02T06:35:28.984Z,2.50
2023-05-02T06:40:32.684Z,2.80
2023-05-02T06:45:36.070Z,2.97
2023-05-02T06:50:40.998Z,2.42
2023-05-02T06:55:45.620Z,2.50
2023-05-02T07:00:50.470Z,2.05
2023-05-02T07:05:55.379Z,2.60
2023-05-02T07:10:58.857Z,2.25
2023-05-02T07:16:02.548Z,2.20
2023-05-02T07:21:07.609Z,2.63
2023-05-02T07:26:11.444Z,2.60
2023-05-02T07:31:16.985Z,2.50
2023-05-02T07:36:23.418Z,2.60
2023-05-02T07:41:26.905Z,2.30
2023-05-02T07:46:30.673Z,2.20
2023-05-02T07:51:35.633Z,3.08
2023-05-02T07:56:39.774Z,2.80
2023-05-02T08:01:43.954Z,2.38
2023-05-02T08:06:48.783Z,2.22
2023-05-02T08:11:52.272Z,2.22
2023-05-02T08:16:56.075Z,2.10
2023-05-02T08:22:01.181Z,2.15
2023-05-02T08:27:05.486Z,1.90
2023-05-02T08:32:09.456Z,1.90
2023-05-02T08:37:14.340Z,2.00
2023-05-02T08:42:17.735Z,2.42
2023-05-02T08:47:22.468Z,2.60
2023-05-02T08:52:28.627Z,2.50
2023-05-02T08:57:32.589Z,2.08
2023-05-02T09:02:53.811Z,1.75
2023-05-02T09:07:59.049Z,1.73
2023-05-02T09:13:29.523Z,1.98
2023-05-02T09:18:34.843Z,1.60
2023-05-02T09:23:41.668Z,1.73
2023-05-02T09:28:47.193Z,1.83
2023-05-02T09:33:51.614Z,1.98
2023-05-02T09:39:11.930Z,1.80
2023-05-02T09:44:18.462Z,2.13
2023-05-02T09:49:40.776Z,2.15
2023-05-02T09:54:46.911Z,1.65
2023-05-02T10:00:01.076Z,1.98
2023-05-02T10:05:10.176Z,1.67
2023-05-02T10:10:19.073Z,1.77
2023-05-02T10:15:24.659Z,1.90
2023-05-02T10:20:33.763Z,1.90
2023-05-02T10:25:39.372Z,1.75
2023-05-02T10:30:43.258Z,1.90
2023-05-02T10:35:48.133Z,1.92
2023-05-02T10:41:02.031Z,2.25
2023-05-02T10:46:25.992Z,1.83
2023-05-02T10:51:31.474Z,2.67
2023-05-02T10:56:36.422Z,2.42
2023-05-02T11:01:40.381Z,2.20
2023-05-02T11:07:20.124Z,2.03
2023-05-02T11:12:47.354Z,2.38
2023-05-02T11:18:01.110Z,2.20
2023-05-02T11:23:24.690Z,2.20
2023-05-02T11:28:48.440Z,2.10
2023-05-02T11:33:57.726Z,2.10
2023-05-02T11:39:01.987Z,2.20
2023-05-02T11:44:07.347Z,3.42
2023-05-02T11:49:14.880Z,2.30
2023-05-02T11:54:21.829Z,2.00
2023-05-02T11:59:26.857Z,2.45
2023-05-02T12:04:31.489Z,2.22
2023-05-02T12:09:34.903Z,2.00
2023-05-02T12:14:40.316Z,2.13
2023-05-02T12:19:46.070Z,2.25
2023-05-02T12:24:50.696Z,2.30
2023-05-02T12:29:57.480Z,2.22
2023-05-02T12:35:02.049Z,2.28
2023-05-02T12:40:17.093Z,2.50
2023-05-02T12:45:35.098Z,2.00
2023-05-02T12:50:43.680Z,2.58
2023-05-02T12:55:49.524Z,1.98
2023-05-02T13:00:53.690Z,2.35
2023-05-02T13:05:59.810Z,2.25
2023-05-02T13:11:04.343Z,2.30
2023-05-02T13:16:10.687Z,2.33
2023-05-02T13:21:17.430Z,3.10
2023-05-02T13:26:21.670Z,2.25
2023-05-02T13:31:25.805Z,2.20
2023-05-02T13:36:31.901Z,2.08
2023-05-02T13:41:36.326Z,2.28
2023-05-02T13:46:40.410Z,2.25
2023-05-02T13:51:46.491Z,2.40
2023-05-02T13:56:50.695Z,2.05
2023-05-02T14:01:55.016Z,2.40
2023-05-02T14:07:01.963Z,2.03
2023-05-02T14:12:06.802Z,2.10
2023-05-02T14:17:11.600Z,2.10
2023-05-02T14:22:19.883Z,2.20
2023-05-02T14:27:23.668Z,2.85
2023-05-02T14:32:29.095Z,2.20
2023-05-02T14:37:35.080Z,1.90
2023-05-02T14:42:55.239Z,2.40
2023-05-02T14:48:00.701Z,3.03
2023-05-02T14:53:05.523Z,2.45
2023-05-02T14:58:10.505Z,2.50
2023-05-02T15:03:14.433Z,2.30
2023-05-02T15:08:19.665Z,1.98
2023-05-02T15:13:23.577Z,2.10
2023-05-02T15:18:26.995Z,2.65
2023-05-02T15:23:32.819Z,2.05
2023-05-02T15:28:38.672Z,2.10
2023-05-02T15:33:43.955Z,2.10
2023-05-02T15:38:52.049Z,2.00
2023-05-02T15:43:56.975Z,2.17
2023-05-02T15:49:04.797Z,2.53
2023-05-02T15:54:26.086Z,2.40
2023-05-02T15:59:30.764Z,1.98
2023-05-02T16:04:37.390Z,1.87
2023-05-02T16:09:49.837Z,1.93
2023-05-02T16:14:55.697Z,1.70
2023-05-02T16:20:16.234Z,1.70
2023-05-02T16:25:29.213Z,1.40
2023-05-02T16:30:42.237Z,1.73
2023-05-02T16:35:47.165Z,1.90
2023-05-02T16:41:10.643Z,2.00
2023-05-02T16:46:19.176Z,1.67
2023-05-02T16:51:33.544Z,1.80
2023-05-02T16:56:42.699Z,3.00
2023-05-02T17:01:47.754Z,1.83
2023-05-02T17:06:56.598Z,2.33
2023-05-02T17:12:06.276Z,2.50
2023-05-02T17:17:12.958Z,2.53
2023-05-02T17:22:17.763Z,2.50
2023-05-02T17:27:27.172Z,2.40
2023-05-02T17:32:35.509Z,2.60
2023-05-02T17:37:46.337Z,2.40
2023-05-02T17:43:00.051Z,2.60
2023-05-02T17:48:07.785Z,2.80
2023-05-02T17:53:16.075Z,4.57
2023-05-02T17:58:43.866Z,4.07
2023-05-02T18:04:19.512Z,3.30
2023-05-02T18:10:13.628Z,3.53
2023-05-02T18:15:24.626Z,3.63
2023-05-02T18:20:48.896Z,3.03
2023-05-02T18:25:58.839Z,3.57
2023-05-02T19:47:38.812Z,4.50
2023-05-02T20:00:10.244Z,4.80
2023-05-02T20:05:36.756Z,5.30
2023-05-02T20:17:00.773Z,5.00
2023-05-02T20:22:09.056Z,5.07
2023-05-02T20:27:13.704Z,5.23
2023-05-02T20:32:18.783Z,5.67
2023-05-02T20:37:28.085Z,5.97
2023-05-02T20:42:34.328Z,6.83
2023-05-02T20:47:39.904Z,6.83
2023-05-02T20:52:48.059Z,6.37
2023-05-02T20:57:54.971Z,6.37
2023-05-02T21:03:03.937Z,6.30
2023-05-02T21:08:11.266Z,6.37
2023-05-02T21:13:16.036Z,5.83
2023-05-02T21:18:20.635Z,5.47
2023-05-02T21:23:28.050Z,6.53
2023-05-02T21:28:33.062Z,6.03
2023-05-02T21:33:37.322Z,6.80
2023-05-02T21:38:43.231Z,6.37
2023-05-02T21:43:47.476Z,6.63
2023-05-02T21:48:51.658Z,7.00
2023-05-02T21:53:57.759Z,7.83
2023-05-02T21:59:01.761Z,6.63
2023-05-02T22:04:07.410Z,6.80
2023-05-02T22:09:13.842Z,7.70
2023-05-02T22:14:19.003Z,8.03
2023-05-02T22:19:23.937Z,8.10
2023-05-02T22:24:30.448Z,7.77
2023-05-02T22:29:34.443Z,7.20
2023-05-02T22:34:38.629Z,7.20
2023-05-02T22:39:44.933Z,7.10
2023-05-02T22:44:54.429Z,6.73
2023-05-02T22:49:59.954Z,5.90
2023-05-02T22:55:09.528Z,6.20
2023-05-02T23:00:15.762Z,6.17
2023-05-02T23:05:20.128Z,5.90
2023-05-02T23:10:26.040Z,5.53
2023-05-02T23:15:31.118Z,5.53
2023-05-02T23:20:35.260Z,5.27
2023-05-02T23:25:41.779Z,5.70
2023-05-02T23:30:47.578Z,5.80
2023-05-02T23:35:52.775Z,6.23
2023-05-02T23:40:58.799Z,5.63
2023-05-02T23:46:03.969Z,4.67
2023-05-02T23:51:08.601Z,4.30
2023-05-02T23:56:14.440Z,4.40
