createdAt,value
2022-12-08T00:00:25.454Z,92.30
2022-12-08T00:03:50.964Z,92.15
2022-12-08T00:07:30.530Z,92.21
2022-12-08T00:10:52.693Z,92.28
2022-12-08T00:14:14.851Z,92.21
2022-12-08T00:17:36.756Z,92.04
2022-12-08T00:21:00.729Z,91.69
2022-12-08T00:24:23.650Z,92.04
2022-12-08T00:27:45.717Z,92.17
2022-12-08T00:31:11.900Z,92.28
2022-12-08T00:34:34.813Z,92.13
2022-12-08T00:38:01.091Z,91.73
2022-12-08T00:41:45.564Z,92.46
2022-12-08T00:45:08.344Z,92.34
2022-12-08T00:48:30.336Z,91.88
2022-12-08T00:51:51.784Z,92.21
2022-12-08T00:55:14.950Z,92.01
2022-12-08T00:58:36.678Z,91.87
2022-12-08T01:01:58.427Z,91.94
2022-12-08T01:05:20.729Z,92.13
2022-12-08T01:08:43.291Z,92.33
2022-12-08T01:12:07.632Z,92.34
2022-12-08T01:15:29.390Z,92.27
2022-12-08T01:18:51.542Z,92.28
2022-12-08T01:22:13.512Z,92.29
2022-12-08T01:25:36.358Z,93.04
2022-12-08T01:29:00.655Z,92.97
2022-12-08T01:32:22.724Z,93.28
2022-12-08T01:35:44.583Z,93.31
2022-12-08T01:39:08.015Z,93.50
2022-12-08T01:42:30.179Z,93.22
2022-12-08T01:45:53.182Z,93.58
2022-12-08T01:49:18.805Z,93.55
2022-12-08T01:52:42.809Z,93.21
2022-12-08T01:56:10.206Z,93.35
2022-12-08T01:59:34.240Z,93.37
2022-12-08T02:03:00.745Z,93.94
2022-12-08T02:06:22.519Z,93.83
2022-12-08T02:09:45.555Z,93.89
2022-12-08T02:13:12.725Z,94.11
2022-12-08T02:16:44.334Z,93.88
2022-12-08T02:20:53.671Z,93.82
2022-12-08T02:24:24.906Z,93.98
2022-12-08T02:28:01.142Z,94.00
2022-12-08T02:31:36.552Z,94.21
2022-12-08T02:35:04.333Z,94.44
2022-12-08T02:38:39.218Z,94.65
2022-12-08T02:42:09.851Z,94.35
2022-12-08T02:45:35.343Z,94.73
2022-12-08T02:48:58.544Z,94.90
2022-12-08T02:52:45.177Z,94.69
2022-12-08T02:56:22.549Z,94.44
2022-12-08T03:00:02.440Z,95.08
2022-12-08T03:03:33.238Z,94.88
2022-12-08T03:07:05.299Z,94.73
2022-12-08T03:10:33.933Z,95.09
2022-12-08T03:13:59.373Z,94.98
2022-12-08T03:17:24.763Z,95.19
2022-12-08T03:20:48.917Z,95.25
2022-12-08T03:24:12.299Z,95.86
2022-12-08T03:27:35.651Z,95.75
2022-12-08T03:31:00.562Z,95.63
2022-12-08T03:34:25.251Z,95.86
2022-12-08T03:37:47.195Z,95.70
2022-12-08T03:41:21.311Z,95.89
2022-12-08T03:44:44.254Z,95.85
2022-12-08T03:48:06.618Z,95.87
2022-12-08T03:51:28.514Z,96.28
2022-12-08T03:54:50.579Z,96.62
2022-12-08T03:58:12.689Z,96.71
2022-12-08T04:01:36.021Z,96.37
2022-12-08T04:04:58.040Z,96.84
2022-12-08T04:08:20.116Z,96.99
2022-12-08T04:11:42.159Z,96.92
2022-12-08T04:15:04.094Z,97.06
2022-12-08T04:18:27.494Z,97.16
2022-12-08T04:21:49.210Z,97.22
2022-12-08T04:25:11.503Z,97.45
2022-12-08T04:28:33.861Z,97.33
2022-12-08T04:31:55.939Z,97.51
2022-12-08T04:35:19.123Z,97.37
2022-12-08T04:38:40.870Z,97.42
2022-12-08T04:42:02.785Z,97.55
2022-12-08T04:45:24.987Z,97.78
2022-12-08T04:48:46.886Z,97.82
2022-12-08T04:52:10.203Z,97.64
2022-12-08T04:55:32.149Z,97.39
2022-12-08T04:58:56.913Z,97.50
2022-12-08T05:02:18.882Z,97.43
2022-12-08T05:05:41.046Z,97.23
2022-12-08T05:09:04.870Z,97.59
2022-12-08T05:12:27.229Z,97.34
2022-12-08T05:15:49.594Z,97.27
2022-12-08T05:19:11.516Z,97.56
2022-12-08T05:22:33.338Z,97.33
2022-12-08T05:25:56.367Z,97.86
2022-12-08T05:29:18.513Z,98.12
2022-12-08T05:32:40.566Z,97.76
2022-12-08T05:36:02.313Z,97.46
2022-12-08T05:39:27.300Z,97.51
2022-12-08T05:42:50.394Z,97.05
2022-12-08T05:46:12.340Z,96.76
2022-12-08T05:49:34.004Z,96.48
2022-12-08T05:52:55.799Z,96.30
2022-12-08T05:56:18.052Z,96.95
2022-12-08T05:59:43.941Z,96.41
2022-12-08T06:03:05.700Z,96.74
2022-12-08T06:06:28.598Z,96.75
2022-12-08T06:09:50.419Z,96.59
2022-12-08T06:13:13.305Z,96.42
2022-12-08T06:16:39.788Z,96.67
2022-12-08T06:20:01.539Z,96.90
2022-12-08T06:23:23.347Z,97.28
2022-12-08T06:26:49.347Z,97.15
2022-12-08T06:30:11.435Z,96.93
2022-12-08T06:33:34.895Z,97.02
2022-12-08T06:36:56.590Z,97.50
2022-12-08T06:40:18.671Z,96.78
2022-12-08T06:43:41.176Z,96.59
2022-12-08T06:47:03.322Z,96.65
2022-12-08T06:50:26.676Z,96.16
2022-12-08T06:53:48.694Z,96.51
2022-12-08T06:57:10.627Z,96.48
2022-12-08T07:00:32.740Z,96.10
2022-12-08T07:03:54.998Z,96.56
2022-12-08T07:07:18.087Z,96.86
2022-12-08T07:10:40.452Z,96.40
2022-12-08T07:14:02.054Z,96.81
2022-12-08T07:17:24.235Z,96.32
2022-12-08T07:20:46.224Z,96.49
2022-12-08T07:24:10.030Z,96.48
2022-12-08T07:27:31.627Z,96.76
2022-12-08T07:30:53.203Z,96.21
2022-12-08T07:34:15.179Z,95.88
2022-12-08T07:37:38.469Z,95.90
2022-12-08T07:41:02.364Z,96.26
2022-12-08T07:44:24.293Z,96.18
2022-12-08T07:47:46.152Z,95.63
2022-12-08T07:51:08.431Z,95.48
2022-12-08T07:54:30.391Z,94.92
2022-12-08T07:57:53.951Z,94.84
2022-12-08T08:01:24.452Z,94.75
2022-12-08T08:04:46.510Z,94.79
2022-12-08T08:08:08.638Z,94.74
2022-12-08T08:11:30.795Z,94.24
2022-12-08T08:14:56.818Z,94.66
2022-12-08T08:18:18.624Z,94.81
2022-12-08T08:21:47.421Z,94.83
2022-12-08T08:25:10.255Z,94.78
2022-12-08T08:28:32.350Z,94.33
2022-12-08T08:31:55.747Z,94.42
2022-12-08T08:35:17.952Z,94.51
2022-12-08T08:38:40.367Z,94.69
2022-12-08T08:42:02.047Z,94.56
2022-12-08T08:45:24.184Z,94.55
2022-12-08T08:48:47.348Z,94.15
2022-12-08T08:52:09.320Z,94.38
2022-12-08T08:55:31.389Z,94.31
2022-12-08T08:58:55.112Z,94.60
2022-12-08T09:02:18.495Z,94.64
2022-12-08T09:05:42.192Z,94.49
2022-12-08T09:09:03.781Z,94.63
2022-12-08T09:12:25.827Z,94.58
2022-12-08T09:15:48.398Z,94.77
2022-12-08T09:19:12.907Z,94.05
2022-12-08T09:22:36.431Z,94.29
2022-12-08T09:25:58.503Z,94.57
2022-12-08T09:29:20.489Z,94.48
2022-12-08T09:32:42.306Z,94.18
2022-12-08T09:36:05.138Z,94.87
2022-12-08T09:39:28.433Z,94.98
2022-12-08T09:42:53.416Z,95.13
2022-12-08T09:46:19.043Z,94.88
2022-12-08T09:49:47.279Z,94.78
2022-12-08T09:53:15.418Z,95.11
2022-12-08T09:56:39.052Z,94.70
2022-12-08T10:00:05.872Z,94.99
2022-12-08T10:03:31.895Z,94.92
2022-12-08T10:07:04.891Z,95.03
2022-12-08T10:10:35.210Z,94.87
2022-12-08T10:14:05.371Z,95.20
2022-12-08T10:17:30.886Z,95.56
2022-12-08T10:20:53.439Z,95.78
2022-12-08T10:24:23.915Z,95.90
2022-12-08T10:27:49.970Z,96.71
2022-12-08T10:35:37.834Z,95.77
2022-12-08T10:39:02.549Z,95.51
2022-12-08T10:42:24.781Z,95.25
2022-12-08T10:45:47.073Z,95.69
2022-12-08T10:49:13.424Z,95.34
2022-12-08T10:52:40.157Z,95.69
2022-12-08T10:56:16.887Z,95.59
2022-12-08T10:59:43.486Z,95.84
2022-12-08T11:03:06.712Z,95.06
2022-12-08T11:06:33.972Z,95.82
2022-12-08T11:09:59.363Z,95.90
2022-12-08T11:13:26.200Z,96.03
2022-12-08T11:16:48.205Z,95.89
2022-12-08T11:20:23.259Z,95.61
2022-12-08T11:23:49.364Z,95.57
2022-12-08T11:27:11.683Z,96.17
2022-12-08T11:30:39.882Z,95.55
2022-12-08T11:34:03.358Z,94.69
2022-12-08T11:37:34.730Z,95.16
2022-12-08T11:41:00.784Z,95.27
2022-12-08T11:44:33.852Z,95.32
2022-12-08T11:48:07.194Z,94.67
2022-12-08T11:51:33.544Z,93.12
2022-12-08T11:55:02.592Z,90.11
2022-12-08T11:58:30.560Z,89.72
2022-12-08T12:01:52.863Z,89.15
2022-12-08T12:05:47.501Z,90.68
2022-12-08T12:09:19.029Z,91.88
2022-12-08T12:12:57.254Z,92.22
2022-12-08T12:16:57.199Z,92.54
2022-12-08T12:20:25.485Z,92.63
2022-12-08T12:23:52.992Z,92.28
2022-12-08T12:27:26.519Z,94.22
2022-12-08T12:30:57.438Z,95.05
2022-12-08T12:34:28.212Z,95.61
2022-12-08T12:37:51.408Z,96.54
2022-12-08T12:41:18.681Z,97.01
2022-12-08T12:44:43.658Z,98.02
2022-12-08T12:48:25.557Z,97.70
2022-12-08T12:51:49.136Z,98.16
2022-12-08T12:55:51.278Z,98.09
2022-12-08T12:59:23.883Z,98.00
2022-12-08T13:02:49.304Z,97.99
2022-12-08T13:06:14.757Z,98.00
2022-12-08T13:09:41.711Z,97.91
2022-12-08T13:13:18.312Z,97.17
2022-12-08T13:16:41.599Z,96.79
2022-12-08T13:20:08.421Z,96.32
2022-12-08T13:23:44.988Z,96.13
2022-12-08T13:27:36.899Z,96.01
2022-12-08T13:31:01.927Z,96.21
2022-12-08T13:34:31.797Z,95.63
2022-12-08T13:37:55.940Z,95.57
2022-12-08T13:41:23.041Z,95.52
2022-12-08T13:45:22.262Z,95.69
2022-12-08T13:50:09.846Z,95.57
2022-12-08T14:00:02.134Z,95.98
2022-12-08T14:03:23.966Z,95.49
2022-12-08T14:06:51.259Z,95.32
2022-12-08T14:10:19.331Z,95.31
2022-12-08T14:13:41.773Z,94.88
2022-12-08T14:17:04.963Z,95.08
2022-12-08T14:20:46.357Z,94.95
2022-12-08T14:24:16.831Z,95.26
2022-12-08T14:27:39.556Z,95.20
2022-12-08T14:31:02.051Z,95.40
2022-12-08T14:34:23.854Z,95.44
2022-12-08T14:37:48.428Z,95.20
2022-12-08T14:41:13.635Z,95.14
2022-12-08T14:44:41.358Z,95.27
2022-12-08T14:48:25.626Z,94.99
2022-12-08T14:51:47.799Z,94.99
2022-12-08T14:55:09.799Z,95.09
2022-12-08T14:58:35.588Z,94.98
2022-12-08T15:02:14.641Z,95.47
2022-12-08T15:05:36.729Z,95.20
2022-12-08T15:09:01.008Z,95.07
2022-12-08T15:12:27.415Z,95.13
2022-12-08T15:15:53.029Z,95.75
2022-12-08T15:19:23.331Z,96.51
2022-12-08T15:22:45.076Z,96.02
2022-12-08T15:26:07.280Z,95.67
2022-12-08T15:29:31.049Z,95.88
2022-12-08T15:32:56.102Z,95.92
2022-12-08T15:36:18.330Z,95.93
2022-12-08T15:39:40.557Z,95.85
2022-12-08T15:43:02.632Z,96.84
2022-12-08T15:46:26.897Z,97.05
2022-12-08T15:49:51.627Z,97.39
2022-12-08T15:53:13.783Z,97.48
2022-12-08T15:56:50.686Z,97.68
2022-12-08T16:08:04.553Z,96.66
2022-12-08T16:12:05.947Z,96.26
2022-12-08T16:19:15.424Z,95.84
2022-12-08T16:22:59.591Z,95.68
2022-12-08T16:27:35.088Z,95.62
2022-12-08T16:30:09.349Z,95.38
2022-12-08T16:33:30.964Z,95.81
2022-12-08T16:36:53.741Z,95.79
2022-12-08T16:40:15.963Z,96.06
2022-12-08T16:43:39.149Z,95.94
2022-12-08T16:47:09.496Z,95.87
2022-12-08T16:50:33.964Z,96.66
2022-12-08T16:53:57.049Z,96.43
2022-12-08T16:57:19.136Z,96.87
2022-12-08T17:00:43.068Z,96.36
2022-12-08T17:07:49.443Z,97.11
2022-12-08T17:11:20.959Z,97.47
2022-12-08T17:14:43.008Z,97.05
2022-12-08T17:18:06.840Z,96.76
2022-12-08T17:21:28.971Z,96.62
2022-12-08T17:24:51.100Z,96.48
2022-12-08T17:28:26.481Z,96.61
2022-12-08T17:31:55.637Z,96.27
2022-12-08T17:35:20.268Z,96.39
2022-12-08T17:38:42.061Z,96.43
2022-12-08T17:42:04.345Z,96.81
2022-12-08T17:45:26.387Z,96.86
2022-12-08T17:48:48.759Z,97.35
2022-12-08T17:52:12.904Z,97.46
2022-12-08T17:55:35.542Z,97.34
2022-12-08T17:58:57.540Z,97.77
2022-12-08T18:02:19.255Z,98.10
2022-12-08T18:05:41.298Z,98.35
2022-12-08T18:09:07.058Z,97.95
2022-12-08T18:12:30.129Z,98.41
2022-12-08T18:15:52.079Z,98.65
2022-12-08T18:19:15.104Z,98.82
2022-12-08T18:22:37.283Z,99.20
2022-12-08T18:26:00.854Z,100.00
2022-12-08T18:29:23.681Z,100.00
2022-12-08T18:32:45.806Z,100.00
2022-12-08T18:36:09.960Z,100.00
2022-12-08T18:39:33.806Z,100.00
2022-12-08T18:42:58.679Z,100.00
2022-12-08T18:46:21.543Z,100.00
2022-12-08T18:49:43.727Z,100.00
2022-12-08T18:53:05.860Z,100.00
2022-12-08T18:56:30.507Z,100.00
2022-12-08T18:59:53.886Z,100.00
2022-12-08T19:03:15.652Z,100.00
2022-12-08T19:06:39.798Z,100.00
2022-12-08T19:10:01.915Z,100.00
2022-12-08T19:13:24.068Z,100.00
2022-12-08T19:16:47.491Z,100.00
2022-12-08T19:20:10.712Z,100.00
2022-12-08T19:23:32.401Z,100.00
2022-12-08T19:26:54.870Z,100.00
2022-12-08T19:30:17.312Z,100.00
2022-12-08T19:33:40.809Z,100.00
2022-12-08T19:37:02.756Z,100.00
2022-12-08T19:40:42.571Z,100.00
2022-12-08T19:44:22.243Z,100.00
2022-12-08T19:47:44.497Z,100.00
2022-12-08T19:51:08.052Z,100.00
2022-12-08T19:54:29.838Z,100.00
2022-12-08T19:57:52.393Z,100.00
2022-12-08T20:01:14.555Z,100.00
2022-12-08T20:04:36.713Z,100.00
2022-12-08T20:08:00.819Z,100.00
2022-12-08T20:11:22.944Z,100.00
2022-12-08T20:14:46.223Z,100.00
2022-12-08T20:18:08.652Z,100.00
2022-12-08T20:21:30.930Z,100.00
2022-12-08T20:24:59.440Z,100.00
2022-12-08T20:28:22.894Z,100.00
2022-12-08T20:31:45.014Z,100.00
2022-12-08T20:35:07.453Z,100.00
2022-12-08T20:38:30.571Z,100.00
2022-12-08T20:41:56.151Z,100.00
2022-12-08T20:45:17.991Z,100.00
2022-12-08T20:48:40.035Z,100.00
2022-12-08T20:52:02.243Z,100.00
2022-12-08T20:55:24.282Z,100.00
2022-12-08T20:58:48.316Z,100.00
2022-12-08T21:02:13.737Z,100.00
2022-12-08T21:05:39.020Z,100.00
2022-12-08T21:09:01.103Z,100.00
2022-12-08T21:12:23.128Z,100.00
2022-12-08T21:15:47.895Z,100.00
2022-12-08T21:19:10.212Z,100.00
2022-12-08T21:22:32.137Z,100.00
2022-12-08T21:25:56.457Z,100.00
2022-12-08T21:29:18.278Z,100.00
2022-12-08T21:32:41.389Z,100.00
2022-12-08T21:36:05.018Z,100.00
2022-12-08T21:39:27.059Z,100.00
2022-12-08T21:42:48.988Z,100.00
2022-12-08T21:46:16.805Z,100.00
2022-12-08T21:49:42.811Z,100.00
2022-12-08T21:53:04.925Z,100.00
2022-12-08T21:56:27.065Z,100.00
2022-12-08T21:59:49.104Z,100.00
2022-12-08T22:03:14.307Z,100.00
2022-12-08T22:06:38.242Z,100.00
2022-12-08T22:10:00.011Z,100.00
2022-12-08T22:13:22.036Z,100.00
2022-12-08T22:16:44.810Z,100.00
2022-12-08T22:20:09.403Z,100.00
2022-12-08T22:23:32.836Z,100.00
2022-12-08T22:26:55.242Z,100.00
2022-12-08T22:30:17.497Z,100.00
2022-12-08T22:33:40.319Z,100.00
2022-12-08T22:37:02.509Z,100.00
2022-12-08T22:40:25.862Z,100.00
2022-12-08T22:43:48.662Z,99.30
2022-12-08T22:47:10.916Z,98.81
2022-12-08T22:50:32.679Z,98.10
2022-12-08T22:53:54.753Z,98.15
2022-12-08T22:57:18.265Z,97.48
2022-12-08T23:00:40.193Z,97.00
2022-12-08T23:04:02.930Z,96.95
2022-12-08T23:07:24.801Z,96.71
2022-12-08T23:10:48.413Z,96.47
2022-12-08T23:14:11.694Z,95.88
2022-12-08T23:17:33.907Z,95.38
2022-12-08T23:20:56.256Z,95.43
2022-12-08T23:24:18.155Z,95.37
2022-12-08T23:27:40.507Z,95.40
2022-12-08T23:31:08.876Z,95.68
2022-12-08T23:34:30.784Z,95.51
2022-12-08T23:37:53.755Z,95.84
2022-12-08T23:41:17.256Z,96.22
2022-12-08T23:44:39.699Z,96.60
2022-12-08T23:48:03.195Z,96.68
2022-12-08T23:51:25.262Z,96.88
2022-12-08T23:54:48.210Z,96.47
2022-12-08T23:58:09.875Z,96.35
