createdAt,value
2022-08-31T00:00:45.501Z,0.60
2022-08-31T00:01:45.588Z,0.80
2022-08-31T00:02:45.506Z,0.80
2022-08-31T00:03:45.500Z,0.70
2022-08-31T00:04:45.510Z,0.80
2022-08-31T00:05:45.453Z,0.60
2022-08-31T00:06:45.433Z,0.80
2022-08-31T00:07:45.456Z,0.60
2022-08-31T00:08:45.427Z,0.80
2022-08-31T00:09:45.398Z,0.60
2022-08-31T00:10:45.386Z,0.40
2022-08-31T00:11:45.372Z,0.70
2022-08-31T00:12:45.405Z,0.80
2022-08-31T00:13:45.358Z,0.70
2022-08-31T00:14:45.358Z,0.60
2022-08-31T00:15:45.337Z,0.60
2022-08-31T00:16:45.372Z,0.80
2022-08-31T00:17:45.339Z,0.80
2022-08-31T00:18:45.310Z,0.90
2022-08-31T00:19:45.294Z,0.70
2022-08-31T00:20:45.288Z,0.70
2022-08-31T00:21:45.269Z,0.80
2022-08-31T00:22:45.274Z,0.80
2022-08-31T00:23:45.250Z,0.90
2022-08-31T00:24:45.240Z,0.90
2022-08-31T00:25:45.224Z,0.80
2022-08-31T00:26:45.208Z,0.80
2022-08-31T00:27:45.233Z,0.70
2022-08-31T00:28:45.885Z,0.80
2022-08-31T00:29:45.378Z,0.90
2022-08-31T00:30:45.173Z,0.90
2022-08-31T00:31:45.207Z,0.80
2022-08-31T00:32:45.170Z,0.80
2022-08-31T00:33:45.147Z,0.90
2022-08-31T00:34:45.126Z,1.10
2022-08-31T00:35:45.139Z,0.50
2022-08-31T00:36:45.114Z,0.70
2022-08-31T00:37:45.114Z,0.80
2022-08-31T00:38:45.095Z,0.90
2022-08-31T00:39:45.104Z,0.70
2022-08-31T00:40:45.363Z,0.90
2022-08-31T00:41:45.049Z,0.70
2022-08-31T00:42:45.069Z,0.90
2022-08-31T00:43:45.030Z,0.70
2022-08-31T00:44:45.014Z,0.90
2022-08-31T00:45:45.081Z,1.20
2022-08-31T00:46:45.017Z,0.80
2022-08-31T00:47:44.990Z,0.90
2022-08-31T00:48:44.970Z,0.90
2022-08-31T00:49:45.773Z,0.80
2022-08-31T00:50:44.952Z,0.80
2022-08-31T00:51:44.941Z,0.70
2022-08-31T00:52:44.958Z,0.80
2022-08-31T00:53:44.924Z,1.20
2022-08-31T00:54:44.905Z,0.90
2022-08-31T00:55:44.901Z,1.00
2022-08-31T00:56:44.895Z,0.90
2022-08-31T00:57:44.906Z,0.80
2022-08-31T00:58:44.863Z,0.80
2022-08-31T00:59:44.853Z,0.70
2022-08-31T01:00:44.910Z,1.10
2022-08-31T01:01:44.891Z,0.70
2022-08-31T01:02:44.837Z,0.70
2022-08-31T01:03:44.817Z,0.90
2022-08-31T01:04:44.803Z,0.60
2022-08-31T01:05:44.785Z,0.80
2022-08-31T01:06:44.776Z,0.50
2022-08-31T01:07:44.779Z,0.70
2022-08-31T01:08:44.752Z,0.80
2022-08-31T01:09:45.205Z,0.50
2022-08-31T01:10:44.739Z,0.70
2022-08-31T01:11:44.714Z,0.80
2022-08-31T01:12:44.740Z,0.80
2022-08-31T01:13:44.700Z,0.70
2022-08-31T01:14:44.681Z,0.70
2022-08-31T01:15:44.683Z,0.80
2022-08-31T01:16:44.730Z,0.70
2022-08-31T01:17:44.676Z,0.80
2022-08-31T01:18:44.645Z,0.70
2022-08-31T01:19:44.636Z,0.60
2022-08-31T01:20:45.836Z,0.70
2022-08-31T01:21:44.617Z,0.70
2022-08-31T01:22:44.615Z,0.60
2022-08-31T01:23:44.592Z,0.70
2022-08-31T01:24:44.583Z,0.70
2022-08-31T01:25:44.580Z,0.80
2022-08-31T01:26:44.560Z,0.60
2022-08-31T01:27:44.570Z,1.00
2022-08-31T01:28:44.570Z,0.70
2022-08-31T01:29:44.523Z,0.90
2022-08-31T01:30:44.524Z,0.60
2022-08-31T01:31:44.556Z,0.80
2022-08-31T01:32:44.518Z,0.80
2022-08-31T01:33:44.478Z,0.70
2022-08-31T01:34:44.481Z,0.80
2022-08-31T01:35:44.461Z,0.60
2022-08-31T01:36:44.536Z,0.70
2022-08-31T01:37:44.455Z,0.50
2022-08-31T01:38:44.414Z,0.60
2022-08-31T01:39:44.420Z,0.70
2022-08-31T01:40:44.506Z,0.60
2022-08-31T01:41:44.400Z,0.90
2022-08-31T01:42:44.404Z,0.80
2022-08-31T01:43:44.373Z,0.60
2022-08-31T01:44:44.381Z,0.70
2022-08-31T01:45:44.346Z,0.60
2022-08-31T01:46:44.350Z,0.70
2022-08-31T01:47:44.360Z,0.80
2022-08-31T01:48:44.331Z,0.70
2022-08-31T01:49:44.311Z,0.70
2022-08-31T01:50:44.309Z,0.70
2022-08-31T01:51:44.289Z,1.00
2022-08-31T01:52:44.295Z,0.60
2022-08-31T01:53:45.689Z,0.90
2022-08-31T01:54:44.252Z,1.00
2022-08-31T01:55:44.242Z,0.90
2022-08-31T01:56:44.229Z,0.80
2022-08-31T01:57:44.252Z,0.70
2022-08-31T01:58:45.115Z,1.00
2022-08-31T01:59:44.211Z,0.90
2022-08-31T02:00:44.240Z,0.70
2022-08-31T02:01:44.401Z,0.60
2022-08-31T02:02:44.241Z,0.70
2022-08-31T02:03:44.174Z,0.80
2022-08-31T02:04:44.153Z,0.60
2022-08-31T02:05:44.134Z,0.80
2022-08-31T02:06:44.122Z,0.60
2022-08-31T02:07:44.160Z,0.70
2022-08-31T02:08:44.108Z,1.10
2022-08-31T02:09:44.099Z,0.60
2022-08-31T02:10:44.081Z,0.70
2022-08-31T02:11:44.064Z,0.80
2022-08-31T02:12:44.078Z,0.60
2022-08-31T02:13:44.049Z,0.80
2022-08-31T02:14:44.036Z,0.70
2022-08-31T02:15:44.036Z,0.70
2022-08-31T02:16:44.073Z,0.70
2022-08-31T02:17:44.025Z,0.70
2022-08-31T02:18:44.000Z,0.60
2022-08-31T02:19:43.990Z,0.70
2022-08-31T02:20:43.971Z,0.90
2022-08-31T02:21:43.974Z,0.60
2022-08-31T02:22:43.967Z,0.70
2022-08-31T02:23:43.934Z,0.80
2022-08-31T02:24:43.960Z,0.60
2022-08-31T02:25:43.926Z,0.70
2022-08-31T02:26:43.896Z,0.70
2022-08-31T02:27:43.899Z,0.70
2022-08-31T02:28:43.892Z,0.90
2022-08-31T02:29:43.874Z,0.70
2022-08-31T02:30:43.866Z,0.60
2022-08-31T02:31:43.972Z,0.60
2022-08-31T02:32:43.839Z,0.80
2022-08-31T02:33:43.868Z,0.70
2022-08-31T02:34:43.825Z,0.70
2022-08-31T02:35:43.819Z,0.70
2022-08-31T02:36:43.793Z,0.50
2022-08-31T02:37:43.789Z,0.50
2022-08-31T02:38:43.788Z,0.70
2022-08-31T02:39:43.765Z,0.70
2022-08-31T02:40:43.820Z,0.60
2022-08-31T02:41:43.753Z,0.80
2022-08-31T02:42:52.827Z,0.50
2022-08-31T02:43:43.742Z,0.70
2022-08-31T02:44:43.717Z,0.70
2022-08-31T02:45:43.724Z,0.60
2022-08-31T02:46:43.765Z,0.70
2022-08-31T02:47:43.675Z,0.90
2022-08-31T02:48:43.681Z,0.80
2022-08-31T02:49:43.659Z,0.90
2022-08-31T02:50:43.657Z,0.70
2022-08-31T02:51:43.634Z,0.70
2022-08-31T02:52:43.622Z,0.60
2022-08-31T02:53:43.624Z,0.70
2022-08-31T02:54:43.607Z,0.80
2022-08-31T02:55:43.594Z,0.90
2022-08-31T02:56:43.577Z,0.70
2022-08-31T02:57:43.567Z,0.90
2022-08-31T02:58:43.582Z,0.70
2022-08-31T02:59:43.549Z,0.70
2022-08-31T03:00:43.534Z,0.70
2022-08-31T03:01:43.539Z,0.70
2022-08-31T03:02:43.585Z,0.80
2022-08-31T03:03:46.602Z,0.70
2022-08-31T03:04:43.492Z,0.70
2022-08-31T03:05:43.479Z,0.80
2022-08-31T03:06:43.474Z,0.50
2022-08-31T03:07:43.459Z,0.80
2022-08-31T03:08:43.474Z,0.60
2022-08-31T03:09:43.632Z,0.80
2022-08-31T03:10:43.411Z,1.00
2022-08-31T03:11:43.431Z,1.30
2022-08-31T03:12:43.401Z,1.40
2022-08-31T03:13:43.415Z,1.20
2022-08-31T03:14:43.408Z,1.20
2022-08-31T03:15:43.386Z,1.10
2022-08-31T03:16:43.355Z,1.70
2022-08-31T03:17:43.374Z,1.80
2022-08-31T03:18:43.348Z,1.60
2022-08-31T03:19:43.329Z,1.50
2022-08-31T03:20:43.315Z,1.40
2022-08-31T03:21:43.317Z,1.60
2022-08-31T03:22:45.479Z,1.40
2022-08-31T03:23:43.311Z,2.10
2022-08-31T03:24:43.287Z,1.70
2022-08-31T03:25:43.274Z,1.60
2022-08-31T03:26:43.246Z,1.40
2022-08-31T03:27:43.300Z,1.40
2022-08-31T03:28:43.237Z,1.40
2022-08-31T03:29:43.228Z,1.60
2022-08-31T03:30:43.256Z,1.60
2022-08-31T03:31:43.206Z,1.40
2022-08-31T03:32:43.193Z,1.50
2022-08-31T03:33:43.294Z,1.60
2022-08-31T03:34:43.155Z,1.90
2022-08-31T03:35:43.153Z,1.90
2022-08-31T03:36:43.136Z,1.70
2022-08-31T03:37:43.128Z,1.90
2022-08-31T03:38:43.129Z,1.70
2022-08-31T03:39:43.102Z,1.50
2022-08-31T03:40:43.168Z,1.60
2022-08-31T03:41:43.086Z,1.60
2022-08-31T03:42:50.689Z,1.80
2022-08-31T03:43:43.101Z,2.00
2022-08-31T03:44:43.051Z,1.30
2022-08-31T03:45:43.041Z,1.90
2022-08-31T03:46:43.095Z,1.60
2022-08-31T03:47:44.826Z,1.80
2022-08-31T03:48:43.035Z,1.60
2022-08-31T03:49:42.998Z,1.70
2022-08-31T03:50:42.984Z,1.60
2022-08-31T03:51:42.989Z,1.10
2022-08-31T03:52:42.970Z,1.50
2022-08-31T03:53:42.982Z,1.40
2022-08-31T03:54:42.939Z,1.60
2022-08-31T03:55:42.946Z,1.10
2022-08-31T03:56:42.922Z,1.30
2022-08-31T03:57:42.934Z,1.40
2022-08-31T03:58:42.915Z,1.00
2022-08-31T03:59:42.895Z,1.10
2022-08-31T04:00:42.881Z,1.20
2022-08-31T04:01:42.981Z,1.10
2022-08-31T04:02:42.933Z,1.40
2022-08-31T04:03:42.889Z,1.40
2022-08-31T04:04:42.872Z,1.30
2022-08-31T04:05:42.859Z,1.40
2022-08-31T04:06:42.817Z,1.20
2022-08-31T04:07:43.299Z,1.60
2022-08-31T04:08:42.844Z,1.30
2022-08-31T04:09:42.782Z,1.00
2022-08-31T04:10:42.769Z,1.60
2022-08-31T04:11:45.421Z,1.40
2022-08-31T04:12:42.755Z,1.40
2022-08-31T04:13:42.783Z,1.40
2022-08-31T04:14:42.782Z,1.50
2022-08-31T04:15:42.807Z,1.30
2022-08-31T04:16:42.712Z,1.50
2022-08-31T04:17:42.709Z,1.50
2022-08-31T04:18:42.722Z,1.90
2022-08-31T04:19:42.688Z,1.50
2022-08-31T04:20:42.673Z,1.70
2022-08-31T04:21:43.237Z,1.90
2022-08-31T04:22:42.629Z,1.90
2022-08-31T04:23:42.648Z,1.80
2022-08-31T04:24:42.614Z,1.60
2022-08-31T04:25:42.601Z,1.60
2022-08-31T04:26:42.587Z,1.50
2022-08-31T04:27:42.593Z,2.10
2022-08-31T04:28:42.579Z,1.50
2022-08-31T04:29:42.554Z,1.70
2022-08-31T04:30:42.607Z,1.60
2022-08-31T04:31:42.554Z,1.70
2022-08-31T04:32:42.520Z,1.50
2022-08-31T04:33:42.532Z,1.70
2022-08-31T04:34:42.521Z,1.90
2022-08-31T04:35:42.497Z,1.80
2022-08-31T04:36:42.465Z,2.50
2022-08-31T04:37:46.488Z,2.10
2022-08-31T04:38:42.483Z,2.10
2022-08-31T04:39:50.548Z,2.00
2022-08-31T04:40:42.534Z,1.80
2022-08-31T04:41:42.440Z,2.10
2022-08-31T04:42:42.438Z,2.10
2022-08-31T04:43:42.435Z,1.80
2022-08-31T04:44:42.391Z,1.70
2022-08-31T04:45:42.563Z,1.90
2022-08-31T04:46:42.369Z,1.70
2022-08-31T04:47:42.410Z,2.00
2022-08-31T04:48:42.377Z,1.60
2022-08-31T04:49:42.339Z,1.90
2022-08-31T04:50:43.016Z,1.60
2022-08-31T04:51:42.329Z,1.80
2022-08-31T04:52:42.294Z,2.10
2022-08-31T04:53:42.324Z,2.00
2022-08-31T04:54:42.303Z,1.70
2022-08-31T04:55:42.294Z,1.80
2022-08-31T04:56:42.274Z,1.50
2022-08-31T04:57:42.259Z,1.40
2022-08-31T04:58:42.244Z,1.50
2022-08-31T04:59:42.244Z,1.70
2022-08-31T05:00:42.221Z,1.80
2022-08-31T05:01:42.732Z,1.70
2022-08-31T05:02:42.282Z,1.60
2022-08-31T05:03:42.213Z,1.60
2022-08-31T05:04:42.185Z,1.80
2022-08-31T05:05:42.165Z,1.30
2022-08-31T05:06:42.149Z,1.80
2022-08-31T05:07:42.142Z,1.90
2022-08-31T05:08:42.135Z,1.60
2022-08-31T05:09:42.093Z,1.30
2022-08-31T05:10:42.105Z,1.60
2022-08-31T05:11:42.093Z,1.90
2022-08-31T05:12:42.075Z,1.70
2022-08-31T05:13:42.078Z,1.90
2022-08-31T05:14:42.056Z,1.70
2022-08-31T05:15:42.120Z,1.90
2022-08-31T05:16:42.028Z,1.70
2022-08-31T05:17:42.039Z,1.50
2022-08-31T05:18:42.030Z,1.70
2022-08-31T05:19:41.993Z,1.80
2022-08-31T05:20:41.979Z,1.90
2022-08-31T05:21:41.977Z,1.70
2022-08-31T05:22:41.950Z,1.40
2022-08-31T05:23:41.971Z,1.60
2022-08-31T05:24:41.945Z,1.80
2022-08-31T05:25:41.930Z,1.80
2022-08-31T05:26:42.240Z,2.10
2022-08-31T05:27:41.916Z,1.70
2022-08-31T05:28:41.913Z,1.90
2022-08-31T05:29:41.867Z,1.60
2022-08-31T05:30:41.903Z,1.80
2022-08-31T05:31:41.880Z,1.90
2022-08-31T05:32:41.859Z,2.10
2022-08-31T05:33:41.913Z,1.60
2022-08-31T05:34:41.830Z,1.80
2022-08-31T05:35:41.819Z,2.00
2022-08-31T05:36:41.807Z,1.70
2022-08-31T05:37:41.798Z,1.80
2022-08-31T05:38:41.838Z,1.80
2022-08-31T05:39:41.789Z,2.10
2022-08-31T05:40:41.836Z,1.80
2022-08-31T05:41:41.777Z,2.20
2022-08-31T05:42:41.746Z,1.80
2022-08-31T05:43:41.804Z,1.80
2022-08-31T05:44:43.754Z,1.30
2022-08-31T05:45:41.701Z,1.50
2022-08-31T05:46:41.807Z,2.40
2022-08-31T05:47:41.694Z,2.10
2022-08-31T05:48:41.679Z,1.60
2022-08-31T05:49:41.668Z,2.10
2022-08-31T05:50:41.655Z,1.90
2022-08-31T05:51:41.645Z,1.90
2022-08-31T05:52:41.638Z,1.90
2022-08-31T05:53:41.654Z,2.10
2022-08-31T05:54:41.626Z,2.20
2022-08-31T05:55:41.599Z,2.00
2022-08-31T05:56:41.590Z,2.00
2022-08-31T05:57:41.607Z,1.90
2022-08-31T05:58:41.623Z,1.90
2022-08-31T05:59:41.550Z,1.60
2022-08-31T06:00:41.575Z,2.00
2022-08-31T06:01:41.618Z,2.20
2022-08-31T06:02:41.566Z,1.70
2022-08-31T06:03:41.510Z,1.70
2022-08-31T06:04:41.713Z,1.90
2022-08-31T06:05:41.597Z,1.80
2022-08-31T06:06:41.477Z,2.20
2022-08-31T06:07:41.462Z,1.60
2022-08-31T06:08:41.458Z,1.80
2022-08-31T06:09:41.855Z,1.50
2022-08-31T06:10:41.416Z,1.90
2022-08-31T06:11:41.415Z,1.60
2022-08-31T06:12:41.435Z,1.70
2022-08-31T06:13:41.411Z,1.80
2022-08-31T06:14:44.230Z,1.70
2022-08-31T06:15:42.420Z,1.40
2022-08-31T06:16:41.418Z,1.70
2022-08-31T06:17:41.357Z,2.10
2022-08-31T06:18:41.370Z,1.60
2022-08-31T06:19:41.337Z,1.40
2022-08-31T06:20:41.319Z,1.40
2022-08-31T06:21:49.822Z,1.30
2022-08-31T06:22:44.947Z,1.60
2022-08-31T06:23:41.316Z,1.80
2022-08-31T06:24:41.285Z,2.10
2022-08-31T06:25:41.275Z,1.60
2022-08-31T06:26:41.255Z,2.00
2022-08-31T06:27:41.269Z,1.90
2022-08-31T06:28:41.252Z,1.60
2022-08-31T06:29:41.241Z,1.70
2022-08-31T06:30:52.952Z,1.60
2022-08-31T06:31:41.348Z,1.90
2022-08-31T06:32:41.193Z,1.40
2022-08-31T06:33:41.224Z,1.80
2022-08-31T06:34:41.195Z,1.80
2022-08-31T06:35:41.239Z,1.50
2022-08-31T06:36:41.159Z,1.40
2022-08-31T06:37:41.123Z,1.90
2022-08-31T06:38:41.167Z,1.60
2022-08-31T06:39:41.122Z,1.50
2022-08-31T06:40:41.161Z,1.70
2022-08-31T06:41:41.093Z,2.00
2022-08-31T06:42:41.095Z,1.90
2022-08-31T06:43:41.085Z,1.60
2022-08-31T06:44:41.122Z,1.60
2022-08-31T06:45:41.043Z,1.60
2022-08-31T06:46:41.128Z,1.60
2022-08-31T06:47:41.069Z,1.40
2022-08-31T06:48:41.011Z,1.90
2022-08-31T06:49:41.018Z,1.50
2022-08-31T06:50:40.992Z,1.70
2022-08-31T06:51:40.982Z,1.60
2022-08-31T06:52:40.997Z,1.70
2022-08-31T06:53:40.956Z,1.70
2022-08-31T06:54:41.004Z,1.40
2022-08-31T06:55:40.955Z,1.50
2022-08-31T06:56:40.921Z,1.60
2022-08-31T06:57:40.947Z,1.60
2022-08-31T06:58:40.918Z,1.50
2022-08-31T06:59:40.951Z,1.80
2022-08-31T07:00:40.879Z,1.70
2022-08-31T07:01:40.955Z,1.70
2022-08-31T07:02:40.934Z,2.00
2022-08-31T07:03:40.893Z,1.70
2022-08-31T07:04:40.848Z,1.50
2022-08-31T07:05:40.848Z,1.40
2022-08-31T07:06:40.857Z,1.90
2022-08-31T07:07:40.837Z,1.80
2022-08-31T07:08:40.830Z,1.70
2022-08-31T07:09:40.817Z,1.90
2022-08-31T07:10:40.797Z,1.70
2022-08-31T07:11:44.298Z,2.10
2022-08-31T07:12:40.766Z,1.60
2022-08-31T07:13:40.808Z,1.80
2022-08-31T07:14:40.767Z,1.70
2022-08-31T07:15:40.783Z,1.90
2022-08-31T07:16:40.872Z,1.80
2022-08-31T07:17:40.715Z,1.60
2022-08-31T07:18:40.719Z,1.50
2022-08-31T07:19:41.469Z,1.60
2022-08-31T07:20:40.698Z,1.70
2022-08-31T07:21:40.755Z,1.70
2022-08-31T07:22:40.654Z,1.40
2022-08-31T07:23:40.659Z,1.30
2022-08-31T07:24:40.678Z,1.90
2022-08-31T07:25:40.648Z,1.40
2022-08-31T07:26:40.621Z,1.30
2022-08-31T07:27:40.638Z,1.20
2022-08-31T07:28:40.594Z,1.10
2022-08-31T07:29:40.893Z,1.10
2022-08-31T07:30:40.614Z,1.50
2022-08-31T07:31:40.560Z,1.30
2022-08-31T07:32:40.553Z,1.40
2022-08-31T07:33:40.576Z,1.60
2022-08-31T07:34:40.552Z,1.40
2022-08-31T07:35:40.544Z,1.20
2022-08-31T07:36:40.508Z,1.30
2022-08-31T07:37:40.518Z,1.20
2022-08-31T07:38:40.490Z,1.70
2022-08-31T07:39:40.503Z,1.30
2022-08-31T07:40:41.775Z,1.40
2022-08-31T07:41:40.490Z,1.30
2022-08-31T07:42:40.447Z,1.40
2022-08-31T07:43:40.431Z,1.30
2022-08-31T07:44:40.435Z,1.20
2022-08-31T07:45:40.491Z,1.30
2022-08-31T07:46:40.399Z,0.80
2022-08-31T07:47:40.414Z,1.10
2022-08-31T07:48:40.388Z,1.10
2022-08-31T07:49:40.424Z,0.80
2022-08-31T07:50:40.369Z,0.90
2022-08-31T07:51:40.373Z,0.90
2022-08-31T07:52:40.354Z,0.70
2022-08-31T07:53:40.336Z,0.70
2022-08-31T07:54:40.352Z,0.90
2022-08-31T07:55:40.307Z,0.90
2022-08-31T07:56:40.281Z,0.80
2022-08-31T07:57:40.315Z,0.70
2022-08-31T07:58:40.271Z,0.70
2022-08-31T07:59:40.291Z,0.50
2022-08-31T08:00:40.269Z,0.70
2022-08-31T08:01:40.322Z,0.80
2022-08-31T08:02:40.294Z,0.70
2022-08-31T08:03:40.242Z,0.60
2022-08-31T08:04:40.229Z,0.70
2022-08-31T08:05:40.704Z,0.70
2022-08-31T08:06:40.187Z,0.80
2022-08-31T08:07:40.183Z,0.70
2022-08-31T08:08:40.177Z,0.60
2022-08-31T08:09:40.179Z,0.80
2022-08-31T08:10:40.257Z,0.80
2022-08-31T08:11:40.128Z,0.70
2022-08-31T08:12:40.119Z,0.60
2022-08-31T08:13:40.157Z,0.40
2022-08-31T08:14:40.109Z,0.60
2022-08-31T08:15:40.431Z,0.70
2022-08-31T08:16:40.177Z,0.60
2022-08-31T08:17:40.088Z,0.70
2022-08-31T08:18:40.072Z,0.70
2022-08-31T08:19:40.061Z,0.80
2022-08-31T08:20:40.028Z,0.90
2022-08-31T08:21:40.042Z,0.60
2022-08-31T08:22:51.609Z,0.70
2022-08-31T08:23:40.042Z,0.60
2022-08-31T08:24:40.013Z,0.80
2022-08-31T08:25:39.996Z,0.60
2022-08-31T08:26:39.995Z,0.60
2022-08-31T08:27:39.956Z,0.90
2022-08-31T08:28:41.069Z,0.70
2022-08-31T08:29:39.952Z,0.60
2022-08-31T08:30:39.935Z,0.70
2022-08-31T08:31:39.961Z,0.80
2022-08-31T08:32:39.903Z,0.60
2022-08-31T08:33:39.885Z,0.60
2022-08-31T08:34:39.973Z,0.70
2022-08-31T08:35:39.874Z,0.70
2022-08-31T08:36:39.870Z,0.80
2022-08-31T08:37:57.328Z,0.80
2022-08-31T08:38:39.847Z,0.40
2022-08-31T08:39:39.834Z,0.60
2022-08-31T08:40:39.860Z,0.70
2022-08-31T08:41:39.772Z,0.30
2022-08-31T08:42:39.769Z,0.70
2022-08-31T08:43:39.766Z,0.50
2022-08-31T08:44:39.759Z,0.50
2022-08-31T08:45:39.749Z,0.70
2022-08-31T08:46:39.767Z,0.50
2022-08-31T08:47:39.973Z,0.50
2022-08-31T08:48:39.724Z,0.70
2022-08-31T08:49:39.702Z,0.40
2022-08-31T08:50:39.681Z,0.50
2022-08-31T08:51:39.680Z,0.80
2022-08-31T08:52:39.671Z,0.70
2022-08-31T08:53:39.648Z,0.50
2022-08-31T08:54:39.646Z,0.40
2022-08-31T08:55:39.632Z,0.60
2022-08-31T08:56:39.617Z,0.60
2022-08-31T08:57:39.609Z,0.50
2022-08-31T08:58:39.589Z,0.70
2022-08-31T08:59:39.635Z,0.50
2022-08-31T09:00:39.568Z,0.60
2022-08-31T09:01:39.619Z,0.40
2022-08-31T09:02:39.570Z,0.60
2022-08-31T09:03:39.567Z,0.40
2022-08-31T09:04:40.114Z,0.60
2022-08-31T09:05:39.529Z,0.60
2022-08-31T09:06:45.278Z,0.40
2022-08-31T09:07:39.497Z,0.60
2022-08-31T09:08:39.516Z,0.60
2022-08-31T09:09:39.488Z,0.50
2022-08-31T09:10:39.461Z,0.50
2022-08-31T09:11:39.453Z,0.50
2022-08-31T09:12:39.438Z,0.60
2022-08-31T09:13:39.452Z,0.40
2022-08-31T09:14:39.461Z,0.40
2022-08-31T09:15:39.459Z,0.70
2022-08-31T09:16:39.419Z,0.50
2022-08-31T09:17:39.393Z,0.40
2022-08-31T09:18:39.385Z,0.50
2022-08-31T09:19:39.388Z,0.70
2022-08-31T09:20:39.360Z,0.40
2022-08-31T09:21:39.349Z,0.50
2022-08-31T09:22:39.322Z,0.40
2022-08-31T09:23:39.318Z,0.50
2022-08-31T09:24:39.325Z,0.50
2022-08-31T09:25:39.289Z,0.40
2022-08-31T09:26:39.303Z,0.50
2022-08-31T09:27:39.311Z,0.70
2022-08-31T09:28:39.273Z,0.70
2022-08-31T09:29:39.270Z,0.60
2022-08-31T09:30:39.232Z,0.50
2022-08-31T09:31:39.299Z,0.50
2022-08-31T09:32:39.210Z,0.50
2022-08-31T09:33:39.226Z,0.80
2022-08-31T09:34:39.229Z,0.50
2022-08-31T09:35:39.199Z,0.50
2022-08-31T09:36:39.173Z,0.40
2022-08-31T09:37:39.187Z,0.50
2022-08-31T09:38:39.153Z,0.50
2022-08-31T09:39:39.161Z,0.50
2022-08-31T09:40:39.189Z,0.50
2022-08-31T09:41:39.141Z,0.60
2022-08-31T09:42:39.118Z,0.40
2022-08-31T09:43:45.657Z,0.40
2022-08-31T09:44:39.090Z,0.40
2022-08-31T09:45:42.320Z,0.50
2022-08-31T09:46:39.059Z,0.50
2022-08-31T09:47:39.048Z,0.40
2022-08-31T09:48:39.034Z,0.30
2022-08-31T09:49:39.041Z,0.50
2022-08-31T09:50:39.012Z,0.40
2022-08-31T09:51:39.002Z,0.40
2022-08-31T09:52:38.986Z,0.40
2022-08-31T09:53:38.995Z,0.40
2022-08-31T09:54:43.132Z,0.50
2022-08-31T09:55:38.963Z,0.50
2022-08-31T09:56:38.945Z,0.50
2022-08-31T09:57:38.943Z,0.50
2022-08-31T09:58:38.922Z,0.50
2022-08-31T09:59:38.955Z,0.50
2022-08-31T10:00:38.917Z,0.60
2022-08-31T10:01:38.954Z,0.50
2022-08-31T10:02:38.878Z,0.40
2022-08-31T10:03:38.872Z,0.30
2022-08-31T10:04:38.910Z,0.60
2022-08-31T10:05:38.847Z,0.40
2022-08-31T10:06:38.843Z,0.50
2022-08-31T10:07:38.830Z,0.60
2022-08-31T10:08:38.821Z,0.60
2022-08-31T10:09:38.823Z,0.70
2022-08-31T10:10:38.795Z,0.60
2022-08-31T10:11:38.788Z,0.60
2022-08-31T10:12:38.771Z,1.50
2022-08-31T10:13:38.774Z,0.40
2022-08-31T10:14:38.774Z,0.50
2022-08-31T10:15:38.774Z,0.50
2022-08-31T10:16:38.732Z,0.40
2022-08-31T10:17:38.745Z,0.40
2022-08-31T10:19:56.935Z,0.60
2022-08-31T10:20:51.258Z,0.60
2022-08-31T10:21:52.238Z,0.40
2022-08-31T10:22:51.253Z,0.40
2022-08-31T10:23:51.233Z,0.60
2022-08-31T10:24:51.226Z,0.60
2022-08-31T10:25:51.231Z,0.50
2022-08-31T10:26:51.194Z,0.50
2022-08-31T10:27:51.183Z,0.40
2022-08-31T10:28:51.170Z,0.70
2022-08-31T10:29:51.179Z,0.60
2022-08-31T10:30:51.230Z,0.40
2022-08-31T10:31:51.139Z,0.40
2022-08-31T10:32:51.125Z,0.50
2022-08-31T10:33:51.130Z,0.60
2022-08-31T10:34:51.127Z,0.50
2022-08-31T10:35:51.100Z,0.50
2022-08-31T10:36:51.096Z,0.50
2022-08-31T10:37:51.074Z,0.60
2022-08-31T10:38:51.063Z,0.50
2022-08-31T10:39:51.075Z,0.40
2022-08-31T10:40:51.194Z,0.60
2022-08-31T10:41:51.044Z,0.60
2022-08-31T10:42:51.035Z,0.60
2022-08-31T10:43:51.020Z,0.60
2022-08-31T10:44:51.021Z,0.40
2022-08-31T10:45:51.242Z,0.50
2022-08-31T10:46:50.984Z,0.60
2022-08-31T10:47:50.966Z,0.50
2022-08-31T10:48:50.959Z,0.70
2022-08-31T10:49:50.980Z,0.40
2022-08-31T10:50:50.937Z,0.60
2022-08-31T10:51:50.927Z,0.60
2022-08-31T10:52:50.923Z,0.50
2022-08-31T10:53:50.911Z,0.50
2022-08-31T10:54:51.218Z,0.40
2022-08-31T10:55:50.881Z,0.60
2022-08-31T10:56:50.864Z,0.40
2022-08-31T10:57:50.884Z,0.40
2022-08-31T10:58:50.912Z,0.40
2022-08-31T10:59:55.392Z,0.50
2022-08-31T11:00:50.825Z,0.50
2022-08-31T11:01:50.871Z,0.60
2022-08-31T11:02:50.804Z,0.60
2022-08-31T11:03:50.788Z,0.60
2022-08-31T11:04:50.861Z,0.70
2022-08-31T11:05:51.290Z,0.40
2022-08-31T11:06:50.754Z,0.60
2022-08-31T11:07:50.761Z,0.50
2022-08-31T11:08:50.740Z,0.50
2022-08-31T11:09:50.741Z,0.70
2022-08-31T11:10:50.721Z,0.50
2022-08-31T11:11:50.706Z,0.50
2022-08-31T11:12:50.693Z,0.50
2022-08-31T11:13:50.692Z,0.50
2022-08-31T11:14:50.687Z,0.40
2022-08-31T11:15:50.716Z,0.60
2022-08-31T11:16:50.642Z,0.50
2022-08-31T11:17:50.637Z,0.50
2022-08-31T11:18:50.625Z,0.50
2022-08-31T11:19:50.633Z,0.60
2022-08-31T11:20:50.606Z,0.50
2022-08-31T11:21:50.590Z,0.50
2022-08-31T11:22:50.582Z,0.40
2022-08-31T11:23:50.578Z,0.50
2022-08-31T11:24:50.588Z,0.60
2022-08-31T11:25:50.551Z,0.50
2022-08-31T11:26:50.539Z,0.40
2022-08-31T11:27:50.535Z,0.50
2022-08-31T11:28:50.516Z,0.70
2022-08-31T11:29:50.521Z,0.40
2022-08-31T11:30:51.297Z,0.60
2022-08-31T11:31:50.476Z,0.50
2022-08-31T11:32:50.468Z,0.40
2022-08-31T11:34:12.234Z,0.50
2022-08-31T11:34:50.471Z,0.60
2022-08-31T11:35:50.442Z,0.60
2022-08-31T11:36:50.749Z,0.50
2022-08-31T11:37:50.423Z,0.50
2022-08-31T11:38:50.403Z,0.50
2022-08-31T11:39:50.414Z,0.50
2022-08-31T11:40:50.434Z,0.40
2022-08-31T11:41:50.370Z,0.50
2022-08-31T11:42:50.363Z,0.50
2022-08-31T11:43:50.353Z,0.70
2022-08-31T11:44:50.356Z,0.60
2022-08-31T11:45:50.467Z,0.50
2022-08-31T11:46:50.313Z,0.70
2022-08-31T11:47:50.305Z,0.50
2022-08-31T11:48:50.295Z,0.50
2022-08-31T11:49:50.317Z,0.60
2022-08-31T11:50:50.270Z,0.40
2022-08-31T11:51:50.261Z,0.60
2022-08-31T11:52:50.986Z,0.60
2022-08-31T11:53:50.237Z,0.50
2022-08-31T11:54:50.240Z,0.50
2022-08-31T11:55:50.240Z,0.80
2022-08-31T11:56:50.241Z,0.50
2022-08-31T11:57:50.193Z,0.60
2022-08-31T11:58:50.180Z,0.50
2022-08-31T11:59:50.170Z,0.70
2022-08-31T12:00:52.429Z,0.50
2022-08-31T12:01:50.158Z,0.70
2022-08-31T12:02:50.211Z,0.50
2022-08-31T12:03:50.125Z,0.50
2022-08-31T12:04:50.148Z,0.60
2022-08-31T12:05:50.132Z,0.50
2022-08-31T12:06:50.094Z,0.40
2022-08-31T12:07:50.083Z,0.50
2022-08-31T12:08:50.071Z,0.40
2022-08-31T12:09:50.065Z,0.50
2022-08-31T12:10:50.071Z,0.60
2022-08-31T12:11:50.068Z,0.40
2022-08-31T12:12:50.026Z,0.80
2022-08-31T12:13:50.024Z,0.60
2022-08-31T12:14:50.007Z,0.50
2022-08-31T12:15:50.056Z,0.40
2022-08-31T12:16:49.992Z,0.50
2022-08-31T12:17:49.972Z,0.60
2022-08-31T12:18:49.975Z,0.50
2022-08-31T12:19:49.982Z,0.50
2022-08-31T12:20:49.960Z,0.50
2022-08-31T12:21:49.941Z,0.50
2022-08-31T12:22:52.967Z,1.10
2022-08-31T12:23:49.990Z,0.50
2022-08-31T12:24:49.903Z,0.80
2022-08-31T12:25:49.947Z,0.60
2022-08-31T12:26:49.883Z,0.80
2022-08-31T12:27:49.878Z,1.10
2022-08-31T12:28:49.854Z,0.90
2022-08-31T12:29:49.906Z,0.80
2022-08-31T12:30:49.931Z,1.60
2022-08-31T12:31:49.828Z,1.50
2022-08-31T12:32:49.820Z,1.20
2022-08-31T12:33:49.810Z,1.30
2022-08-31T12:34:49.792Z,0.80
2022-08-31T12:35:49.800Z,0.60
2022-08-31T12:36:49.765Z,0.90
2022-08-31T12:37:49.767Z,1.00
2022-08-31T12:38:49.749Z,0.60
2022-08-31T12:39:49.745Z,0.90
2022-08-31T12:40:49.854Z,0.90
2022-08-31T12:41:49.725Z,0.80
2022-08-31T12:42:49.702Z,0.90
2022-08-31T12:43:49.704Z,0.90
2022-08-31T12:44:49.685Z,0.60
2022-08-31T12:45:49.734Z,0.90
2022-08-31T12:46:49.713Z,0.50
2022-08-31T12:47:49.655Z,0.60
2022-08-31T12:48:49.645Z,0.50
2022-08-31T12:49:49.627Z,0.60
2022-08-31T12:50:49.637Z,0.50
2022-08-31T12:51:49.616Z,0.70
2022-08-31T12:52:49.595Z,0.50
2022-08-31T12:53:49.585Z,0.50
2022-08-31T12:54:49.578Z,0.50
2022-08-31T12:55:49.582Z,0.50
2022-08-31T12:56:49.551Z,0.40
2022-08-31T12:57:49.547Z,0.60
2022-08-31T12:58:49.522Z,0.40
2022-08-31T13:00:00.569Z,0.60
2022-08-31T13:00:49.529Z,0.40
2022-08-31T13:01:49.686Z,0.50
2022-08-31T13:02:49.660Z,0.40
2022-08-31T13:03:52.650Z,0.50
2022-08-31T13:04:49.466Z,0.40
2022-08-31T13:05:49.483Z,0.60
2022-08-31T13:06:49.444Z,0.40
2022-08-31T13:07:49.436Z,0.40
2022-08-31T13:08:49.423Z,0.50
2022-08-31T13:09:49.422Z,0.60
2022-08-31T13:10:49.414Z,0.60
2022-08-31T13:11:49.398Z,0.40
2022-08-31T13:12:49.380Z,0.40
2022-08-31T13:13:49.372Z,0.40
2022-08-31T13:14:49.363Z,0.60
2022-08-31T13:15:49.382Z,0.50
2022-08-31T13:16:49.403Z,0.50
2022-08-31T13:17:49.326Z,0.60
2022-08-31T13:18:49.314Z,0.50
2022-08-31T13:19:49.306Z,0.50