createdAt,value
2019-05-29T00:00:55.891Z,0.00
2019-05-29T00:01:55.815Z,0.00
2019-05-29T00:02:55.816Z,0.00
2019-05-29T00:03:56.091Z,0.00
2019-05-29T00:04:55.798Z,0.00
2019-05-29T00:05:55.768Z,0.00
2019-05-29T00:06:55.761Z,0.00
2019-05-29T00:07:55.746Z,0.00
2019-05-29T00:08:55.749Z,0.00
2019-05-29T00:09:55.754Z,0.00
2019-05-29T00:10:55.722Z,0.00
2019-05-29T00:11:55.719Z,0.00
2019-05-29T00:12:55.717Z,0.00
2019-05-29T00:13:55.678Z,0.00
2019-05-29T00:14:55.702Z,0.00
2019-05-29T00:15:55.665Z,0.00
2019-05-29T00:16:55.658Z,0.00
2019-05-29T00:17:55.641Z,0.00
2019-05-29T00:18:58.279Z,0.00
2019-05-29T00:19:55.634Z,0.00
2019-05-29T00:20:55.608Z,0.00
2019-05-29T00:21:55.590Z,0.00
2019-05-29T00:22:55.583Z,0.00
2019-05-29T00:23:55.584Z,0.00
2019-05-29T00:24:55.590Z,0.00
2019-05-29T00:25:55.546Z,0.00
2019-05-29T00:26:55.581Z,0.00
2019-05-29T00:27:55.526Z,0.00
2019-05-29T00:28:55.517Z,0.00
2019-05-29T00:29:55.537Z,0.00
2019-05-29T00:30:55.494Z,0.00
2019-05-29T00:31:55.480Z,0.00
2019-05-29T00:32:55.479Z,0.00
2019-05-29T00:33:55.457Z,0.00
2019-05-29T00:34:55.606Z,0.00
2019-05-29T00:35:55.454Z,0.00
2019-05-29T00:36:55.434Z,0.00
2019-05-29T00:37:55.427Z,0.00
2019-05-29T00:38:55.404Z,0.00
2019-05-29T00:39:55.416Z,0.00
2019-05-29T00:40:55.388Z,0.00
2019-05-29T00:41:55.431Z,0.00
2019-05-29T00:42:55.363Z,0.00
2019-05-29T00:43:55.348Z,0.00
2019-05-29T00:44:55.361Z,0.00
2019-05-29T00:45:55.337Z,0.00
2019-05-29T00:46:55.317Z,0.00
2019-05-29T00:47:55.310Z,0.00
2019-05-29T00:48:55.328Z,0.00
2019-05-29T00:49:55.303Z,0.00
2019-05-29T00:50:55.271Z,0.00
2019-05-29T00:51:55.296Z,0.00
2019-05-29T00:52:55.251Z,0.00
2019-05-29T00:53:55.258Z,0.00
2019-05-29T00:54:55.264Z,0.00
2019-05-29T00:55:55.230Z,0.00
2019-05-29T00:56:55.213Z,0.00
2019-05-29T00:57:55.195Z,0.00
2019-05-29T00:58:55.202Z,0.00
2019-05-29T00:59:55.198Z,0.00
2019-05-29T01:00:55.190Z,0.00
2019-05-29T01:01:55.176Z,0.00
2019-05-29T01:02:55.168Z,0.00
2019-05-29T01:03:55.125Z,0.00
2019-05-29T01:04:55.131Z,0.00
2019-05-29T01:05:55.147Z,0.00
2019-05-29T01:06:55.138Z,0.00
2019-05-29T01:07:55.078Z,0.00
2019-05-29T01:08:55.069Z,0.00
2019-05-29T01:09:55.061Z,0.00
2019-05-29T01:10:55.083Z,0.00
2019-05-29T01:11:55.046Z,0.00
2019-05-29T01:12:55.067Z,0.00
2019-05-29T01:13:55.016Z,0.00
2019-05-29T01:14:55.023Z,0.00
2019-05-29T01:15:55.038Z,0.00
2019-05-29T01:16:54.982Z,0.00
2019-05-29T01:17:54.983Z,0.00
2019-05-29T01:18:54.978Z,0.00
2019-05-29T01:19:54.948Z,0.00
2019-05-29T01:20:54.961Z,0.00
2019-05-29T01:21:54.939Z,0.00
2019-05-29T01:22:54.914Z,0.00
2019-05-29T01:23:54.917Z,0.00
2019-05-29T01:24:54.889Z,0.00
2019-05-29T01:25:54.908Z,0.00
2019-05-29T01:26:54.874Z,0.00
2019-05-29T01:27:54.854Z,0.00
2019-05-29T01:28:54.863Z,0.00
2019-05-29T01:29:54.836Z,0.00
2019-05-29T01:30:54.850Z,0.00
2019-05-29T01:31:54.822Z,0.00
2019-05-29T01:32:54.806Z,0.00
2019-05-29T01:33:54.823Z,0.00
2019-05-29T01:34:54.779Z,0.00
2019-05-29T01:35:54.805Z,0.00
2019-05-29T01:36:54.760Z,0.00
2019-05-29T01:37:54.749Z,0.00
2019-05-29T01:38:54.755Z,0.00
2019-05-29T01:39:54.744Z,0.00
2019-05-29T01:40:54.757Z,0.00
2019-05-29T01:41:54.702Z,0.00
2019-05-29T01:42:54.688Z,0.00
2019-05-29T01:43:54.681Z,0.00
2019-05-29T01:45:07.158Z,0.00
2019-05-29T01:45:55.707Z,0.00
2019-05-29T01:46:54.667Z,0.00
2019-05-29T01:47:54.634Z,0.00
2019-05-29T01:48:54.642Z,0.00
2019-05-29T01:49:54.610Z,0.00
2019-05-29T01:50:54.634Z,0.00
2019-05-29T01:51:54.591Z,0.00
2019-05-29T01:52:54.591Z,0.00
2019-05-29T01:53:54.566Z,0.00
2019-05-29T01:54:54.556Z,0.00
2019-05-29T01:55:54.583Z,0.00
2019-05-29T01:56:54.535Z,0.00
2019-05-29T01:57:54.528Z,0.00
2019-05-29T01:58:54.511Z,0.00
2019-05-29T01:59:54.512Z,0.00
2019-05-29T02:00:54.493Z,0.00
2019-05-29T02:01:54.511Z,0.00
2019-05-29T02:02:54.474Z,0.00
2019-05-29T02:03:54.473Z,0.00
2019-05-29T02:04:54.456Z,0.00
2019-05-29T02:05:54.434Z,0.00
2019-05-29T02:06:54.449Z,0.00
2019-05-29T02:07:54.413Z,0.00
2019-05-29T02:08:54.404Z,0.00
2019-05-29T02:09:54.407Z,0.00
2019-05-29T02:10:54.378Z,0.00
2019-05-29T02:11:54.401Z,0.00
2019-05-29T02:12:54.360Z,0.00
2019-05-29T02:13:54.353Z,0.00
2019-05-29T02:14:54.346Z,0.00
2019-05-29T02:15:54.332Z,0.00
2019-05-29T02:16:54.337Z,0.00
2019-05-29T02:17:54.299Z,0.00
2019-05-29T02:18:54.292Z,0.00
2019-05-29T02:19:54.292Z,0.00
2019-05-29T02:20:54.291Z,0.00
2019-05-29T02:21:54.287Z,0.00
2019-05-29T02:22:54.245Z,0.00
2019-05-29T02:23:54.254Z,0.00
2019-05-29T02:24:54.227Z,0.00
2019-05-29T02:25:54.255Z,0.00
2019-05-29T02:26:54.230Z,0.00
2019-05-29T02:27:54.190Z,0.00
2019-05-29T02:28:54.188Z,0.00
2019-05-29T02:29:54.224Z,0.00
2019-05-29T02:30:54.207Z,0.00
2019-05-29T02:31:54.193Z,0.00
2019-05-29T02:32:54.141Z,0.00
2019-05-29T02:33:54.164Z,0.00
2019-05-29T02:34:54.125Z,0.00
2019-05-29T02:35:54.110Z,0.00
2019-05-29T02:36:54.109Z,0.00
2019-05-29T02:37:54.113Z,0.00
2019-05-29T02:38:54.071Z,0.00
2019-05-29T02:39:54.065Z,0.00
2019-05-29T02:40:54.057Z,0.00
2019-05-29T02:41:54.039Z,0.00
2019-05-29T02:42:54.070Z,0.00
2019-05-29T02:43:54.019Z,0.00
2019-05-29T02:44:54.006Z,4.00
2019-05-29T02:45:55.193Z,4.00
2019-05-29T02:46:54.002Z,4.00
2019-05-29T02:47:54.005Z,0.00
2019-05-29T02:48:53.967Z,0.00
2019-05-29T02:49:53.965Z,4.00
2019-05-29T02:50:53.937Z,4.00
2019-05-29T02:51:53.934Z,8.00
2019-05-29T02:52:53.975Z,4.00
2019-05-29T02:53:53.905Z,8.00
2019-05-29T02:54:53.914Z,4.00
2019-05-29T02:55:53.887Z,8.00
2019-05-29T02:56:53.884Z,8.00
2019-05-29T02:57:53.936Z,8.00
2019-05-29T02:58:53.862Z,12.00
2019-05-29T02:59:53.853Z,16.00
2019-05-29T03:00:53.871Z,12.00
2019-05-29T03:01:53.831Z,16.00
2019-05-29T03:02:53.841Z,20.00
2019-05-29T03:03:53.800Z,24.00
2019-05-29T03:04:53.793Z,24.00
2019-05-29T03:05:53.778Z,28.00
2019-05-29T03:06:53.765Z,32.00
2019-05-29T03:07:53.797Z,40.00
2019-05-29T03:08:53.778Z,44.00
2019-05-29T03:09:53.767Z,48.00
2019-05-29T03:10:53.720Z,52.00
2019-05-29T03:11:53.712Z,64.00
2019-05-29T03:12:53.720Z,68.00
2019-05-29T03:13:53.729Z,76.00
2019-05-29T03:14:53.685Z,88.00
2019-05-29T03:16:09.783Z,100.00
2019-05-29T03:16:54.681Z,112.00
2019-05-29T03:17:53.645Z,124.00
2019-05-29T03:18:53.687Z,136.00
2019-05-29T03:19:53.628Z,148.00
2019-05-29T03:20:53.627Z,168.00
2019-05-29T03:21:53.597Z,184.00
2019-05-29T03:22:53.593Z,204.00
2019-05-29T03:23:53.620Z,220.00
2019-05-29T03:24:53.574Z,244.00
2019-05-29T03:25:53.576Z,268.00
2019-05-29T03:26:53.577Z,292.00
2019-05-29T03:27:53.541Z,316.00
2019-05-29T03:28:53.562Z,340.00
2019-05-29T03:29:53.517Z,368.00
2019-05-29T03:30:53.532Z,396.00
2019-05-29T03:31:53.517Z,428.00
2019-05-29T03:32:53.499Z,456.00
2019-05-29T03:33:53.498Z,488.00
2019-05-29T03:34:53.507Z,524.00
2019-05-29T03:35:53.462Z,552.00
2019-05-29T03:36:53.448Z,588.00
2019-05-29T03:37:53.441Z,624.00
2019-05-29T03:38:53.450Z,664.00
2019-05-29T03:39:53.406Z,700.00
2019-05-29T03:40:53.423Z,736.00
2019-05-29T03:41:53.388Z,776.00
2019-05-29T03:42:53.371Z,812.00
2019-05-29T03:43:53.405Z,852.00
2019-05-29T03:44:53.362Z,892.00
2019-05-29T03:45:53.340Z,932.00
2019-05-29T03:46:53.342Z,976.00
2019-05-29T03:47:53.325Z,1012.00
2019-05-29T03:48:53.335Z,1052.00
2019-05-29T03:49:53.294Z,1096.00
2019-05-29T03:50:53.281Z,1140.00
2019-05-29T03:51:53.282Z,1176.00
2019-05-29T03:52:53.272Z,1220.00
2019-05-29T03:53:53.277Z,1268.00
2019-05-29T03:54:53.247Z,1308.00
2019-05-29T03:55:53.259Z,1356.00
2019-05-29T03:56:53.223Z,1396.00
2019-05-29T03:57:53.210Z,1440.00
2019-05-29T03:58:53.234Z,1484.00
2019-05-29T03:59:53.191Z,1528.00
2019-05-29T04:00:53.173Z,1572.00
2019-05-29T04:01:53.158Z,1612.00
2019-05-29T04:02:53.161Z,1660.00
2019-05-29T04:03:53.167Z,1708.00
2019-05-29T04:04:53.155Z,1752.00
2019-05-29T04:05:53.129Z,1796.00
2019-05-29T04:06:53.106Z,1844.00
2019-05-29T04:07:53.098Z,1904.00
2019-05-29T04:08:53.090Z,1956.00
2019-05-29T04:09:53.100Z,2016.00
2019-05-29T04:10:53.089Z,2068.00
2019-05-29T04:11:53.060Z,2124.00
2019-05-29T04:12:53.057Z,2168.00
2019-05-29T04:13:53.050Z,2208.00
2019-05-29T04:14:53.083Z,2256.00
2019-05-29T04:15:53.016Z,2308.00
2019-05-29T04:16:59.793Z,2352.00
2019-05-29T04:17:53.985Z,2396.00
2019-05-29T04:18:52.971Z,2440.00
2019-05-29T04:19:53.001Z,2484.00
2019-05-29T04:20:52.961Z,2524.00
2019-05-29T04:21:52.962Z,2568.00
2019-05-29T04:22:52.945Z,2604.00
2019-05-29T04:23:52.922Z,2644.00
2019-05-29T04:24:52.940Z,2684.00
2019-05-29T04:25:52.918Z,2724.00
2019-05-29T04:26:52.891Z,2768.00
2019-05-29T04:27:52.888Z,2808.00
2019-05-29T04:28:52.864Z,2848.00
2019-05-29T04:29:52.879Z,2884.00
2019-05-29T04:30:52.838Z,2928.00
2019-05-29T04:31:52.835Z,2964.00
2019-05-29T04:32:52.839Z,3008.00
2019-05-29T04:33:52.804Z,3040.00
2019-05-29T04:34:52.817Z,3080.00
2019-05-29T04:35:52.799Z,3116.00
2019-05-29T04:36:52.785Z,3152.00
2019-05-29T04:37:52.765Z,3184.00
2019-05-29T04:38:52.759Z,3220.00
2019-05-29T04:39:52.748Z,3256.00
2019-05-29T04:40:52.756Z,3292.00
2019-05-29T04:41:52.719Z,3328.00
2019-05-29T04:42:52.710Z,3352.00
2019-05-29T04:43:56.866Z,3384.00
2019-05-29T04:44:52.689Z,3412.00
2019-05-29T04:45:52.708Z,3444.00
2019-05-29T04:47:09.489Z,3476.00
2019-05-29T04:47:53.649Z,3504.00
2019-05-29T04:48:52.654Z,3536.00
2019-05-29T04:49:52.626Z,3564.00
2019-05-29T04:50:52.640Z,3596.00
2019-05-29T04:51:52.649Z,3624.00
2019-05-29T04:52:52.594Z,3656.00
2019-05-29T04:53:52.596Z,3684.00
2019-05-29T04:54:52.579Z,3708.00
2019-05-29T04:55:52.583Z,3736.00
2019-05-29T04:56:52.550Z,3768.00
2019-05-29T04:57:52.538Z,3796.00
2019-05-29T04:58:52.532Z,3828.00
2019-05-29T04:59:52.513Z,3852.00
2019-05-29T05:00:59.130Z,3876.00
2019-05-29T05:01:53.489Z,3900.00
2019-05-29T05:02:52.480Z,3928.00
2019-05-29T05:03:52.470Z,3960.00
2019-05-29T05:04:52.461Z,3980.00
2019-05-29T05:05:52.488Z,4012.00
2019-05-29T05:06:52.437Z,4032.00
2019-05-29T05:07:52.433Z,4064.00
2019-05-29T05:08:52.424Z,4088.00
2019-05-29T05:09:52.405Z,4120.00
2019-05-29T05:10:52.417Z,4140.00
2019-05-29T05:11:52.382Z,4168.00
2019-05-29T05:12:52.445Z,4192.00
2019-05-29T05:13:52.358Z,4224.00
2019-05-29T05:14:52.349Z,4244.00
2019-05-29T05:15:52.359Z,4272.00
2019-05-29T05:16:52.352Z,4296.00
2019-05-29T05:17:52.327Z,4320.00
2019-05-29T05:18:52.308Z,4352.00
2019-05-29T05:19:52.293Z,4372.00
2019-05-29T05:20:52.328Z,4400.00
2019-05-29T05:21:52.272Z,4428.00
2019-05-29T05:22:52.265Z,4460.00
2019-05-29T05:23:52.251Z,4480.00
2019-05-29T05:24:52.237Z,4520.00
2019-05-29T05:25:52.228Z,4540.00
2019-05-29T05:26:52.243Z,4568.00
2019-05-29T05:27:52.204Z,4596.00
2019-05-29T05:28:52.223Z,4620.00
2019-05-29T05:29:52.181Z,4644.00
2019-05-29T05:30:52.186Z,4664.00
2019-05-29T05:31:52.185Z,4688.00
2019-05-29T05:32:52.153Z,4712.00
2019-05-29T05:33:52.160Z,4736.00
2019-05-29T05:34:52.129Z,4756.00
2019-05-29T05:35:52.126Z,4776.00
2019-05-29T05:36:52.153Z,4804.00
2019-05-29T05:37:52.094Z,4828.00
2019-05-29T05:38:52.083Z,4856.00
2019-05-29T05:39:52.070Z,4884.00
2019-05-29T05:40:52.060Z,4904.00
2019-05-29T05:41:52.074Z,4936.00
2019-05-29T05:42:52.040Z,4956.00
2019-05-29T05:43:52.037Z,4972.00
2019-05-29T05:44:52.020Z,4992.00
2019-05-29T05:45:52.009Z,5008.00
2019-05-29T05:46:52.047Z,5024.00
2019-05-29T05:47:57.314Z,5052.00
2019-05-29T05:48:53.057Z,5068.00
2019-05-29T05:49:51.963Z,5076.00
2019-05-29T05:50:51.961Z,5092.00
2019-05-29T05:51:51.963Z,5112.00
2019-05-29T05:52:51.929Z,5132.00
2019-05-29T05:53:51.920Z,5148.00
2019-05-29T05:54:51.933Z,5160.00
2019-05-29T05:55:51.894Z,5176.00
2019-05-29T05:56:53.593Z,5188.00
2019-05-29T05:57:51.916Z,5208.00
2019-05-29T05:58:51.882Z,5228.00
2019-05-29T05:59:51.850Z,5240.00
2019-05-29T06:00:51.844Z,5256.00
2019-05-29T06:01:51.852Z,5268.00
2019-05-29T06:02:52.336Z,5280.00
2019-05-29T06:03:51.831Z,5296.00
2019-05-29T06:04:51.792Z,5312.00
2019-05-29T06:05:51.813Z,5324.00
2019-05-29T06:06:51.830Z,5340.00
2019-05-29T06:07:51.763Z,5356.00
2019-05-29T06:08:51.774Z,5372.00
2019-05-29T06:09:51.742Z,5384.00
2019-05-29T06:10:51.767Z,5392.00
2019-05-29T06:11:51.734Z,5420.00
2019-05-29T06:12:51.722Z,5424.00
2019-05-29T06:13:51.695Z,5432.00
2019-05-29T06:14:51.726Z,5444.00
2019-05-29T06:15:51.698Z,5464.00
2019-05-29T06:16:51.697Z,5476.00
2019-05-29T06:18:16.930Z,5496.00
2019-05-29T06:18:52.655Z,5508.00
2019-05-29T06:19:58.290Z,5520.00
2019-05-29T06:20:51.632Z,5532.00
2019-05-29T06:21:51.643Z,5548.00
2019-05-29T06:22:51.756Z,5556.00
2019-05-29T06:23:51.614Z,5564.00
2019-05-29T06:24:51.597Z,5568.00
2019-05-29T06:25:51.643Z,5580.00
2019-05-29T06:26:51.579Z,5584.00
2019-05-29T06:27:51.612Z,5592.00
2019-05-29T06:28:51.567Z,5608.00
2019-05-29T06:29:51.541Z,5616.00
2019-05-29T06:30:51.530Z,5624.00
2019-05-29T06:31:51.532Z,5644.00
2019-05-29T06:32:51.679Z,5652.00
2019-05-29T06:33:51.494Z,5664.00
2019-05-29T06:34:51.495Z,5676.00
2019-05-29T06:35:51.470Z,5684.00
2019-05-29T06:36:51.472Z,5700.00
2019-05-29T06:37:51.491Z,5708.00
2019-05-29T06:38:51.454Z,5716.00
2019-05-29T06:39:51.436Z,5740.00
2019-05-29T06:40:51.399Z,5756.00
2019-05-29T06:41:51.390Z,5764.00
2019-05-29T06:42:51.385Z,5768.00
2019-05-29T06:43:51.457Z,5784.00
2019-05-29T06:44:51.468Z,5796.00
2019-05-29T06:45:51.344Z,5804.00
2019-05-29T06:46:51.333Z,5804.00
2019-05-29T06:47:51.323Z,5816.00
2019-05-29T06:48:59.694Z,5824.00
2019-05-29T06:49:52.298Z,5832.00
2019-05-29T06:50:52.010Z,5828.00
2019-05-29T06:51:51.290Z,5836.00
2019-05-29T06:52:51.283Z,5836.00
2019-05-29T06:53:51.283Z,5832.00
2019-05-29T06:54:51.256Z,5836.00
2019-05-29T06:55:53.793Z,5844.00
2019-05-29T06:56:51.242Z,5840.00
2019-05-29T06:57:51.225Z,5840.00
2019-05-29T06:58:51.231Z,5844.00
2019-05-29T06:59:51.215Z,5848.00
2019-05-29T07:00:51.209Z,5852.00
2019-05-29T07:01:51.175Z,5852.00
2019-05-29T07:02:51.168Z,5856.00
2019-05-29T07:03:51.294Z,5852.00
2019-05-29T07:04:51.165Z,5856.00
2019-05-29T07:05:52.868Z,5852.00
2019-05-29T07:06:51.136Z,5852.00
2019-05-29T07:07:51.192Z,5852.00
2019-05-29T07:08:51.260Z,5844.00
2019-05-29T07:09:51.885Z,5848.00
2019-05-29T07:10:51.141Z,5844.00
2019-05-29T07:11:51.099Z,5852.00
2019-05-29T07:12:51.165Z,5844.00
2019-05-29T07:13:51.156Z,5836.00
2019-05-29T07:14:51.031Z,5844.00
2019-05-29T07:15:51.043Z,5840.00
2019-05-29T07:16:55.972Z,5836.00
2019-05-29T07:17:52.106Z,5840.00
2019-05-29T07:20:03.043Z,5836.00
2019-05-29T07:20:51.966Z,5840.00
2019-05-29T07:21:50.957Z,5840.00
2019-05-29T07:22:50.949Z,5840.00
2019-05-29T07:23:50.982Z,5840.00
2019-05-29T07:24:50.934Z,5840.00
2019-05-29T07:25:50.915Z,5836.00
2019-05-29T07:26:50.904Z,5836.00
2019-05-29T07:27:50.897Z,5832.00
2019-05-29T07:29:07.368Z,5848.00
2019-05-29T07:29:51.907Z,5844.00
2019-05-29T07:31:00.915Z,5844.00
2019-05-29T07:31:51.845Z,5840.00
2019-05-29T07:32:57.405Z,5840.00
2019-05-29T07:33:51.824Z,5832.00
2019-05-29T07:35:02.742Z,5828.00
2019-05-29T07:35:51.807Z,5832.00
2019-05-29T07:36:50.799Z,5832.00
2019-05-29T07:37:50.784Z,5836.00
2019-05-29T07:39:02.670Z,5832.00
2019-05-29T07:39:51.784Z,5840.00
2019-05-29T07:40:50.754Z,5836.00
2019-05-29T07:41:50.741Z,5836.00
2019-05-29T07:42:56.035Z,5840.00
2019-05-29T07:43:51.720Z,5844.00
2019-05-29T07:44:50.732Z,5852.00
2019-05-29T07:45:50.699Z,5844.00
2019-05-29T07:46:50.693Z,5844.00
2019-05-29T07:47:50.677Z,5844.00
2019-05-29T07:48:50.722Z,5848.00
2019-05-29T07:49:50.684Z,5848.00
2019-05-29T07:51:06.093Z,5852.00
2019-05-29T07:51:51.665Z,5864.00
2019-05-29T07:52:50.753Z,5864.00
2019-05-29T07:53:50.618Z,5848.00
2019-05-29T07:54:50.652Z,5848.00
2019-05-29T07:55:50.590Z,5852.00
2019-05-29T07:56:50.580Z,5856.00
2019-05-29T07:57:50.643Z,5856.00
2019-05-29T07:59:01.656Z,5864.00
2019-05-29T07:59:51.574Z,5860.00
2019-05-29T08:01:09.851Z,5860.00
2019-05-29T08:01:51.607Z,5860.00
2019-05-29T08:02:50.518Z,5868.00
2019-05-29T08:03:50.671Z,5868.00
2019-05-29T08:04:50.527Z,5868.00
2019-05-29T08:05:52.668Z,5864.00
2019-05-29T08:06:54.357Z,5856.00
2019-05-29T08:07:50.492Z,5856.00
2019-05-29T08:08:50.452Z,5856.00
2019-05-29T08:09:50.479Z,5852.00
2019-05-29T08:10:50.436Z,5856.00
2019-05-29T08:11:50.421Z,5856.00
2019-05-29T08:12:55.337Z,5856.00
2019-05-29T08:13:51.403Z,5852.00
2019-05-29T08:14:50.536Z,5856.00
2019-05-29T08:16:01.990Z,5852.00
2019-05-29T08:16:51.369Z,5852.00
2019-05-29T08:17:50.364Z,5856.00
2019-05-29T08:18:52.978Z,5860.00
2019-05-29T08:20:03.128Z,5860.00
2019-05-29T08:20:51.349Z,5856.00
2019-05-29T08:21:50.658Z,5856.00
2019-05-29T08:22:50.696Z,5856.00
2019-05-29T08:23:50.851Z,5856.00
2019-05-29T08:24:51.092Z,5852.00
2019-05-29T08:25:51.775Z,5852.00
2019-05-29T08:26:51.023Z,5852.00
2019-05-29T08:27:50.821Z,5848.00
2019-05-29T08:28:51.110Z,5848.00
2019-05-29T08:29:51.194Z,5844.00
2019-05-29T08:30:55.808Z,5840.00
2019-05-29T08:31:51.362Z,5836.00
2019-05-29T08:32:51.254Z,5836.00
2019-05-29T08:33:51.316Z,5836.00
2019-05-29T08:34:51.235Z,5836.00
2019-05-29T08:35:57.927Z,5832.00
2019-05-29T08:37:05.842Z,5836.00
2019-05-29T08:37:51.245Z,5828.00
2019-05-29T08:38:51.528Z,5832.00
2019-05-29T08:39:50.123Z,5820.00
2019-05-29T08:40:50.139Z,5820.00
2019-05-29T08:42:17.528Z,5816.00
2019-05-29T08:42:51.446Z,5820.00
2019-05-29T08:43:50.798Z,5816.00
2019-05-29T08:44:50.127Z,5820.00
2019-05-29T08:45:50.163Z,5816.00
2019-05-29T08:47:04.206Z,5816.00
2019-05-29T08:47:51.943Z,5816.00
2019-05-29T08:48:52.257Z,5812.00
2019-05-29T08:49:54.336Z,5816.00
2019-05-29T08:50:50.058Z,5812.00
2019-05-29T08:51:50.121Z,5808.00
2019-05-29T08:52:50.185Z,5808.00
2019-05-29T08:53:52.164Z,5812.00
2019-05-29T08:54:50.167Z,5812.00
2019-05-29T08:55:50.752Z,5812.00
2019-05-29T08:56:50.393Z,5812.00
2019-05-29T08:57:50.439Z,5812.00
2019-05-29T08:58:50.663Z,5808.00
2019-05-29T08:59:50.657Z,5808.00
2019-05-29T09:00:53.609Z,5808.00
2019-05-29T09:01:52.996Z,5812.00
2019-05-29T09:02:51.071Z,5808.00
2019-05-29T09:03:51.189Z,5812.00
2019-05-29T09:04:51.842Z,5808.00
2019-05-29T09:06:04.927Z,5800.00
2019-05-29T09:06:51.208Z,5812.00
2019-05-29T09:07:50.448Z,5812.00
2019-05-29T09:08:50.488Z,5812.00
2019-05-29T09:09:51.123Z,5812.00
2019-05-29T09:10:51.306Z,5808.00
2019-05-29T09:11:50.190Z,5800.00
2019-05-29T09:13:01.941Z,5808.00
2019-05-29T09:13:50.752Z,5808.00
2019-05-29T09:14:49.744Z,5800.00
2019-05-29T09:15:49.775Z,5804.00
2019-05-29T09:16:49.771Z,5796.00
2019-05-29T09:17:49.712Z,5796.00
2019-05-29T09:18:49.704Z,5788.00
2019-05-29T09:19:49.690Z,5792.00
2019-05-29T09:21:02.658Z,5800.00
2019-05-29T09:21:50.707Z,5804.00
2019-05-29T09:22:49.659Z,5800.00
2019-05-29T09:23:49.648Z,5796.00
2019-05-29T09:24:49.638Z,5800.00
2019-05-29T09:25:49.628Z,5800.00
2019-05-29T09:26:49.615Z,5804.00
2019-05-29T09:27:49.639Z,5804.00
2019-05-29T09:28:49.631Z,5800.00
2019-05-29T09:29:49.593Z,5796.00
2019-05-29T09:30:49.594Z,5796.00
2019-05-29T09:31:49.562Z,5796.00
2019-05-29T09:32:52.402Z,5800.00
2019-05-29T09:33:49.544Z,5796.00
2019-05-29T09:34:49.527Z,5800.00
2019-05-29T09:35:49.519Z,5804.00
2019-05-29T09:36:49.573Z,5808.00
2019-05-29T09:37:49.531Z,5816.00
2019-05-29T09:38:49.555Z,5820.00
2019-05-29T09:39:49.504Z,5820.00
2019-05-29T09:40:52.647Z,5824.00
2019-05-29T09:41:49.460Z,5840.00
2019-05-29T09:42:49.469Z,5836.00
2019-05-29T09:43:59.329Z,5832.00
2019-05-29T09:44:50.417Z,5836.00
2019-05-29T09:45:49.412Z,5832.00
2019-05-29T09:46:49.399Z,5832.00
2019-05-29T09:47:49.446Z,5836.00
2019-05-29T09:48:50.277Z,5840.00
2019-05-29T09:49:49.367Z,5836.00
2019-05-29T09:50:50.858Z,5836.00
2019-05-29T09:51:49.348Z,5848.00
2019-05-29T09:52:49.357Z,5848.00
2019-05-29T09:53:49.390Z,5856.00
2019-05-29T09:54:49.328Z,5856.00
2019-05-29T09:55:49.307Z,5860.00
2019-05-29T09:56:49.294Z,5860.00
2019-05-29T09:57:49.307Z,5860.00
2019-05-29T09:58:49.273Z,5868.00
2019-05-29T09:59:49.259Z,5876.00
2019-05-29T10:01:05.086Z,5888.00
2019-05-29T10:01:50.240Z,5896.00
2019-05-29T10:02:49.253Z,5904.00
2019-05-29T10:03:49.226Z,5912.00
2019-05-29T10:04:49.218Z,5924.00
2019-05-29T10:05:49.195Z,5936.00
2019-05-29T10:06:49.184Z,5940.00
2019-05-29T10:07:49.237Z,5956.00
2019-05-29T10:08:49.166Z,5964.00
2019-05-29T10:09:49.162Z,5976.00
2019-05-29T10:10:49.149Z,5992.00
2019-05-29T10:11:49.130Z,6000.00
2019-05-29T10:12:49.164Z,6004.00
2019-05-29T10:13:49.109Z,6016.00
2019-05-29T10:14:51.338Z,6024.00
2019-05-29T10:15:49.102Z,6032.00
2019-05-29T10:16:49.099Z,6040.00
2019-05-29T10:17:49.090Z,6040.00
2019-05-29T10:18:49.055Z,6048.00
2019-05-29T10:19:49.045Z,6052.00
2019-05-29T10:20:49.036Z,6068.00
2019-05-29T10:21:49.033Z,6076.00
2019-05-29T10:22:49.044Z,6108.00
2019-05-29T10:23:49.002Z,6136.00
2019-05-29T10:24:48.991Z,6160.00
2019-05-29T10:25:48.981Z,6176.00
2019-05-29T10:26:48.975Z,6172.00
2019-05-29T10:27:48.998Z,6184.00
2019-05-29T10:29:02.303Z,6188.00
2019-05-29T10:29:52.754Z,6200.00
2019-05-29T10:30:50.230Z,6216.00
2019-05-29T10:31:49.867Z,6224.00
2019-05-29T10:32:50.057Z,6236.00
2019-05-29T10:33:50.239Z,6248.00
2019-05-29T10:34:48.885Z,6252.00
2019-05-29T10:35:49.619Z,6268.00
2019-05-29T10:36:51.904Z,6284.00
2019-05-29T10:37:48.893Z,6308.00
2019-05-29T10:38:48.885Z,6332.00
2019-05-29T10:39:49.009Z,6356.00
2019-05-29T10:41:00.485Z,6384.00
2019-05-29T10:41:50.948Z,6420.00
2019-05-29T10:42:49.108Z,6464.00
2019-05-29T10:43:49.209Z,6532.00
2019-05-29T10:44:49.834Z,6596.00
2019-05-29T10:45:49.871Z,6684.00
2019-05-29T10:46:51.606Z,6816.00
2019-05-29T10:47:49.780Z,6996.00
2019-05-29T10:48:52.241Z,7188.00
2019-05-29T10:49:49.837Z,7292.00
2019-05-29T10:50:51.779Z,7296.00
2019-05-29T10:52:05.731Z,7316.00
2019-05-29T10:52:49.993Z,7344.00
2019-05-29T10:53:50.389Z,7304.00
2019-05-29T10:54:48.708Z,7276.00
2019-05-29T10:55:48.701Z,7208.00
2019-05-29T10:56:48.893Z,7136.00
2019-05-29T10:57:49.096Z,7048.00
2019-05-29T10:58:54.315Z,6976.00
2019-05-29T10:59:50.772Z,6920.00
2019-05-29T11:00:49.154Z,6836.00
2019-05-29T11:01:49.174Z,6696.00
2019-05-29T11:02:50.138Z,6632.00
2019-05-29T11:03:49.372Z,6568.00
2019-05-29T11:04:52.093Z,6576.00
2019-05-29T11:05:49.644Z,6568.00
2019-05-29T11:06:50.014Z,6480.00
2019-05-29T11:07:49.639Z,6428.00
2019-05-29T11:08:49.913Z,6428.00
2019-05-29T11:09:48.670Z,6452.00
2019-05-29T11:10:48.507Z,6452.00
2019-05-29T11:11:48.591Z,6432.00
2019-05-29T11:12:48.517Z,6420.00
2019-05-29T11:13:48.702Z,6420.00
2019-05-29T11:14:48.590Z,6452.00
2019-05-29T11:15:48.598Z,6504.00
2019-05-29T11:16:49.018Z,6528.00
2019-05-29T11:17:49.027Z,6540.00
2019-05-29T11:18:49.180Z,6488.00
2019-05-29T11:19:49.242Z,6436.00
2019-05-29T11:20:49.357Z,6428.00
2019-05-29T11:21:49.676Z,6428.00
2019-05-29T11:22:49.473Z,6432.00
2019-05-29T11:23:49.741Z,6440.00
2019-05-29T11:24:48.380Z,6448.00
2019-05-29T11:25:48.377Z,6460.00
2019-05-29T11:26:48.441Z,6468.00
2019-05-29T11:27:48.523Z,6472.00
2019-05-29T11:28:48.410Z,6496.00
2019-05-29T11:29:48.773Z,6516.00
2019-05-29T11:30:48.637Z,6504.00
2019-05-29T11:31:48.573Z,6496.00
2019-05-29T11:32:50.223Z,6500.00
2019-05-29T11:33:48.790Z,6508.00
2019-05-29T11:34:48.893Z,6516.00
2019-05-29T11:35:57.702Z,6508.00
2019-05-29T11:36:49.984Z,6536.00
2019-05-29T11:37:48.204Z,6560.00
2019-05-29T11:38:48.193Z,6584.00
2019-05-29T11:39:48.218Z,6588.00
2019-05-29T11:40:48.450Z,6588.00
2019-05-29T11:41:48.162Z,6612.00
2019-05-29T11:42:48.153Z,6612.00
2019-05-29T11:43:48.161Z,6616.00
2019-05-29T11:44:48.156Z,6596.00
2019-05-29T11:45:48.119Z,6608.00
2019-05-29T11:46:48.111Z,6624.00
2019-05-29T11:47:48.097Z,6624.00
2019-05-29T11:48:48.085Z,6624.00
2019-05-29T11:49:48.111Z,6632.00
2019-05-29T11:50:48.063Z,6720.00
2019-05-29T11:51:48.067Z,6800.00
2019-05-29T11:52:48.046Z,6836.00
2019-05-29T11:53:48.036Z,6908.00
2019-05-29T11:54:48.047Z,6972.00
2019-05-29T11:55:48.032Z,6984.00
2019-05-29T11:56:48.001Z,7044.00
2019-05-29T11:57:47.993Z,7188.00
2019-05-29T11:58:47.977Z,7404.00
2019-05-29T11:59:47.972Z,7796.00
2019-05-29T12:00:47.995Z,8304.00
2019-05-29T12:01:50.699Z,8972.00
2019-05-29T12:02:47.936Z,9532.00
2019-05-29T12:04:15.431Z,9780.00
2019-05-29T12:04:48.920Z,9960.00
2019-05-29T12:05:47.929Z,10220.00
2019-05-29T12:06:47.913Z,10328.00
2019-05-29T12:07:47.880Z,9700.00
2019-05-29T12:08:47.873Z,8784.00
2019-05-29T12:09:47.863Z,8380.00
2019-05-29T12:10:47.870Z,8136.00
2019-05-29T12:11:47.849Z,7928.00
2019-05-29T12:12:47.829Z,7840.00
2019-05-29T12:13:47.814Z,7852.00
2019-05-29T12:15:03.415Z,7844.00
2019-05-29T12:15:48.887Z,7864.00
2019-05-29T12:16:47.815Z,7896.00
2019-05-29T12:17:47.942Z,7888.00
2019-05-29T12:18:47.796Z,7828.00
2019-05-29T12:19:47.810Z,7836.00
2019-05-29T12:20:48.763Z,7844.00
2019-05-29T12:21:47.759Z,7852.00
2019-05-29T12:23:11.113Z,7852.00
2019-05-29T12:23:48.755Z,7872.00
2019-05-29T12:24:47.744Z,7880.00