createdAt,value
2017-07-24T00:02:17.108Z,13.38
2017-07-24T00:04:44.828Z,13.31
2017-07-24T00:07:12.604Z,13.22
2017-07-24T00:09:40.325Z,13.15
2017-07-24T00:12:08.082Z,13.10
2017-07-24T00:14:35.938Z,13.13
2017-07-24T00:17:03.640Z,13.18
2017-07-24T00:19:31.457Z,13.26
2017-07-24T00:21:59.263Z,13.23
2017-07-24T00:24:27.043Z,13.20
2017-07-24T00:26:54.855Z,13.20
2017-07-24T00:29:22.632Z,13.21
2017-07-24T00:31:50.462Z,13.24
2017-07-24T00:34:18.276Z,13.27
2017-07-24T00:36:46.129Z,13.28
2017-07-24T00:39:13.939Z,13.29
2017-07-24T00:41:41.785Z,13.29
2017-07-24T00:44:09.536Z,13.28
2017-07-24T00:46:37.314Z,13.28
2017-07-24T00:49:05.139Z,13.29
2017-07-24T00:51:32.922Z,13.26
2017-07-24T00:54:00.647Z,13.22
2017-07-24T00:56:28.403Z,13.22
2017-07-24T00:58:56.206Z,13.21
2017-07-24T01:01:23.963Z,13.10
2017-07-24T01:03:51.759Z,12.90
2017-07-24T01:06:19.459Z,12.81
2017-07-24T01:08:47.202Z,12.75
2017-07-24T01:11:15.003Z,12.73
2017-07-24T01:13:42.764Z,12.73
2017-07-24T01:16:10.596Z,12.69
2017-07-24T01:18:38.372Z,12.68
2017-07-24T01:21:06.124Z,12.66
2017-07-24T01:23:33.886Z,12.66
2017-07-24T01:26:01.694Z,12.71
2017-07-24T01:28:29.437Z,12.78
2017-07-24T01:30:57.198Z,12.84
2017-07-24T01:33:25.009Z,12.82
2017-07-24T01:35:52.756Z,12.81
2017-07-24T01:38:20.588Z,12.78
2017-07-24T01:40:48.354Z,12.77
2017-07-24T01:43:16.949Z,12.74
2017-07-24T01:45:44.753Z,12.69
2017-07-24T01:48:12.507Z,12.65
2017-07-24T01:50:40.320Z,12.66
2017-07-24T01:53:08.100Z,12.59
2017-07-24T01:55:35.933Z,12.44
2017-07-24T01:58:03.710Z,12.41
2017-07-24T02:00:31.570Z,12.41
2017-07-24T02:02:59.317Z,12.45
2017-07-24T02:05:27.137Z,12.50
2017-07-24T02:07:54.935Z,12.50
2017-07-24T02:10:22.783Z,12.52
2017-07-24T02:12:50.598Z,12.55
2017-07-24T02:15:18.400Z,12.49
2017-07-24T02:17:46.193Z,12.45
2017-07-24T02:20:13.942Z,12.40
2017-07-24T02:22:41.754Z,12.36
2017-07-24T02:25:09.514Z,12.31
2017-07-24T02:27:37.305Z,12.31
2017-07-24T02:30:05.095Z,12.28
2017-07-24T02:32:32.834Z,12.20
2017-07-24T02:35:00.626Z,12.13
2017-07-24T02:37:28.694Z,12.13
2017-07-24T02:39:56.517Z,12.12
2017-07-24T02:42:24.333Z,12.11
2017-07-24T02:44:52.143Z,12.10
2017-07-24T02:47:19.944Z,12.11
2017-07-24T02:49:48.326Z,12.02
2017-07-24T02:52:16.076Z,11.92
2017-07-24T02:54:44.134Z,11.92
2017-07-24T02:57:11.926Z,11.99
2017-07-24T02:59:39.662Z,12.02
2017-07-24T03:02:07.474Z,12.01
2017-07-24T03:04:35.214Z,12.01
2017-07-24T03:07:03.026Z,12.01
2017-07-24T03:09:30.784Z,11.96
2017-07-24T03:11:58.521Z,11.94
2017-07-24T03:14:26.348Z,11.95
2017-07-24T03:16:54.121Z,11.94
2017-07-24T03:19:21.949Z,11.93
2017-07-24T03:21:49.697Z,11.92
2017-07-24T03:24:17.500Z,11.88
2017-07-24T03:26:45.271Z,11.84
2017-07-24T03:29:13.026Z,11.75
2017-07-24T03:31:40.838Z,11.69
2017-07-24T03:34:08.595Z,11.62
2017-07-24T03:36:36.407Z,11.62
2017-07-24T03:39:04.237Z,11.64
2017-07-24T03:41:32.132Z,11.66
2017-07-24T03:43:59.994Z,11.72
2017-07-24T03:46:27.869Z,11.80
2017-07-24T03:48:55.679Z,11.88
2017-07-24T03:51:23.450Z,11.96
2017-07-24T03:53:51.183Z,12.00
2017-07-24T03:56:18.970Z,12.04
2017-07-24T03:58:46.775Z,12.09
2017-07-24T04:01:14.553Z,12.14
2017-07-24T04:03:42.299Z,12.19
2017-07-24T04:06:10.123Z,12.26
2017-07-24T04:08:37.949Z,12.31
2017-07-24T04:11:05.747Z,12.37
2017-07-24T04:13:33.502Z,12.43
2017-07-24T04:16:01.224Z,12.45
2017-07-24T04:18:29.045Z,12.47
2017-07-24T04:20:56.783Z,12.52
2017-07-24T04:23:24.524Z,12.58
2017-07-24T04:25:52.312Z,12.65
2017-07-24T04:28:20.131Z,12.71
2017-07-24T04:30:47.935Z,12.73
2017-07-24T04:33:15.777Z,12.71
2017-07-24T04:35:43.544Z,12.70
2017-07-24T04:38:11.351Z,12.72
2017-07-24T04:40:39.109Z,12.78
2017-07-24T04:43:06.814Z,12.84
2017-07-24T04:45:34.637Z,12.89
2017-07-24T04:48:02.421Z,12.95
2017-07-24T04:50:30.233Z,13.04
2017-07-24T04:52:58.029Z,13.14
2017-07-24T04:55:26.075Z,13.23
2017-07-24T04:57:53.854Z,13.29
2017-07-24T05:00:21.798Z,13.32
2017-07-24T05:02:49.583Z,13.33
2017-07-24T05:05:17.422Z,13.40
2017-07-24T05:07:45.315Z,13.52
2017-07-24T05:10:13.475Z,13.64
2017-07-24T05:12:41.455Z,13.81
2017-07-24T05:15:09.429Z,13.99
2017-07-24T05:17:37.331Z,14.34
2017-07-24T05:20:05.263Z,14.73
2017-07-24T05:22:33.037Z,15.25
2017-07-24T05:25:00.884Z,15.65
2017-07-24T05:27:28.680Z,16.05
2017-07-24T05:29:56.517Z,16.47
2017-07-24T05:32:24.354Z,16.72
2017-07-24T05:34:52.208Z,16.86
2017-07-24T05:37:20.087Z,17.05
2017-07-24T05:39:47.977Z,17.97
2017-07-24T05:42:15.824Z,19.53
2017-07-24T05:44:43.630Z,20.76
2017-07-24T05:47:11.476Z,21.65
2017-07-24T05:49:40.793Z,22.15
2017-07-24T05:52:08.783Z,21.87
2017-07-24T05:54:36.891Z,22.57
2017-07-24T05:57:04.810Z,22.85
2017-07-24T05:59:32.783Z,22.84
2017-07-24T06:02:00.582Z,21.50
2017-07-24T06:04:28.436Z,20.90
2017-07-24T06:06:56.375Z,20.60
2017-07-24T06:09:24.146Z,20.75
2017-07-24T06:11:52.223Z,21.17
2017-07-24T06:14:20.058Z,21.49
2017-07-24T06:16:47.923Z,21.40
2017-07-24T06:19:15.769Z,20.86
2017-07-24T06:21:43.550Z,20.19
2017-07-24T06:24:11.384Z,19.62
2017-07-24T06:26:39.077Z,19.30
2017-07-24T06:29:06.808Z,19.07
2017-07-24T06:31:34.499Z,19.00
2017-07-24T06:34:02.226Z,19.00
2017-07-24T06:36:29.952Z,19.08
2017-07-24T06:38:57.708Z,19.01
2017-07-24T06:41:25.442Z,18.97
2017-07-24T06:43:53.170Z,18.93
2017-07-24T06:46:20.882Z,18.94
2017-07-24T06:48:48.597Z,18.97
2017-07-24T06:51:16.303Z,18.98
2017-07-24T06:53:44.068Z,18.95
2017-07-24T06:56:11.762Z,18.97
2017-07-24T06:58:39.544Z,19.07
2017-07-24T07:01:07.239Z,19.16
2017-07-24T07:03:34.969Z,19.27
2017-07-24T07:06:02.637Z,19.41
2017-07-24T07:08:30.314Z,19.59
2017-07-24T07:10:58.047Z,19.61
2017-07-24T07:13:25.727Z,19.74
2017-07-24T07:15:53.476Z,19.88
2017-07-24T07:18:21.264Z,20.07
2017-07-24T07:20:48.979Z,20.18
2017-07-24T07:23:17.823Z,20.12
2017-07-24T07:25:45.716Z,20.17
2017-07-24T07:28:13.650Z,20.25
2017-07-24T07:30:41.619Z,20.31
2017-07-24T07:33:09.424Z,20.34
2017-07-24T07:35:40.035Z,20.41
2017-07-24T07:38:07.756Z,20.54
2017-07-24T07:40:36.135Z,20.61
2017-07-24T07:43:03.882Z,20.70
2017-07-24T07:45:31.576Z,20.74
2017-07-24T07:48:00.636Z,20.82
2017-07-24T07:50:28.547Z,20.67
2017-07-24T07:52:56.345Z,20.69
2017-07-24T07:55:24.043Z,21.05
2017-07-24T07:57:51.784Z,21.49
2017-07-24T08:00:19.631Z,21.93
2017-07-24T08:03:27.826Z,22.05
2017-07-24T08:08:37.215Z,22.02
2017-07-24T08:11:05.195Z,22.02
2017-07-24T08:13:33.179Z,22.11
2017-07-24T08:16:04.737Z,22.25
2017-07-24T08:18:32.563Z,22.35
2017-07-24T08:21:02.219Z,22.57
2017-07-24T08:23:30.182Z,22.95
2017-07-24T08:25:58.088Z,23.23
2017-07-24T08:28:26.113Z,23.34
2017-07-24T08:30:53.947Z,23.28
2017-07-24T08:33:51.890Z,23.08
2017-07-24T08:36:24.825Z,22.96
2017-07-24T08:38:52.895Z,22.72
2017-07-24T08:41:20.834Z,22.80
2017-07-24T08:43:48.571Z,22.97
2017-07-24T08:46:16.858Z,23.07
2017-07-24T08:48:44.761Z,22.66
2017-07-24T08:51:12.584Z,22.77
2017-07-24T08:53:47.664Z,22.51
2017-07-24T08:56:15.524Z,22.82
2017-07-24T08:58:43.258Z,23.07
2017-07-24T09:01:11.148Z,23.32
2017-07-24T09:03:39.028Z,23.35
2017-07-24T09:06:06.906Z,23.56
2017-07-24T09:08:34.724Z,23.72
2017-07-24T09:11:02.528Z,23.41
2017-07-24T09:13:30.308Z,23.76
2017-07-24T09:15:58.111Z,24.10
2017-07-24T09:18:25.788Z,24.28
2017-07-24T09:20:53.498Z,24.12
2017-07-24T09:23:21.245Z,23.52
2017-07-24T09:25:49.038Z,23.56
2017-07-24T09:28:16.784Z,23.19
2017-07-24T09:30:44.613Z,23.35
2017-07-24T09:33:12.374Z,23.68
2017-07-24T09:35:40.175Z,23.83
2017-07-24T09:38:07.919Z,23.95
2017-07-24T09:40:35.661Z,23.95
2017-07-24T09:43:03.588Z,23.71
2017-07-24T09:45:31.371Z,23.62
2017-07-24T09:47:59.182Z,23.65
2017-07-24T09:50:26.956Z,23.62
2017-07-24T09:52:54.755Z,23.68
2017-07-24T09:55:22.499Z,23.85
2017-07-24T09:57:50.325Z,23.88
2017-07-24T10:00:18.102Z,23.96
2017-07-24T10:02:45.853Z,24.24
2017-07-24T10:05:13.637Z,24.67
2017-07-24T10:07:41.397Z,24.87
2017-07-24T10:10:09.175Z,24.82
2017-07-24T10:12:36.913Z,24.96
2017-07-24T10:15:04.684Z,25.17
2017-07-24T10:17:32.366Z,25.20
2017-07-24T10:20:00.186Z,25.32
2017-07-24T10:22:27.956Z,25.27
2017-07-24T10:24:55.724Z,25.23
2017-07-24T10:27:23.545Z,25.27
2017-07-24T10:29:51.427Z,25.38
2017-07-24T10:32:19.245Z,25.60
2017-07-24T10:34:46.982Z,25.60
2017-07-24T10:37:14.782Z,25.56
2017-07-24T10:39:42.540Z,24.84
2017-07-24T10:42:10.339Z,24.25
2017-07-24T10:44:38.096Z,23.87
2017-07-24T10:47:05.860Z,23.63
2017-07-24T10:49:33.695Z,23.57
2017-07-24T10:52:02.544Z,23.80
2017-07-24T10:54:30.263Z,24.27
2017-07-24T10:56:57.945Z,24.57
2017-07-24T10:59:25.738Z,25.25
2017-07-24T11:01:53.478Z,25.77
2017-07-24T11:04:21.294Z,25.97
2017-07-24T11:06:49.094Z,25.99
2017-07-24T11:09:16.863Z,25.94
2017-07-24T11:11:44.698Z,25.99
2017-07-24T11:14:12.392Z,25.87
2017-07-24T11:16:40.223Z,25.57
2017-07-24T11:19:07.999Z,25.24
2017-07-24T11:21:35.803Z,24.88
2017-07-24T11:24:03.507Z,24.66
2017-07-24T11:26:31.328Z,24.42
2017-07-24T11:28:59.003Z,24.25
2017-07-24T11:31:26.882Z,24.09
2017-07-24T11:33:54.644Z,23.93
2017-07-24T11:36:22.469Z,23.76
2017-07-24T11:38:50.205Z,23.56
2017-07-24T11:41:18.014Z,23.38
2017-07-24T11:43:45.781Z,23.21
2017-07-24T11:46:13.586Z,23.05
2017-07-24T11:48:41.346Z,22.99
2017-07-24T11:51:09.196Z,22.99
2017-07-24T11:53:36.974Z,23.06
2017-07-24T11:56:04.677Z,23.08
2017-07-24T11:58:32.354Z,23.17
2017-07-24T12:01:00.135Z,23.30
2017-07-24T12:03:27.873Z,23.52
2017-07-24T12:05:55.576Z,23.84
2017-07-24T12:08:23.233Z,24.34
2017-07-24T12:10:50.911Z,24.73
2017-07-24T12:13:18.676Z,25.09
2017-07-24T12:15:46.357Z,24.67
2017-07-24T12:18:14.135Z,24.47
2017-07-24T12:20:41.839Z,24.38
2017-07-24T12:23:09.596Z,24.16
2017-07-24T12:25:37.274Z,24.15
2017-07-24T12:28:04.985Z,24.13
2017-07-24T12:30:32.666Z,23.88
2017-07-24T12:33:00.385Z,23.78
2017-07-24T12:35:28.090Z,23.87
2017-07-24T12:37:55.831Z,23.76
2017-07-24T12:40:23.522Z,23.15
2017-07-24T12:42:51.264Z,22.99
2017-07-24T12:45:18.935Z,22.76
2017-07-24T12:47:46.956Z,22.50
2017-07-24T12:50:14.627Z,22.38
2017-07-24T12:52:42.439Z,22.28
2017-07-24T12:55:10.198Z,22.23
2017-07-24T12:57:38.004Z,22.31
2017-07-24T13:00:05.679Z,22.44
2017-07-24T13:02:33.493Z,22.62
2017-07-24T13:05:01.170Z,22.71
2017-07-24T13:07:28.995Z,22.90
2017-07-24T13:09:56.741Z,23.04
2017-07-24T13:12:24.577Z,23.09
2017-07-24T13:14:52.325Z,23.16
2017-07-24T13:17:20.099Z,23.25
2017-07-24T13:19:47.930Z,23.26
2017-07-24T13:22:16.652Z,23.21
2017-07-24T13:24:44.451Z,23.13
2017-07-24T13:27:12.223Z,22.94
2017-07-24T13:29:40.056Z,22.68
2017-07-24T13:32:07.822Z,22.46
2017-07-24T13:34:35.627Z,22.37
2017-07-24T13:37:03.402Z,22.21
2017-07-24T13:39:31.210Z,22.13
2017-07-24T13:41:58.961Z,22.01
2017-07-24T13:44:26.762Z,21.87
2017-07-24T13:46:54.529Z,21.69
2017-07-24T13:49:22.323Z,21.54
2017-07-24T13:51:50.117Z,21.47
2017-07-24T13:54:17.875Z,21.49
2017-07-24T13:56:45.638Z,21.57
2017-07-24T13:59:13.470Z,21.66
2017-07-24T14:01:41.243Z,21.72
2017-07-24T14:04:09.046Z,21.82
2017-07-24T14:06:36.815Z,21.98
2017-07-24T14:09:04.692Z,22.15
2017-07-24T14:11:32.463Z,22.30
2017-07-24T14:14:00.273Z,22.37
2017-07-24T14:16:28.061Z,22.43
2017-07-24T14:18:55.776Z,22.42
2017-07-24T14:21:23.586Z,22.40
2017-07-24T14:23:51.351Z,22.37
2017-07-24T14:26:19.162Z,22.32
2017-07-24T14:28:46.935Z,22.27
2017-07-24T14:31:14.791Z,22.26
2017-07-24T14:33:42.596Z,22.24
2017-07-24T14:36:10.412Z,22.13
2017-07-24T14:38:38.192Z,22.03
2017-07-24T14:41:06.027Z,22.01
2017-07-24T14:43:33.812Z,21.96
2017-07-24T14:46:01.638Z,21.92
2017-07-24T14:48:29.378Z,21.91
2017-07-24T14:50:57.131Z,21.93
2017-07-24T14:53:24.847Z,21.99
2017-07-24T14:55:52.570Z,22.02
2017-07-24T14:58:20.273Z,22.05
2017-07-24T15:00:48.044Z,22.10
2017-07-24T15:03:15.824Z,22.05
2017-07-24T15:05:43.664Z,21.98
2017-07-24T15:08:11.482Z,21.88
2017-07-24T15:10:39.333Z,21.77
2017-07-24T15:13:07.113Z,21.68
2017-07-24T15:15:34.922Z,21.60
2017-07-24T15:18:02.742Z,21.56
2017-07-24T15:20:30.521Z,21.52
2017-07-24T15:22:58.333Z,21.50
2017-07-24T15:25:26.001Z,21.48
2017-07-24T15:27:53.792Z,21.45
2017-07-24T15:30:21.476Z,21.38
2017-07-24T15:32:49.327Z,21.32
2017-07-24T15:35:17.094Z,21.27
2017-07-24T15:37:44.933Z,21.23
2017-07-24T15:40:12.590Z,21.19
2017-07-24T15:42:40.342Z,21.16
2017-07-24T15:45:08.160Z,21.12
2017-07-24T15:47:36.037Z,21.05
2017-07-24T15:50:03.826Z,21.01
2017-07-24T15:52:31.642Z,20.98
2017-07-24T15:54:59.456Z,20.95
2017-07-24T15:57:27.202Z,20.89
2017-07-24T15:59:54.961Z,20.79
2017-07-24T16:02:22.682Z,20.68
2017-07-24T16:04:50.444Z,20.56
2017-07-24T16:07:18.239Z,20.38
2017-07-24T16:09:45.984Z,20.12
2017-07-24T16:12:13.788Z,19.85
2017-07-24T16:14:41.552Z,19.59
2017-07-24T16:17:09.389Z,19.45
2017-07-24T16:19:37.182Z,19.40
2017-07-24T16:22:04.866Z,19.35
2017-07-24T16:24:32.723Z,19.28
2017-07-24T16:27:00.485Z,19.23
2017-07-24T16:29:28.216Z,19.26
2017-07-24T16:31:56.025Z,19.33
2017-07-24T16:34:23.857Z,19.39
2017-07-24T16:36:51.609Z,19.45
2017-07-24T16:39:20.296Z,19.49
2017-07-24T16:41:48.041Z,19.45
2017-07-24T16:44:15.739Z,19.40
2017-07-24T16:46:43.577Z,19.37
2017-07-24T16:49:11.344Z,19.33
2017-07-24T16:51:39.192Z,19.32
2017-07-24T16:54:07.027Z,19.33
2017-07-24T16:56:34.835Z,19.37
2017-07-24T16:59:02.659Z,19.33
2017-07-24T17:01:30.494Z,19.22
2017-07-24T17:03:58.337Z,19.16
2017-07-24T17:06:26.137Z,19.16
2017-07-24T17:08:53.927Z,19.17
2017-07-24T17:11:21.601Z,19.11
2017-07-24T17:13:49.416Z,19.00
2017-07-24T17:16:17.085Z,18.88
2017-07-24T17:18:44.909Z,18.83
2017-07-24T17:21:12.672Z,18.83
2017-07-24T17:23:40.446Z,18.79
2017-07-24T17:26:08.161Z,18.79
2017-07-24T17:28:35.864Z,18.80
2017-07-24T17:31:03.593Z,18.78
2017-07-24T17:33:31.274Z,18.69
2017-07-24T17:35:59.033Z,18.59
2017-07-24T17:38:26.724Z,18.46
2017-07-24T17:40:54.489Z,18.38
2017-07-24T17:43:22.278Z,18.28
2017-07-24T17:45:50.029Z,18.19
2017-07-24T17:48:17.838Z,18.11
2017-07-24T17:50:45.617Z,18.08
2017-07-24T17:53:13.426Z,18.04
2017-07-24T17:55:41.185Z,17.98
2017-07-24T17:58:08.953Z,17.87
2017-07-24T18:00:36.747Z,17.75
2017-07-24T18:03:04.541Z,17.63
2017-07-24T18:05:32.352Z,17.49
2017-07-24T18:08:00.029Z,17.39
2017-07-24T18:10:27.890Z,17.33
2017-07-24T18:12:56.276Z,17.27
2017-07-24T18:15:24.121Z,17.26
2017-07-24T18:17:51.905Z,17.22
2017-07-24T18:20:19.718Z,17.19
2017-07-24T18:22:47.575Z,17.15
2017-07-24T18:25:15.361Z,17.12
2017-07-24T18:27:43.198Z,17.11
2017-07-24T18:30:10.994Z,17.09
2017-07-24T18:32:38.793Z,17.07
2017-07-24T18:35:06.594Z,17.06
2017-07-24T18:37:34.437Z,17.06
2017-07-24T18:40:02.231Z,17.06
2017-07-24T18:42:29.997Z,17.06
2017-07-24T18:44:57.715Z,17.08
2017-07-24T18:47:25.478Z,17.08
2017-07-24T18:49:53.371Z,17.11
2017-07-24T18:52:21.225Z,17.10
2017-07-24T18:54:49.022Z,17.10
2017-07-24T18:57:16.805Z,17.09
2017-07-24T18:59:44.601Z,17.12
2017-07-24T19:02:12.398Z,17.13
2017-07-24T19:04:40.184Z,17.14
2017-07-24T19:07:08.015Z,17.14
2017-07-24T19:09:35.779Z,17.15
2017-07-24T19:12:03.586Z,17.15
2017-07-24T19:14:31.346Z,17.15
2017-07-24T19:16:59.173Z,17.15
2017-07-24T19:19:26.943Z,17.16
2017-07-24T19:21:54.786Z,17.15
2017-07-24T19:24:22.495Z,17.14
2017-07-24T19:26:50.251Z,17.13
2017-07-24T19:29:18.070Z,17.14
2017-07-24T19:31:45.736Z,17.13
2017-07-24T19:34:13.461Z,17.14
2017-07-24T19:36:42.011Z,17.11
2017-07-24T19:39:09.757Z,17.06
2017-07-24T19:41:37.439Z,17.05
2017-07-24T19:44:05.210Z,16.98
2017-07-24T19:46:32.921Z,16.95
2017-07-24T19:49:00.603Z,16.87
2017-07-24T19:51:28.345Z,16.74
2017-07-24T19:53:56.036Z,16.61
2017-07-24T19:56:23.750Z,16.50
2017-07-24T19:58:51.412Z,16.44
2017-07-24T20:01:19.155Z,16.38
2017-07-24T20:03:46.824Z,16.35
2017-07-24T20:06:14.540Z,16.32
2017-07-24T20:08:42.272Z,16.33
2017-07-24T20:11:09.990Z,16.35
2017-07-24T20:13:37.715Z,16.36
2017-07-24T20:16:05.412Z,16.36
2017-07-24T20:18:33.148Z,16.35
2017-07-24T20:21:00.835Z,16.35
2017-07-24T20:23:28.518Z,16.33
2017-07-24T20:25:56.383Z,16.31
2017-07-24T20:28:24.078Z,16.31
2017-07-24T20:30:51.812Z,16.30
2017-07-24T20:33:19.493Z,16.32
2017-07-24T20:35:47.277Z,16.31
2017-07-24T20:38:14.981Z,16.29
2017-07-24T20:40:42.671Z,16.28
2017-07-24T20:43:10.485Z,16.24
2017-07-24T20:45:38.294Z,16.25
2017-07-24T20:48:06.032Z,16.21
2017-07-24T20:50:33.813Z,16.19
2017-07-24T20:53:01.591Z,16.18
2017-07-24T20:55:29.298Z,16.17
2017-07-24T20:57:57.048Z,16.17
2017-07-24T21:00:24.774Z,16.17
2017-07-24T21:02:52.444Z,16.16
2017-07-24T21:05:20.179Z,16.13
2017-07-24T21:07:47.863Z,16.10
2017-07-24T21:10:15.590Z,16.08
2017-07-24T21:12:43.283Z,16.06
2017-07-24T21:15:11.075Z,16.04
2017-07-24T21:17:38.862Z,16.04
2017-07-24T21:20:06.702Z,16.04
2017-07-24T21:22:34.470Z,16.04
2017-07-24T21:25:02.155Z,16.01
2017-07-24T21:27:29.966Z,16.01
2017-07-24T21:29:57.676Z,16.01
2017-07-24T21:32:25.412Z,16.02
2017-07-24T21:34:53.192Z,16.00
2017-07-24T21:37:20.956Z,15.98
2017-07-24T21:39:48.759Z,15.95
2017-07-24T21:42:16.584Z,15.94
2017-07-24T21:44:44.342Z,15.91
2017-07-24T21:47:12.109Z,15.88
2017-07-24T21:49:39.856Z,15.85
2017-07-24T21:52:07.647Z,15.85
2017-07-24T21:54:35.471Z,15.82
2017-07-24T21:57:03.224Z,15.79
2017-07-24T21:59:31.032Z,15.76
2017-07-24T22:01:58.773Z,15.74
2017-07-24T22:04:26.593Z,15.72
2017-07-24T22:06:54.370Z,15.73
2017-07-24T22:09:22.142Z,15.74
2017-07-24T22:11:49.962Z,15.74
2017-07-24T22:14:17.769Z,15.76
2017-07-24T22:16:45.569Z,15.75
2017-07-24T22:19:13.388Z,15.75
2017-07-24T22:21:41.254Z,15.77
2017-07-24T22:24:09.281Z,15.78
2017-07-24T22:26:37.142Z,15.79
2017-07-24T22:29:04.961Z,15.78
2017-07-24T22:31:32.792Z,15.76
2017-07-24T22:34:00.666Z,15.75
2017-07-24T22:36:28.536Z,15.73
2017-07-24T22:38:56.389Z,15.71
2017-07-24T22:41:24.197Z,15.68
2017-07-24T22:43:52.074Z,15.69
2017-07-24T22:46:19.805Z,15.68
2017-07-24T22:48:47.662Z,15.67
2017-07-24T22:51:15.460Z,15.67
2017-07-24T22:53:43.270Z,15.65
2017-07-24T22:56:11.124Z,15.66
2017-07-24T22:58:38.958Z,15.65
2017-07-24T23:01:06.803Z,15.67
2017-07-24T23:03:34.548Z,15.66
2017-07-24T23:06:02.385Z,15.67
2017-07-24T23:08:30.174Z,15.67
2017-07-24T23:10:58.025Z,15.66
2017-07-24T23:13:25.816Z,15.65
2017-07-24T23:15:53.585Z,15.64
2017-07-24T23:18:21.406Z,15.63
2017-07-24T23:20:49.166Z,15.63
2017-07-24T23:23:16.975Z,15.63
2017-07-24T23:25:44.751Z,15.64
2017-07-24T23:28:12.569Z,15.62
2017-07-24T23:30:40.397Z,15.61
2017-07-24T23:33:08.242Z,15.61
2017-07-24T23:35:36.016Z,15.59
2017-07-24T23:38:03.796Z,15.59
2017-07-24T23:40:31.604Z,15.61
2017-07-24T23:42:59.395Z,15.60
2017-07-24T23:45:27.224Z,15.59
2017-07-24T23:47:55.011Z,15.59
2017-07-24T23:50:22.829Z,15.56
2017-07-24T23:52:50.596Z,15.56
2017-07-24T23:55:18.432Z,15.55
2017-07-24T23:57:46.208Z,15.56
