createdAt,value
2018-10-02T00:01:47.022Z,9.70
2018-10-02T00:04:15.158Z,11.93
2018-10-02T00:06:43.285Z,6.73
2018-10-02T00:09:12.738Z,10.43
2018-10-02T00:11:46.278Z,5.77
2018-10-02T00:14:19.838Z,10.63
2018-10-02T00:16:48.101Z,6.60
2018-10-02T00:19:16.266Z,6.03
2018-10-02T00:21:44.562Z,7.73
2018-10-02T00:24:12.705Z,10.60
2018-10-02T00:26:40.866Z,10.90
2018-10-02T00:29:09.106Z,7.60
2018-10-02T00:31:37.289Z,13.27
2018-10-02T00:34:05.358Z,8.20
2018-10-02T00:36:33.477Z,8.57
2018-10-02T00:39:01.603Z,8.23
2018-10-02T00:41:29.730Z,9.70
2018-10-02T00:43:57.849Z,4.50
2018-10-02T00:46:25.983Z,5.63
2018-10-02T00:48:54.123Z,12.53
2018-10-02T00:51:22.254Z,5.43
2018-10-02T00:53:50.357Z,4.00
2018-10-02T00:56:18.490Z,6.73
2018-10-02T00:58:46.611Z,10.93
2018-10-02T01:01:14.733Z,10.63
2018-10-02T01:03:42.882Z,7.87
2018-10-02T01:06:17.450Z,10.60
2018-10-02T01:08:45.570Z,5.90
2018-10-02T01:11:13.707Z,8.70
2018-10-02T01:13:41.813Z,8.60
2018-10-02T01:16:09.938Z,8.77
2018-10-02T01:18:38.054Z,6.07
2018-10-02T01:21:06.180Z,7.57
2018-10-02T01:23:34.298Z,6.67
2018-10-02T01:26:02.426Z,4.00
2018-10-02T01:28:30.542Z,9.93
2018-10-02T01:30:58.670Z,12.13
2018-10-02T01:33:26.798Z,9.60
2018-10-02T01:35:55.026Z,8.20
2018-10-02T01:38:23.166Z,9.33
2018-10-02T01:40:51.290Z,5.77
2018-10-02T01:43:19.434Z,8.13
2018-10-02T01:45:47.567Z,5.43
2018-10-02T01:48:15.689Z,7.27
2018-10-02T01:50:43.925Z,6.10
2018-10-02T01:53:12.041Z,13.07
2018-10-02T01:55:40.234Z,4.60
2018-10-02T01:58:08.358Z,8.60
2018-10-02T02:00:36.473Z,3.27
2018-10-02T02:03:04.601Z,4.50
2018-10-02T02:05:32.718Z,7.93
2018-10-02T02:08:00.842Z,6.83
2018-10-02T02:10:28.961Z,7.60
2018-10-02T02:12:57.082Z,8.40
2018-10-02T02:15:25.190Z,6.10
2018-10-02T02:17:53.314Z,9.33
2018-10-02T02:20:21.445Z,6.60
2018-10-02T02:22:49.579Z,10.93
2018-10-02T02:25:17.695Z,11.03
2018-10-02T02:27:45.813Z,6.13
2018-10-02T02:30:13.944Z,11.67
2018-10-02T02:32:42.190Z,10.20
2018-10-02T02:35:10.302Z,9.80
2018-10-02T02:37:38.430Z,7.27
2018-10-02T02:40:06.621Z,12.43
2018-10-02T02:42:34.746Z,13.37
2018-10-02T02:45:02.874Z,10.20
2018-10-02T02:47:36.374Z,9.80
2018-10-02T02:50:09.758Z,6.90
2018-10-02T02:52:41.280Z,9.80
2018-10-02T02:55:09.494Z,8.53
2018-10-02T02:57:37.626Z,9.53
2018-10-02T03:00:05.770Z,13.97
2018-10-02T03:02:34.075Z,5.93
2018-10-02T03:05:02.212Z,6.37
2018-10-02T03:07:30.350Z,5.40
2018-10-02T03:09:58.474Z,10.33
2018-10-02T03:12:26.610Z,10.33
2018-10-02T03:14:54.819Z,11.10
2018-10-02T03:17:22.959Z,6.77
2018-10-02T03:19:51.090Z,9.50
2018-10-02T03:22:19.210Z,9.63
2018-10-02T03:24:47.330Z,7.90
2018-10-02T03:27:15.454Z,11.67
2018-10-02T03:29:43.573Z,16.27
2018-10-02T03:32:11.858Z,13.90
2018-10-02T03:34:40.558Z,13.73
2018-10-02T03:37:08.770Z,17.00
2018-10-02T03:39:37.142Z,13.47
2018-10-02T03:42:05.245Z,10.73
2018-10-02T03:44:33.414Z,11.70
2018-10-02T03:47:01.534Z,14.43
2018-10-02T03:49:29.663Z,14.27
2018-10-02T03:51:57.790Z,12.90
2018-10-02T03:54:27.111Z,12.77
2018-10-02T03:56:55.374Z,9.40
2018-10-02T03:59:23.505Z,10.53
2018-10-02T04:01:51.633Z,11.53
2018-10-02T04:04:19.766Z,12.30
2018-10-02T04:06:47.900Z,13.33
2018-10-02T04:09:16.041Z,14.77
2018-10-02T04:11:44.182Z,9.93
2018-10-02T04:14:12.311Z,15.83
2018-10-02T04:16:40.441Z,8.27
2018-10-02T04:19:08.612Z,11.37
2018-10-02T04:21:37.558Z,8.80
2018-10-02T04:24:06.871Z,10.50
2018-10-02T04:26:35.963Z,8.53
2018-10-02T04:29:04.662Z,10.23
2018-10-02T04:31:34.158Z,12.67
2018-10-02T04:34:02.338Z,11.30
2018-10-02T04:36:30.614Z,7.83
2018-10-02T04:38:58.906Z,10.90
2018-10-02T04:41:27.038Z,13.37
2018-10-02T04:43:55.364Z,10.80
2018-10-02T04:46:23.487Z,10.97
2018-10-02T04:48:51.617Z,14.00
2018-10-02T04:51:19.988Z,11.03
2018-10-02T04:53:48.147Z,12.70
2018-10-02T04:56:16.364Z,14.87
2018-10-02T04:58:44.418Z,13.90
2018-10-02T05:01:12.536Z,8.80
2018-10-02T05:03:40.664Z,6.70
2018-10-02T05:06:08.794Z,9.10
2018-10-02T05:08:36.925Z,11.47
2018-10-02T05:11:05.055Z,10.60
2018-10-02T05:13:33.194Z,15.17
2018-10-02T05:16:01.333Z,15.03
2018-10-02T05:18:29.459Z,12.07
2018-10-02T05:20:57.622Z,10.80
2018-10-02T05:23:25.759Z,10.93
2018-10-02T05:25:53.902Z,10.53
2018-10-02T05:28:22.038Z,10.87
2018-10-02T05:30:50.178Z,11.40
2018-10-02T05:33:18.336Z,9.90
2018-10-02T05:35:46.482Z,12.83
2018-10-02T05:38:14.630Z,12.03
2018-10-02T05:40:42.775Z,11.23
2018-10-02T05:43:10.902Z,15.07
2018-10-02T05:45:39.033Z,8.03
2018-10-02T05:48:07.317Z,6.33
2018-10-02T05:50:35.514Z,9.97
2018-10-02T05:53:03.593Z,9.93
2018-10-02T05:55:31.727Z,13.13
2018-10-02T05:57:59.854Z,7.33
2018-10-02T06:00:27.991Z,9.87
2018-10-02T06:02:56.109Z,8.50
2018-10-02T06:05:24.250Z,10.07
2018-10-02T06:07:52.522Z,12.40
2018-10-02T06:10:20.642Z,6.77
2018-10-02T06:12:48.777Z,9.93
2018-10-02T06:15:16.925Z,9.43
2018-10-02T06:17:45.082Z,10.80
2018-10-02T06:20:13.213Z,10.73
2018-10-02T06:22:41.349Z,6.83
2018-10-02T06:25:09.478Z,10.57
2018-10-02T06:27:37.602Z,11.13
2018-10-02T06:30:05.846Z,14.77
2018-10-02T06:32:34.059Z,13.70
2018-10-02T06:35:02.175Z,10.07
2018-10-02T06:37:30.302Z,14.60
2018-10-02T06:39:58.439Z,11.40
2018-10-02T06:42:26.558Z,8.70
2018-10-02T06:44:54.717Z,14.17
2018-10-02T06:47:22.818Z,14.10
2018-10-02T06:49:50.954Z,11.27
2018-10-02T06:52:19.230Z,13.43
2018-10-02T06:54:47.210Z,13.73
2018-10-02T06:57:15.367Z,14.40
2018-10-02T06:59:43.486Z,13.70
2018-10-02T07:02:11.795Z,9.67
2018-10-02T07:04:39.910Z,9.87
2018-10-02T07:07:08.122Z,13.60
2018-10-02T07:09:36.242Z,13.23
2018-10-02T07:12:04.378Z,12.47
2018-10-02T07:14:32.586Z,9.30
2018-10-02T07:17:00.645Z,10.90
2018-10-02T07:19:28.858Z,10.80
2018-10-02T07:21:56.987Z,11.60
2018-10-02T07:24:25.110Z,7.33
2018-10-02T07:26:53.336Z,8.60
2018-10-02T07:29:21.371Z,12.07
2018-10-02T07:31:49.521Z,10.37
2018-10-02T07:34:17.655Z,9.00
2018-10-02T07:36:45.838Z,13.00
2018-10-02T07:39:13.914Z,8.10
2018-10-02T07:41:42.064Z,8.00
2018-10-02T07:44:10.315Z,6.57
2018-10-02T07:46:38.460Z,11.03
2018-10-02T07:49:06.585Z,10.30
2018-10-02T07:51:34.722Z,8.80
2018-10-02T07:54:02.855Z,4.93
2018-10-02T07:56:30.995Z,6.47
2018-10-02T07:58:59.097Z,9.87
2018-10-02T08:01:27.235Z,11.10
2018-10-02T08:03:55.354Z,8.33
2018-10-02T08:06:23.522Z,7.23
2018-10-02T08:08:51.693Z,7.33
2018-10-02T08:11:19.778Z,8.97
2018-10-02T08:13:47.903Z,7.67
2018-10-02T08:16:16.035Z,12.23
2018-10-02T08:18:44.165Z,9.07
2018-10-02T08:21:12.303Z,7.30
2018-10-02T08:23:40.515Z,6.37
2018-10-02T08:26:08.754Z,9.43
2018-10-02T08:28:36.973Z,6.43
2018-10-02T08:31:05.091Z,8.90
2018-10-02T08:33:33.242Z,10.33
2018-10-02T08:36:01.577Z,10.63
2018-10-02T08:38:29.536Z,10.40
2018-10-02T08:40:57.666Z,9.00
2018-10-02T08:43:25.877Z,6.43
2018-10-02T08:45:53.939Z,10.77
2018-10-02T08:48:22.074Z,10.33
2018-10-02T08:50:50.209Z,8.07
2018-10-02T08:53:18.355Z,12.50
2018-10-02T08:55:46.481Z,9.53
2018-10-02T08:58:14.622Z,14.33
2018-10-02T09:00:42.769Z,9.43
2018-10-02T09:03:10.949Z,8.07
2018-10-02T09:05:39.039Z,9.13
2018-10-02T09:08:07.211Z,10.80
2018-10-02T09:10:35.337Z,9.83
2018-10-02T09:13:03.547Z,9.03
2018-10-02T09:15:31.714Z,10.33
2018-10-02T09:17:59.758Z,10.70
2018-10-02T09:20:27.894Z,12.10
2018-10-02T09:22:56.041Z,7.60
2018-10-02T09:25:24.180Z,8.30
2018-10-02T09:27:52.338Z,12.50
2018-10-02T09:30:25.879Z,8.67
2018-10-02T09:32:59.256Z,11.17
2018-10-02T09:35:32.884Z,12.17
2018-10-02T09:38:06.538Z,9.10
2018-10-02T09:40:40.133Z,5.23
2018-10-02T09:43:13.740Z,6.40
2018-10-02T09:45:41.959Z,8.80
2018-10-02T09:48:11.613Z,9.87
2018-10-02T09:50:39.785Z,10.33
2018-10-02T09:53:07.908Z,7.70
2018-10-02T09:55:36.045Z,7.17
2018-10-02T09:58:04.530Z,12.87
2018-10-02T10:00:37.929Z,14.13
2018-10-02T10:03:06.321Z,12.20
2018-10-02T10:05:34.395Z,10.43
2018-10-02T10:08:02.547Z,11.57
2018-10-02T10:10:30.850Z,8.57
2018-10-02T10:12:59.018Z,13.20
2018-10-02T10:15:27.318Z,9.73
2018-10-02T10:17:55.451Z,10.80
2018-10-02T10:20:23.646Z,11.00
2018-10-02T10:22:51.820Z,15.20
2018-10-02T10:25:19.949Z,9.90
2018-10-02T10:27:48.073Z,13.43
2018-10-02T10:30:16.206Z,11.10
2018-10-02T10:32:44.357Z,10.77
2018-10-02T10:35:12.518Z,10.07
2018-10-02T10:37:40.808Z,12.90
2018-10-02T10:40:08.941Z,14.97
2018-10-02T10:42:37.075Z,11.83
2018-10-02T10:45:05.244Z,18.50
2018-10-02T10:47:33.419Z,12.33
2018-10-02T10:50:01.512Z,9.00
2018-10-02T10:52:29.639Z,9.53
2018-10-02T10:55:09.323Z,10.60
2018-10-02T10:57:37.447Z,11.87
2018-10-02T11:00:05.603Z,16.87
2018-10-02T11:02:33.722Z,12.73
2018-10-02T11:05:01.995Z,18.00
2018-10-02T11:07:30.046Z,17.90
2018-10-02T11:09:58.182Z,20.00
2018-10-02T11:12:26.331Z,20.20
2018-10-02T11:14:54.474Z,22.50
2018-10-02T11:17:22.606Z,20.30
2018-10-02T11:19:50.745Z,21.17
2018-10-02T11:22:18.871Z,24.00
2018-10-02T11:24:47.006Z,17.63
2018-10-02T11:27:15.142Z,17.23
2018-10-02T11:29:43.334Z,17.50
2018-10-02T11:32:11.411Z,19.10
2018-10-02T11:34:39.558Z,19.80
2018-10-02T11:37:07.715Z,22.80
2018-10-02T11:39:35.859Z,22.10
2018-10-02T11:42:04.169Z,18.50
2018-10-02T11:44:32.378Z,23.23
2018-10-02T11:47:00.433Z,22.93
2018-10-02T11:49:28.643Z,17.40
2018-10-02T11:51:56.707Z,22.37
2018-10-02T11:54:24.843Z,22.83
2018-10-02T11:56:52.982Z,25.57
2018-10-02T11:59:21.118Z,21.47
2018-10-02T12:01:49.271Z,28.23
2018-10-02T12:04:17.423Z,28.30
2018-10-02T12:06:45.620Z,29.43
2018-10-02T12:09:13.702Z,30.23
2018-10-02T12:11:42.015Z,28.60
2018-10-02T12:14:10.344Z,19.30
2018-10-02T12:16:38.364Z,23.40
2018-10-02T12:19:06.498Z,28.53
2018-10-02T12:21:34.641Z,30.33
2018-10-02T12:24:02.779Z,30.67
2018-10-02T12:26:30.917Z,22.93
2018-10-02T12:28:59.046Z,28.47
2018-10-02T12:31:27.185Z,27.00
2018-10-02T12:33:55.353Z,24.57
2018-10-02T12:36:23.500Z,27.63
2018-10-02T12:38:51.700Z,29.67
2018-10-02T12:41:19.806Z,25.00
2018-10-02T12:43:47.966Z,24.67
2018-10-02T12:46:16.184Z,25.27
2018-10-02T12:48:44.255Z,25.20
2018-10-02T12:51:12.423Z,27.30
2018-10-02T12:53:40.709Z,29.30
2018-10-02T12:56:09.247Z,31.00
2018-10-02T12:58:38.078Z,24.47
2018-10-02T13:01:06.244Z,29.77
2018-10-02T13:03:34.391Z,29.13
2018-10-02T13:06:03.630Z,31.50
2018-10-02T13:08:31.775Z,25.13
2018-10-02T13:11:00.010Z,32.03
2018-10-02T13:13:28.171Z,27.53
2018-10-02T13:15:56.311Z,28.23
2018-10-02T13:18:24.456Z,25.20
2018-10-02T13:20:52.635Z,20.30
2018-10-02T13:23:20.791Z,18.00
2018-10-02T13:25:48.921Z,21.70
2018-10-02T13:28:17.070Z,25.07
2018-10-02T13:30:45.221Z,25.57
2018-10-02T13:33:13.377Z,26.37
2018-10-02T13:35:41.519Z,27.20
2018-10-02T13:38:09.726Z,23.93
2018-10-02T13:40:37.865Z,20.53
2018-10-02T13:43:06.010Z,24.03
2018-10-02T13:45:34.210Z,22.00
2018-10-02T13:48:02.604Z,19.50
2018-10-02T13:50:30.797Z,25.97
2018-10-02T13:52:58.891Z,21.20
2018-10-02T13:55:27.092Z,21.80
2018-10-02T13:57:55.387Z,22.27
2018-10-02T14:00:23.525Z,22.33
2018-10-02T14:02:51.679Z,22.93
2018-10-02T14:05:19.894Z,17.67
2018-10-02T14:07:48.038Z,21.50
2018-10-02T14:10:16.199Z,19.43
2018-10-02T14:12:44.351Z,23.00
2018-10-02T14:15:12.619Z,15.13
2018-10-02T14:17:40.770Z,24.10
2018-10-02T14:20:08.959Z,23.80
2018-10-02T14:22:37.116Z,24.07
2018-10-02T14:25:05.264Z,24.70
2018-10-02T14:27:33.411Z,23.80
2018-10-02T14:30:01.552Z,28.97
2018-10-02T14:32:29.690Z,22.33
2018-10-02T14:34:57.825Z,17.03
2018-10-02T14:37:25.990Z,23.77
2018-10-02T14:39:54.123Z,21.40
2018-10-02T14:42:22.250Z,19.90
2018-10-02T14:44:50.406Z,20.37
2018-10-02T14:47:18.534Z,22.27
2018-10-02T14:49:46.669Z,20.60
2018-10-02T14:52:15.099Z,24.00
2018-10-02T14:54:43.231Z,28.90
2018-10-02T14:57:11.643Z,24.13
2018-10-02T14:59:39.794Z,21.10
2018-10-02T15:02:07.926Z,27.63
2018-10-02T15:04:36.095Z,24.10
2018-10-02T15:07:04.210Z,24.50
2018-10-02T15:09:32.365Z,20.60
2018-10-02T15:12:00.616Z,23.33
2018-10-02T15:14:28.742Z,21.10
2018-10-02T15:16:56.870Z,24.73
2018-10-02T15:19:25.015Z,23.77
2018-10-02T15:21:53.151Z,23.80
2018-10-02T15:24:21.289Z,22.50
2018-10-02T15:26:49.434Z,22.97
2018-10-02T15:29:17.569Z,19.77
2018-10-02T15:31:45.779Z,20.57
2018-10-02T15:34:13.859Z,25.73
2018-10-02T15:36:41.987Z,23.50
2018-10-02T15:39:11.074Z,21.50
2018-10-02T15:41:39.870Z,19.10
2018-10-02T15:44:08.255Z,21.93
2018-10-02T15:46:36.381Z,19.50
2018-10-02T15:49:04.642Z,19.23
2018-10-02T15:51:32.767Z,22.93
2018-10-02T15:54:01.071Z,20.90
2018-10-02T15:56:29.197Z,22.93
2018-10-02T15:58:57.329Z,21.00
2018-10-02T16:01:25.615Z,26.47
2018-10-02T16:03:53.749Z,22.83
2018-10-02T16:06:21.911Z,23.53
2018-10-02T16:08:50.051Z,16.83
2018-10-02T16:11:18.233Z,17.70
2018-10-02T16:13:46.342Z,23.53
2018-10-02T16:16:14.505Z,20.87
2018-10-02T16:18:42.772Z,19.87
2018-10-02T16:21:10.931Z,24.93
2018-10-02T16:23:39.066Z,19.47
2018-10-02T16:26:07.409Z,17.43
2018-10-02T16:28:35.534Z,18.67
2018-10-02T16:31:03.678Z,16.97
2018-10-02T16:33:31.822Z,17.67
2018-10-02T16:35:59.958Z,17.17
2018-10-02T16:38:28.099Z,12.87
2018-10-02T16:40:56.412Z,11.60
2018-10-02T16:43:24.346Z,10.00
2018-10-02T16:45:52.500Z,7.97
2018-10-02T16:48:20.647Z,6.40
2018-10-02T16:50:48.841Z,9.17
2018-10-02T16:53:16.967Z,17.90
2018-10-02T16:55:45.138Z,6.23
2018-10-02T16:58:13.265Z,9.63
2018-10-02T17:00:41.418Z,13.73
2018-10-02T17:03:09.553Z,7.43
2018-10-02T17:05:37.682Z,8.70
2018-10-02T17:08:05.822Z,6.87
2018-10-02T17:10:33.970Z,9.30
2018-10-02T17:13:02.080Z,7.50
2018-10-02T17:15:30.212Z,9.27
2018-10-02T17:17:58.337Z,6.27
2018-10-02T17:20:27.338Z,10.40
2018-10-02T17:22:55.457Z,5.70
2018-10-02T17:25:23.707Z,6.43
2018-10-02T17:27:51.833Z,8.87
2018-10-02T17:30:20.007Z,6.87
2018-10-02T17:32:48.225Z,4.10
2018-10-02T17:35:16.388Z,11.20
2018-10-02T17:37:44.567Z,9.07
2018-10-02T17:40:12.820Z,7.17
2018-10-02T17:42:40.903Z,13.40
2018-10-02T17:45:09.114Z,11.70
2018-10-02T17:47:37.258Z,10.60
2018-10-02T17:50:05.484Z,9.33
2018-10-02T17:52:33.759Z,7.47
2018-10-02T17:55:01.948Z,8.30
2018-10-02T17:57:30.059Z,5.23
2018-10-02T17:59:58.227Z,9.83
2018-10-02T18:02:26.373Z,14.07
2018-10-02T18:04:54.545Z,8.23
2018-10-02T18:07:22.805Z,9.37
2018-10-02T18:09:50.965Z,8.33
2018-10-02T18:12:19.093Z,9.17
2018-10-02T18:14:47.228Z,11.00
2018-10-02T18:17:15.381Z,9.63
2018-10-02T18:19:43.535Z,6.17
2018-10-02T18:22:11.686Z,7.60
2018-10-02T18:24:39.817Z,9.83
2018-10-02T18:27:07.999Z,5.47
2018-10-02T18:29:36.135Z,8.60
2018-10-02T18:32:04.322Z,10.70
2018-10-02T18:34:32.538Z,7.47
2018-10-02T18:37:00.685Z,15.10
2018-10-02T18:39:28.815Z,10.03
2018-10-02T18:41:56.962Z,15.00
2018-10-02T18:44:25.118Z,9.00
2018-10-02T18:46:53.243Z,12.60
2018-10-02T18:49:21.382Z,11.70
2018-10-02T18:51:49.534Z,9.70
2018-10-02T18:54:17.669Z,13.73
2018-10-02T18:56:45.933Z,7.80
2018-10-02T18:59:13.980Z,6.43
2018-10-02T19:01:42.204Z,7.73
2018-10-02T19:04:10.359Z,6.60
2018-10-02T19:06:38.507Z,5.03
2018-10-02T19:09:18.240Z,6.83
2018-10-02T19:12:21.726Z,15.80
2018-10-02T19:14:49.960Z,17.77
2018-10-02T19:17:18.143Z,7.80
2018-10-02T19:19:51.639Z,9.00
2018-10-02T19:22:19.791Z,4.50
2018-10-02T19:24:47.918Z,9.10
2018-10-02T19:27:16.059Z,11.40
2018-10-02T19:29:44.210Z,16.03
2018-10-02T19:32:14.131Z,8.57
2018-10-02T19:34:42.341Z,12.80
2018-10-02T19:37:15.870Z,6.73
2018-10-02T19:39:44.229Z,8.27
2018-10-02T19:42:12.810Z,8.43
2018-10-02T19:44:41.011Z,7.73
2018-10-02T19:47:09.291Z,13.23
2018-10-02T19:49:37.635Z,7.47
2018-10-02T19:52:11.310Z,13.77
2018-10-02T19:54:39.530Z,12.30
2018-10-02T19:57:08.858Z,11.30
2018-10-02T19:59:37.086Z,9.07
2018-10-02T20:02:05.235Z,6.83
2018-10-02T20:04:33.386Z,10.70
2018-10-02T20:07:01.528Z,18.60
2018-10-02T20:09:29.662Z,11.70
2018-10-02T20:11:57.879Z,14.17
2018-10-02T20:14:26.044Z,13.07
2018-10-02T20:16:54.213Z,14.83
2018-10-02T20:19:22.436Z,10.63
2018-10-02T20:21:50.575Z,12.87
2018-10-02T20:24:18.790Z,11.47
2018-10-02T20:26:46.918Z,10.90
2018-10-02T20:29:15.053Z,16.03
2018-10-02T20:31:45.678Z,10.17
2018-10-02T20:34:13.838Z,15.00
2018-10-02T20:36:42.078Z,14.77
2018-10-02T20:39:10.987Z,14.50
2018-10-02T20:41:39.152Z,15.20
2018-10-02T20:44:07.547Z,11.87
2018-10-02T20:46:35.768Z,10.80
2018-10-02T20:49:04.117Z,15.00
2018-10-02T20:51:32.410Z,9.03
2018-10-02T20:54:00.683Z,10.60
2018-10-02T20:56:29.569Z,12.77
2018-10-02T20:58:58.051Z,10.93
2018-10-02T21:01:26.540Z,10.20
2018-10-02T21:03:54.666Z,8.93
2018-10-02T21:06:22.826Z,12.43
2018-10-02T21:08:51.000Z,13.13
2018-10-02T21:11:19.123Z,12.33
2018-10-02T21:13:47.362Z,16.03
2018-10-02T21:16:15.503Z,10.00
2018-10-02T21:18:43.661Z,11.03
2018-10-02T21:21:11.839Z,11.33
2018-10-02T21:23:40.005Z,11.77
2018-10-02T21:26:08.143Z,6.47
2018-10-02T21:28:36.366Z,12.43
2018-10-02T21:31:04.494Z,6.67
2018-10-02T21:33:32.657Z,12.70
2018-10-02T21:36:00.794Z,12.00
2018-10-02T21:38:28.943Z,8.10
2018-10-02T21:40:57.076Z,7.70
2018-10-02T21:43:25.212Z,12.00
2018-10-02T21:45:53.367Z,11.00
2018-10-02T21:48:21.521Z,8.17
2018-10-02T21:50:49.624Z,12.77
2018-10-02T21:53:17.762Z,9.17
2018-10-02T21:55:45.894Z,14.60
2018-10-02T21:58:14.030Z,10.00
2018-10-02T22:00:42.166Z,9.10
2018-10-02T22:03:10.333Z,8.10
2018-10-02T22:05:38.458Z,16.13
2018-10-02T22:08:06.594Z,10.00
2018-10-02T22:10:34.727Z,11.10
2018-10-02T22:13:02.902Z,10.77
2018-10-02T22:15:31.143Z,12.43
2018-10-02T22:17:59.211Z,9.97
2018-10-02T22:20:27.355Z,10.43
2018-10-02T22:22:55.488Z,7.83
2018-10-02T22:25:23.627Z,15.90
2018-10-02T22:27:51.757Z,16.53
2018-10-02T22:30:19.894Z,7.57
2018-10-02T22:32:48.051Z,8.90
2018-10-02T22:35:16.178Z,10.33
2018-10-02T22:37:44.330Z,12.47
2018-10-02T22:40:12.516Z,9.60
2018-10-02T22:42:40.606Z,13.83
2018-10-02T22:45:08.751Z,8.13
2018-10-02T22:47:36.894Z,7.47
2018-10-02T22:50:05.117Z,14.27
2018-10-02T22:52:33.277Z,13.27
2018-10-02T22:55:01.431Z,12.50
2018-10-02T22:57:29.570Z,10.70
2018-10-02T22:59:57.703Z,7.30
2018-10-02T23:02:25.847Z,8.03
2018-10-02T23:04:53.994Z,12.77
2018-10-02T23:07:22.129Z,6.40
2018-10-02T23:09:50.283Z,13.23
2018-10-02T23:12:18.453Z,10.00
2018-10-02T23:14:46.582Z,12.27
2018-10-02T23:17:14.815Z,11.90
2018-10-02T23:19:42.970Z,8.60
2018-10-02T23:22:11.161Z,11.00
2018-10-02T23:24:39.286Z,14.53
2018-10-02T23:27:07.433Z,13.57
2018-10-02T23:29:35.573Z,9.60
2018-10-02T23:32:03.697Z,8.67
2018-10-02T23:34:31.857Z,7.93
2018-10-02T23:36:59.993Z,6.70
2018-10-02T23:39:28.137Z,11.40
2018-10-02T23:41:56.294Z,13.30
2018-10-02T23:44:24.431Z,8.27
2018-10-02T23:46:52.581Z,15.60
2018-10-02T23:49:20.713Z,14.03
2018-10-02T23:51:48.840Z,9.13
2018-10-02T23:54:16.991Z,11.97
2018-10-02T23:56:45.127Z,13.20
2018-10-02T23:59:13.275Z,15.83
