createdAt,value
2023-01-02T00:02:10.204Z,10.93
2023-01-02T00:04:39.382Z,11.50
2023-01-02T00:07:08.862Z,9.48
2023-01-02T00:09:37.994Z,10.52
2023-01-02T00:12:07.658Z,10.55
2023-01-02T00:14:36.898Z,10.50
2023-01-02T00:17:07.607Z,10.65
2023-01-02T00:19:36.847Z,9.95
2023-01-02T00:22:06.427Z,10.48
2023-01-02T00:24:35.509Z,9.88
2023-01-02T00:27:05.188Z,10.88
2023-01-02T00:29:34.314Z,11.63
2023-01-02T00:32:03.709Z,9.77
2023-01-02T00:34:34.188Z,10.55
2023-01-02T00:37:03.621Z,10.30
2023-01-02T00:39:32.872Z,10.82
2023-01-02T00:42:02.431Z,10.90
2023-01-02T00:44:32.022Z,12.35
2023-01-02T00:47:01.570Z,13.65
2023-01-02T00:49:30.923Z,19.08
2023-01-02T00:52:01.984Z,15.57
2023-01-02T00:54:31.248Z,17.95
2023-01-02T00:57:00.777Z,20.75
2023-01-02T00:59:29.991Z,16.25
2023-01-02T01:01:59.486Z,18.77
2023-01-02T01:04:28.642Z,17.42
2023-01-02T01:06:58.189Z,17.90
2023-01-02T01:09:28.915Z,10.00
2023-01-02T01:12:01.052Z,13.70
2023-01-02T01:14:32.833Z,14.02
2023-01-02T01:17:02.615Z,8.30
2023-01-02T01:19:31.988Z,8.77
2023-01-02T01:22:01.616Z,9.77
2023-01-02T01:24:32.094Z,7.57
2023-01-02T01:27:01.606Z,8.93
2023-01-02T01:29:30.851Z,9.05
2023-01-02T01:32:00.282Z,4.40
2023-01-02T01:34:29.460Z,4.20
2023-01-02T01:36:58.987Z,4.80
2023-01-02T01:39:28.316Z,4.60
2023-01-02T01:42:01.050Z,5.22
2023-01-02T01:44:48.836Z,5.40
2023-01-02T01:47:24.070Z,5.00
2023-01-02T01:50:04.637Z,5.80
2023-01-02T01:52:37.414Z,4.82
2023-01-02T01:55:11.914Z,4.32
2023-01-02T01:57:47.329Z,4.63
2023-01-02T02:00:17.175Z,3.85
2023-01-02T02:02:49.413Z,3.75
2023-01-02T02:05:23.988Z,4.20
2023-01-02T02:08:02.630Z,4.80
2023-01-02T02:10:31.707Z,4.22
2023-01-02T02:13:02.533Z,3.35
2023-01-02T02:15:42.792Z,3.42
2023-01-02T02:18:29.038Z,3.42
2023-01-02T02:21:02.145Z,4.10
2023-01-02T02:24:03.733Z,5.63
2023-01-02T02:27:10.311Z,3.30
2023-01-02T02:30:00.156Z,3.30
2023-01-02T02:32:37.254Z,3.85
2023-01-02T02:35:12.417Z,5.30
2023-01-02T02:37:51.825Z,4.43
2023-01-02T02:40:31.646Z,4.68
2023-01-02T02:43:11.452Z,4.45
2023-01-02T02:45:49.971Z,5.07
2023-01-02T02:48:24.922Z,5.95
2023-01-02T02:51:02.012Z,5.88
2023-01-02T02:53:37.276Z,7.50
2023-01-02T02:56:09.679Z,6.15
2023-01-02T02:58:39.907Z,6.55
2023-01-02T03:01:16.657Z,6.28
2023-01-02T03:03:45.934Z,6.85
2023-01-02T03:06:29.207Z,6.60
2023-01-02T03:09:10.003Z,5.78
2023-01-02T03:11:48.958Z,7.13
2023-01-02T03:14:25.749Z,5.35
2023-01-02T03:17:03.779Z,6.57
2023-01-02T03:19:39.214Z,5.30
2023-01-02T03:24:42.179Z,5.47
2023-01-02T03:27:14.647Z,5.60
2023-01-02T03:29:48.055Z,4.70
2023-01-02T03:36:42.563Z,5.07
2023-01-02T03:39:16.925Z,5.18
2023-01-02T03:41:51.299Z,5.63
2023-01-02T03:44:23.023Z,5.25
2023-01-02T03:46:56.491Z,5.68
2023-01-02T03:49:31.715Z,6.03
2023-01-02T03:52:02.798Z,5.32
2023-01-02T03:54:32.629Z,4.78
2023-01-02T03:57:06.078Z,5.60
2023-01-02T03:59:42.618Z,5.03
2023-01-02T04:02:16.469Z,5.50
2023-01-02T04:04:52.835Z,5.10
2023-01-02T04:07:29.061Z,4.72
2023-01-02T04:10:00.350Z,5.60
2023-01-02T04:12:34.727Z,5.13
2023-01-02T04:15:07.470Z,5.00
2023-01-02T04:17:40.885Z,5.65
2023-01-02T04:20:19.067Z,5.50
2023-01-02T04:22:55.812Z,5.65
2023-01-02T04:25:32.396Z,5.40
2023-01-02T04:28:04.144Z,5.18
2023-01-02T04:30:40.524Z,5.72
2023-01-02T04:33:11.981Z,5.57
2023-01-02T04:35:41.478Z,5.55
2023-01-02T04:38:13.308Z,6.05
2023-01-02T04:40:43.128Z,5.20
2023-01-02T04:43:18.728Z,5.15
2023-01-02T04:45:49.542Z,6.20
2023-01-02T04:48:18.928Z,4.78
2023-01-02T04:50:48.997Z,5.75
2023-01-02T04:53:19.517Z,5.68
2023-01-02T04:55:49.010Z,6.07
2023-01-02T04:58:18.068Z,6.97
2023-01-02T05:00:47.472Z,7.55
2023-01-02T05:03:16.563Z,8.15
2023-01-02T05:05:45.979Z,7.32
2023-01-02T05:08:16.729Z,7.22
2023-01-02T05:10:47.614Z,8.65
2023-01-02T05:13:16.707Z,6.82
2023-01-02T05:15:46.200Z,7.28
2023-01-02T05:18:15.481Z,6.05
2023-01-02T05:20:44.968Z,7.50
2023-01-02T05:23:31.875Z,6.63
2023-01-02T05:26:02.673Z,6.65
2023-01-02T05:28:38.265Z,6.85
2023-01-02T05:31:08.100Z,7.90
2023-01-02T05:33:37.643Z,7.65
2023-01-02T05:36:08.148Z,10.13
2023-01-02T05:38:39.924Z,9.30
2023-01-02T05:41:10.894Z,7.93
2023-01-02T05:43:40.287Z,8.60
2023-01-02T05:46:11.517Z,9.93
2023-01-02T05:48:41.305Z,8.85
2023-01-02T05:51:12.984Z,9.85
2023-01-02T05:53:42.494Z,9.45
2023-01-02T05:56:14.902Z,10.55
2023-01-02T05:58:46.112Z,10.25
2023-01-02T06:01:17.598Z,8.68
2023-01-02T06:03:48.096Z,8.90
2023-01-02T06:06:19.263Z,9.18
2023-01-02T06:08:48.439Z,9.50
2023-01-02T06:11:19.533Z,10.40
2023-01-02T06:13:48.612Z,10.50
2023-01-02T06:16:18.116Z,10.60
2023-01-02T06:18:47.387Z,9.82
2023-01-02T06:21:19.675Z,13.90
2023-01-02T06:23:50.409Z,9.23
2023-01-02T06:26:22.131Z,7.95
2023-01-02T06:28:52.778Z,8.18
2023-01-02T06:31:24.460Z,9.02
2023-01-02T06:33:56.098Z,8.60
2023-01-02T06:36:25.928Z,7.93
2023-01-02T06:38:55.027Z,7.95
2023-01-02T06:41:25.936Z,7.70
2023-01-02T06:43:56.741Z,7.95
2023-01-02T06:46:26.385Z,8.43
2023-01-02T06:48:55.496Z,9.27
2023-01-02T06:51:25.657Z,8.10
2023-01-02T06:53:55.605Z,8.70
2023-01-02T06:56:26.446Z,11.82
2023-01-02T06:58:55.645Z,10.27
2023-01-02T07:01:25.149Z,9.85
2023-01-02T07:03:55.906Z,10.60
2023-01-02T07:06:27.791Z,9.38
2023-01-02T07:08:57.059Z,10.70
2023-01-02T07:11:27.989Z,11.55
2023-01-02T07:13:57.360Z,11.10
2023-01-02T07:16:27.083Z,10.55
2023-01-02T07:18:56.706Z,9.60
2023-01-02T07:21:26.484Z,10.13
2023-01-02T07:23:55.528Z,10.90
2023-01-02T07:26:26.453Z,9.35
2023-01-02T07:28:55.691Z,10.00
2023-01-02T07:31:25.152Z,9.50
2023-01-02T07:33:54.535Z,10.32
2023-01-02T07:36:24.371Z,10.00
2023-01-02T07:38:54.683Z,10.15
2023-01-02T07:41:26.935Z,11.00
2023-01-02T07:43:57.020Z,11.82
2023-01-02T07:46:26.985Z,13.00
2023-01-02T07:48:56.105Z,11.38
2023-01-02T07:51:27.695Z,14.38
2023-01-02T07:53:58.198Z,13.90
2023-01-02T07:56:29.016Z,14.23
2023-01-02T07:58:58.168Z,14.23
2023-01-02T08:01:27.860Z,14.90
2023-01-02T08:03:56.998Z,15.00
2023-01-02T08:06:26.410Z,14.77
2023-01-02T08:08:55.830Z,14.55
2023-01-02T08:11:25.322Z,15.27
2023-01-02T08:13:55.850Z,14.77
2023-01-02T08:16:25.661Z,15.35
2023-01-02T08:18:55.922Z,14.23
2023-01-02T08:21:26.321Z,12.93
2023-01-02T08:23:55.699Z,13.98
2023-01-02T08:26:25.634Z,13.05
2023-01-02T08:28:56.112Z,14.05
2023-01-02T08:31:25.588Z,14.88
2023-01-02T08:33:54.790Z,14.57
2023-01-02T08:36:24.267Z,16.67
2023-01-02T08:38:53.430Z,17.33
2023-01-02T08:41:33.113Z,18.13
2023-01-02T08:44:04.523Z,17.23
2023-01-02T08:46:42.020Z,17.67
2023-01-02T08:49:12.425Z,17.25
2023-01-02T08:51:41.839Z,18.20
2023-01-02T08:54:10.935Z,19.00
2023-01-02T08:56:41.518Z,18.42
2023-01-02T08:59:13.772Z,19.23
2023-01-02T09:01:43.964Z,20.60
2023-01-02T09:04:13.715Z,17.10
2023-01-02T09:06:44.539Z,17.00
2023-01-02T09:09:15.292Z,17.63
2023-01-02T09:11:47.250Z,17.05
2023-01-02T09:14:18.740Z,18.35
2023-01-02T09:16:48.804Z,16.27
2023-01-02T09:19:17.970Z,16.73
2023-01-02T09:21:47.425Z,17.02
2023-01-02T09:24:16.675Z,15.13
2023-01-02T09:26:46.316Z,17.27
2023-01-02T09:29:17.829Z,16.92
2023-01-02T09:31:47.834Z,17.63
2023-01-02T09:34:16.989Z,15.95
2023-01-02T09:36:47.618Z,17.17
2023-01-02T09:39:16.972Z,16.55
2023-01-02T09:41:49.661Z,17.17
2023-01-02T09:44:25.085Z,16.58
2023-01-02T09:47:00.329Z,16.30
2023-01-02T09:49:32.528Z,15.77
2023-01-02T09:52:02.105Z,16.50
2023-01-02T09:54:33.627Z,17.15
2023-01-02T09:57:31.050Z,18.50
2023-01-02T10:02:55.698Z,16.13
2023-01-02T10:05:56.027Z,15.25
2023-01-02T10:08:33.603Z,15.13
2023-01-02T10:11:18.360Z,15.82
2023-01-02T10:16:48.808Z,15.85
2023-01-02T10:19:24.228Z,15.00
2023-01-02T10:22:00.100Z,14.85
2023-01-02T10:24:43.749Z,13.32
2023-01-02T10:27:18.526Z,15.27
2023-01-02T10:29:54.633Z,14.15
2023-01-02T10:32:28.145Z,15.05
2023-01-02T10:35:10.634Z,15.05
2023-01-02T10:37:40.124Z,14.77
2023-01-02T10:40:10.332Z,14.90
2023-01-02T10:42:39.457Z,15.35
2023-01-02T10:45:14.661Z,13.68
2023-01-02T10:47:46.307Z,13.02
2023-01-02T10:50:21.455Z,14.07
2023-01-02T10:52:52.664Z,14.55
2023-01-02T10:55:32.961Z,13.43
2023-01-02T10:58:07.547Z,14.10
2023-01-02T11:00:37.949Z,14.18
2023-01-02T11:03:17.731Z,14.57
2023-01-02T11:05:49.550Z,12.90
2023-01-02T11:08:22.003Z,13.23
2023-01-02T11:10:52.485Z,12.52
2023-01-02T11:13:23.169Z,12.90
2023-01-02T11:15:57.302Z,11.75
2023-01-02T11:18:30.871Z,12.18
2023-01-02T11:21:05.069Z,13.55
2023-01-02T11:23:39.212Z,12.65
2023-01-02T11:26:20.951Z,11.50
2023-01-02T11:28:52.761Z,11.85
2023-01-02T11:31:24.156Z,11.63
2023-01-02T11:34:10.213Z,12.15
2023-01-02T11:36:44.780Z,11.15
2023-01-02T11:39:25.468Z,11.88
2023-01-02T11:42:20.167Z,11.70
2023-01-02T11:44:56.445Z,11.25
2023-01-02T11:47:33.598Z,10.00
2023-01-02T11:50:04.805Z,10.93
2023-01-02T11:52:42.871Z,10.43
2023-01-02T11:55:35.010Z,9.93
2023-01-02T11:58:16.906Z,10.07
2023-01-02T12:00:49.988Z,8.55
2023-01-02T12:03:23.426Z,8.93
2023-01-02T12:06:09.154Z,8.85
2023-01-02T12:08:52.141Z,8.00
2023-01-02T12:11:33.352Z,9.52
2023-01-02T12:14:14.962Z,9.93
2023-01-02T12:16:57.033Z,9.95
2023-01-02T12:19:50.078Z,9.95
2023-01-02T12:22:52.423Z,9.20
2023-01-02T12:25:43.113Z,8.77
2023-01-02T12:28:45.718Z,8.68
2023-01-02T12:31:33.266Z,7.97
2023-01-02T12:34:18.235Z,9.00
2023-01-02T12:37:04.623Z,8.63
2023-01-02T12:40:04.810Z,8.43
2023-01-02T12:42:53.154Z,8.35
2023-01-02T12:45:30.536Z,9.07
2023-01-02T12:48:17.304Z,8.25
2023-01-02T12:50:59.940Z,8.00
2023-01-02T12:53:46.218Z,7.35
2023-01-02T12:59:07.635Z,7.95
2023-01-02T13:01:43.155Z,7.95
2023-01-02T13:04:20.223Z,8.05
2023-01-02T13:06:54.213Z,8.65
2023-01-02T13:09:29.900Z,9.10
2023-01-02T13:14:40.131Z,8.45
2023-01-02T13:17:32.456Z,7.22
2023-01-02T13:20:08.749Z,8.32
2023-01-02T13:22:51.684Z,7.57
2023-01-02T13:25:26.018Z,8.68
2023-01-02T13:27:58.390Z,8.15
2023-01-02T13:30:45.171Z,8.25
2023-01-02T13:33:23.988Z,9.35
2023-01-02T13:35:53.689Z,9.05
2023-01-02T13:38:28.270Z,8.10
2023-01-02T13:41:00.753Z,8.30
2023-01-02T13:43:34.762Z,7.38
2023-01-02T13:46:04.536Z,6.88
2023-01-02T13:48:39.425Z,8.77
2023-01-02T13:51:16.465Z,8.75
2023-01-02T13:53:47.519Z,9.63
2023-01-02T13:56:18.305Z,7.53
2023-01-02T13:59:00.960Z,8.65
2023-01-02T14:02:06.153Z,8.65
2023-01-02T14:04:38.822Z,8.73
2023-01-02T14:07:37.988Z,8.95
2023-01-02T14:10:18.271Z,7.80
2023-01-02T14:12:53.614Z,8.73
2023-01-02T14:15:27.015Z,7.63
2023-01-02T14:18:04.449Z,8.20
2023-01-02T14:20:36.486Z,8.13
2023-01-02T14:23:09.254Z,7.53
2023-01-02T14:25:49.018Z,7.25
2023-01-02T14:28:26.604Z,7.35
2023-01-02T14:30:58.324Z,8.32
2023-01-02T14:33:33.099Z,7.68
2023-01-02T14:36:07.585Z,7.80
2023-01-02T14:38:42.055Z,7.40
2023-01-02T14:41:31.584Z,7.50
2023-01-02T14:44:01.191Z,7.13
2023-01-02T14:46:33.381Z,7.15
2023-01-02T14:49:24.818Z,7.65
2023-01-02T14:52:01.640Z,7.85
2023-01-02T14:54:34.853Z,6.45
2023-01-02T14:57:10.843Z,7.50
2023-01-02T14:59:43.980Z,7.22
2023-01-02T15:02:21.210Z,7.18
2023-01-02T15:04:55.591Z,7.18
2023-01-02T15:07:29.239Z,7.72
2023-01-02T15:10:03.921Z,7.75
2023-01-02T15:12:52.985Z,9.13
2023-01-02T15:15:28.153Z,8.18
2023-01-02T15:18:05.004Z,7.50
2023-01-02T15:20:35.585Z,6.43
2023-01-02T15:23:05.558Z,7.10
2023-01-02T15:25:38.021Z,6.57
2023-01-02T15:28:08.305Z,7.68
2023-01-02T15:30:40.124Z,7.22
2023-01-02T15:33:28.411Z,6.32
2023-01-02T15:36:02.533Z,6.78
2023-01-02T15:38:31.952Z,5.85
2023-01-02T15:41:01.453Z,8.07
2023-01-02T15:43:50.041Z,7.10
2023-01-02T15:46:20.275Z,6.45
2023-01-02T15:48:51.325Z,6.88
2023-01-02T15:51:41.665Z,6.90
2023-01-02T15:54:15.287Z,6.57
2023-01-02T15:56:44.741Z,6.10
2023-01-02T15:59:29.851Z,6.78
2023-01-02T16:01:59.447Z,6.88
2023-01-02T16:04:31.855Z,5.63
2023-01-02T16:07:13.325Z,6.50
2023-01-02T16:09:48.969Z,6.03
2023-01-02T16:12:22.996Z,7.20
2023-01-02T16:14:55.705Z,6.03
2023-01-02T16:17:29.063Z,5.93
2023-01-02T16:20:01.383Z,5.80
2023-01-02T16:22:36.746Z,6.03
2023-01-02T16:25:14.876Z,6.70
2023-01-02T16:27:52.761Z,5.82
2023-01-02T16:30:38.270Z,6.28
2023-01-02T16:33:23.238Z,6.40
2023-01-02T16:36:01.047Z,6.35
2023-01-02T16:38:31.747Z,6.00
2023-01-02T16:41:04.749Z,5.93
2023-01-02T16:43:42.929Z,6.90
2023-01-02T16:46:17.190Z,6.18
2023-01-02T16:48:47.088Z,6.22
2023-01-02T16:51:18.015Z,6.25
2023-01-02T16:53:47.592Z,6.40
2023-01-02T16:56:17.275Z,7.30
2023-01-02T16:58:46.765Z,5.90
2023-01-02T17:01:17.934Z,7.78
2023-01-02T17:03:47.533Z,6.00
2023-01-02T17:06:19.419Z,7.03
2023-01-02T17:08:49.178Z,6.32
2023-01-02T17:11:21.489Z,6.25
2023-01-02T17:13:51.955Z,6.30
2023-01-02T17:16:21.998Z,6.82
2023-01-02T17:18:51.710Z,6.03
2023-01-02T17:21:27.628Z,6.25
2023-01-02T17:24:00.320Z,5.90
2023-01-02T17:26:29.546Z,6.60
2023-01-02T17:28:58.953Z,6.95
2023-01-02T17:31:28.495Z,6.68
2023-01-02T17:33:59.991Z,7.93
2023-01-02T17:36:30.510Z,6.82
2023-01-02T17:39:00.056Z,7.35
2023-01-02T17:41:29.254Z,6.03
2023-01-02T17:44:01.393Z,7.38
2023-01-02T17:47:09.481Z,7.57
2023-01-02T17:49:22.076Z,6.55
2023-01-02T17:51:52.628Z,8.27
2023-01-02T17:54:22.113Z,7.63
2023-01-02T17:56:51.279Z,7.10
2023-01-02T17:59:20.728Z,7.68
2023-01-02T18:01:50.198Z,7.95
2023-01-02T18:04:20.091Z,6.15
2023-01-02T18:06:49.233Z,7.35
2023-01-02T18:09:20.000Z,7.05
2023-01-02T18:11:49.082Z,7.40
2023-01-02T18:14:20.690Z,6.80
2023-01-02T18:16:51.636Z,7.38
2023-01-02T18:19:24.855Z,5.95
2023-01-02T18:21:54.568Z,6.90
2023-01-02T18:24:29.926Z,5.82
2023-01-02T18:27:03.725Z,6.80
2023-01-02T18:29:34.390Z,7.22
2023-01-02T18:32:09.680Z,6.40
2023-01-02T18:37:22.140Z,5.93
2023-01-02T18:39:54.422Z,6.63
2023-01-02T18:42:26.688Z,6.28
2023-01-02T18:44:59.165Z,5.53
2023-01-02T18:47:30.570Z,5.45
2023-01-02T18:50:23.779Z,6.57
2023-01-02T18:52:54.091Z,5.57
2023-01-02T18:55:28.376Z,5.78
2023-01-02T18:58:00.836Z,5.10
2023-01-02T19:00:31.938Z,6.05
2023-01-02T19:03:03.112Z,6.03
2023-01-02T19:05:35.820Z,5.95
2023-01-02T19:08:19.452Z,5.97
2023-01-02T19:10:54.199Z,5.97
2023-01-02T19:13:24.887Z,5.70
2023-01-02T19:15:58.824Z,6.40
2023-01-02T19:18:37.965Z,6.05
2023-01-02T19:21:18.228Z,5.70
2023-01-02T19:23:54.173Z,5.22
2023-01-02T19:26:33.086Z,6.28
2023-01-02T19:29:18.581Z,5.55
2023-01-02T19:31:55.065Z,5.05
2023-01-02T19:34:40.131Z,5.97
2023-01-02T19:37:32.746Z,6.05
2023-01-02T19:40:04.713Z,5.05
2023-01-02T19:42:38.670Z,4.90
2023-01-02T19:45:10.500Z,4.90
2023-01-02T19:47:40.665Z,5.43
2023-01-02T19:50:13.711Z,5.07
2023-01-02T19:52:43.432Z,5.85
2023-01-02T19:55:13.708Z,5.22
2023-01-02T19:57:45.166Z,5.22
2023-01-02T20:00:16.809Z,4.30
2023-01-02T20:02:49.070Z,5.13
2023-01-02T20:05:22.796Z,4.13
2023-01-02T20:07:54.334Z,4.63
2023-01-02T20:10:23.707Z,4.47
2023-01-02T20:12:54.591Z,3.97
2023-01-02T20:15:28.097Z,2.88
2023-01-02T20:17:57.936Z,1.60
2023-01-02T20:20:29.710Z,1.70
2023-01-02T20:22:59.592Z,1.75
2023-01-02T20:25:29.047Z,1.25
2023-01-02T20:28:00.484Z,1.25
2023-01-02T20:30:29.619Z,1.27
2023-01-02T20:32:59.189Z,1.23
2023-01-02T20:35:28.538Z,1.30
2023-01-02T20:37:57.903Z,1.38
2023-01-02T20:40:27.905Z,1.90
2023-01-02T20:42:58.784Z,1.10
2023-01-02T20:45:28.006Z,1.05
2023-01-02T20:47:57.588Z,1.27
2023-01-02T20:50:26.635Z,1.10
2023-01-02T20:52:57.031Z,0.90
2023-01-02T20:55:26.568Z,0.90
2023-01-02T20:57:58.692Z,0.98
2023-01-02T21:00:28.791Z,0.88
2023-01-02T21:02:58.602Z,1.10
2023-01-02T21:05:27.916Z,0.70
2023-01-02T21:07:57.312Z,0.60
2023-01-02T21:10:26.733Z,0.90
2023-01-02T21:13:11.950Z,1.05
2023-01-02T21:15:45.289Z,0.90
2023-01-02T21:18:18.486Z,1.10
2023-01-02T21:20:49.616Z,0.90
2023-01-02T21:23:20.857Z,0.90
2023-01-02T21:25:50.443Z,1.10
2023-01-02T21:28:20.723Z,1.20
2023-01-02T21:30:52.337Z,0.70
2023-01-02T21:33:24.779Z,1.15
2023-01-02T21:35:56.325Z,1.05
2023-01-02T21:38:26.602Z,0.90
2023-01-02T21:41:16.952Z,3.88
2023-01-02T21:43:46.844Z,0.90
2023-01-02T21:46:17.508Z,0.80
2023-01-02T21:48:46.948Z,1.15
2023-01-02T21:51:16.232Z,0.82
2023-01-02T21:53:45.956Z,0.95
2023-01-02T21:56:15.285Z,0.70
2023-01-02T21:58:44.790Z,0.70
2023-01-02T22:01:14.046Z,0.98
2023-01-02T22:03:45.000Z,1.35
2023-01-02T22:06:14.178Z,0.88
2023-01-02T22:08:43.777Z,0.82
2023-01-02T22:11:30.048Z,1.08
2023-01-02T22:13:59.648Z,1.08
2023-01-02T22:16:29.013Z,1.40
2023-01-02T22:18:59.900Z,1.08
2023-01-02T22:21:31.421Z,0.95
2023-01-02T22:24:00.827Z,0.70
2023-01-02T22:26:30.190Z,0.70
2023-01-02T22:29:00.116Z,0.80
2023-01-02T22:31:29.899Z,1.17
2023-01-02T22:34:01.637Z,1.00
2023-01-02T22:36:31.864Z,0.63
2023-01-02T22:39:26.926Z,0.70
2023-01-02T22:42:49.017Z,0.93
2023-01-02T22:45:06.973Z,1.10
2023-01-02T22:47:39.108Z,1.15
2023-01-02T22:50:15.654Z,1.35
2023-01-02T22:52:44.887Z,1.40
2023-01-02T22:55:18.528Z,1.25
2023-01-02T22:57:51.281Z,1.20
2023-01-02T23:00:23.426Z,1.30
2023-01-02T23:02:52.716Z,1.13
2023-01-02T23:05:23.675Z,1.60
2023-01-02T23:07:52.841Z,1.15
2023-01-02T23:10:22.272Z,1.63
2023-01-02T23:12:51.359Z,1.50
2023-01-02T23:15:22.126Z,1.30
2023-01-02T23:18:09.083Z,1.70
2023-01-02T23:20:39.867Z,1.30
2023-01-02T23:23:08.943Z,1.33
2023-01-02T23:25:42.320Z,1.08
2023-01-02T23:28:16.563Z,2.05
2023-01-02T23:31:00.866Z,1.35
2023-01-02T23:33:30.107Z,1.30
2023-01-02T23:36:01.171Z,1.30
2023-01-02T23:38:30.332Z,0.90
2023-01-02T23:41:01.220Z,0.90
2023-01-02T23:43:30.641Z,0.70
2023-01-02T23:46:00.081Z,0.77
2023-01-02T23:48:29.263Z,0.63
2023-01-02T23:51:01.476Z,0.88
2023-01-02T23:53:31.129Z,0.70
2023-01-02T23:56:00.710Z,1.08
2023-01-02T23:58:30.081Z,1.00
