createdAt,value
2023-01-24T00:00:34.023Z,251677
2023-01-24T00:01:35.840Z,250148
2023-01-24T00:02:37.970Z,249768
2023-01-24T00:03:40.923Z,249768
2023-01-24T00:04:51.821Z,250528
2023-01-24T00:05:53.822Z,251485
2023-01-24T00:06:55.620Z,251485
2023-01-24T00:07:57.961Z,249768
2023-01-24T00:08:59.361Z,250719
2023-01-24T00:10:01.239Z,250910
2023-01-24T00:11:03.179Z,251677
2023-01-24T00:12:05.209Z,250338
2023-01-24T00:13:06.988Z,251485
2023-01-24T00:14:09.034Z,252062
2023-01-24T00:15:10.802Z,251101
2023-01-24T00:16:12.826Z,251870
2023-01-24T00:17:14.479Z,251485
2023-01-24T00:18:16.359Z,252449
2023-01-24T00:19:18.757Z,251101
2023-01-24T00:20:20.347Z,250910
2023-01-24T00:21:22.387Z,251677
2023-01-24T00:22:24.129Z,251101
2023-01-24T00:23:26.063Z,252062
2023-01-24T00:24:27.829Z,250338
2023-01-24T00:25:29.876Z,250148
2023-01-24T00:26:31.723Z,251485
2023-01-24T00:27:33.658Z,252255
2023-01-24T00:28:35.470Z,252255
2023-01-24T00:29:37.426Z,251485
2023-01-24T00:30:39.227Z,250528
2023-01-24T00:31:41.647Z,250148
2023-01-24T00:32:42.955Z,251485
2023-01-24T00:33:44.889Z,249958
2023-01-24T00:34:46.990Z,252449
2023-01-24T00:35:48.811Z,251485
2023-01-24T00:36:50.696Z,250148
2023-01-24T00:37:53.286Z,250338
2023-01-24T00:38:54.515Z,251101
2023-01-24T00:39:56.411Z,252062
2023-01-24T00:40:58.334Z,250148
2023-01-24T00:42:00.789Z,252255
2023-01-24T00:43:02.230Z,252449
2023-01-24T00:44:04.107Z,250910
2023-01-24T00:45:05.902Z,251485
2023-01-24T00:46:08.330Z,250528
2023-01-24T00:47:09.783Z,252449
2023-01-24T00:48:11.584Z,252062
2023-01-24T00:49:13.942Z,251677
2023-01-24T00:50:15.968Z,252062
2023-01-24T00:51:17.985Z,250148
2023-01-24T00:52:29.576Z,250148
2023-01-24T00:53:31.197Z,252062
2023-01-24T00:54:33.405Z,251677
2023-01-24T00:55:35.088Z,251870
2023-01-24T00:56:36.867Z,251870
2023-01-24T00:57:39.007Z,250148
2023-01-24T00:58:40.829Z,249958
2023-01-24T00:59:42.769Z,252449
2023-01-24T01:00:44.570Z,252255
2023-01-24T01:01:46.488Z,251101
2023-01-24T01:02:48.269Z,251101
2023-01-24T01:03:50.397Z,250148
2023-01-24T01:04:52.128Z,251485
2023-01-24T01:05:54.326Z,251870
2023-01-24T01:06:55.832Z,253225
2023-01-24T01:07:57.808Z,252062
2023-01-24T01:08:59.648Z,249768
2023-01-24T01:10:01.455Z,249768
2023-01-24T01:11:03.435Z,250148
2023-01-24T01:12:05.389Z,251101
2023-01-24T01:13:07.218Z,252062
2023-01-24T01:14:09.049Z,251101
2023-01-24T01:15:10.948Z,251101
2023-01-24T01:16:13.121Z,251101
2023-01-24T01:17:14.757Z,251870
2023-01-24T01:18:16.593Z,250528
2023-01-24T01:19:18.442Z,249958
2023-01-24T01:20:20.381Z,250910
2023-01-24T01:21:22.643Z,250338
2023-01-24T01:22:24.057Z,251677
2023-01-24T01:23:26.106Z,251485
2023-01-24T01:24:28.387Z,251870
2023-01-24T01:25:29.670Z,251293
2023-01-24T01:26:31.589Z,249768
2023-01-24T01:27:33.581Z,251101
2023-01-24T01:28:35.883Z,250719
2023-01-24T01:29:37.421Z,250338
2023-01-24T01:30:39.123Z,251293
2023-01-24T01:31:41.556Z,249768
2023-01-24T01:32:43.673Z,251293
2023-01-24T01:33:44.851Z,250719
2023-01-24T01:34:46.617Z,250528
2023-01-24T01:35:48.592Z,251485
2023-01-24T01:36:51.397Z,251870
2023-01-24T01:37:52.333Z,251870
2023-01-24T01:38:54.252Z,249579
2023-01-24T01:39:56.074Z,252255
2023-01-24T01:40:58.363Z,251101
2023-01-24T01:41:59.914Z,249958
2023-01-24T01:43:01.794Z,251293
2023-01-24T01:44:03.736Z,252062
2023-01-24T01:45:05.793Z,251485
2023-01-24T01:46:07.744Z,251101
2023-01-24T01:47:09.398Z,251101
2023-01-24T01:48:11.137Z,250528
2023-01-24T01:49:13.116Z,249768
2023-01-24T01:50:14.928Z,250338
2023-01-24T01:51:16.756Z,250148
2023-01-24T01:52:19.047Z,250719
2023-01-24T01:53:20.558Z,250148
2023-01-24T01:54:22.534Z,250910
2023-01-24T01:55:24.939Z,251293
2023-01-24T01:56:26.171Z,250148
2023-01-24T01:57:27.957Z,250148
2023-01-24T01:58:29.888Z,250148
2023-01-24T01:59:31.797Z,251485
2023-01-24T02:00:33.731Z,250148
2023-01-24T02:01:35.929Z,250528
2023-01-24T02:02:37.443Z,250148
2023-01-24T02:03:39.190Z,250528
2023-01-24T02:04:41.134Z,250148
2023-01-24T02:05:42.950Z,251101
2023-01-24T02:06:44.789Z,251677
2023-01-24T02:07:47.033Z,252062
2023-01-24T02:08:48.570Z,251293
2023-01-24T02:09:50.509Z,250338
2023-01-24T02:10:52.251Z,251870
2023-01-24T02:11:54.259Z,252449
2023-01-24T02:12:56.128Z,252642
2023-01-24T02:13:57.977Z,251870
2023-01-24T02:15:00.352Z,249958
2023-01-24T02:16:02.140Z,251293
2023-01-24T02:17:03.651Z,250148
2023-01-24T02:18:05.937Z,249958
2023-01-24T02:19:08.038Z,250910
2023-01-24T02:20:09.429Z,250528
2023-01-24T02:21:11.479Z,251485
2023-01-24T02:22:13.251Z,251677
2023-01-24T02:23:16.026Z,251101
2023-01-24T02:24:17.361Z,252642
2023-01-24T02:25:18.975Z,251485
2023-01-24T02:26:20.786Z,252449
2023-01-24T02:27:23.019Z,251485
2023-01-24T02:28:24.616Z,251677
2023-01-24T02:29:26.417Z,249579
2023-01-24T02:30:28.311Z,250338
2023-01-24T02:31:30.402Z,252062
2023-01-24T02:32:32.059Z,252062
2023-01-24T02:33:33.998Z,251870
2023-01-24T02:34:35.920Z,250719
2023-01-24T02:35:37.758Z,251677
2023-01-24T02:36:39.718Z,250719
2023-01-24T02:37:41.519Z,252255
2023-01-24T02:38:43.811Z,252449
2023-01-24T02:39:45.372Z,251293
2023-01-24T02:40:47.307Z,250910
2023-01-24T02:41:49.121Z,252255
2023-01-24T02:42:51.028Z,250338
2023-01-24T02:43:53.287Z,253225
2023-01-24T02:44:54.750Z,251870
2023-01-24T02:45:57.050Z,251677
2023-01-24T02:46:58.680Z,252836
2023-01-24T02:48:00.846Z,250528
2023-01-24T02:49:05.269Z,251485
2023-01-24T02:50:14.576Z,252836
2023-01-24T02:51:16.459Z,250910
2023-01-24T02:52:18.344Z,252062
2023-01-24T02:53:20.516Z,252642
2023-01-24T02:54:22.558Z,252836
2023-01-24T02:55:25.616Z,251485
2023-01-24T02:56:36.284Z,250719
2023-01-24T02:57:38.290Z,251677
2023-01-24T02:58:39.942Z,251485
2023-01-24T02:59:41.921Z,251293
2023-01-24T03:00:43.850Z,252642
2023-01-24T03:01:45.748Z,251870
2023-01-24T03:02:47.702Z,252062
2023-01-24T03:03:49.384Z,250719
2023-01-24T03:04:51.284Z,252836
2023-01-24T03:05:53.099Z,250910
2023-01-24T03:06:55.114Z,252255
2023-01-24T03:07:56.854Z,251485
2023-01-24T03:08:58.699Z,252449
2023-01-24T03:10:01.429Z,252062
2023-01-24T03:11:02.496Z,253225
2023-01-24T03:12:04.914Z,252062
2023-01-24T03:13:06.550Z,253420
2023-01-24T03:14:08.673Z,251677
2023-01-24T03:15:10.075Z,252062
2023-01-24T03:16:12.190Z,253031
2023-01-24T03:17:13.834Z,252255
2023-01-24T03:18:16.391Z,252836
2023-01-24T03:19:17.718Z,250910
2023-01-24T03:20:19.550Z,251677
2023-01-24T03:21:21.428Z,251293
2023-01-24T03:22:23.887Z,252642
2023-01-24T03:23:26.235Z,251293
2023-01-24T03:24:37.481Z,251677
2023-01-24T03:25:39.598Z,252449
2023-01-24T03:26:41.658Z,251485
2023-01-24T03:27:43.099Z,252836
2023-01-24T03:28:44.906Z,252255
2023-01-24T03:29:46.897Z,250338
2023-01-24T03:30:49.252Z,252062
2023-01-24T03:31:51.109Z,252255
2023-01-24T03:32:52.539Z,250719
2023-01-24T03:33:54.512Z,253031
2023-01-24T03:34:56.527Z,252255
2023-01-24T03:35:58.117Z,252449
2023-01-24T03:37:00.130Z,253420
2023-01-24T03:38:02.028Z,251293
2023-01-24T03:39:03.919Z,252449
2023-01-24T03:40:05.665Z,251101
2023-01-24T03:41:08.048Z,252255
2023-01-24T03:42:09.420Z,252255
2023-01-24T03:43:11.416Z,251870
2023-01-24T03:44:13.417Z,253225
2023-01-24T03:45:15.099Z,253031
2023-01-24T03:46:17.366Z,251485
2023-01-24T03:47:18.917Z,252449
2023-01-24T03:48:21.284Z,251101
2023-01-24T03:49:22.917Z,251101
2023-01-24T03:50:24.596Z,253031
2023-01-24T03:51:26.541Z,252255
2023-01-24T03:52:28.458Z,251101
2023-01-24T03:53:30.559Z,252062
2023-01-24T03:54:32.236Z,253225
2023-01-24T03:55:34.095Z,252836
2023-01-24T03:56:36.878Z,253031
2023-01-24T03:57:37.804Z,252449
2023-01-24T03:58:39.702Z,253811
2023-01-24T03:59:41.652Z,253031
2023-01-24T04:00:43.915Z,252255
2023-01-24T04:01:45.366Z,253225
2023-01-24T04:02:47.757Z,252255
2023-01-24T04:03:49.286Z,252449
2023-01-24T04:04:51.682Z,253031
2023-01-24T04:05:52.996Z,251870
2023-01-24T04:06:54.845Z,253225
2023-01-24T04:07:56.702Z,252449
2023-01-24T04:08:59.200Z,253031
2023-01-24T04:10:00.777Z,251293
2023-01-24T04:11:02.312Z,252836
2023-01-24T04:12:04.534Z,253225
2023-01-24T04:13:06.627Z,251293
2023-01-24T04:14:08.118Z,253615
2023-01-24T04:15:09.917Z,252836
2023-01-24T04:16:11.789Z,252449
2023-01-24T04:17:14.206Z,254006
2023-01-24T04:18:15.739Z,253225
2023-01-24T04:19:17.616Z,252642
2023-01-24T04:20:19.514Z,252642
2023-01-24T04:21:21.274Z,252062
2023-01-24T04:22:23.137Z,253811
2023-01-24T04:23:25.115Z,252836
2023-01-24T04:24:26.962Z,251677
2023-01-24T04:25:28.722Z,253615
2023-01-24T04:26:30.621Z,252449
2023-01-24T04:27:32.850Z,253420
2023-01-24T04:28:34.494Z,252836
2023-01-24T04:29:36.454Z,252836
2023-01-24T04:30:38.670Z,253615
2023-01-24T04:31:40.709Z,253031
2023-01-24T04:32:42.004Z,252642
2023-01-24T04:33:43.846Z,252255
2023-01-24T04:34:45.884Z,252255
2023-01-24T04:35:47.760Z,253811
2023-01-24T04:36:49.521Z,253811
2023-01-24T04:37:51.582Z,253225
2023-01-24T04:38:53.400Z,253420
2023-01-24T04:39:55.343Z,252836
2023-01-24T04:40:57.102Z,253225
2023-01-24T04:41:59.373Z,253225
2023-01-24T04:43:01.590Z,253420
2023-01-24T04:44:02.821Z,253225
2023-01-24T04:45:05.207Z,252255
2023-01-24T04:46:06.587Z,253420
2023-01-24T04:47:09.251Z,252642
2023-01-24T04:48:10.313Z,252642
2023-01-24T04:49:12.369Z,253615
2023-01-24T04:50:14.194Z,252449
2023-01-24T04:51:16.669Z,253225
2023-01-24T04:52:17.960Z,252449
2023-01-24T04:53:19.797Z,253811
2023-01-24T04:54:21.697Z,254006
2023-01-24T04:55:25.958Z,253225
2023-01-24T04:56:35.782Z,252255
2023-01-24T04:57:37.689Z,253420
2023-01-24T04:58:39.729Z,254202
2023-01-24T04:59:41.846Z,254202
2023-01-24T05:00:43.531Z,253811
2023-01-24T05:01:45.260Z,254399
2023-01-24T05:02:47.400Z,254202
2023-01-24T05:03:49.308Z,253811
2023-01-24T05:04:50.808Z,252836
2023-01-24T05:05:52.712Z,255385
2023-01-24T05:06:54.773Z,254202
2023-01-24T05:07:56.963Z,252642
2023-01-24T05:08:58.373Z,254006
2023-01-24T05:10:00.180Z,254792
2023-01-24T05:11:02.195Z,254399
2023-01-24T05:12:04.287Z,254990
2023-01-24T05:13:05.799Z,254990
2023-01-24T05:14:07.999Z,254006
2023-01-24T05:15:09.790Z,253420
2023-01-24T05:16:11.570Z,252836
2023-01-24T05:17:13.935Z,253615
2023-01-24T05:18:15.342Z,252642
2023-01-24T05:19:17.216Z,254990
2023-01-24T05:20:19.161Z,254595
2023-01-24T05:21:20.970Z,253420
2023-01-24T05:22:23.006Z,254006
2023-01-24T05:23:24.767Z,254595
2023-01-24T05:24:26.725Z,254990
2023-01-24T05:25:28.484Z,253811
2023-01-24T05:26:30.364Z,253420
2023-01-24T05:27:32.341Z,253225
2023-01-24T05:28:34.161Z,254399
2023-01-24T05:29:36.427Z,251485
2023-01-24T05:30:38.238Z,254792
2023-01-24T05:31:40.183Z,254399
2023-01-24T05:32:42.820Z,255187
2023-01-24T05:33:53.998Z,254202
2023-01-24T05:34:55.838Z,255981
2023-01-24T05:35:57.840Z,253420
2023-01-24T05:36:59.658Z,254399
2023-01-24T05:38:01.763Z,255782
2023-01-24T05:39:03.413Z,254006
2023-01-24T05:40:05.246Z,254202
2023-01-24T05:41:07.079Z,255187
2023-01-24T05:42:09.052Z,255583
2023-01-24T05:43:10.883Z,254792
2023-01-24T05:44:12.727Z,254792
2023-01-24T05:45:14.986Z,255187
2023-01-24T05:46:17.203Z,254595
2023-01-24T05:47:18.397Z,254399
2023-01-24T05:48:20.458Z,254202
2023-01-24T05:49:22.156Z,252255
2023-01-24T05:50:24.552Z,253225
2023-01-24T05:51:25.993Z,254399
2023-01-24T05:52:27.879Z,253225
2023-01-24T05:53:29.857Z,253225
2023-01-24T05:54:32.039Z,254792
2023-01-24T05:55:33.380Z,255583
2023-01-24T05:56:35.339Z,254990
2023-01-24T05:57:37.362Z,253031
2023-01-24T05:58:39.556Z,254990
2023-01-24T05:59:41.002Z,253615
2023-01-24T06:00:43.020Z,254595
2023-01-24T06:01:44.725Z,254202
2023-01-24T06:02:47.572Z,253225
2023-01-24T06:03:48.835Z,254792
2023-01-24T06:04:50.756Z,254202
2023-01-24T06:05:52.598Z,254792
2023-01-24T06:06:54.509Z,255385
2023-01-24T06:07:56.470Z,253615
2023-01-24T06:08:58.351Z,252836
2023-01-24T06:10:00.172Z,256579
2023-01-24T06:11:02.011Z,254399
2023-01-24T06:12:04.052Z,253811
2023-01-24T06:13:05.871Z,253420
2023-01-24T06:14:07.673Z,254792
2023-01-24T06:15:09.669Z,254792
2023-01-24T06:16:12.621Z,255583
2023-01-24T06:17:23.681Z,255187
2023-01-24T06:18:25.701Z,253031
2023-01-24T06:19:27.421Z,255981
2023-01-24T06:20:29.322Z,256180
2023-01-24T06:21:31.222Z,254006
2023-01-24T06:22:33.282Z,254399
2023-01-24T06:23:35.013Z,254792
2023-01-24T06:24:36.884Z,254006
2023-01-24T06:25:38.638Z,254990
2023-01-24T06:26:40.704Z,255782
2023-01-24T06:27:42.564Z,255782
2023-01-24T06:28:44.507Z,254990
2023-01-24T06:29:46.347Z,256779
2023-01-24T06:30:48.415Z,254990
2023-01-24T06:31:50.631Z,253615
2023-01-24T06:32:52.469Z,253225
2023-01-24T06:33:53.944Z,255187
2023-01-24T06:34:55.771Z,254792
2023-01-24T06:35:57.587Z,255981
2023-01-24T06:37:00.051Z,253031
2023-01-24T06:38:01.582Z,256180
2023-01-24T06:39:03.523Z,254595
2023-01-24T06:40:05.525Z,254006
2023-01-24T06:41:07.587Z,252836
2023-01-24T06:42:08.987Z,255385
2023-01-24T06:43:10.967Z,255583
2023-01-24T06:44:12.906Z,255187
2023-01-24T06:45:15.117Z,253811
2023-01-24T06:46:17.200Z,253811
2023-01-24T06:47:18.695Z,253811
2023-01-24T06:48:20.362Z,256180
2023-01-24T06:49:22.511Z,253615
2023-01-24T06:50:24.272Z,253811
2023-01-24T06:51:26.071Z,253420
2023-01-24T06:52:27.910Z,255187
2023-01-24T06:53:29.950Z,255385
2023-01-24T06:54:31.791Z,253420
2023-01-24T06:55:33.830Z,254399
2023-01-24T06:56:35.439Z,253615
2023-01-24T06:57:37.485Z,254792
2023-01-24T06:58:39.245Z,253811
2023-01-24T06:59:41.207Z,255782
2023-01-24T07:00:43.030Z,253615
2023-01-24T07:01:45.224Z,254990
2023-01-24T07:02:47.308Z,254399
2023-01-24T07:03:48.648Z,255782
2023-01-24T07:04:50.629Z,255981
2023-01-24T07:05:52.495Z,257180
2023-01-24T07:06:54.428Z,254202
2023-01-24T07:07:56.169Z,254792
2023-01-24T07:09:00.803Z,255981
2023-01-24T07:10:10.387Z,255583
2023-01-24T07:11:12.348Z,255981
2023-01-24T07:12:14.047Z,255583
2023-01-24T07:13:15.949Z,255981
2023-01-24T07:14:17.870Z,256579
2023-01-24T07:15:19.827Z,254202
2023-01-24T07:16:21.758Z,255782
2023-01-24T07:17:23.463Z,255782
2023-01-24T07:18:25.591Z,253225
2023-01-24T07:19:27.332Z,254990
2023-01-24T07:20:29.348Z,254006
2023-01-24T07:21:30.967Z,255782
2023-01-24T07:22:32.910Z,256180
2023-01-24T07:23:35.249Z,254399
2023-01-24T07:24:36.747Z,255187
2023-01-24T07:25:38.833Z,254792
2023-01-24T07:26:40.607Z,255782
2023-01-24T07:27:42.887Z,255782
2023-01-24T07:28:44.461Z,254399
2023-01-24T07:29:46.144Z,255385
2023-01-24T07:30:47.984Z,254792
2023-01-24T07:31:50.808Z,254990
2023-01-24T07:32:51.782Z,255583
2023-01-24T07:33:53.687Z,253811
2023-01-24T07:34:55.561Z,254006
2023-01-24T07:35:57.980Z,252836
2023-01-24T07:36:59.368Z,253811
2023-01-24T07:38:01.182Z,254006
2023-01-24T07:39:03.135Z,254399
2023-01-24T07:40:05.208Z,255187
2023-01-24T07:41:06.912Z,253811
2023-01-24T07:42:08.828Z,253225
2023-01-24T07:43:10.661Z,254399
2023-01-24T07:44:12.504Z,254399
2023-01-24T07:45:14.448Z,253420
2023-01-24T07:46:16.621Z,253615
2023-01-24T07:47:18.124Z,254792
2023-01-24T07:48:20.106Z,254399
2023-01-24T07:49:22.113Z,252642
2023-01-24T07:50:23.827Z,252449
2023-01-24T07:51:25.827Z,254006
2023-01-24T07:52:27.608Z,254006
2023-01-24T07:53:29.589Z,254202
2023-01-24T07:54:31.529Z,253811
2023-01-24T07:55:33.307Z,251870
2023-01-24T07:56:35.347Z,252642
2023-01-24T07:57:37.169Z,252642
2023-01-24T07:58:39.066Z,251293
2023-01-24T07:59:40.946Z,253031
2023-01-24T08:00:42.931Z,253225
2023-01-24T08:01:45.440Z,253225
2023-01-24T08:02:46.537Z,252836
2023-01-24T08:03:48.435Z,253420
2023-01-24T08:04:50.459Z,253031
2023-01-24T08:05:52.787Z,251293
2023-01-24T08:06:54.196Z,250910
2023-01-24T08:07:56.114Z,251101
2023-01-24T08:08:57.917Z,251677
2023-01-24T08:10:00.427Z,251677
2023-01-24T08:11:01.768Z,251677
2023-01-24T08:12:03.829Z,251677
2023-01-24T08:13:05.533Z,253225
2023-01-24T08:14:08.169Z,253615
2023-01-24T08:15:09.349Z,254202
2023-01-24T08:16:11.401Z,252062
2023-01-24T08:17:13.167Z,251293
2023-01-24T08:18:15.349Z,253225
2023-01-24T08:19:58.319Z,250719
2023-01-24T08:21:00.090Z,252255
2023-01-24T08:22:01.758Z,253031
2023-01-24T08:23:03.758Z,252836
2023-01-24T08:24:05.757Z,252836
2023-01-24T08:25:07.716Z,253420
2023-01-24T08:26:09.378Z,254399
2023-01-24T08:27:11.215Z,250528
2023-01-24T08:28:13.287Z,251677
2023-01-24T08:29:15.106Z,252642
2023-01-24T08:30:17.386Z,250338
2023-01-24T08:31:19.540Z,252449
2023-01-24T08:32:21.190Z,252836
2023-01-24T08:33:22.606Z,251870
2023-01-24T08:34:24.406Z,251677
2023-01-24T08:35:26.984Z,251293
2023-01-24T08:36:28.345Z,251870
2023-01-24T08:37:30.187Z,251293
2023-01-24T08:38:32.065Z,252449
2023-01-24T08:39:34.371Z,252836
2023-01-24T08:40:51.581Z,251677
2023-01-24T08:41:58.309Z,251485
2023-01-24T08:43:00.265Z,250910
2023-01-24T08:44:02.234Z,251101
2023-01-24T08:45:04.020Z,251485
2023-01-24T08:46:06.275Z,250719
2023-01-24T08:47:07.838Z,251293
2023-01-24T08:48:10.198Z,250148
2023-01-24T08:49:11.634Z,251293
2023-01-24T08:50:13.545Z,251870
2023-01-24T08:51:15.408Z,251101
2023-01-24T08:52:17.850Z,249768
2023-01-24T08:53:19.199Z,251293
2023-01-24T08:54:21.382Z,250910
2023-01-24T08:55:24.545Z,250719
2023-01-24T08:56:35.572Z,250910
2023-01-24T08:57:37.368Z,250719
2023-01-24T08:58:38.900Z,249768
2023-01-24T08:59:40.830Z,249201
2023-01-24T09:00:43.156Z,250148
2023-01-24T09:01:44.649Z,251485
2023-01-24T09:02:46.436Z,251293
2023-01-24T09:03:48.314Z,249958
2023-01-24T09:04:51.061Z,250148
2023-01-24T09:05:52.361Z,249201
2023-01-24T09:06:54.113Z,251870
2023-01-24T09:07:55.962Z,251677
2023-01-24T09:08:58.283Z,250528
2023-01-24T09:09:59.737Z,250528
2023-01-24T09:11:01.638Z,250338
2023-01-24T09:12:04.419Z,249768
2023-01-24T09:13:05.443Z,250338
2023-01-24T09:14:07.125Z,250528
2023-01-24T09:15:09.187Z,250910
2023-01-24T09:16:11.109Z,251677
2023-01-24T09:17:12.841Z,250148
2023-01-24T09:18:14.674Z,250528
2023-01-24T09:19:16.712Z,249958
2023-01-24T09:20:18.505Z,250338
2023-01-24T09:21:20.325Z,249579
2023-01-24T09:22:25.324Z,250148
2023-01-24T09:23:34.530Z,250528
2023-01-24T09:24:36.354Z,249579
2023-01-24T09:25:38.256Z,250719
2023-01-24T09:26:40.177Z,251293
2023-01-24T09:27:42.346Z,249201
2023-01-24T09:28:43.896Z,250719
2023-01-24T09:29:45.866Z,251485
2023-01-24T09:30:47.868Z,249390
2023-01-24T09:31:50.092Z,250719
2023-01-24T09:32:51.454Z,250719
2023-01-24T09:34:00.793Z,249579
2023-01-24T09:35:05.613Z,250148
2023-01-24T09:36:07.597Z,251101
2023-01-24T09:37:09.357Z,249013
2023-01-24T09:38:11.257Z,250338
2023-01-24T09:39:13.321Z,249579
2023-01-24T09:40:14.933Z,249958
2023-01-24T09:41:16.928Z,250719
2023-01-24T09:42:18.675Z,249013
2023-01-24T09:43:20.887Z,248825
2023-01-24T09:44:22.579Z,250338
2023-01-24T09:45:25.883Z,249768
2023-01-24T09:46:37.032Z,250910
2023-01-24T09:47:38.507Z,250338
2023-01-24T09:48:40.486Z,249013
2023-01-24T09:49:42.404Z,250528
2023-01-24T09:50:44.194Z,249768
2023-01-24T09:51:46.177Z,250148
2023-01-24T09:52:47.930Z,250338
2023-01-24T09:53:49.879Z,250528
2023-01-24T09:54:51.668Z,250910
2023-01-24T09:55:53.907Z,249768
2023-01-24T09:56:55.536Z,250338
2023-01-24T09:57:57.413Z,251870
2023-01-24T09:58:59.238Z,250719
2023-01-24T10:00:01.865Z,249579
2023-01-24T10:01:03.088Z,249579
2023-01-24T10:02:05.127Z,249768
2023-01-24T10:03:07.090Z,249579
2023-01-24T10:04:09.355Z,248075
2023-01-24T10:05:10.809Z,249768
2023-01-24T10:06:12.535Z,250719
2023-01-24T10:07:14.438Z,250338
2023-01-24T10:08:16.716Z,248637
2023-01-24T10:09:18.186Z,250338
2023-01-24T10:10:20.772Z,249579
2023-01-24T10:11:21.988Z,250148
2023-01-24T10:12:24.565Z,249201
2023-01-24T10:13:25.695Z,250148
2023-01-24T10:14:27.668Z,249768
2023-01-24T10:15:29.539Z,248449
2023-01-24T10:16:31.840Z,250148
2023-01-24T10:17:33.326Z,248449
2023-01-24T10:18:35.091Z,250148
2023-01-24T10:19:37.003Z,249201
2023-01-24T10:20:39.232Z,249201
2023-01-24T10:21:41.037Z,248825
2023-01-24T10:22:42.806Z,249013
2023-01-24T10:23:44.847Z,250719
2023-01-24T10:24:46.605Z,250338
2023-01-24T10:25:48.342Z,249013
2023-01-24T10:26:50.398Z,249201
2023-01-24T10:27:52.265Z,249201
2023-01-24T10:28:54.037Z,249201
2023-01-24T10:29:56.212Z,247888
2023-01-24T10:30:58.330Z,249201
2023-01-24T10:31:59.763Z,249013
2023-01-24T10:33:01.809Z,248825
2023-01-24T10:34:03.513Z,249579
2023-01-24T10:35:05.416Z,249390
2023-01-24T10:36:07.306Z,247888
2023-01-24T10:37:09.153Z,248637
2023-01-24T10:38:11.090Z,249201
2023-01-24T10:39:13.003Z,249579
2023-01-24T10:40:14.874Z,249579
2023-01-24T10:41:21.055Z,249390
2023-01-24T10:42:28.899Z,249013
2023-01-24T10:43:30.788Z,249390
2023-01-24T10:44:32.603Z,249579
2023-01-24T10:45:34.505Z,248262
2023-01-24T10:46:36.441Z,248825
2023-01-24T10:47:38.363Z,250148
2023-01-24T10:48:40.211Z,249390
2023-01-24T10:49:42.145Z,248825
2023-01-24T10:50:44.647Z,248637
2023-01-24T10:51:45.904Z,248637
2023-01-24T10:52:49.380Z,247330
2023-01-24T10:53:51.290Z,248449
2023-01-24T10:54:53.089Z,248637
2023-01-24T10:55:54.952Z,250528
2023-01-24T10:56:56.915Z,248637
2023-01-24T10:57:58.733Z,250338
2023-01-24T10:59:00.790Z,247516
2023-01-24T11:00:02.806Z,249390
2023-01-24T11:01:04.576Z,247330
2023-01-24T11:02:06.686Z,248825
2023-01-24T11:03:08.246Z,248637
2023-01-24T11:04:10.322Z,248449
2023-01-24T11:05:11.883Z,247888
2023-01-24T11:06:13.922Z,248637
2023-01-24T11:07:15.763Z,247888
2023-01-24T11:08:18.216Z,247702
2023-01-24T11:09:19.739Z,248637
2023-01-24T11:10:21.410Z,248262
2023-01-24T11:11:23.308Z,248637
2023-01-24T11:12:25.726Z,248825
2023-01-24T11:13:27.213Z,247516
2023-01-24T11:14:29.146Z,248075
2023-01-24T11:15:30.846Z,249201
2023-01-24T11:16:33.518Z,249201
2023-01-24T11:17:34.760Z,248825
2023-01-24T11:18:36.482Z,248075
2023-01-24T11:19:38.565Z,248075
2023-01-24T11:20:40.859Z,246037
2023-01-24T11:21:42.122Z,248637
2023-01-24T11:22:44.281Z,248637
2023-01-24T11:23:46.080Z,247702
2023-01-24T11:24:48.522Z,248637
2023-01-24T11:25:49.673Z,249579
2023-01-24T11:26:51.782Z,248262
2023-01-24T11:27:53.358Z,250148
2023-01-24T11:28:55.553Z,248825
2023-01-24T11:29:57.275Z,248262
2023-01-24T11:30:59.357Z,248825
2023-01-24T11:32:01.111Z,248637
2023-01-24T11:33:02.992Z,247516
2023-01-24T11:34:04.683Z,248075
2023-01-24T11:35:06.753Z,247516
2023-01-24T11:36:08.477Z,247888
2023-01-24T11:37:10.317Z,248075
2023-01-24T11:38:12.236Z,248825
2023-01-24T11:39:14.111Z,249013
2023-01-24T11:40:16.275Z,248262
2023-01-24T11:41:17.953Z,246405
2023-01-24T11:42:19.800Z,247330
2023-01-24T11:43:21.599Z,247516
2023-01-24T11:44:23.517Z,247888
2023-01-24T11:45:26.272Z,247330
2023-01-24T11:46:27.528Z,246959
2023-01-24T11:47:29.591Z,247702
2023-01-24T11:48:31.113Z,248075
2023-01-24T11:49:32.992Z,247702
2023-01-24T11:50:34.914Z,246959
2023-01-24T11:51:36.873Z,248262
2023-01-24T11:52:38.674Z,247702
2023-01-24T11:53:40.513Z,247516
2023-01-24T11:54:42.415Z,247888
2023-01-24T11:55:44.485Z,248262
2023-01-24T11:56:46.328Z,247144
2023-01-24T11:57:48.313Z,246405
2023-01-24T11:58:50.483Z,246405
2023-01-24T11:59:51.922Z,247516
2023-01-24T12:00:53.920Z,246221
2023-01-24T12:01:55.634Z,246221
2023-01-24T12:02:58.168Z,246959
2023-01-24T12:03:59.596Z,246774
2023-01-24T12:05:01.373Z,247330
2023-01-24T12:06:03.282Z,246589
2023-01-24T12:07:05.736Z,246589
2023-01-24T12:08:06.966Z,245853
2023-01-24T12:09:08.948Z,245486
2023-01-24T12:10:10.797Z,245853
2023-01-24T12:11:37.386Z,246774
2023-01-24T12:12:56.941Z,246405
2023-01-24T12:14:08.001Z,246221
2023-01-24T12:15:09.776Z,246221
2023-01-24T12:16:12.784Z,244939
2023-01-24T12:17:30.815Z,247702
2023-01-24T12:18:36.236Z,246959
2023-01-24T12:19:38.488Z,246221
2023-01-24T12:20:40.733Z,246405
2023-01-24T12:21:41.880Z,246959
2023-01-24T12:22:43.656Z,245670
2023-01-24T12:23:46.107Z,245304
2023-01-24T12:24:47.497Z,245304
2023-01-24T12:25:49.586Z,245121
2023-01-24T12:26:51.265Z,247144
2023-01-24T12:27:53.197Z,244939
2023-01-24T12:28:55.090Z,245853
2023-01-24T12:29:56.867Z,245670
2023-01-24T12:30:59.485Z,245486
2023-01-24T12:32:01.151Z,246405
2023-01-24T12:33:02.509Z,245853
2023-01-24T12:34:04.469Z,246037
2023-01-24T12:35:06.346Z,245304
2023-01-24T12:36:14.294Z,245304
2023-01-24T12:37:20.360Z,244031
2023-01-24T12:38:22.369Z,245304
2023-01-24T12:39:24.387Z,245486
2023-01-24T12:40:26.552Z,245121
2023-01-24T12:41:28.018Z,244212
2023-01-24T12:42:29.822Z,244575
2023-01-24T12:43:31.798Z,244212
2023-01-24T12:44:33.631Z,244757
2023-01-24T12:45:35.457Z,245853
2023-01-24T12:46:37.415Z,244212
2023-01-24T12:47:39.239Z,244757
2023-01-24T12:48:41.158Z,244939
2023-01-24T12:49:46.146Z,244393
2023-01-24T12:50:55.296Z,244939
2023-01-24T12:51:57.079Z,244393
2023-01-24T12:52:59.051Z,244031
2023-01-24T12:54:01.050Z,244575
2023-01-24T12:55:02.785Z,244757
2023-01-24T12:56:04.566Z,245304
2023-01-24T12:57:06.687Z,244393