createdAt,value
2023-11-27T00:01:58.767Z,7.50
2023-11-27T00:04:26.686Z,7.70
2023-11-27T00:06:54.593Z,7.87
2023-11-27T00:09:22.709Z,7.97
2023-11-27T00:11:50.637Z,8.33
2023-11-27T00:14:17.811Z,7.90
2023-11-27T00:16:45.497Z,8.03
2023-11-27T00:19:13.118Z,8.03
2023-11-27T00:21:40.939Z,7.70
2023-11-27T00:24:08.559Z,8.00
2023-11-27T00:26:36.351Z,7.50
2023-11-27T00:29:03.608Z,7.47
2023-11-27T00:31:30.829Z,7.53
2023-11-27T00:33:58.161Z,8.13
2023-11-27T00:36:26.590Z,7.87
2023-11-27T00:38:53.774Z,8.70
2023-11-27T00:41:21.303Z,8.37
2023-11-27T00:43:48.590Z,7.93
2023-11-27T00:46:16.109Z,8.87
2023-11-27T00:48:44.477Z,8.40
2023-11-27T00:51:11.859Z,8.43
2023-11-27T00:53:39.439Z,8.63
2023-11-27T00:56:07.785Z,8.20
2023-11-27T00:58:35.423Z,8.57
2023-11-27T01:01:03.429Z,8.63
2023-11-27T01:03:31.277Z,8.30
2023-11-27T01:05:59.046Z,8.23
2023-11-27T01:08:26.842Z,7.73
2023-11-27T01:10:54.262Z,8.90
2023-11-27T01:13:21.766Z,8.77
2023-11-27T01:15:49.363Z,8.37
2023-11-27T01:18:16.693Z,8.17
2023-11-27T01:20:43.721Z,8.40
2023-11-27T01:23:10.997Z,8.13
2023-11-27T01:25:38.422Z,8.23
2023-11-27T01:28:06.539Z,8.37
2023-11-27T01:30:33.796Z,8.37
2023-11-27T01:33:00.985Z,8.37
2023-11-27T01:35:28.884Z,8.43
2023-11-27T01:37:56.254Z,8.27
2023-11-27T01:40:23.700Z,8.57
2023-11-27T01:42:50.839Z,7.90
2023-11-27T01:45:18.253Z,8.50
2023-11-27T01:47:45.885Z,9.10
2023-11-27T01:50:14.311Z,8.33
2023-11-27T01:52:41.963Z,7.57
2023-11-27T01:55:13.225Z,8.97
2023-11-27T01:57:40.688Z,8.67
2023-11-27T02:00:09.186Z,9.13
2023-11-27T02:02:37.228Z,8.63
2023-11-27T02:05:06.071Z,8.30
2023-11-27T02:07:33.445Z,8.80
2023-11-27T02:10:00.990Z,8.33
2023-11-27T02:12:28.072Z,8.73
2023-11-27T02:14:55.474Z,8.50
2023-11-27T02:17:22.778Z,8.90
2023-11-27T02:19:50.127Z,8.47
2023-11-27T02:22:17.810Z,8.63
2023-11-27T02:24:45.245Z,9.43
2023-11-27T02:27:12.843Z,8.40
2023-11-27T02:29:40.162Z,9.07
2023-11-27T02:32:07.957Z,8.97
2023-11-27T02:34:35.515Z,9.73
2023-11-27T02:37:02.850Z,8.97
2023-11-27T02:39:30.175Z,9.50
2023-11-27T02:41:57.700Z,8.97
2023-11-27T02:44:25.635Z,9.00
2023-11-27T02:46:53.037Z,9.40
2023-11-27T02:49:20.316Z,9.53
2023-11-27T02:51:47.589Z,9.93
2023-11-27T02:54:16.204Z,9.53
2023-11-27T02:56:43.616Z,9.43
2023-11-27T02:59:11.158Z,9.43
2023-11-27T03:01:38.601Z,9.77
2023-11-27T03:04:06.397Z,9.53
2023-11-27T03:06:34.269Z,10.33
2023-11-27T03:09:01.697Z,10.20
2023-11-27T03:11:29.462Z,10.03
2023-11-27T03:13:56.774Z,11.00
2023-11-27T03:16:24.115Z,10.23
2023-11-27T03:18:51.408Z,10.00
2023-11-27T03:21:22.810Z,9.93
2023-11-27T03:23:50.092Z,10.50
2023-11-27T03:26:18.242Z,10.53
2023-11-27T03:28:45.671Z,10.47
2023-11-27T03:31:13.102Z,10.97
2023-11-27T03:33:40.241Z,10.50
2023-11-27T03:36:07.905Z,11.23
2023-11-27T03:38:35.811Z,11.07
2023-11-27T03:41:05.065Z,11.90
2023-11-27T03:43:33.714Z,11.77
2023-11-27T03:46:01.513Z,10.90
2023-11-27T03:48:29.243Z,11.40
2023-11-27T03:50:56.287Z,12.07
2023-11-27T03:53:24.259Z,12.10
2023-11-27T03:55:51.479Z,11.77
2023-11-27T03:58:18.670Z,11.97
2023-11-27T04:00:47.420Z,12.10
2023-11-27T04:03:15.661Z,11.70
2023-11-27T04:05:43.633Z,12.57
2023-11-27T04:08:11.165Z,11.63
2023-11-27T04:10:39.266Z,12.07
2023-11-27T04:13:08.074Z,12.17
2023-11-27T04:15:35.402Z,11.73
2023-11-27T04:18:02.664Z,12.87
2023-11-27T04:20:30.050Z,10.80
2023-11-27T04:22:57.708Z,12.23
2023-11-27T04:25:25.275Z,11.50
2023-11-27T04:27:52.621Z,12.23
2023-11-27T04:30:20.684Z,11.77
2023-11-27T04:32:47.823Z,12.47
2023-11-27T04:35:15.088Z,12.13
2023-11-27T04:37:42.697Z,12.03
2023-11-27T04:40:12.242Z,13.43
2023-11-27T04:42:39.727Z,12.20
2023-11-27T04:45:10.387Z,13.33
2023-11-27T04:47:37.652Z,12.37
2023-11-27T04:50:05.134Z,12.70
2023-11-27T04:52:32.557Z,11.90
2023-11-27T04:54:59.718Z,12.73
2023-11-27T04:57:27.114Z,12.27
2023-11-27T04:59:54.413Z,12.80
2023-11-27T05:02:21.501Z,13.40
2023-11-27T05:04:48.941Z,13.00
2023-11-27T05:07:16.086Z,12.70
2023-11-27T05:09:43.372Z,13.00
2023-11-27T05:12:17.590Z,12.73
2023-11-27T05:14:51.680Z,13.00
2023-11-27T05:17:19.737Z,13.13
2023-11-27T05:19:47.221Z,13.17
2023-11-27T05:22:15.363Z,13.53
2023-11-27T05:24:43.114Z,13.13
2023-11-27T05:27:10.603Z,13.13
2023-11-27T05:29:38.012Z,13.37
2023-11-27T05:32:09.559Z,13.40
2023-11-27T05:34:39.719Z,12.90
2023-11-27T05:37:10.620Z,13.40
2023-11-27T05:39:38.803Z,12.63
2023-11-27T05:42:06.557Z,13.50
2023-11-27T05:44:33.564Z,13.33
2023-11-27T05:47:00.921Z,12.43
2023-11-27T05:49:32.596Z,13.77
2023-11-27T05:51:59.733Z,13.43
2023-11-27T05:54:28.559Z,13.97
2023-11-27T05:56:55.890Z,13.50
2023-11-27T05:59:23.231Z,13.33
2023-11-27T06:01:50.711Z,13.20
2023-11-27T06:04:17.804Z,13.17
2023-11-27T06:06:45.228Z,12.67
2023-11-27T06:09:12.787Z,13.23
2023-11-27T06:11:39.903Z,13.33
2023-11-27T06:14:07.078Z,13.10
2023-11-27T06:16:34.718Z,13.30
2023-11-27T06:19:03.205Z,13.47
2023-11-27T06:21:32.327Z,13.97
2023-11-27T06:23:59.550Z,12.60
2023-11-27T06:26:26.623Z,12.80
2023-11-27T06:28:53.605Z,13.67
2023-11-27T06:31:20.676Z,12.73
2023-11-27T06:33:47.956Z,13.87
2023-11-27T06:36:16.423Z,13.03
2023-11-27T06:38:43.713Z,13.10
2023-11-27T06:41:12.289Z,13.53
2023-11-27T06:43:40.499Z,13.27
2023-11-27T06:46:13.312Z,13.07
2023-11-27T06:48:41.298Z,13.60
2023-11-27T06:51:15.511Z,13.63
2023-11-27T06:53:43.022Z,12.73
2023-11-27T06:56:11.062Z,12.33
2023-11-27T06:58:38.567Z,12.73
2023-11-27T07:01:11.277Z,13.50
2023-11-27T07:03:38.473Z,12.27
2023-11-27T07:06:06.705Z,12.17
2023-11-27T07:08:36.184Z,12.80
2023-11-27T07:11:04.291Z,11.80
2023-11-27T07:13:31.964Z,12.30
2023-11-27T07:15:59.469Z,12.60
2023-11-27T07:18:29.942Z,12.47
2023-11-27T07:21:00.205Z,11.80
2023-11-27T07:23:29.426Z,11.27
2023-11-27T07:25:57.988Z,12.93
2023-11-27T07:28:27.571Z,11.93
2023-11-27T07:30:56.221Z,11.30
2023-11-27T07:33:23.972Z,11.87
2023-11-27T07:35:51.554Z,10.73
2023-11-27T07:38:18.544Z,11.73
2023-11-27T07:40:45.999Z,11.57
2023-11-27T07:43:13.268Z,11.27
2023-11-27T07:45:41.396Z,11.40
2023-11-27T07:48:08.743Z,11.93
2023-11-27T07:50:37.015Z,10.93
2023-11-27T07:53:04.766Z,11.20
2023-11-27T07:55:33.806Z,11.07
2023-11-27T07:58:01.869Z,10.50
2023-11-27T08:00:29.279Z,10.37
2023-11-27T08:02:57.341Z,10.47
2023-11-27T08:05:26.238Z,11.10
2023-11-27T08:07:54.097Z,10.83
2023-11-27T08:10:22.549Z,11.03
2023-11-27T08:12:49.799Z,10.20
2023-11-27T08:15:20.564Z,10.63
2023-11-27T08:17:48.799Z,10.67
2023-11-27T08:20:18.707Z,10.50
2023-11-27T08:22:47.055Z,10.57
2023-11-27T08:25:18.532Z,10.43
2023-11-27T08:27:48.972Z,11.23
2023-11-27T08:30:16.263Z,10.70
2023-11-27T08:32:43.658Z,10.47
2023-11-27T08:35:13.150Z,9.60
2023-11-27T08:37:41.035Z,9.70
2023-11-27T08:40:14.787Z,10.10
2023-11-27T08:42:42.636Z,10.60
2023-11-27T08:45:19.890Z,9.37
2023-11-27T08:47:57.462Z,10.00
2023-11-27T08:50:28.909Z,9.57
2023-11-27T08:53:00.485Z,10.60
2023-11-27T08:55:32.963Z,11.10
2023-11-27T08:58:03.951Z,11.20
2023-11-27T09:00:32.063Z,10.83
2023-11-27T09:03:01.504Z,10.50
2023-11-27T09:05:33.537Z,9.77
2023-11-27T09:08:06.763Z,10.40
2023-11-27T09:10:35.094Z,10.47
2023-11-27T09:13:02.281Z,10.90
2023-11-27T09:15:29.308Z,11.10
2023-11-27T09:17:57.192Z,11.20
2023-11-27T09:20:24.635Z,11.30
2023-11-27T09:22:53.709Z,11.63
2023-11-27T09:25:21.237Z,11.77
2023-11-27T09:27:48.507Z,12.27
2023-11-27T09:30:16.183Z,11.23
2023-11-27T09:32:43.583Z,11.60
2023-11-27T09:35:16.491Z,9.97
2023-11-27T09:37:44.812Z,10.57
2023-11-27T09:40:14.472Z,10.27
2023-11-27T09:42:47.215Z,9.80
2023-11-27T09:45:20.989Z,10.30
2023-11-27T09:47:51.977Z,10.70
2023-11-27T09:50:22.806Z,10.67
2023-11-27T09:53:10.708Z,10.00
2023-11-27T09:55:42.459Z,9.83
2023-11-27T09:58:15.240Z,10.93
2023-11-27T10:00:45.093Z,9.67
2023-11-27T10:03:13.445Z,10.10
2023-11-27T10:05:41.489Z,9.90
2023-11-27T10:08:10.600Z,10.07
2023-11-27T10:10:38.154Z,9.17
2023-11-27T10:13:09.821Z,9.63
2023-11-27T10:15:50.135Z,9.57
2023-11-27T10:18:21.903Z,10.07
2023-11-27T10:20:51.871Z,9.93
2023-11-27T10:23:19.559Z,9.97
2023-11-27T10:25:46.762Z,10.03
2023-11-27T10:28:18.623Z,10.03
2023-11-27T10:30:49.281Z,9.80
2023-11-27T10:33:16.705Z,10.03
2023-11-27T10:35:43.806Z,9.50
2023-11-27T10:38:18.577Z,9.83
2023-11-27T10:40:47.569Z,10.20
2023-11-27T10:43:16.302Z,10.47
2023-11-27T10:45:48.437Z,10.50
2023-11-27T10:48:17.868Z,10.10
2023-11-27T10:50:50.060Z,10.50
2023-11-27T10:53:23.295Z,10.83
2023-11-27T10:55:53.825Z,10.73
2023-11-27T10:58:25.199Z,10.63
2023-11-27T11:00:58.562Z,10.57
2023-11-27T11:03:27.692Z,11.30
2023-11-27T11:06:00.735Z,11.37
2023-11-27T11:08:29.610Z,11.00
2023-11-27T11:10:59.175Z,11.27
2023-11-27T11:13:28.086Z,11.27
2023-11-27T11:16:17.079Z,11.10
2023-11-27T11:19:44.081Z,11.60
2023-11-27T11:22:21.218Z,11.23
2023-11-27T11:25:16.855Z,10.83
2023-11-27T11:27:59.016Z,11.17
2023-11-27T11:30:26.720Z,11.33
2023-11-27T11:32:54.549Z,11.50
2023-11-27T11:35:22.606Z,11.47
2023-11-27T11:37:51.340Z,11.60
2023-11-27T11:40:19.689Z,11.80
2023-11-27T11:42:49.695Z,12.13
2023-11-27T11:45:19.170Z,12.13
2023-11-27T11:47:58.198Z,11.97
2023-11-27T11:50:31.854Z,12.67
2023-11-27T11:53:21.915Z,11.80
2023-11-27T11:55:56.181Z,13.00
2023-11-27T11:58:29.296Z,13.10
2023-11-27T12:01:03.811Z,13.47
2023-11-27T12:03:33.778Z,13.30
2023-11-27T12:06:05.038Z,13.07
2023-11-27T12:08:33.172Z,13.83
2023-11-27T12:11:02.714Z,14.70
2023-11-27T12:13:37.579Z,14.10
2023-11-27T12:16:14.377Z,15.80
2023-11-27T12:18:52.068Z,15.57
2023-11-27T12:21:25.011Z,15.47
2023-11-27T12:23:54.893Z,15.63
2023-11-27T12:26:25.437Z,15.47
2023-11-27T12:28:54.757Z,15.00
2023-11-27T12:31:24.431Z,16.10
2023-11-27T12:33:53.673Z,15.80
2023-11-27T12:36:24.550Z,15.97
2023-11-27T12:38:55.738Z,16.83
2023-11-27T12:41:34.634Z,16.30
2023-11-27T12:44:20.540Z,15.23
2023-11-27T12:46:52.103Z,15.50
2023-11-27T12:49:25.040Z,15.37
2023-11-27T12:51:53.813Z,15.93
2023-11-27T12:54:24.229Z,15.73
2023-11-27T12:56:53.080Z,18.30
2023-11-27T12:59:20.840Z,15.33
2023-11-27T13:02:00.676Z,15.70
2023-11-27T13:04:32.903Z,15.90
2023-11-27T13:07:11.213Z,15.63
2023-11-27T13:09:39.436Z,15.33
2023-11-27T13:12:18.119Z,16.70
2023-11-27T13:14:47.972Z,16.10
2023-11-27T13:17:22.635Z,15.57
2023-11-27T13:19:58.359Z,15.60
2023-11-27T13:22:33.772Z,15.97
2023-11-27T13:25:07.886Z,15.97
2023-11-27T13:27:46.057Z,15.77
2023-11-27T13:30:28.788Z,15.33
2023-11-27T13:32:59.992Z,14.83
2023-11-27T13:35:34.216Z,15.10
2023-11-27T13:38:04.383Z,14.63
2023-11-27T13:40:37.236Z,14.47
2023-11-27T13:43:09.915Z,15.60
2023-11-27T13:45:37.692Z,15.57
2023-11-27T13:48:05.327Z,15.20
2023-11-27T13:50:40.057Z,14.97
2023-11-27T13:53:16.254Z,14.63
2023-11-27T13:55:56.539Z,13.93
2023-11-27T13:58:32.349Z,14.27
2023-11-27T14:01:11.558Z,14.33
2023-11-27T14:03:43.529Z,12.77
2023-11-27T14:06:19.344Z,13.97
2023-11-27T14:08:56.505Z,14.20
2023-11-27T14:11:36.339Z,14.87
2023-11-27T14:14:12.197Z,13.90
2023-11-27T14:16:46.813Z,14.30
2023-11-27T14:19:33.792Z,14.93
2023-11-27T14:22:20.400Z,14.67
2023-11-27T14:24:59.585Z,14.13
2023-11-27T14:27:40.695Z,14.43
2023-11-27T14:30:15.207Z,14.10
2023-11-27T14:32:43.775Z,15.30
2023-11-27T14:35:16.583Z,14.43
2023-11-27T14:37:45.090Z,14.30
2023-11-27T14:40:21.611Z,15.30
2023-11-27T14:42:51.871Z,15.27
2023-11-27T14:45:19.922Z,15.40
2023-11-27T14:47:47.874Z,16.40
2023-11-27T14:50:21.576Z,17.63
2023-11-27T14:52:51.480Z,16.07
2023-11-27T14:55:21.229Z,16.57
2023-11-27T14:57:49.972Z,16.63
2023-11-27T15:00:29.323Z,17.50
2023-11-27T15:02:59.767Z,13.87
2023-11-27T15:05:30.936Z,14.43
2023-11-27T15:08:01.799Z,13.93
2023-11-27T15:10:30.090Z,13.60
2023-11-27T15:12:58.812Z,12.87
2023-11-27T15:15:27.939Z,11.83
2023-11-27T15:17:56.076Z,11.67
2023-11-27T15:20:24.232Z,11.93
2023-11-27T15:22:55.350Z,12.40
2023-11-27T15:25:24.040Z,11.93
2023-11-27T15:27:52.483Z,10.40
2023-11-27T15:33:30.724Z,11.37
2023-11-27T15:35:58.420Z,12.83
2023-11-27T15:38:26.358Z,12.70
2023-11-27T15:40:54.205Z,12.37
2023-11-27T15:43:23.117Z,13.27
2023-11-27T15:45:51.024Z,12.43
2023-11-27T15:48:19.479Z,13.03
2023-11-27T15:50:46.961Z,12.00
2023-11-27T15:53:15.240Z,11.53
2023-11-27T15:55:42.976Z,12.00
2023-11-27T15:58:12.101Z,11.70
2023-11-27T16:00:40.682Z,12.53
2023-11-27T16:03:08.328Z,13.30
2023-11-27T16:05:35.808Z,12.67
2023-11-27T16:08:07.456Z,12.70
2023-11-27T16:10:37.709Z,14.77
2023-11-27T16:13:07.869Z,12.57
2023-11-27T16:15:42.888Z,14.60
2023-11-27T16:18:12.095Z,13.13
2023-11-27T16:20:41.875Z,12.93
2023-11-27T16:23:09.885Z,13.67
2023-11-27T16:25:37.590Z,13.77
2023-11-27T16:28:12.942Z,13.37
2023-11-27T16:30:41.827Z,13.27
2023-11-27T16:33:09.281Z,13.20
2023-11-27T16:35:37.042Z,12.57
2023-11-27T16:38:08.333Z,13.10
2023-11-27T16:40:39.349Z,13.23
2023-11-27T16:43:06.537Z,12.23
2023-11-27T16:45:34.126Z,12.00
2023-11-27T16:48:05.110Z,13.30
2023-11-27T16:50:34.973Z,12.73
2023-11-27T16:53:02.544Z,13.57
2023-11-27T16:55:32.052Z,13.37
2023-11-27T16:58:01.175Z,13.60
2023-11-27T17:00:33.662Z,13.00
2023-11-27T17:03:03.591Z,13.03
2023-11-27T17:05:32.996Z,12.93
2023-11-27T17:08:01.042Z,13.53
2023-11-27T17:10:29.407Z,14.27
2023-11-27T17:12:58.485Z,13.73
2023-11-27T17:15:27.360Z,13.27
2023-11-27T17:17:55.212Z,13.57
2023-11-27T17:20:27.828Z,14.07
2023-11-27T17:23:04.628Z,13.13
2023-11-27T17:25:40.019Z,13.77
2023-11-27T17:28:11.667Z,14.17
2023-11-27T17:30:43.209Z,14.23
2023-11-27T17:33:11.213Z,13.93
2023-11-27T17:35:40.056Z,13.03
2023-11-27T17:38:07.877Z,12.80
2023-11-27T17:40:37.250Z,13.17
2023-11-27T17:43:04.885Z,13.20
2023-11-27T17:45:31.939Z,13.00
2023-11-27T17:48:00.728Z,13.03
2023-11-27T17:50:31.121Z,12.93
2023-11-27T17:52:59.361Z,13.10
2023-11-27T17:55:35.987Z,12.57
2023-11-27T17:58:10.084Z,12.80
2023-11-27T18:00:37.709Z,13.27
2023-11-27T18:03:05.362Z,13.17
2023-11-27T18:05:32.839Z,12.90
2023-11-27T18:08:01.711Z,14.00
2023-11-27T18:10:29.384Z,13.97
2023-11-27T18:12:58.678Z,14.33
2023-11-27T18:15:26.225Z,14.10
2023-11-27T18:17:54.597Z,14.73
2023-11-27T18:20:24.728Z,15.33
2023-11-27T18:22:52.993Z,15.93
2023-11-27T18:25:22.216Z,18.57
2023-11-27T18:27:50.648Z,22.17
2023-11-27T18:30:18.403Z,23.50
2023-11-27T18:32:46.138Z,23.27
2023-11-27T18:35:14.055Z,23.10
2023-11-27T18:37:42.955Z,23.53
2023-11-27T18:40:12.065Z,22.93
2023-11-27T18:42:46.256Z,23.57
2023-11-27T18:45:13.499Z,23.53
2023-11-27T18:47:42.986Z,23.87
2023-11-27T18:50:13.149Z,24.80
2023-11-27T18:52:40.378Z,23.77
2023-11-27T18:55:08.221Z,24.00
2023-11-27T18:57:37.111Z,23.23
2023-11-27T19:00:07.563Z,23.67
2023-11-27T19:02:35.079Z,22.17
2023-11-27T19:05:02.748Z,22.67
2023-11-27T19:07:30.552Z,23.70
2023-11-27T19:10:00.475Z,22.83
2023-11-27T19:12:27.436Z,23.50
2023-11-27T19:14:56.786Z,23.20
2023-11-27T19:17:23.960Z,22.80
2023-11-27T19:19:51.203Z,23.87
2023-11-27T19:22:19.009Z,23.80
2023-11-27T19:24:49.840Z,23.43
2023-11-27T19:27:17.866Z,24.20
2023-11-27T19:29:45.694Z,23.27
2023-11-27T19:32:13.597Z,23.17
2023-11-27T19:34:41.155Z,22.33
2023-11-27T19:37:09.041Z,23.17
2023-11-27T19:39:37.672Z,24.13
2023-11-27T19:42:05.835Z,23.27
2023-11-27T19:44:33.122Z,24.17
2023-11-27T19:47:00.217Z,23.90
2023-11-27T19:49:28.207Z,23.70
2023-11-27T19:51:56.038Z,24.70
2023-11-27T19:54:25.355Z,23.37
2023-11-27T19:56:53.280Z,22.97
2023-11-27T19:59:22.322Z,22.93
2023-11-27T20:01:51.446Z,23.27
2023-11-27T20:04:19.533Z,22.00
2023-11-27T20:06:46.620Z,22.13
2023-11-27T20:09:16.847Z,21.83
2023-11-27T20:11:45.665Z,22.17
2023-11-27T20:14:13.934Z,21.87
2023-11-27T20:16:44.068Z,22.83
2023-11-27T20:19:11.572Z,23.17
2023-11-27T20:21:39.538Z,23.70
2023-11-27T20:24:07.542Z,23.17
2023-11-27T20:26:37.166Z,22.77
2023-11-27T20:29:06.864Z,22.40
2023-11-27T20:31:37.876Z,23.13
2023-11-27T20:34:09.912Z,23.77
2023-11-27T20:36:50.342Z,23.73
2023-11-27T20:39:20.641Z,22.63
2023-11-27T20:41:51.923Z,23.83
2023-11-27T20:44:19.643Z,24.60
2023-11-27T20:46:46.886Z,22.40
2023-11-27T20:49:14.886Z,22.67
2023-11-27T20:51:42.548Z,23.27
2023-11-27T20:54:09.764Z,23.50
2023-11-27T20:56:37.317Z,22.93
2023-11-27T20:59:05.226Z,23.77
2023-11-27T21:01:33.165Z,23.40
2023-11-27T21:04:00.587Z,23.40
2023-11-27T21:06:28.124Z,23.77
2023-11-27T21:08:55.970Z,23.93
2023-11-27T21:11:25.342Z,23.13
2023-11-27T21:13:54.380Z,23.37
2023-11-27T21:16:22.207Z,24.23
2023-11-27T21:18:50.193Z,23.60
2023-11-27T21:21:18.737Z,24.03
2023-11-27T21:23:45.832Z,22.83
2023-11-27T21:26:13.587Z,23.73
2023-11-27T21:28:43.069Z,23.63
2023-11-27T21:31:11.334Z,23.67
2023-11-27T21:33:38.729Z,24.13
2023-11-27T21:36:06.962Z,23.53
2023-11-27T21:38:34.796Z,22.60
2023-11-27T21:41:02.049Z,22.63
2023-11-27T21:43:29.516Z,23.43
2023-11-27T21:45:56.708Z,24.10
2023-11-27T21:48:23.820Z,22.53
2023-11-27T21:50:51.353Z,23.57
2023-11-27T21:53:18.781Z,23.20
2023-11-27T21:55:46.645Z,24.60
2023-11-27T21:58:13.983Z,23.77
2023-11-27T22:00:41.278Z,23.87
2023-11-27T22:03:08.791Z,24.47
2023-11-27T22:05:36.196Z,24.27
2023-11-27T22:08:03.606Z,23.17
2023-11-27T22:10:33.902Z,23.47
2023-11-27T22:13:02.453Z,22.90
2023-11-27T22:15:29.475Z,23.50
2023-11-27T22:17:56.834Z,22.83
2023-11-27T22:20:23.919Z,22.80
2023-11-27T22:22:51.334Z,22.33
2023-11-27T22:25:19.672Z,23.17
2023-11-27T22:27:46.985Z,22.27
2023-11-27T22:30:14.387Z,21.93
2023-11-27T22:32:41.956Z,21.97
2023-11-27T22:35:09.802Z,22.57
2023-11-27T22:37:39.850Z,21.23
2023-11-27T22:40:07.891Z,22.33
2023-11-27T22:42:36.421Z,20.73
2023-11-27T22:45:04.091Z,21.53
2023-11-27T22:47:31.279Z,21.40
2023-11-27T22:49:58.748Z,21.07
2023-11-27T22:52:32.017Z,21.37
2023-11-27T22:54:59.878Z,20.27
2023-11-27T22:57:27.212Z,21.43
2023-11-27T22:59:54.535Z,21.87
2023-11-27T23:02:21.952Z,20.57
2023-11-27T23:04:49.428Z,21.93
2023-11-27T23:07:16.779Z,21.43
2023-11-27T23:09:43.998Z,20.57
2023-11-27T23:12:11.262Z,21.97
2023-11-27T23:14:38.488Z,20.80
2023-11-27T23:17:05.851Z,22.50
2023-11-27T23:19:33.070Z,20.47
2023-11-27T23:22:00.357Z,20.10
2023-11-27T23:24:27.794Z,23.30
2023-11-27T23:26:55.504Z,21.57
2023-11-27T23:29:23.735Z,21.00
2023-11-27T23:31:55.367Z,20.80
2023-11-27T23:34:25.614Z,21.23
2023-11-27T23:36:53.170Z,21.43
2023-11-27T23:39:20.433Z,21.27
2023-11-27T23:41:48.448Z,21.60
2023-11-27T23:44:15.774Z,20.33
2023-11-27T23:46:44.136Z,22.20
2023-11-27T23:49:11.453Z,21.23
2023-11-27T23:51:38.997Z,20.97
2023-11-27T23:54:06.416Z,21.43
2023-11-27T23:56:38.092Z,22.23
2023-11-27T23:59:05.615Z,19.97
