createdAt,value
2022-09-26T00:01:23.070Z,99.90
2022-09-26T00:03:55.496Z,99.90
2022-09-26T00:06:22.619Z,99.90
2022-09-26T00:08:50.778Z,99.90
2022-09-26T00:11:21.109Z,99.90
2022-09-26T00:13:51.055Z,99.90
2022-09-26T00:16:18.118Z,99.90
2022-09-26T00:18:49.354Z,99.90
2022-09-26T00:21:16.635Z,99.90
2022-09-26T00:23:44.071Z,99.90
2022-09-26T00:26:12.476Z,99.90
2022-09-26T00:28:39.534Z,99.90
2022-09-26T00:31:08.325Z,99.90
2022-09-26T00:33:35.398Z,99.90
2022-09-26T00:36:03.024Z,99.90
2022-09-26T00:38:29.990Z,99.90
2022-09-26T00:40:57.135Z,99.90
2022-09-26T00:43:39.507Z,99.90
2022-09-26T00:46:18.567Z,99.90
2022-09-26T00:48:48.768Z,99.90
2022-09-26T00:51:15.586Z,99.90
2022-09-26T00:53:46.178Z,99.90
2022-09-26T00:56:23.202Z,99.90
2022-09-26T00:58:55.297Z,99.90
2022-09-26T01:01:22.549Z,99.90
2022-09-26T01:03:51.460Z,99.90
2022-09-26T01:06:19.042Z,99.90
2022-09-26T01:08:52.755Z,99.90
2022-09-26T01:11:20.788Z,99.90
2022-09-26T01:13:48.884Z,99.90
2022-09-26T01:16:15.696Z,99.90
2022-09-26T01:18:44.012Z,99.90
2022-09-26T01:21:47.638Z,99.90
2022-09-26T01:24:29.682Z,99.90
2022-09-26T01:27:35.260Z,99.90
2022-09-26T01:30:15.578Z,99.90
2022-09-26T01:33:09.718Z,99.90
2022-09-26T01:35:51.556Z,99.90
2022-09-26T01:38:58.690Z,99.90
2022-09-26T01:41:49.382Z,99.90
2022-09-26T01:44:31.218Z,99.90
2022-09-26T01:47:18.162Z,99.90
2022-09-26T01:50:23.682Z,99.90
2022-09-26T01:52:53.259Z,99.90
2022-09-26T01:55:28.129Z,99.90
2022-09-26T01:58:07.522Z,99.90
2022-09-26T02:00:37.668Z,99.90
2022-09-26T02:03:11.038Z,99.90
2022-09-26T02:05:46.922Z,99.90
2022-09-26T02:08:18.437Z,99.90
2022-09-26T02:10:52.862Z,99.90
2022-09-26T02:13:37.391Z,99.90
2022-09-26T02:16:14.775Z,99.90
2022-09-26T02:18:49.642Z,99.90
2022-09-26T02:21:20.154Z,99.90
2022-09-26T02:23:48.779Z,99.90
2022-09-26T02:26:15.717Z,99.90
2022-09-26T02:28:42.938Z,99.90
2022-09-26T02:31:11.255Z,99.90
2022-09-26T02:33:37.989Z,99.90
2022-09-26T02:36:10.224Z,99.90
2022-09-26T02:38:37.833Z,99.90
2022-09-26T02:41:22.600Z,99.90
2022-09-26T02:44:14.176Z,99.90
2022-09-26T02:47:17.368Z,99.90
2022-09-26T02:50:08.425Z,99.90
2022-09-26T02:52:40.145Z,99.90
2022-09-26T02:55:22.138Z,99.90
2022-09-26T02:58:13.418Z,99.90
2022-09-26T03:01:11.021Z,99.90
2022-09-26T03:03:46.360Z,99.90
2022-09-26T03:06:16.300Z,99.90
2022-09-26T03:08:47.815Z,99.90
2022-09-26T03:11:20.822Z,99.90
2022-09-26T03:13:49.929Z,99.90
2022-09-26T03:16:17.460Z,99.90
2022-09-26T03:19:00.519Z,99.90
2022-09-26T03:21:27.965Z,99.90
2022-09-26T03:23:56.322Z,99.90
2022-09-26T03:26:24.730Z,99.90
2022-09-26T03:28:53.036Z,99.90
2022-09-26T03:31:25.346Z,99.90
2022-09-26T03:33:52.547Z,99.90
2022-09-26T03:36:21.280Z,99.90
2022-09-26T03:38:48.036Z,99.90
2022-09-26T03:41:14.975Z,99.90
2022-09-26T03:43:43.732Z,99.90
2022-09-26T03:46:12.270Z,99.90
2022-09-26T03:48:39.656Z,99.90
2022-09-26T03:51:09.277Z,99.90
2022-09-26T03:53:39.764Z,99.90
2022-09-26T03:56:15.048Z,99.90
2022-09-26T03:58:43.663Z,99.90
2022-09-26T04:01:18.441Z,99.90
2022-09-26T04:03:50.636Z,99.90
2022-09-26T04:06:20.288Z,99.90
2022-09-26T04:08:49.749Z,99.90
2022-09-26T04:11:19.555Z,99.90
2022-09-26T04:13:51.852Z,99.90
2022-09-26T04:16:24.155Z,99.90
2022-09-26T04:18:56.790Z,99.90
2022-09-26T04:21:24.724Z,99.90
2022-09-26T04:23:53.162Z,99.90
2022-09-26T04:26:23.583Z,99.90
2022-09-26T04:28:55.308Z,99.90
2022-09-26T04:31:23.503Z,99.90
2022-09-26T04:33:51.010Z,99.90
2022-09-26T04:36:18.455Z,99.90
2022-09-26T04:38:45.159Z,99.90
2022-09-26T04:41:17.867Z,99.90
2022-09-26T04:43:44.774Z,99.90
2022-09-26T04:46:21.603Z,99.90
2022-09-26T04:48:54.134Z,99.90
2022-09-26T04:51:22.557Z,99.90
2022-09-26T04:53:50.517Z,99.90
2022-09-26T04:56:19.326Z,99.90
2022-09-26T04:58:46.863Z,99.90
2022-09-26T05:01:16.358Z,99.90
2022-09-26T05:03:43.268Z,99.90
2022-09-26T05:06:11.114Z,99.90
2022-09-26T05:08:42.619Z,99.90
2022-09-26T05:11:09.909Z,99.90
2022-09-26T05:13:37.950Z,99.90
2022-09-26T05:16:07.739Z,99.90
2022-09-26T05:18:36.078Z,99.90
2022-09-26T05:21:03.847Z,99.90
2022-09-26T05:23:48.986Z,99.90
2022-09-26T05:26:19.883Z,99.90
2022-09-26T05:29:07.721Z,99.90
2022-09-26T05:31:37.489Z,99.90
2022-09-26T05:34:06.040Z,99.90
2022-09-26T05:36:32.943Z,99.90
2022-09-26T05:38:59.827Z,99.90
2022-09-26T05:41:33.680Z,99.90
2022-09-26T05:44:00.558Z,99.90
2022-09-26T05:46:28.342Z,99.90
2022-09-26T05:48:55.764Z,99.90
2022-09-26T05:51:23.578Z,99.90
2022-09-26T05:53:50.520Z,99.90
2022-09-26T05:56:19.739Z,99.90
2022-09-26T05:58:47.276Z,99.90
2022-09-26T06:01:16.058Z,99.90
2022-09-26T06:03:44.781Z,99.90
2022-09-26T06:06:12.661Z,99.90
2022-09-26T06:08:40.681Z,99.90
2022-09-26T06:11:16.098Z,99.90
2022-09-26T06:13:45.764Z,99.90
2022-09-26T06:16:17.896Z,99.90
2022-09-26T06:18:45.315Z,99.90
2022-09-26T06:21:13.885Z,99.90
2022-09-26T06:23:41.004Z,99.90
2022-09-26T06:26:10.730Z,99.90
2022-09-26T06:28:38.960Z,99.90
2022-09-26T06:31:14.021Z,99.90
2022-09-26T06:33:41.254Z,99.90
2022-09-26T06:36:10.075Z,99.90
2022-09-26T06:38:37.730Z,99.90
2022-09-26T06:41:05.432Z,99.90
2022-09-26T06:43:32.333Z,99.90
2022-09-26T06:45:59.109Z,99.90
2022-09-26T06:48:26.136Z,99.90
2022-09-26T06:50:54.422Z,99.90
2022-09-26T06:53:21.680Z,99.90
2022-09-26T06:55:48.875Z,99.90
2022-09-26T06:58:15.824Z,99.90
2022-09-26T07:00:42.712Z,99.90
2022-09-26T07:03:09.924Z,99.90
2022-09-26T07:05:36.753Z,99.90
2022-09-26T07:08:03.789Z,99.90
2022-09-26T07:10:30.588Z,99.90
2022-09-26T07:13:05.861Z,99.90
2022-09-26T07:15:34.673Z,99.90
2022-09-26T07:18:02.808Z,99.90
2022-09-26T07:20:32.980Z,99.90
2022-09-26T07:23:05.247Z,99.90
2022-09-26T07:25:33.258Z,99.90
2022-09-26T07:28:01.200Z,99.90
2022-09-26T07:30:28.414Z,99.90
2022-09-26T07:33:04.256Z,99.90
2022-09-26T07:35:33.050Z,99.90
2022-09-26T07:38:00.170Z,99.90
2022-09-26T07:40:27.526Z,99.90
2022-09-26T07:43:18.054Z,99.90
2022-09-26T07:46:03.787Z,99.90
2022-09-26T07:48:49.452Z,99.90
2022-09-26T07:51:16.709Z,96.30
2022-09-26T07:53:43.413Z,95.40
2022-09-26T07:56:10.630Z,96.10
2022-09-26T07:58:39.951Z,97.70
2022-09-26T08:01:11.508Z,91.10
2022-09-26T08:03:40.150Z,92.00
2022-09-26T08:06:07.632Z,87.50
2022-09-26T08:08:35.627Z,86.50
2022-09-26T08:11:04.377Z,89.40
2022-09-26T08:13:32.840Z,77.20
2022-09-26T08:16:04.635Z,82.50
2022-09-26T08:18:33.256Z,78.10
2022-09-26T08:21:02.750Z,77.70
2022-09-26T08:23:29.468Z,74.90
2022-09-26T08:25:56.160Z,80.90
2022-09-26T08:28:24.071Z,81.90
2022-09-26T08:30:50.996Z,75.30
2022-09-26T08:33:19.028Z,75.10
2022-09-26T08:35:45.849Z,72.70
2022-09-26T08:38:14.435Z,72.50
2022-09-26T08:41:13.411Z,77.40
2022-09-26T08:43:55.202Z,73.40
2022-09-26T08:46:31.621Z,70.90
2022-09-26T08:49:25.632Z,64.80
2022-09-26T08:51:54.861Z,68.80
2022-09-26T08:54:41.269Z,64.80
2022-09-26T08:57:31.190Z,71.40
2022-09-26T08:59:58.207Z,64.90
2022-09-26T09:02:50.052Z,67.60
2022-09-26T09:05:28.257Z,71.00
2022-09-26T09:07:58.519Z,72.20
2022-09-26T09:10:45.900Z,68.10
2022-09-26T09:13:22.891Z,69.70
2022-09-26T09:16:16.871Z,69.20
2022-09-26T09:18:56.367Z,63.80
2022-09-26T09:21:29.008Z,72.60
2022-09-26T09:24:01.535Z,70.20
2022-09-26T09:29:40.574Z,67.20
2022-09-26T09:32:12.546Z,66.60
2022-09-26T09:34:42.740Z,61.80
2022-09-26T09:37:19.137Z,58.80
2022-09-26T09:39:49.136Z,44.50
2022-09-26T09:42:29.041Z,45.30
2022-09-26T09:45:03.166Z,43.80
2022-09-26T09:47:30.028Z,47.20
2022-09-26T09:49:59.713Z,46.30
2022-09-26T09:52:50.282Z,44.90
2022-09-26T09:55:32.759Z,48.20
2022-09-26T09:58:08.594Z,44.00
2022-09-26T10:00:41.606Z,46.70
2022-09-26T10:03:26.795Z,51.30
2022-09-26T10:05:59.818Z,54.70
2022-09-26T10:08:32.426Z,50.70
2022-09-26T10:11:22.330Z,46.40
2022-09-26T10:13:53.733Z,46.50
2022-09-26T10:16:20.735Z,44.80
2022-09-26T10:19:03.912Z,35.60
2022-09-26T10:21:53.806Z,36.20
2022-09-26T10:24:40.901Z,37.60
2022-09-26T10:27:25.574Z,34.20
2022-09-26T10:30:00.559Z,38.20
2022-09-26T10:32:27.678Z,41.00
2022-09-26T10:35:29.729Z,43.20
2022-09-26T10:38:06.545Z,43.60
2022-09-26T10:40:47.779Z,40.40
2022-09-26T10:43:38.058Z,37.10
2022-09-26T10:46:13.362Z,40.40
2022-09-26T10:48:52.500Z,42.40
2022-09-26T10:51:42.598Z,41.20
2022-09-26T10:54:13.294Z,39.40
2022-09-26T10:56:48.167Z,37.60
2022-09-26T10:59:17.849Z,39.10
2022-09-26T11:01:51.367Z,42.50
2022-09-26T11:04:41.301Z,40.50
2022-09-26T11:07:10.869Z,42.10
2022-09-26T11:09:41.075Z,40.00
2022-09-26T11:12:31.649Z,40.20
2022-09-26T11:15:05.861Z,42.30
2022-09-26T11:17:45.239Z,42.20
2022-09-26T11:20:39.053Z,43.30
2022-09-26T11:23:31.620Z,42.20
2022-09-26T11:26:32.131Z,42.80
2022-09-26T11:29:22.035Z,43.20
2022-09-26T11:31:48.925Z,43.10
2022-09-26T11:34:23.173Z,44.40
2022-09-26T11:37:31.075Z,46.10
2022-09-26T11:40:10.999Z,44.90
2022-09-26T11:43:25.456Z,42.80
2022-09-26T11:46:15.181Z,44.50
2022-09-26T11:48:44.734Z,44.40
2022-09-26T11:51:25.341Z,41.20
2022-09-26T11:54:23.539Z,42.00
2022-09-26T11:56:53.276Z,41.30
2022-09-26T11:59:25.585Z,39.90
2022-09-26T12:02:01.986Z,39.90
2022-09-26T12:05:27.071Z,39.70
2022-09-26T12:08:27.234Z,38.10
2022-09-26T12:10:57.021Z,37.50
2022-09-26T12:13:34.294Z,34.70
2022-09-26T12:16:12.839Z,35.40
2022-09-26T12:18:53.823Z,37.80
2022-09-26T12:21:35.815Z,36.00
2022-09-26T12:24:27.839Z,38.00
2022-09-26T12:27:11.700Z,45.20
2022-09-26T12:30:08.587Z,48.60
2022-09-26T12:32:44.006Z,49.60
2022-09-26T12:35:31.995Z,50.40
2022-09-26T12:38:41.458Z,50.60
2022-09-26T12:41:14.373Z,46.50
2022-09-26T12:43:59.202Z,49.00
2022-09-26T12:46:43.184Z,50.90
2022-09-26T12:49:15.842Z,43.20
2022-09-26T12:51:49.648Z,42.90
2022-09-26T12:54:19.164Z,42.60
2022-09-26T12:57:24.369Z,41.80
2022-09-26T13:00:20.785Z,39.30
2022-09-26T13:03:22.606Z,41.70
2022-09-26T13:06:08.810Z,41.40
2022-09-26T13:08:44.732Z,34.00
2022-09-26T13:11:40.794Z,38.30
2022-09-26T13:14:57.288Z,35.10
2022-09-26T13:17:31.324Z,36.90
2022-09-26T13:19:59.073Z,37.90
2022-09-26T13:22:37.448Z,35.80
2022-09-26T13:25:30.338Z,38.40
2022-09-26T13:28:05.191Z,36.80
2022-09-26T13:30:36.813Z,36.90
2022-09-26T13:33:21.540Z,37.80
2022-09-26T13:35:51.440Z,39.00
2022-09-26T13:38:48.886Z,41.00
2022-09-26T13:41:49.528Z,40.30
2022-09-26T13:44:30.839Z,40.00
2022-09-26T13:47:27.053Z,37.90
2022-09-26T13:50:23.240Z,35.70
2022-09-26T13:53:26.929Z,33.90
2022-09-26T13:56:31.256Z,38.60
2022-09-26T13:59:14.465Z,35.30
2022-09-26T14:02:18.497Z,36.60
2022-09-26T14:04:50.288Z,37.60
2022-09-26T14:07:38.894Z,36.60
2022-09-26T14:10:32.690Z,39.60
2022-09-26T14:13:11.342Z,37.80
2022-09-26T14:15:47.657Z,36.60
2022-09-26T14:18:42.336Z,35.20
2022-09-26T14:21:33.551Z,38.30
2022-09-26T14:24:27.579Z,34.70
2022-09-26T14:27:17.583Z,36.30
2022-09-26T14:29:53.008Z,35.70
2022-09-26T14:32:27.179Z,35.60
2022-09-26T14:34:57.075Z,35.10
2022-09-26T14:37:26.576Z,33.70
2022-09-26T14:40:24.269Z,37.60
2022-09-26T14:43:13.859Z,37.80
2022-09-26T14:45:43.657Z,33.10
2022-09-26T14:48:47.705Z,35.40
2022-09-26T14:51:19.251Z,36.20
2022-09-26T14:53:49.031Z,36.20
2022-09-26T14:56:41.453Z,37.30
2022-09-26T14:59:26.196Z,36.60
2022-09-26T15:01:55.065Z,36.40
2022-09-26T15:04:29.853Z,34.40
2022-09-26T15:07:11.035Z,39.50
2022-09-26T15:10:02.884Z,38.40
2022-09-26T15:12:29.578Z,40.30
2022-09-26T15:15:05.312Z,39.30
2022-09-26T15:17:34.920Z,38.40
2022-09-26T15:20:06.994Z,38.50
2022-09-26T15:22:34.463Z,39.90
2022-09-26T15:25:19.656Z,39.50
2022-09-26T15:27:50.380Z,40.40
2022-09-26T15:30:20.185Z,40.30
2022-09-26T15:32:49.135Z,40.60
2022-09-26T15:35:16.710Z,42.80
2022-09-26T15:37:43.654Z,47.50
2022-09-26T15:40:21.544Z,53.10
2022-09-26T15:43:06.017Z,60.20
2022-09-26T15:45:35.328Z,60.40
2022-09-26T15:48:24.807Z,60.40
2022-09-26T15:51:06.337Z,62.90
2022-09-26T15:53:47.364Z,62.20
2022-09-26T15:56:24.353Z,61.30
2022-09-26T15:58:53.841Z,58.50
2022-09-26T16:01:23.057Z,60.80
2022-09-26T16:03:57.756Z,61.80
2022-09-26T16:06:29.421Z,59.00
2022-09-26T16:09:11.565Z,59.80
2022-09-26T16:11:48.506Z,58.80
2022-09-26T16:14:23.210Z,58.20
2022-09-26T16:16:50.073Z,57.20
2022-09-26T16:19:33.489Z,58.90
2022-09-26T16:22:36.386Z,59.80
2022-09-26T16:25:18.611Z,59.00
2022-09-26T16:27:58.387Z,56.40
2022-09-26T16:30:28.245Z,58.20
2022-09-26T16:33:13.032Z,59.10
2022-09-26T16:35:48.262Z,59.70
2022-09-26T16:38:26.071Z,59.30
2022-09-26T16:41:00.797Z,60.40
2022-09-26T16:43:31.576Z,58.80
2022-09-26T16:46:17.842Z,59.40
2022-09-26T16:48:50.800Z,58.80
2022-09-26T16:51:22.072Z,55.90
2022-09-26T16:53:54.145Z,57.60
2022-09-26T16:56:24.491Z,57.50
2022-09-26T16:58:52.881Z,56.40
2022-09-26T17:01:38.309Z,58.80
2022-09-26T17:04:11.102Z,57.20
2022-09-26T17:06:38.096Z,58.50
2022-09-26T17:09:14.440Z,57.50
2022-09-26T17:11:41.348Z,58.40
2022-09-26T17:14:13.783Z,58.30
2022-09-26T17:16:40.733Z,57.80
2022-09-26T17:19:12.867Z,56.40
2022-09-26T17:21:39.728Z,55.90
2022-09-26T17:24:18.515Z,57.80
2022-09-26T17:26:50.646Z,58.30
2022-09-26T17:29:22.649Z,60.90
2022-09-26T17:31:49.866Z,60.10
2022-09-26T17:34:16.662Z,59.30
2022-09-26T17:39:24.946Z,60.20
2022-09-26T17:41:59.022Z,59.50
2022-09-26T17:44:26.016Z,60.30
2022-09-26T17:46:55.739Z,61.70
2022-09-26T17:49:32.736Z,62.20
2022-09-26T17:52:02.236Z,62.80
2022-09-26T17:54:42.707Z,62.90
2022-09-26T17:57:14.234Z,63.30
2022-09-26T17:59:42.645Z,63.00
2022-09-26T18:02:24.334Z,62.80
2022-09-26T18:04:54.159Z,62.20
2022-09-26T18:07:22.441Z,63.10
2022-09-26T18:09:51.047Z,58.90
2022-09-26T18:12:25.443Z,58.90
2022-09-26T18:14:52.467Z,57.20
2022-09-26T18:17:19.592Z,61.50
2022-09-26T18:19:47.166Z,58.90
2022-09-26T18:22:27.972Z,58.70
2022-09-26T18:25:04.684Z,57.30
2022-09-26T18:27:36.777Z,55.80
2022-09-26T18:30:04.839Z,55.40
2022-09-26T18:32:36.754Z,52.40
2022-09-26T18:35:03.718Z,53.70
2022-09-26T18:37:30.434Z,52.70
2022-09-26T18:40:01.381Z,51.10
2022-09-26T18:42:31.777Z,51.90
2022-09-26T18:45:04.490Z,52.60
2022-09-26T18:47:37.933Z,51.00
2022-09-26T18:50:06.769Z,51.20
2022-09-26T18:52:33.531Z,51.40
2022-09-26T18:55:19.238Z,54.40
2022-09-26T18:58:24.408Z,54.40
2022-09-26T19:00:54.617Z,55.60
2022-09-26T19:03:23.024Z,53.40
2022-09-26T19:05:52.350Z,52.10
2022-09-26T19:08:40.187Z,54.80
2022-09-26T19:11:35.025Z,52.50
2022-09-26T19:14:11.158Z,54.90
2022-09-26T19:16:37.867Z,53.20
2022-09-26T19:19:04.731Z,53.70
2022-09-26T19:21:33.140Z,56.80
2022-09-26T19:24:05.115Z,56.50
2022-09-26T19:26:38.031Z,56.40
2022-09-26T19:29:11.967Z,59.70
2022-09-26T19:31:39.140Z,59.90
2022-09-26T19:34:06.477Z,62.70
2022-09-26T19:36:33.518Z,62.20
2022-09-26T19:39:00.405Z,62.30
2022-09-26T19:41:27.127Z,64.40
2022-09-26T19:43:53.849Z,66.60
2022-09-26T19:46:27.420Z,62.40
2022-09-26T19:48:54.480Z,64.40
2022-09-26T19:51:21.357Z,65.90
2022-09-26T19:53:48.466Z,67.80
2022-09-26T19:56:15.176Z,66.30
2022-09-26T19:58:42.981Z,66.20
2022-09-26T20:01:19.380Z,66.30
2022-09-26T20:03:46.560Z,64.20
2022-09-26T20:06:25.073Z,67.30
2022-09-26T20:08:58.956Z,66.70
2022-09-26T20:11:27.984Z,66.00
2022-09-26T20:14:13.206Z,67.50
2022-09-26T20:16:42.137Z,67.50
2022-09-26T20:19:16.265Z,67.10
2022-09-26T20:21:43.069Z,67.40
2022-09-26T20:24:15.460Z,68.80
2022-09-26T20:26:42.697Z,66.20
2022-09-26T20:29:16.653Z,67.90
2022-09-26T20:31:43.930Z,69.50
2022-09-26T20:34:17.121Z,67.60
2022-09-26T20:36:48.835Z,68.30
2022-09-26T20:39:23.257Z,67.60
2022-09-26T20:41:51.356Z,67.50
2022-09-26T20:44:28.532Z,70.10
2022-09-26T20:46:59.967Z,67.00
2022-09-26T20:49:41.749Z,65.80
2022-09-26T20:52:22.582Z,67.60
2022-09-26T20:54:49.409Z,68.60
2022-09-26T20:57:17.322Z,68.60
2022-09-26T20:59:44.184Z,69.20
2022-09-26T21:02:28.069Z,68.50
2022-09-26T21:04:55.776Z,69.20
2022-09-26T21:07:23.547Z,70.90
2022-09-26T21:09:50.371Z,71.10
2022-09-26T21:12:18.318Z,72.60
2022-09-26T21:14:45.408Z,75.80
2022-09-26T21:17:26.447Z,76.50
2022-09-26T21:19:54.860Z,80.30
2022-09-26T21:22:26.401Z,80.80
2022-09-26T21:24:54.184Z,85.60
2022-09-26T21:27:20.970Z,99.90
2022-09-26T21:29:47.771Z,99.90
2022-09-26T21:32:22.185Z,99.90
2022-09-26T21:34:58.982Z,99.90
2022-09-26T21:37:25.759Z,99.90
2022-09-26T21:39:52.646Z,99.90
2022-09-26T21:42:19.537Z,99.90
2022-09-26T21:44:53.136Z,99.90
2022-09-26T21:47:19.919Z,99.90
2022-09-26T21:49:46.774Z,99.90
2022-09-26T21:52:21.512Z,99.90
2022-09-26T21:54:48.670Z,99.90
2022-09-26T21:57:28.420Z,99.90
2022-09-26T21:59:57.494Z,99.90
2022-09-26T22:02:25.882Z,99.90
2022-09-26T22:04:52.805Z,99.90
2022-09-26T22:07:20.224Z,99.90
2022-09-26T22:09:47.092Z,99.90
2022-09-26T22:12:13.859Z,99.90
2022-09-26T22:14:40.919Z,99.90
2022-09-26T22:17:07.896Z,99.90
2022-09-26T22:19:35.283Z,99.90
2022-09-26T22:22:02.251Z,99.90
2022-09-26T22:24:29.911Z,99.90
2022-09-26T22:26:56.641Z,99.90
2022-09-26T22:29:23.433Z,99.90
2022-09-26T22:31:50.706Z,99.90
2022-09-26T22:34:17.456Z,99.90
2022-09-26T22:36:44.230Z,99.90
2022-09-26T22:39:11.091Z,99.90
2022-09-26T22:41:37.919Z,99.90
2022-09-26T22:44:04.678Z,99.90
2022-09-26T22:46:34.268Z,99.90
2022-09-26T22:49:01.441Z,99.90
2022-09-26T22:51:28.995Z,99.90
2022-09-26T22:53:55.890Z,99.90
2022-09-26T22:56:22.827Z,99.90
2022-09-26T22:58:51.520Z,99.90
2022-09-26T23:01:27.578Z,99.90
2022-09-26T23:03:54.780Z,99.90
2022-09-26T23:06:22.611Z,99.90
2022-09-26T23:08:49.888Z,99.90
2022-09-26T23:11:17.864Z,99.90
2022-09-26T23:13:46.063Z,99.90
2022-09-26T23:16:18.105Z,99.90
2022-09-26T23:18:45.263Z,99.90
2022-09-26T23:21:14.521Z,99.90
2022-09-26T23:23:46.373Z,99.90
2022-09-26T23:26:23.159Z,99.90
2022-09-26T23:28:55.288Z,99.90
2022-09-26T23:31:23.248Z,99.90
2022-09-26T23:33:50.159Z,99.90
2022-09-26T23:36:16.926Z,99.90
2022-09-26T23:38:45.169Z,99.90
2022-09-26T23:41:12.491Z,99.90
2022-09-26T23:43:39.956Z,99.90
2022-09-26T23:46:07.524Z,99.90
2022-09-26T23:48:35.115Z,99.90
2022-09-26T23:51:02.306Z,99.90
2022-09-26T23:53:29.185Z,99.90
2022-09-26T23:56:13.732Z,99.90
2022-09-26T23:58:40.545Z,99.90
