createdAt,value
2023-03-29T00:11:04.634Z,1
2023-03-29T00:23:04.367Z,1
2023-03-29T00:35:04.605Z,1
2023-03-29T00:47:04.488Z,1
2023-03-29T00:59:04.477Z,1
2023-03-29T01:11:04.580Z,2
2023-03-29T01:23:04.602Z,2
2023-03-29T01:35:04.556Z,2
2023-03-29T01:47:04.512Z,2
2023-03-29T01:59:04.476Z,2
2023-03-29T02:11:04.769Z,3
2023-03-29T02:23:04.584Z,3
2023-03-29T02:35:04.582Z,3
2023-03-29T02:47:04.697Z,3
2023-03-29T02:59:04.659Z,3
2023-03-29T03:11:04.612Z,4
2023-03-29T03:23:04.581Z,4
2023-03-29T03:35:04.740Z,4
2023-03-29T03:47:04.694Z,4
2023-03-29T03:59:04.626Z,4
2023-03-29T04:11:04.766Z,5
2023-03-29T04:23:04.735Z,5
2023-03-29T04:35:04.782Z,5
2023-03-29T04:47:04.645Z,5
2023-03-29T04:59:04.840Z,5
2023-03-29T05:11:04.876Z,6
2023-03-29T05:23:04.753Z,6
2023-03-29T05:35:04.707Z,6
2023-03-29T05:47:04.858Z,6
2023-03-29T05:59:04.799Z,6
2023-03-29T06:11:05.338Z,7
2023-03-29T06:23:04.710Z,7
2023-03-29T06:35:04.926Z,7
2023-03-29T06:47:04.818Z,7
2023-03-29T06:59:04.808Z,7
2023-03-29T07:11:05.137Z,8
2023-03-29T07:23:04.923Z,8
2023-03-29T07:35:04.881Z,8
2023-03-29T07:47:04.827Z,8
2023-03-29T07:59:04.958Z,8
2023-03-29T08:11:04.938Z,9
2023-03-29T08:23:04.886Z,9
2023-03-29T08:35:04.899Z,9
2023-03-29T08:47:05.073Z,9
2023-03-29T08:59:04.971Z,9
2023-03-29T09:11:04.938Z,10
2023-03-29T09:23:05.095Z,10
2023-03-29T09:35:05.063Z,10
2023-03-29T09:47:05.581Z,10
2023-03-29T09:59:05.199Z,10
2023-03-29T10:11:05.249Z,11
2023-03-29T10:23:05.081Z,11
2023-03-29T10:35:05.094Z,11
2023-03-29T10:47:05.023Z,11
2023-03-29T10:59:05.241Z,11
2023-03-29T11:11:05.572Z,12
2023-03-29T11:23:05.144Z,12
2023-03-29T11:35:05.542Z,12
2023-03-29T11:47:05.377Z,12
2023-03-29T11:59:05.202Z,12
2023-03-29T12:11:05.259Z,13
2023-03-29T12:23:05.246Z,13
2023-03-29T12:35:05.290Z,13
2023-03-29T12:47:05.165Z,13
2023-03-29T12:59:05.142Z,13
2023-03-29T13:11:05.281Z,14
2023-03-29T13:23:05.259Z,14
2023-03-29T13:35:05.216Z,14
2023-03-29T13:47:05.284Z,14
2023-03-29T13:59:05.414Z,14
2023-03-29T14:11:05.276Z,15
2023-03-29T14:23:05.242Z,15
2023-03-29T14:35:05.461Z,15
2023-03-29T14:47:05.330Z,15
2023-03-29T14:59:05.326Z,15
2023-03-29T15:11:05.250Z,16
2023-03-29T15:23:05.437Z,16
2023-03-29T15:35:05.546Z,16
2023-03-29T15:47:05.395Z,16
2023-03-29T15:59:05.481Z,16
2023-03-29T16:11:05.491Z,17
2023-03-29T16:23:05.445Z,17
2023-03-29T16:35:05.456Z,17
2023-03-29T16:47:05.340Z,17
2023-03-29T16:59:05.533Z,17
2023-03-29T17:11:05.490Z,18
2023-03-29T17:23:05.446Z,18
2023-03-29T17:35:05.477Z,18
2023-03-29T17:47:05.627Z,18
2023-03-29T17:59:05.497Z,18
2023-03-29T18:11:05.480Z,19
2023-03-29T18:23:05.604Z,19
2023-03-29T18:35:05.725Z,19
2023-03-29T18:47:05.536Z,19
2023-03-29T18:59:05.681Z,19
2023-03-29T19:11:05.637Z,20
2023-03-29T19:23:05.649Z,20
2023-03-29T19:35:05.603Z,20
2023-03-29T19:47:05.725Z,20
2023-03-29T19:59:05.672Z,20
2023-03-29T20:11:05.856Z,21
2023-03-29T20:23:05.664Z,21
2023-03-29T20:35:05.802Z,21
2023-03-29T20:47:05.683Z,21
2023-03-29T20:59:05.791Z,21
2023-03-29T21:11:05.641Z,22
2023-03-29T21:23:05.797Z,22
2023-03-29T21:35:07.265Z,22
2023-03-29T21:47:05.875Z,22
2023-03-29T21:59:05.641Z,22
2023-03-29T22:11:07.498Z,23
2023-03-29T22:23:05.767Z,23
2023-03-29T22:35:05.771Z,23
2023-03-29T22:47:05.881Z,23
2023-03-29T22:59:05.865Z,23
2023-03-29T23:11:05.966Z,0
2023-03-29T23:23:05.772Z,0
2023-03-29T23:35:05.936Z,0
2023-03-29T23:47:06.051Z,0
2023-03-29T23:59:05.881Z,0
