createdAt,value
2022-09-23T00:01:47.170Z,10.30
2022-09-23T00:04:13.943Z,10.30
2022-09-23T00:06:41.342Z,10.30
2022-09-23T00:09:08.101Z,10.30
2022-09-23T00:11:34.848Z,10.30
2022-09-23T00:14:01.549Z,10.20
2022-09-23T00:16:30.975Z,10.20
2022-09-23T00:18:57.953Z,10.20
2022-09-23T00:21:25.247Z,10.20
2022-09-23T00:23:51.967Z,10.20
2022-09-23T00:26:20.482Z,10.20
2022-09-23T00:28:47.837Z,10.20
2022-09-23T00:31:16.008Z,10.10
2022-09-23T00:33:42.919Z,10.10
2022-09-23T00:36:15.727Z,10.10
2022-09-23T00:38:43.192Z,10.10
2022-09-23T00:41:10.079Z,10.10
2022-09-23T00:43:57.126Z,10.00
2022-09-23T00:46:35.166Z,10.10
2022-09-23T00:49:17.321Z,10.00
2022-09-23T00:51:47.543Z,10.00
2022-09-23T00:54:14.323Z,10.00
2022-09-23T00:56:41.079Z,10.00
2022-09-23T00:59:09.781Z,10.00
2022-09-23T01:01:37.503Z,10.00
2022-09-23T01:04:04.875Z,10.00
2022-09-23T01:06:31.931Z,10.00
2022-09-23T01:08:58.793Z,10.00
2022-09-23T01:16:56.006Z,10.00
2022-09-23T01:19:41.258Z,10.00
2022-09-23T01:22:10.783Z,10.00
2022-09-23T01:24:44.940Z,10.00
2022-09-23T01:27:34.736Z,10.00
2022-09-23T01:30:07.261Z,9.90
2022-09-23T01:32:54.771Z,9.90
2022-09-23T01:35:34.299Z,9.90
2022-09-23T01:38:19.614Z,9.90
2022-09-23T01:41:09.951Z,9.90
2022-09-23T01:43:47.435Z,9.90
2022-09-23T01:46:17.869Z,9.90
2022-09-23T01:49:01.199Z,9.80
2022-09-23T01:51:32.937Z,9.80
2022-09-23T01:54:38.842Z,9.80
2022-09-23T01:57:12.528Z,9.70
2022-09-23T01:59:40.722Z,9.70
2022-09-23T02:02:15.838Z,9.70
2022-09-23T02:04:45.630Z,9.70
2022-09-23T02:07:17.968Z,9.70
2022-09-23T02:09:47.066Z,9.70
2022-09-23T02:12:15.661Z,9.70
2022-09-23T02:15:01.640Z,9.70
2022-09-23T02:17:31.835Z,9.70
2022-09-23T02:20:01.587Z,9.70
2022-09-23T02:22:34.466Z,9.60
2022-09-23T02:25:01.508Z,9.60
2022-09-23T02:27:42.271Z,9.60
2022-09-23T02:30:20.142Z,9.60
2022-09-23T02:32:54.160Z,9.60
2022-09-23T02:35:32.910Z,9.60
2022-09-23T02:38:22.946Z,9.60
2022-09-23T02:41:00.095Z,9.60
2022-09-23T02:43:50.455Z,9.60
2022-09-23T02:46:17.699Z,9.60
2022-09-23T02:48:47.223Z,9.60
2022-09-23T02:51:13.925Z,9.60
2022-09-23T02:53:40.686Z,9.60
2022-09-23T02:56:25.611Z,9.50
2022-09-23T02:58:53.831Z,9.50
2022-09-23T03:01:21.841Z,9.50
2022-09-23T03:03:51.977Z,9.50
2022-09-23T03:06:31.595Z,9.50
2022-09-23T03:09:01.364Z,9.50
2022-09-23T03:11:28.292Z,9.40
2022-09-23T03:13:54.989Z,9.50
2022-09-23T03:16:24.920Z,9.60
2022-09-23T03:18:54.372Z,9.50
2022-09-23T03:21:26.888Z,9.50
2022-09-23T03:23:54.611Z,9.50
2022-09-23T03:26:23.238Z,9.40
2022-09-23T03:28:50.410Z,9.40
2022-09-23T03:31:17.564Z,9.40
2022-09-23T03:33:48.576Z,9.30
2022-09-23T03:36:36.625Z,9.30
2022-09-23T03:39:06.735Z,9.30
2022-09-23T03:41:37.242Z,9.30
2022-09-23T03:44:03.958Z,9.30
2022-09-23T03:46:30.999Z,9.30
2022-09-23T03:49:00.762Z,9.20
2022-09-23T03:51:27.464Z,9.20
2022-09-23T03:53:54.303Z,9.20
2022-09-23T03:56:20.985Z,9.10
2022-09-23T03:58:48.925Z,9.10
2022-09-23T04:01:15.928Z,9.10
2022-09-23T04:03:43.446Z,9.00
2022-09-23T04:06:10.332Z,9.00
2022-09-23T04:08:37.009Z,9.00
2022-09-23T04:11:04.759Z,9.00
2022-09-23T04:13:31.967Z,9.00
2022-09-23T04:15:58.811Z,9.10
2022-09-23T04:18:25.671Z,9.10
2022-09-23T04:20:56.418Z,9.10
2022-09-23T04:23:23.839Z,9.10
2022-09-23T04:25:50.571Z,9.00
2022-09-23T04:28:17.278Z,9.00
2022-09-23T04:30:44.421Z,9.00
2022-09-23T04:33:11.331Z,8.90
2022-09-23T04:35:40.287Z,8.90
2022-09-23T04:38:07.328Z,8.90
2022-09-23T04:40:35.539Z,8.90
2022-09-23T04:43:02.690Z,8.90
2022-09-23T04:45:30.478Z,8.90
2022-09-23T04:47:58.435Z,8.90
2022-09-23T04:50:26.136Z,8.90
2022-09-23T04:52:53.792Z,8.90
2022-09-23T04:55:20.676Z,8.90
2022-09-23T04:57:47.716Z,8.80
2022-09-23T05:00:15.390Z,8.80
2022-09-23T05:02:45.961Z,8.80
2022-09-23T05:05:13.053Z,8.90
2022-09-23T05:07:40.338Z,8.80
2022-09-23T05:10:07.489Z,8.80
2022-09-23T05:12:34.260Z,8.70
2022-09-23T05:15:01.134Z,8.70
2022-09-23T05:17:31.287Z,8.70
2022-09-23T05:19:58.684Z,8.70
2022-09-23T05:22:26.624Z,8.70
2022-09-23T05:24:53.667Z,8.70
2022-09-23T05:27:20.857Z,8.70
2022-09-23T05:29:47.718Z,8.70
2022-09-23T05:32:15.317Z,8.70
2022-09-23T05:34:42.063Z,8.70
2022-09-23T05:37:08.814Z,8.70
2022-09-23T05:39:35.639Z,8.70
2022-09-23T05:42:02.603Z,8.70
2022-09-23T05:44:29.906Z,8.80
2022-09-23T05:46:56.802Z,8.70
2022-09-23T05:49:37.724Z,8.70
2022-09-23T05:52:10.415Z,8.70
2022-09-23T05:54:37.925Z,8.80
2022-09-23T05:57:06.088Z,8.80
2022-09-23T05:59:33.236Z,8.80
2022-09-23T06:02:01.268Z,8.80
2022-09-23T06:04:28.102Z,8.90
2022-09-23T06:06:59.216Z,8.90
2022-09-23T06:09:30.822Z,9.00
2022-09-23T06:12:00.987Z,9.00
2022-09-23T06:14:28.807Z,9.00
2022-09-23T06:16:55.467Z,9.10
2022-09-23T06:19:22.231Z,9.20
2022-09-23T06:21:49.123Z,9.30
2022-09-23T06:24:20.522Z,9.40
2022-09-23T06:26:48.185Z,9.40
2022-09-23T06:29:14.902Z,9.40
2022-09-23T06:31:42.057Z,9.50
2022-09-23T06:34:12.923Z,9.70
2022-09-23T06:36:44.370Z,9.90
2022-09-23T06:39:12.275Z,10.00
2022-09-23T06:41:39.370Z,10.10
2022-09-23T06:44:11.733Z,10.20
2022-09-23T06:46:38.472Z,10.50
2022-09-23T06:49:05.205Z,10.70
2022-09-23T06:51:32.223Z,10.90
2022-09-23T06:53:59.051Z,11.00
2022-09-23T06:56:25.834Z,11.00
2022-09-23T06:58:52.676Z,11.00
2022-09-23T07:01:19.827Z,11.00
2022-09-23T07:03:48.270Z,11.00
2022-09-23T07:06:15.467Z,11.10
2022-09-23T07:08:43.167Z,11.20
2022-09-23T07:11:12.316Z,11.30
2022-09-23T07:13:40.114Z,11.40
2022-09-23T07:16:07.072Z,11.40
2022-09-23T07:18:37.179Z,11.40
2022-09-23T07:21:15.122Z,11.40
2022-09-23T07:23:42.532Z,11.40
2022-09-23T07:26:09.212Z,11.50
2022-09-23T07:28:36.817Z,11.50
2022-09-23T07:31:08.164Z,11.50
2022-09-23T07:33:37.540Z,11.70
2022-09-23T07:36:10.170Z,11.90
2022-09-23T07:38:41.645Z,12.00
2022-09-23T07:41:15.063Z,12.00
2022-09-23T07:43:41.860Z,11.90
2022-09-23T07:46:16.279Z,11.70
2022-09-23T07:48:44.578Z,11.70
2022-09-23T07:51:16.520Z,11.60
2022-09-23T07:53:47.189Z,11.70
2022-09-23T07:56:13.974Z,11.60
2022-09-23T07:58:40.740Z,11.70
2022-09-23T08:01:10.438Z,11.60
2022-09-23T08:03:37.991Z,11.70
2022-09-23T08:06:12.894Z,11.70
2022-09-23T08:08:43.602Z,11.80
2022-09-23T08:11:13.315Z,11.90
2022-09-23T08:13:40.293Z,12.00
2022-09-23T08:16:07.061Z,12.30
2022-09-23T08:18:33.984Z,12.50
2022-09-23T08:21:00.814Z,12.60
2022-09-23T08:23:27.807Z,12.90
2022-09-23T08:25:59.972Z,13.10
2022-09-23T08:28:27.288Z,13.30
2022-09-23T08:30:54.070Z,13.40
2022-09-23T08:33:23.541Z,13.50
2022-09-23T08:35:50.828Z,13.50
2022-09-23T08:38:17.759Z,13.50
2022-09-23T08:40:47.557Z,13.50
2022-09-23T08:43:23.310Z,13.40
2022-09-23T08:45:51.162Z,13.10
2022-09-23T08:48:21.280Z,13.00
2022-09-23T08:50:50.119Z,12.90
2022-09-23T08:53:25.344Z,12.90
2022-09-23T08:55:53.535Z,13.00
2022-09-23T08:58:34.340Z,13.00
2022-09-23T09:01:07.560Z,13.10
2022-09-23T09:03:35.952Z,13.40
2022-09-23T09:06:02.970Z,13.70
2022-09-23T09:08:33.400Z,14.20
2022-09-23T09:11:00.449Z,14.50
2022-09-23T09:13:34.643Z,14.70
2022-09-23T09:16:11.568Z,14.90
2022-09-23T09:18:45.327Z,15.10
2022-09-23T09:21:12.489Z,15.40
2022-09-23T09:23:40.563Z,15.80
2022-09-23T09:26:11.115Z,15.90
2022-09-23T09:29:06.763Z,15.90
2022-09-23T09:31:43.815Z,15.90
2022-09-23T09:34:16.930Z,15.80
2022-09-23T09:37:07.532Z,15.80
2022-09-23T09:39:35.004Z,16.00
2022-09-23T09:42:02.659Z,16.00
2022-09-23T09:44:37.156Z,16.10
2022-09-23T09:47:23.997Z,16.30
2022-09-23T09:50:03.290Z,16.50
2022-09-23T09:52:30.164Z,16.70
2022-09-23T09:55:14.907Z,17.00
2022-09-23T09:57:44.924Z,17.30
2022-09-23T10:00:25.383Z,17.30
2022-09-23T10:02:52.769Z,17.10
2022-09-23T10:05:28.322Z,17.20
2022-09-23T10:07:55.133Z,17.20
2022-09-23T10:10:32.810Z,17.30
2022-09-23T10:13:13.453Z,17.30
2022-09-23T10:15:45.199Z,17.30
2022-09-23T10:18:19.673Z,17.30
2022-09-23T10:20:46.479Z,17.30
2022-09-23T10:23:21.233Z,17.40
2022-09-23T10:26:02.751Z,17.40
2022-09-23T10:28:38.317Z,17.40
2022-09-23T10:31:05.534Z,17.30
2022-09-23T10:33:32.350Z,17.40
2022-09-23T10:35:59.256Z,17.50
2022-09-23T10:38:26.130Z,17.70
2022-09-23T10:41:12.505Z,17.70
2022-09-23T10:44:17.445Z,17.70
2022-09-23T10:46:47.579Z,17.70
2022-09-23T10:49:36.640Z,17.60
2022-09-23T10:52:06.694Z,17.60
2022-09-23T10:54:51.079Z,17.70
2022-09-23T10:57:41.695Z,17.60
2022-09-23T11:00:17.987Z,17.70
2022-09-23T11:03:03.461Z,17.80
2022-09-23T11:05:32.686Z,17.70
2022-09-23T11:08:06.156Z,17.70
2022-09-23T11:10:45.970Z,17.90
2022-09-23T11:13:13.395Z,18.00
2022-09-23T11:18:22.104Z,18.50
2022-09-23T11:20:54.661Z,18.60
2022-09-23T11:23:21.378Z,18.80
2022-09-23T11:25:56.426Z,18.90
2022-09-23T11:28:30.824Z,19.00
2022-09-23T11:31:10.183Z,19.00
2022-09-23T11:33:43.966Z,19.00
2022-09-23T11:36:30.154Z,19.00
2022-09-23T11:38:59.267Z,18.80
2022-09-23T11:41:28.512Z,18.70
2022-09-23T11:44:07.485Z,18.70
2022-09-23T11:46:34.816Z,18.90
2022-09-23T11:49:15.548Z,18.90
2022-09-23T11:51:42.281Z,18.90
2022-09-23T11:54:20.533Z,19.00
2022-09-23T11:56:53.321Z,19.00
2022-09-23T11:59:37.508Z,19.00
2022-09-23T12:02:24.615Z,19.10
2022-09-23T12:05:03.012Z,19.10
2022-09-23T12:07:39.879Z,19.00
2022-09-23T12:10:08.304Z,19.00
2022-09-23T12:12:47.990Z,19.00
2022-09-23T12:15:17.821Z,19.00
2022-09-23T12:17:51.091Z,19.20
2022-09-23T12:20:26.169Z,19.30
2022-09-23T12:23:13.333Z,19.40
2022-09-23T12:25:49.987Z,19.40
2022-09-23T12:28:19.636Z,19.20
2022-09-23T12:30:47.488Z,19.20
2022-09-23T12:33:27.740Z,19.20
2022-09-23T12:35:55.898Z,19.30
2022-09-23T12:38:25.348Z,19.30
2022-09-23T12:40:53.420Z,19.20
2022-09-23T12:43:29.776Z,19.10
2022-09-23T12:46:16.180Z,19.10
2022-09-23T12:48:44.201Z,19.10
2022-09-23T12:51:11.404Z,19.10
2022-09-23T12:53:47.349Z,19.00
2022-09-23T12:56:15.423Z,19.00
2022-09-23T12:58:42.175Z,18.90
2022-09-23T13:01:29.199Z,18.90
2022-09-23T13:04:15.631Z,18.60
2022-09-23T13:06:42.308Z,18.50
2022-09-23T13:09:29.282Z,18.50
2022-09-23T13:12:01.326Z,18.40
2022-09-23T13:14:30.006Z,18.20
2022-09-23T13:16:58.628Z,18.10
2022-09-23T13:19:28.469Z,18.00
2022-09-23T13:21:58.246Z,17.90
2022-09-23T13:24:25.075Z,17.80
2022-09-23T13:27:00.022Z,17.80
2022-09-23T13:29:28.501Z,17.90
2022-09-23T13:31:57.985Z,17.90
2022-09-23T13:34:30.463Z,17.90
2022-09-23T13:36:57.321Z,18.00
2022-09-23T13:39:26.372Z,18.00
2022-09-23T13:41:58.149Z,18.00
2022-09-23T13:44:25.173Z,18.00
2022-09-23T13:46:53.854Z,18.00
2022-09-23T13:49:20.608Z,18.00
2022-09-23T13:51:47.551Z,18.00
2022-09-23T13:54:35.423Z,17.90
2022-09-23T13:57:04.156Z,17.80
2022-09-23T13:59:38.086Z,17.60
2022-09-23T14:02:06.657Z,17.50
2022-09-23T14:04:33.439Z,17.50
2022-09-23T14:07:01.450Z,17.40
2022-09-23T14:09:28.825Z,17.40
2022-09-23T14:11:58.046Z,17.40
2022-09-23T14:14:25.584Z,17.40
2022-09-23T14:16:52.621Z,17.40
2022-09-23T14:19:20.927Z,17.40
2022-09-23T14:21:49.201Z,17.40
2022-09-23T14:24:45.562Z,17.40
2022-09-23T14:27:16.369Z,17.20
2022-09-23T14:29:44.771Z,17.00
2022-09-23T14:32:17.154Z,17.00
2022-09-23T14:34:50.057Z,17.00
2022-09-23T14:37:41.549Z,17.00
2022-09-23T14:40:13.347Z,16.90
2022-09-23T14:42:42.021Z,16.80
2022-09-23T14:45:12.689Z,16.80
2022-09-23T14:47:43.620Z,16.80
2022-09-23T14:50:36.922Z,16.70
2022-09-23T14:53:04.323Z,16.70
2022-09-23T14:55:31.532Z,16.80
2022-09-23T14:58:02.411Z,16.70
2022-09-23T15:00:29.199Z,16.60
2022-09-23T15:03:02.934Z,16.60
2022-09-23T15:05:46.301Z,16.60
2022-09-23T15:08:18.660Z,16.70
2022-09-23T15:10:46.218Z,16.70
2022-09-23T15:13:18.542Z,16.70
2022-09-23T15:15:45.439Z,16.60
2022-09-23T15:18:22.584Z,16.60
2022-09-23T15:20:54.140Z,16.50
2022-09-23T15:23:39.432Z,16.50
2022-09-23T15:26:07.148Z,16.50
2022-09-23T15:28:33.904Z,16.50
2022-09-23T15:31:01.112Z,16.50
2022-09-23T15:33:28.318Z,16.50
2022-09-23T15:35:58.268Z,16.50
2022-09-23T15:38:26.865Z,16.50
2022-09-23T15:40:54.285Z,16.50
2022-09-23T15:43:23.250Z,16.50
2022-09-23T15:45:50.424Z,16.50
2022-09-23T15:48:18.200Z,16.50
2022-09-23T15:50:46.683Z,16.50
2022-09-23T15:53:20.737Z,16.40
2022-09-23T15:55:47.788Z,16.40
2022-09-23T15:58:14.553Z,16.40
2022-09-23T16:00:41.432Z,16.40
2022-09-23T16:03:10.170Z,16.30
2022-09-23T16:05:38.780Z,16.30
2022-09-23T16:08:08.885Z,16.30
2022-09-23T16:10:36.839Z,16.30
2022-09-23T16:13:04.957Z,16.30
2022-09-23T16:15:32.495Z,16.30
2022-09-23T16:18:00.068Z,16.30
2022-09-23T16:20:29.677Z,16.20
2022-09-23T16:23:00.761Z,16.20
2022-09-23T16:25:29.801Z,16.10
2022-09-23T16:27:56.929Z,16.10
2022-09-23T16:30:24.164Z,16.10
2022-09-23T16:32:51.805Z,16.00
2022-09-23T16:35:22.900Z,16.00
2022-09-23T16:37:50.166Z,16.00
2022-09-23T16:40:20.587Z,16.00
2022-09-23T16:42:48.098Z,16.00
2022-09-23T16:45:17.021Z,15.90
2022-09-23T16:47:44.818Z,15.90
2022-09-23T16:50:12.416Z,15.80
2022-09-23T16:52:39.834Z,15.80
2022-09-23T16:55:08.724Z,15.70
2022-09-23T16:57:37.090Z,15.70
2022-09-23T18:08:21.362Z,13.90
2022-09-23T18:10:48.217Z,13.90
2022-09-23T18:13:14.932Z,13.90
2022-09-23T18:15:41.700Z,13.90
2022-09-23T18:18:08.420Z,14.00
2022-09-23T18:20:35.146Z,14.00
2022-09-23T18:23:01.854Z,14.00
2022-09-23T18:25:39.247Z,14.10
2022-09-23T18:28:06.470Z,14.20
2022-09-23T18:30:33.535Z,14.20
2022-09-23T18:33:00.334Z,14.20
2022-09-23T18:35:28.074Z,14.20
2022-09-23T18:37:54.820Z,14.30
2022-09-23T18:40:22.303Z,14.30
2022-09-23T18:42:50.695Z,14.30
2022-09-23T18:45:17.375Z,14.40
2022-09-23T18:48:02.708Z,14.40
2022-09-23T18:50:43.287Z,14.40
2022-09-23T18:53:10.270Z,14.40
2022-09-23T18:55:37.105Z,14.40
2022-09-23T18:58:07.378Z,14.40
2022-09-23T19:00:34.619Z,14.40
2022-09-23T19:03:02.303Z,14.40
2022-09-23T19:05:29.584Z,14.30
2022-09-23T19:07:56.327Z,14.30
2022-09-23T19:10:23.188Z,14.30
2022-09-23T19:12:50.280Z,14.30
2022-09-23T19:15:17.042Z,14.30
2022-09-23T19:27:48.637Z,14.20
2022-09-23T19:30:16.109Z,14.10
2022-09-23T19:32:44.256Z,14.10
2022-09-23T19:35:12.250Z,14.10
2022-09-23T19:37:39.069Z,14.00
2022-09-23T19:40:07.005Z,14.00
2022-09-23T19:42:35.342Z,14.00
2022-09-23T19:45:02.141Z,14.10
2022-09-23T19:47:28.858Z,14.00
2022-09-23T19:49:55.541Z,14.00
2022-09-23T19:52:23.772Z,14.00
2022-09-23T19:54:50.674Z,14.00
2022-09-23T19:57:17.734Z,14.00
2022-09-23T19:59:44.966Z,14.00
2022-09-23T20:02:12.569Z,14.00
2022-09-23T20:04:39.363Z,14.00
2022-09-23T20:07:06.756Z,14.10
2022-09-23T20:09:33.933Z,14.10
2022-09-23T20:12:02.163Z,14.10
2022-09-23T20:14:28.906Z,14.10
2022-09-23T20:16:55.636Z,14.10
2022-09-23T20:19:22.424Z,14.10
2022-09-23T20:22:09.045Z,14.10
2022-09-23T20:24:35.800Z,14.10
2022-09-23T20:27:11.696Z,14.20
2022-09-23T20:29:38.482Z,14.10
2022-09-23T20:32:05.371Z,14.10
2022-09-23T20:34:33.626Z,14.10
2022-09-23T20:37:00.995Z,14.10
2022-09-23T20:39:28.218Z,14.10
2022-09-23T20:41:54.965Z,14.10
2022-09-23T20:44:21.748Z,14.10
2022-09-23T20:46:49.124Z,14.10
2022-09-23T20:49:16.562Z,14.10
2022-09-23T20:51:43.409Z,14.10
2022-09-23T20:54:10.169Z,14.10
2022-09-23T20:56:36.873Z,14.10
2022-09-23T20:59:04.151Z,14.00
2022-09-23T21:01:37.201Z,14.00
2022-09-23T21:04:05.764Z,14.00
2022-09-23T21:06:35.185Z,14.00
2022-09-23T21:09:03.110Z,14.00
2022-09-23T21:11:29.975Z,14.00
2022-09-23T21:13:56.798Z,14.00
2022-09-23T21:16:24.622Z,14.00
2022-09-23T21:18:51.814Z,14.00
2022-09-23T21:21:19.807Z,14.00
2022-09-23T21:23:46.910Z,13.90
2022-09-23T21:26:23.919Z,13.90
2022-09-23T21:28:51.828Z,13.90
2022-09-23T21:31:23.373Z,13.90
2022-09-23T21:33:54.525Z,13.90
2022-09-23T21:36:23.386Z,13.80
2022-09-23T21:38:50.707Z,13.80
2022-09-23T21:41:17.859Z,13.80
2022-09-23T21:43:44.760Z,13.80
2022-09-23T21:46:13.228Z,13.80
2022-09-23T21:48:41.170Z,13.70
2022-09-23T21:51:08.303Z,13.70
2022-09-23T21:53:36.804Z,13.70
2022-09-23T21:56:05.034Z,13.70
2022-09-23T21:58:32.244Z,13.70
2022-09-23T22:00:59.067Z,13.70
2022-09-23T22:03:25.881Z,13.70
2022-09-23T22:06:04.651Z,13.70
2022-09-23T22:08:34.827Z,13.70
2022-09-23T22:11:02.740Z,13.70
2022-09-23T22:13:29.446Z,13.70
2022-09-23T22:15:56.201Z,13.70
2022-09-23T22:18:22.946Z,13.70
2022-09-23T22:20:49.788Z,13.70
2022-09-23T22:23:16.488Z,13.60
2022-09-23T22:25:43.181Z,13.60
2022-09-23T22:28:28.295Z,13.50
2022-09-23T22:31:16.047Z,13.50
2022-09-23T22:33:42.814Z,13.50
2022-09-23T22:36:11.557Z,13.50
2022-09-23T22:38:39.437Z,13.50
2022-09-23T22:41:06.119Z,13.40
2022-09-23T22:43:33.038Z,13.40
2022-09-23T22:46:00.182Z,13.40
2022-09-23T22:48:26.920Z,13.40
2022-09-23T22:50:53.630Z,13.30
2022-09-23T22:53:20.333Z,13.30
2022-09-23T22:55:56.663Z,13.20
2022-09-23T22:58:32.378Z,13.20
2022-09-23T23:00:59.603Z,13.20
2022-09-23T23:03:27.028Z,13.10
2022-09-23T23:05:57.625Z,13.10
2022-09-23T23:08:24.367Z,13.20
2022-09-23T23:10:51.102Z,13.20
2022-09-23T23:13:17.874Z,13.10
2022-09-23T23:15:44.644Z,13.10
2022-09-23T23:18:11.352Z,13.10
2022-09-23T23:20:38.125Z,13.10
2022-09-23T23:23:04.875Z,13.10
2022-09-23T23:25:31.588Z,13.10
2022-09-23T23:27:58.916Z,13.10
2022-09-23T23:30:25.990Z,13.20
2022-09-23T23:32:52.710Z,13.10
2022-09-23T23:35:19.466Z,13.20
2022-09-23T23:37:46.447Z,13.20
2022-09-23T23:40:13.249Z,13.20
2022-09-23T23:42:39.996Z,13.20
2022-09-23T23:45:06.985Z,13.10
2022-09-23T23:47:33.725Z,13.10
2022-09-23T23:50:00.484Z,13.10
2022-09-23T23:52:27.254Z,13.10
2022-09-23T23:54:53.955Z,13.10
2022-09-23T23:57:20.639Z,13.10
2022-09-23T23:59:47.415Z,13.00
