createdAt,value
2017-08-26T00:00:31.613Z,50.80
2017-08-26T00:03:03.999Z,50.00
2017-08-26T00:05:31.525Z,50.00
2017-08-26T00:07:59.018Z,49.90
2017-08-26T00:10:26.554Z,50.00
2017-08-26T00:12:54.047Z,50.30
2017-08-26T00:15:21.561Z,50.10
2017-08-26T00:17:49.202Z,50.10
2017-08-26T00:20:16.709Z,50.10
2017-08-26T00:22:44.205Z,50.10
2017-08-26T00:25:11.733Z,50.10
2017-08-26T00:27:39.250Z,50.10
2017-08-26T00:30:06.826Z,50.10
2017-08-26T00:32:34.337Z,50.10
2017-08-26T00:35:01.836Z,50.10
2017-08-26T00:37:29.410Z,50.10
2017-08-26T00:39:56.909Z,50.20
2017-08-26T00:42:24.574Z,50.20
2017-08-26T00:44:52.068Z,50.20
2017-08-26T00:47:19.581Z,50.30
2017-08-26T00:49:47.091Z,50.20
2017-08-26T00:52:14.589Z,49.50
2017-08-26T00:54:42.111Z,50.20
2017-08-26T00:57:09.608Z,50.30
2017-08-26T00:59:37.143Z,50.30
2017-08-26T01:02:04.641Z,50.20
2017-08-26T01:04:32.161Z,50.30
2017-08-26T01:07:05.454Z,50.30
2017-08-26T01:09:32.972Z,50.30
2017-08-26T01:12:00.477Z,50.30
2017-08-26T01:14:27.994Z,50.30
2017-08-26T01:16:55.509Z,50.30
2017-08-26T01:19:23.010Z,51.10
2017-08-26T01:21:50.584Z,50.30
2017-08-26T01:24:18.079Z,50.30
2017-08-26T01:26:45.575Z,50.30
2017-08-26T01:29:13.088Z,50.30
2017-08-26T01:31:40.618Z,50.30
2017-08-26T01:34:08.148Z,50.30
2017-08-26T01:36:35.799Z,50.30
2017-08-26T01:39:04.313Z,50.40
2017-08-26T01:41:31.813Z,50.40
2017-08-26T01:43:59.357Z,50.40
2017-08-26T01:46:26.871Z,50.40
2017-08-26T01:48:54.357Z,50.40
2017-08-26T01:51:21.925Z,50.20
2017-08-26T01:53:49.485Z,50.40
2017-08-26T01:56:17.013Z,50.50
2017-08-26T01:58:44.505Z,50.50
2017-08-26T02:01:12.039Z,50.50
2017-08-26T02:03:39.541Z,50.50
2017-08-26T02:06:07.038Z,50.50
2017-08-26T02:08:34.561Z,50.50
2017-08-26T02:11:02.108Z,50.50
2017-08-26T02:13:29.620Z,50.50
2017-08-26T02:15:57.166Z,50.40
2017-08-26T02:18:24.718Z,50.50
2017-08-26T02:20:52.234Z,50.50
2017-08-26T02:23:19.774Z,50.40
2017-08-26T02:25:47.389Z,50.40
2017-08-26T02:28:14.931Z,50.40
2017-08-26T02:30:42.426Z,50.40
2017-08-26T02:33:09.954Z,50.50
2017-08-26T02:35:37.444Z,50.50
2017-08-26T02:38:05.001Z,50.50
2017-08-26T02:40:32.502Z,50.40
2017-08-26T02:43:00.014Z,50.50
2017-08-26T02:45:27.537Z,50.50
2017-08-26T02:47:55.045Z,50.40
2017-08-26T02:50:22.589Z,50.50
2017-08-26T02:52:50.119Z,50.40
2017-08-26T02:55:17.958Z,50.40
2017-08-26T02:57:45.464Z,50.50
2017-08-26T03:00:12.926Z,50.50
2017-08-26T03:02:40.460Z,50.50
2017-08-26T03:05:07.953Z,50.40
2017-08-26T03:07:35.613Z,50.40
2017-08-26T03:10:03.134Z,50.50
2017-08-26T03:12:30.661Z,50.50
2017-08-26T03:14:58.176Z,50.50
2017-08-26T03:17:25.694Z,50.60
2017-08-26T03:19:53.212Z,50.60
2017-08-26T03:22:20.732Z,50.60
2017-08-26T03:24:48.242Z,50.40
2017-08-26T03:27:15.735Z,50.50
2017-08-26T03:29:44.016Z,50.60
2017-08-26T03:32:11.552Z,50.50
2017-08-26T03:34:39.077Z,50.50
2017-08-26T03:37:06.578Z,50.60
2017-08-26T03:39:34.090Z,50.60
2017-08-26T03:42:01.597Z,50.50
2017-08-26T03:44:29.129Z,50.50
2017-08-26T03:46:56.650Z,50.60
2017-08-26T03:49:24.158Z,50.50
2017-08-26T03:51:51.671Z,50.50
2017-08-26T03:54:19.157Z,50.70
2017-08-26T03:56:46.687Z,50.60
2017-08-26T03:59:14.196Z,50.50
2017-08-26T04:01:41.697Z,50.50
2017-08-26T04:04:09.217Z,50.50
2017-08-26T04:06:36.714Z,50.50
2017-08-26T04:09:04.355Z,50.50
2017-08-26T04:11:31.885Z,50.50
2017-08-26T04:13:59.395Z,50.60
2017-08-26T04:16:26.969Z,50.60
2017-08-26T04:18:54.481Z,50.50
2017-08-26T04:21:21.996Z,50.70
2017-08-26T04:23:49.506Z,51.60
2017-08-26T04:26:17.038Z,50.70
2017-08-26T04:28:44.549Z,50.60
2017-08-26T04:31:12.066Z,50.70
2017-08-26T04:33:39.565Z,50.80
2017-08-26T04:36:07.121Z,50.80
2017-08-26T04:38:34.626Z,50.70
2017-08-26T04:41:02.133Z,50.80
2017-08-26T04:43:29.657Z,50.70
2017-08-26T04:45:57.184Z,50.70
2017-08-26T04:48:24.682Z,50.80
2017-08-26T04:50:52.487Z,50.70
2017-08-26T04:53:20.001Z,51.50
2017-08-26T04:55:47.528Z,50.70
2017-08-26T04:58:15.071Z,50.70
2017-08-26T05:00:42.702Z,50.80
2017-08-26T05:03:10.390Z,50.70
2017-08-26T05:05:37.891Z,50.70
2017-08-26T05:08:05.438Z,50.90
2017-08-26T05:10:33.065Z,50.80
2017-08-26T05:13:00.740Z,50.80
2017-08-26T05:15:28.249Z,50.70
2017-08-26T05:17:55.781Z,50.80
2017-08-26T05:20:23.249Z,50.80
2017-08-26T05:22:50.779Z,50.80
2017-08-26T05:25:18.281Z,50.70
2017-08-26T05:27:45.812Z,50.80
2017-08-26T05:30:13.337Z,50.80
2017-08-26T05:32:40.851Z,50.80
2017-08-26T05:35:08.377Z,50.80
2017-08-26T05:37:35.914Z,50.80
2017-08-26T05:40:04.250Z,50.80
2017-08-26T05:42:31.773Z,50.80
2017-08-26T05:44:59.346Z,50.90
2017-08-26T05:47:26.981Z,50.80
2017-08-26T05:49:54.532Z,50.90
2017-08-26T05:52:22.062Z,50.90
2017-08-26T05:54:49.603Z,50.90
2017-08-26T05:57:17.164Z,50.90
2017-08-26T05:59:44.697Z,50.80
2017-08-26T06:02:12.209Z,50.90
2017-08-26T06:04:39.790Z,50.90
2017-08-26T06:07:07.427Z,50.90
2017-08-26T06:09:34.938Z,50.80
2017-08-26T06:12:02.464Z,50.90
2017-08-26T06:14:29.981Z,50.90
2017-08-26T06:16:57.520Z,50.90
2017-08-26T06:19:25.065Z,50.90
2017-08-26T06:21:53.472Z,50.90
2017-08-26T06:24:20.995Z,50.90
2017-08-26T06:26:48.592Z,51.00
2017-08-26T06:29:16.089Z,51.70
2017-08-26T06:31:43.577Z,51.00
2017-08-26T06:34:11.208Z,50.90
2017-08-26T06:36:38.723Z,51.20
2017-08-26T06:39:06.241Z,51.00
2017-08-26T06:41:33.780Z,51.00
2017-08-26T06:44:01.312Z,51.10
2017-08-26T06:46:28.812Z,51.00
2017-08-26T06:48:56.292Z,51.00
2017-08-26T06:51:23.827Z,51.00
2017-08-26T06:53:51.321Z,51.10
2017-08-26T06:56:19.613Z,51.10
2017-08-26T06:58:47.120Z,51.00
2017-08-26T07:01:14.679Z,51.10
2017-08-26T07:03:42.189Z,51.10
2017-08-26T07:06:09.801Z,51.10
2017-08-26T07:08:37.354Z,51.00
2017-08-26T07:11:05.049Z,51.00
2017-08-26T07:13:32.595Z,51.80
2017-08-26T07:16:00.197Z,51.00
2017-08-26T07:18:27.705Z,51.00
2017-08-26T07:20:55.244Z,51.00
2017-08-26T07:23:22.741Z,51.00
2017-08-26T07:25:50.252Z,50.90
2017-08-26T07:28:17.776Z,50.90
2017-08-26T07:30:45.286Z,51.00
2017-08-26T07:33:12.822Z,51.00
2017-08-26T07:35:40.829Z,50.90
2017-08-26T07:38:08.980Z,50.90
2017-08-26T07:40:36.818Z,50.90
2017-08-26T07:46:05.297Z,50.80
2017-08-26T07:48:33.979Z,50.90
2017-08-26T07:51:01.802Z,50.90
2017-08-26T07:53:30.590Z,50.90
2017-08-26T07:55:58.814Z,50.90
2017-08-26T07:58:26.703Z,50.90
2017-08-26T08:00:54.621Z,50.90
2017-08-26T08:03:22.137Z,50.90
2017-08-26T08:05:49.731Z,50.80
2017-08-26T08:08:17.329Z,50.80
2017-08-26T08:10:45.158Z,50.70
2017-08-26T08:13:13.245Z,50.80
2017-08-26T08:15:40.863Z,52.10
2017-08-26T08:18:09.446Z,53.30
2017-08-26T08:20:37.274Z,53.30
2017-08-26T08:23:04.817Z,53.50
2017-08-26T08:25:32.375Z,53.60
2017-08-26T08:28:00.153Z,53.80
2017-08-26T08:30:27.715Z,53.70
2017-08-26T08:32:55.649Z,53.80
2017-08-26T08:35:23.197Z,53.90
2017-08-26T08:37:50.775Z,54.10
2017-08-26T08:40:18.297Z,54.10
2017-08-26T08:42:45.826Z,54.20
2017-08-26T08:45:13.507Z,54.30
2017-08-26T08:47:41.183Z,54.10
2017-08-26T08:50:08.684Z,54.20
2017-08-26T08:52:36.194Z,54.30
2017-08-26T08:55:03.716Z,54.40
2017-08-26T08:57:31.265Z,54.50
2017-08-26T08:59:58.731Z,54.70
2017-08-26T09:02:26.231Z,54.80
2017-08-26T09:04:53.770Z,55.00
2017-08-26T09:07:21.270Z,55.00
2017-08-26T09:09:48.813Z,55.00
2017-08-26T09:12:17.126Z,55.00
2017-08-26T09:14:44.789Z,55.00
2017-08-26T09:17:12.322Z,55.00
2017-08-26T09:19:39.841Z,55.10
2017-08-26T09:22:07.422Z,55.10
2017-08-26T09:24:34.888Z,55.40
2017-08-26T09:27:02.389Z,55.20
2017-08-26T09:29:30.169Z,55.30
2017-08-26T09:31:57.660Z,55.40
2017-08-26T09:34:25.330Z,55.40
2017-08-26T09:36:52.883Z,55.40
2017-08-26T09:39:20.600Z,55.50
2017-08-26T09:41:48.140Z,55.50
2017-08-26T09:44:15.679Z,55.50
2017-08-26T09:46:43.337Z,55.60
2017-08-26T09:49:10.871Z,55.50
2017-08-26T09:51:38.492Z,55.60
2017-08-26T09:54:06.029Z,55.60
2017-08-26T09:56:34.426Z,55.70
2017-08-26T09:59:01.952Z,55.80
2017-08-26T10:01:29.478Z,55.80
2017-08-26T10:03:57.220Z,55.70
2017-08-26T10:06:24.714Z,55.70
2017-08-26T10:08:52.509Z,55.90
2017-08-26T10:11:20.371Z,55.90
2017-08-26T10:13:48.140Z,56.00
2017-08-26T10:16:15.661Z,56.10
2017-08-26T10:18:43.175Z,56.10
2017-08-26T10:21:12.272Z,56.00
2017-08-26T10:23:40.326Z,56.50
2017-08-26T10:26:08.389Z,56.20
2017-08-26T10:28:36.450Z,56.40
2017-08-26T10:31:04.462Z,56.30
2017-08-26T10:33:32.954Z,56.40
2017-08-26T10:36:00.551Z,56.40
2017-08-26T10:38:38.865Z,56.50
2017-08-26T10:41:06.392Z,56.70
2017-08-26T10:43:33.894Z,56.70
2017-08-26T10:46:01.414Z,56.70
2017-08-26T10:48:28.900Z,56.70
2017-08-26T10:50:56.548Z,56.70
2017-08-26T10:53:24.095Z,56.70
2017-08-26T10:55:51.736Z,56.70
2017-08-26T10:58:19.289Z,56.90
2017-08-26T11:00:46.874Z,57.20
2017-08-26T11:03:14.521Z,57.30
2017-08-26T11:05:42.033Z,57.30
2017-08-26T11:08:09.590Z,57.50
2017-08-26T11:10:37.108Z,57.50
2017-08-26T11:13:04.689Z,57.30
2017-08-26T11:15:32.254Z,57.30
2017-08-26T11:17:59.771Z,57.40
2017-08-26T11:20:27.310Z,57.30
2017-08-26T11:22:54.843Z,57.40
2017-08-26T11:25:22.354Z,57.50
2017-08-26T11:27:49.919Z,57.70
2017-08-26T11:30:17.450Z,58.10
2017-08-26T11:32:44.992Z,58.10
2017-08-26T11:35:12.499Z,58.00
2017-08-26T11:37:40.005Z,58.10
2017-08-26T11:40:07.508Z,58.50
2017-08-26T11:42:35.009Z,58.30
2017-08-26T11:45:02.537Z,58.70
2017-08-26T11:47:30.048Z,58.80
2017-08-26T11:49:57.549Z,58.80
2017-08-26T11:52:25.057Z,58.70
2017-08-26T11:54:52.597Z,58.40
2017-08-26T11:57:20.231Z,60.30
2017-08-26T11:59:48.472Z,61.20
2017-08-26T12:02:16.074Z,61.10
2017-08-26T12:04:43.882Z,61.50
2017-08-26T12:07:12.334Z,61.80
2017-08-26T12:09:41.178Z,61.40
2017-08-26T12:12:08.822Z,61.50
2017-08-26T12:14:36.689Z,61.90
2017-08-26T12:17:05.075Z,61.50
2017-08-26T12:19:32.718Z,61.40
2017-08-26T12:22:00.272Z,61.30
2017-08-26T12:24:30.103Z,61.30
2017-08-26T12:26:57.700Z,61.40
2017-08-26T12:29:26.231Z,61.50
2017-08-26T12:31:55.862Z,61.30
2017-08-26T12:34:28.752Z,61.30
2017-08-26T12:36:58.562Z,61.30
2017-08-26T12:39:29.553Z,61.30
2017-08-26T12:41:59.874Z,61.20
2017-08-26T12:44:28.169Z,61.10
2017-08-26T12:46:57.158Z,61.30
2017-08-26T12:49:25.948Z,61.20
2017-08-26T12:51:55.830Z,61.20
2017-08-26T12:54:24.129Z,61.20
2017-08-26T12:56:51.703Z,62.10
2017-08-26T12:59:21.538Z,61.30
2017-08-26T13:01:50.350Z,61.30
2017-08-26T13:04:19.194Z,61.30
2017-08-26T13:06:46.981Z,61.50
2017-08-26T13:09:14.500Z,61.30
2017-08-26T13:11:42.037Z,61.50
2017-08-26T13:14:09.762Z,61.50
2017-08-26T13:16:37.369Z,61.30
2017-08-26T13:19:04.919Z,61.10
2017-08-26T13:21:32.433Z,61.70
2017-08-26T13:24:00.093Z,61.10
2017-08-26T13:26:27.689Z,61.10
2017-08-26T13:28:55.245Z,61.10
2017-08-26T13:31:22.916Z,61.00
2017-08-26T13:33:50.449Z,60.80
2017-08-26T13:36:18.020Z,60.90
2017-08-26T13:38:45.538Z,61.00
2017-08-26T13:41:13.083Z,60.90
2017-08-26T13:43:40.628Z,60.90
2017-08-26T13:46:08.123Z,61.70
2017-08-26T13:48:35.721Z,62.00
2017-08-26T13:51:03.221Z,62.30
2017-08-26T13:53:30.779Z,62.20
2017-08-26T13:55:58.318Z,62.30
2017-08-26T13:58:25.814Z,62.40
2017-08-26T14:00:53.327Z,62.20
2017-08-26T14:03:20.858Z,62.00
2017-08-26T14:05:49.692Z,61.90
2017-08-26T14:08:17.203Z,61.70
2017-08-26T14:10:44.747Z,61.70
2017-08-26T14:13:12.429Z,61.70
2017-08-26T14:15:40.003Z,61.70
2017-08-26T14:18:07.515Z,61.70
2017-08-26T14:20:35.855Z,61.70
2017-08-26T14:23:03.330Z,61.60
2017-08-26T14:25:30.967Z,61.60
2017-08-26T14:27:58.586Z,61.50
2017-08-26T14:30:26.133Z,61.50
2017-08-26T14:32:53.782Z,61.40
2017-08-26T14:35:21.320Z,61.40
2017-08-26T14:37:48.839Z,61.30
2017-08-26T14:40:16.356Z,61.30
2017-08-26T14:42:43.898Z,61.20
2017-08-26T14:45:11.424Z,61.20
2017-08-26T14:47:39.155Z,61.20
2017-08-26T14:50:06.694Z,61.20
2017-08-26T14:52:34.217Z,61.20
2017-08-26T14:55:01.815Z,61.10
2017-08-26T14:57:29.468Z,61.10
2017-08-26T14:59:57.020Z,61.00
2017-08-26T15:02:24.566Z,61.10
2017-08-26T15:04:52.106Z,61.10
2017-08-26T15:07:20.390Z,61.10
2017-08-26T15:09:47.909Z,61.00
2017-08-26T15:12:15.504Z,61.00
2017-08-26T15:14:43.015Z,60.90
2017-08-26T15:17:10.568Z,61.10
2017-08-26T15:19:38.069Z,61.00
2017-08-26T15:22:05.638Z,60.80
2017-08-26T15:24:33.155Z,62.00
2017-08-26T15:27:00.694Z,60.90
2017-08-26T15:29:28.818Z,60.90
2017-08-26T15:31:56.370Z,60.90
2017-08-26T15:34:23.906Z,60.80
2017-08-26T15:36:51.416Z,60.80
2017-08-26T15:39:19.843Z,60.80
2017-08-26T15:41:47.381Z,60.70
2017-08-26T15:44:14.883Z,60.70
2017-08-26T15:46:42.434Z,60.70
2017-08-26T15:49:09.937Z,60.70
2017-08-26T15:51:37.485Z,60.60
2017-08-26T15:54:05.063Z,60.60
2017-08-26T15:56:32.809Z,60.70
2017-08-26T15:59:00.357Z,60.60
2017-08-26T16:01:27.860Z,60.60
2017-08-26T16:03:55.526Z,60.60
2017-08-26T16:06:23.048Z,60.60
2017-08-26T16:08:50.597Z,60.50
2017-08-26T16:11:18.155Z,60.60
2017-08-26T16:13:45.731Z,60.60
2017-08-26T16:16:13.264Z,60.60
2017-08-26T16:18:40.796Z,60.60
2017-08-26T16:21:08.362Z,60.50
2017-08-26T16:23:35.874Z,60.60
2017-08-26T16:26:04.174Z,60.60
2017-08-26T16:28:31.686Z,60.40
2017-08-26T16:30:59.207Z,60.50
2017-08-26T16:33:26.761Z,60.40
2017-08-26T16:35:54.302Z,60.40
2017-08-26T16:38:21.818Z,60.30
2017-08-26T16:40:49.333Z,60.40
2017-08-26T16:43:16.859Z,60.30
2017-08-26T16:45:44.378Z,60.30
2017-08-26T16:48:11.979Z,60.30
2017-08-26T16:50:39.464Z,60.40
2017-08-26T16:53:06.956Z,60.40
2017-08-26T16:55:34.502Z,60.30
2017-08-26T16:58:02.021Z,60.30
2017-08-26T17:00:29.548Z,60.30
2017-08-26T17:02:57.135Z,60.50
2017-08-26T17:05:24.655Z,60.40
2017-08-26T17:07:52.196Z,60.40
2017-08-26T17:10:19.726Z,60.20
2017-08-26T17:12:47.247Z,60.30
2017-08-26T17:15:14.849Z,60.30
2017-08-26T17:17:43.287Z,60.80
2017-08-26T17:20:10.829Z,60.20
2017-08-26T17:22:38.435Z,60.30
2017-08-26T17:25:05.965Z,60.40
2017-08-26T17:27:33.529Z,60.30
2017-08-26T17:30:01.145Z,60.40
2017-08-26T17:32:29.443Z,60.40
2017-08-26T17:34:56.960Z,60.30
2017-08-26T17:37:24.452Z,60.40
2017-08-26T17:39:52.025Z,60.40
2017-08-26T17:42:19.515Z,60.50
2017-08-26T17:44:47.043Z,60.50
2017-08-26T17:47:14.579Z,60.60
2017-08-26T17:49:42.867Z,60.60
2017-08-26T17:52:10.398Z,60.60
2017-08-26T17:54:37.918Z,60.70
2017-08-26T17:57:05.509Z,60.90
2017-08-26T17:59:33.041Z,60.90
2017-08-26T18:02:00.783Z,60.70
2017-08-26T18:04:28.279Z,60.60
2017-08-26T18:06:56.011Z,60.70
2017-08-26T18:09:23.551Z,60.70
2017-08-26T18:11:51.837Z,60.60
2017-08-26T18:14:19.320Z,60.60
2017-08-26T18:16:46.915Z,60.70
2017-08-26T18:19:14.437Z,60.70
2017-08-26T18:21:41.964Z,60.60
2017-08-26T18:24:09.443Z,60.60
2017-08-26T18:26:36.976Z,60.60
2017-08-26T18:29:04.467Z,60.60
2017-08-26T18:31:31.980Z,60.60
2017-08-26T18:33:59.539Z,60.50
2017-08-26T18:36:27.068Z,61.40
2017-08-26T18:38:54.619Z,60.50
2017-08-26T18:41:22.154Z,60.40
2017-08-26T18:43:49.721Z,60.40
2017-08-26T18:46:17.245Z,60.30
2017-08-26T18:48:44.980Z,60.30
2017-08-26T18:51:12.466Z,60.30
2017-08-26T18:53:40.719Z,60.40
2017-08-26T18:56:08.244Z,60.30
2017-08-26T18:58:35.835Z,60.30
2017-08-26T19:01:03.531Z,60.70
2017-08-26T19:03:31.089Z,60.50
2017-08-26T19:05:58.626Z,60.60
2017-08-26T19:08:26.150Z,61.50
2017-08-26T19:10:53.748Z,60.60
2017-08-26T19:13:21.331Z,60.60
2017-08-26T19:15:48.838Z,60.60
2017-08-26T19:18:16.418Z,60.50
2017-08-26T19:20:43.907Z,60.60
2017-08-26T19:23:11.431Z,60.40
2017-08-26T19:25:38.950Z,60.50
2017-08-26T19:28:06.534Z,60.30
2017-08-26T19:30:34.048Z,60.30
2017-08-26T19:33:01.639Z,60.20
2017-08-26T19:35:29.163Z,60.40
2017-08-26T19:37:56.654Z,60.30
2017-08-26T19:40:24.185Z,60.40
2017-08-26T19:42:51.776Z,60.40
2017-08-26T19:45:19.323Z,60.30
2017-08-26T19:50:23.764Z,60.00
2017-08-26T19:52:51.289Z,60.10
2017-08-26T19:55:18.811Z,60.40
2017-08-26T19:57:46.344Z,60.40
2017-08-26T20:00:14.011Z,60.20
2017-08-26T20:02:41.567Z,60.10
2017-08-26T20:05:09.081Z,61.10
2017-08-26T20:07:36.753Z,60.10
2017-08-26T20:10:04.312Z,60.10
2017-08-26T20:12:31.844Z,60.20
2017-08-26T20:14:59.390Z,61.00
2017-08-26T20:17:26.934Z,59.90
2017-08-26T20:19:54.539Z,60.10
2017-08-26T20:22:22.108Z,60.10
2017-08-26T20:24:49.686Z,60.00
2017-08-26T20:27:17.424Z,60.00
2017-08-26T20:29:44.967Z,59.90
2017-08-26T20:32:12.487Z,59.90
2017-08-26T20:34:40.036Z,60.00
2017-08-26T20:37:07.649Z,59.90
2017-08-26T20:39:35.188Z,59.80
2017-08-26T20:42:02.754Z,59.80
2017-08-26T20:44:30.256Z,59.80
2017-08-26T20:46:57.786Z,59.70
2017-08-26T20:49:25.310Z,59.70
2017-08-26T20:51:52.835Z,59.70
2017-08-26T20:54:20.467Z,59.70
2017-08-26T20:56:47.999Z,59.40
2017-08-26T20:59:15.522Z,59.50
2017-08-26T21:01:43.079Z,59.50
2017-08-26T21:04:10.613Z,59.60
2017-08-26T21:06:38.159Z,59.40
2017-08-26T21:09:05.642Z,59.50
2017-08-26T21:11:33.155Z,59.40
2017-08-26T21:14:01.764Z,59.40
2017-08-26T21:16:29.323Z,59.30
2017-08-26T21:18:56.830Z,59.40
2017-08-26T21:21:24.367Z,59.20
2017-08-26T21:23:51.912Z,59.20
2017-08-26T21:26:19.547Z,59.20
2017-08-26T21:28:47.043Z,59.10
2017-08-26T21:31:14.616Z,59.00
2017-08-26T21:33:42.099Z,59.00
2017-08-26T21:36:09.636Z,59.30
2017-08-26T21:38:37.162Z,59.80
2017-08-26T21:41:04.694Z,59.20
2017-08-26T21:43:32.214Z,59.30
2017-08-26T21:45:59.763Z,59.40
2017-08-26T21:48:27.265Z,59.20
2017-08-26T21:50:54.835Z,59.20
2017-08-26T21:53:22.325Z,59.20
2017-08-26T21:55:49.867Z,59.10
2017-08-26T21:58:17.421Z,59.20
2017-08-26T22:00:44.947Z,59.00
2017-08-26T22:03:12.522Z,59.00
2017-08-26T22:05:40.026Z,59.00
2017-08-26T22:08:07.565Z,59.00
2017-08-26T22:10:35.109Z,58.80
2017-08-26T22:13:02.727Z,59.00
2017-08-26T22:15:30.276Z,58.90
2017-08-26T22:17:57.854Z,58.80
2017-08-26T22:20:25.385Z,58.80
2017-08-26T22:22:52.914Z,59.00
2017-08-26T22:25:21.208Z,59.00
2017-08-26T22:27:48.728Z,59.00
2017-08-26T22:30:16.223Z,58.90
2017-08-26T22:32:43.738Z,58.90
2017-08-26T22:35:11.277Z,59.00
2017-08-26T22:37:38.784Z,59.00
2017-08-26T22:40:06.311Z,58.80
2017-08-26T22:42:33.906Z,58.70
2017-08-26T22:45:01.412Z,58.60
2017-08-26T22:47:29.025Z,58.60
2017-08-26T22:49:56.514Z,58.60
2017-08-26T22:52:24.128Z,59.30
2017-08-26T22:54:51.742Z,58.70
2017-08-26T22:57:19.266Z,58.70
2017-08-26T22:59:46.785Z,58.50
2017-08-26T23:02:14.311Z,58.70
2017-08-26T23:04:41.863Z,58.50
2017-08-26T23:07:09.366Z,58.50
2017-08-26T23:09:37.002Z,58.60
2017-08-26T23:12:04.488Z,58.60
2017-08-26T23:14:31.996Z,58.50
2017-08-26T23:16:59.489Z,58.70
2017-08-26T23:19:26.993Z,58.60
2017-08-26T23:21:54.846Z,58.60
2017-08-26T23:24:22.418Z,58.50
2017-08-26T23:26:49.994Z,58.60
2017-08-26T23:29:17.498Z,58.60
2017-08-26T23:31:45.031Z,58.50
2017-08-26T23:34:12.591Z,58.50
2017-08-26T23:36:40.157Z,58.40
2017-08-26T23:39:07.705Z,58.60
2017-08-26T23:41:36.425Z,58.60
2017-08-26T23:44:03.961Z,58.70
2017-08-26T23:46:31.504Z,58.50
2017-08-26T23:48:59.078Z,58.30
2017-08-26T23:51:27.045Z,58.50
2017-08-26T23:53:55.242Z,58.50
2017-08-26T23:56:25.846Z,58.40
2017-08-26T23:58:53.373Z,58.60
