createdAt,value
2019-03-26T00:02:20.612Z,18.00
2019-03-26T00:05:08.503Z,14.27
2019-03-26T00:07:49.515Z,14.80
2019-03-26T00:10:30.668Z,11.23
2019-03-26T00:13:11.823Z,12.00
2019-03-26T00:15:52.539Z,23.67
2019-03-26T00:18:21.020Z,24.67
2019-03-26T00:21:08.823Z,18.30
2019-03-26T00:23:56.965Z,17.37
2019-03-26T00:26:37.731Z,25.50
2019-03-26T00:29:18.369Z,16.00
2019-03-26T00:31:59.120Z,15.30
2019-03-26T00:34:39.613Z,17.27
2019-03-26T00:37:20.207Z,12.63
2019-03-26T00:40:01.070Z,12.30
2019-03-26T00:42:41.610Z,21.40
2019-03-26T00:45:10.221Z,10.60
2019-03-26T00:47:58.787Z,16.80
2019-03-26T00:50:39.466Z,15.73
2019-03-26T00:53:08.012Z,15.67
2019-03-26T00:55:55.825Z,17.03
2019-03-26T00:58:36.492Z,19.53
2019-03-26T01:01:17.073Z,14.07
2019-03-26T01:03:57.929Z,12.43
2019-03-26T01:06:38.797Z,13.57
2019-03-26T01:09:19.747Z,13.93
2019-03-26T01:11:48.200Z,11.47
2019-03-26T01:14:36.017Z,18.07
2019-03-26T01:17:23.813Z,11.63
2019-03-26T01:20:04.252Z,17.23
2019-03-26T01:22:45.003Z,11.20
2019-03-26T01:25:25.648Z,13.00
2019-03-26T01:28:06.688Z,14.80
2019-03-26T01:30:47.536Z,19.80
2019-03-26T01:33:28.122Z,14.27
2019-03-26T01:36:09.118Z,12.87
2019-03-26T01:38:49.037Z,12.50
2019-03-26T01:41:33.290Z,10.57
2019-03-26T01:44:15.844Z,5.63
2019-03-26T01:46:56.907Z,10.63
2019-03-26T01:49:37.419Z,8.03
2019-03-26T01:52:17.880Z,9.00
2019-03-26T01:54:58.996Z,18.17
2019-03-26T01:57:39.751Z,10.93
2019-03-26T02:00:20.433Z,11.50
2019-03-26T02:03:01.404Z,7.57
2019-03-26T02:05:42.200Z,7.03
2019-03-26T02:08:10.748Z,12.20
2019-03-26T02:10:58.566Z,11.97
2019-03-26T02:13:39.735Z,10.33
2019-03-26T02:16:20.528Z,15.73
2019-03-26T02:19:01.211Z,8.90
2019-03-26T02:21:29.676Z,12.37
2019-03-26T02:24:17.505Z,9.60
2019-03-26T02:27:05.356Z,11.70
2019-03-26T02:29:46.132Z,12.00
2019-03-26T02:32:26.783Z,17.70
2019-03-26T02:35:17.678Z,10.67
2019-03-26T02:37:49.580Z,15.00
2019-03-26T02:40:30.395Z,11.67
2019-03-26T02:43:11.385Z,16.90
2019-03-26T02:45:52.242Z,8.93
2019-03-26T02:48:33.118Z,14.23
2019-03-26T02:51:13.953Z,13.23
2019-03-26T02:53:54.729Z,13.50
2019-03-26T02:56:35.231Z,13.67
2019-03-26T02:59:15.624Z,16.17
2019-03-26T03:01:56.425Z,11.60
2019-03-26T03:04:37.104Z,14.07
2019-03-26T03:07:18.325Z,13.07
2019-03-26T03:10:00.019Z,13.33
2019-03-26T03:12:28.823Z,14.40
2019-03-26T03:15:16.924Z,12.77
2019-03-26T03:17:58.137Z,9.80
2019-03-26T03:20:27.105Z,5.80
2019-03-26T03:23:15.192Z,10.43
2019-03-26T03:25:44.097Z,17.23
2019-03-26T03:28:32.279Z,13.63
2019-03-26T03:31:13.122Z,12.60
2019-03-26T03:33:54.392Z,11.60
2019-03-26T03:36:35.204Z,11.90
2019-03-26T03:39:14.344Z,7.23
2019-03-26T03:41:55.587Z,10.77
2019-03-26T03:44:36.752Z,8.93
2019-03-26T03:47:17.394Z,9.27
2019-03-26T03:49:58.086Z,14.10
2019-03-26T03:52:38.694Z,11.03
2019-03-26T03:55:19.571Z,11.00
2019-03-26T03:58:00.828Z,12.97
2019-03-26T04:00:41.977Z,8.67
2019-03-26T04:03:22.557Z,18.40
2019-03-26T04:06:09.675Z,9.40
2019-03-26T04:08:45.622Z,6.47
2019-03-26T04:11:26.283Z,15.10
2019-03-26T04:14:06.854Z,10.20
2019-03-26T04:16:47.426Z,10.77
2019-03-26T04:19:28.059Z,10.27
2019-03-26T04:28:20.142Z,7.30
2019-03-26T04:31:00.770Z,10.73
2019-03-26T04:33:41.657Z,11.70
2019-03-26T04:36:26.183Z,8.07
2019-03-26T04:39:03.665Z,13.03
2019-03-26T04:41:43.930Z,12.67
2019-03-26T04:50:35.230Z,9.20
2019-03-26T04:53:15.660Z,15.27
2019-03-26T04:55:56.493Z,10.50
2019-03-26T04:58:37.088Z,8.97
2019-03-26T05:01:17.860Z,14.37
2019-03-26T05:04:00.953Z,8.63
2019-03-26T05:06:42.259Z,12.53
2019-03-26T05:09:22.901Z,13.30
2019-03-26T05:12:04.159Z,12.20
2019-03-26T05:14:45.099Z,11.57
2019-03-26T05:17:25.881Z,9.77
2019-03-26T05:20:06.735Z,10.33
2019-03-26T05:22:47.768Z,14.50
2019-03-26T05:25:28.576Z,13.00
2019-03-26T05:28:09.722Z,9.30
2019-03-26T05:30:50.644Z,13.67
2019-03-26T05:33:31.360Z,9.83
2019-03-26T05:36:12.239Z,16.80
2019-03-26T05:38:52.923Z,12.97
2019-03-26T05:41:33.504Z,15.80
2019-03-26T05:44:14.377Z,9.83
2019-03-26T05:46:55.214Z,11.43
2019-03-26T05:49:36.264Z,14.10
2019-03-26T05:52:04.710Z,7.93
2019-03-26T05:54:52.523Z,12.87
2019-03-26T05:57:40.319Z,11.37
2019-03-26T06:00:22.509Z,12.33
2019-03-26T06:03:03.571Z,12.20
2019-03-26T06:05:44.236Z,11.80
2019-03-26T06:08:24.925Z,10.20
2019-03-26T06:11:05.728Z,12.23
2019-03-26T06:13:46.527Z,15.17
2019-03-26T06:16:37.825Z,10.77
2019-03-26T06:19:10.276Z,11.07
2019-03-26T06:21:51.426Z,13.23
2019-03-26T06:24:32.018Z,10.00
2019-03-26T06:27:12.624Z,10.67
2019-03-26T06:29:53.556Z,15.50
2019-03-26T06:32:34.203Z,12.53
2019-03-26T06:35:03.087Z,10.23
2019-03-26T06:38:07.124Z,12.33
2019-03-26T06:40:54.694Z,13.97
2019-03-26T06:43:23.430Z,14.57
2019-03-26T06:46:04.279Z,13.83
2019-03-26T06:48:44.835Z,19.87
2019-03-26T06:51:25.448Z,14.97
2019-03-26T06:54:06.247Z,17.53
2019-03-26T06:56:46.933Z,16.87
2019-03-26T06:59:27.779Z,14.27
2019-03-26T07:02:08.872Z,19.03
2019-03-26T07:04:49.346Z,14.07
2019-03-26T07:07:31.912Z,18.17
2019-03-26T07:10:12.755Z,20.30
2019-03-26T07:12:53.552Z,15.63
2019-03-26T07:15:34.343Z,13.60
2019-03-26T07:18:14.750Z,15.00
2019-03-26T07:20:55.131Z,19.00
2019-03-26T07:23:35.727Z,18.63
2019-03-26T07:26:16.681Z,17.60
2019-03-26T07:28:57.729Z,13.87
2019-03-26T07:31:38.262Z,11.47
2019-03-26T07:34:19.138Z,20.52
2019-03-26T07:36:59.938Z,15.80
2019-03-26T07:39:41.251Z,17.27
2019-03-26T07:42:21.559Z,10.80
2019-03-26T07:45:02.455Z,14.70
2019-03-26T07:47:43.235Z,12.53
2019-03-26T07:50:24.250Z,14.50
2019-03-26T07:53:04.482Z,13.83
2019-03-26T07:55:45.376Z,12.60
2019-03-26T07:58:26.641Z,13.53
2019-03-26T08:01:06.939Z,19.63
2019-03-26T08:03:47.458Z,12.63
2019-03-26T08:06:28.242Z,17.33
2019-03-26T08:09:09.236Z,13.23
2019-03-26T08:11:49.766Z,15.73
2019-03-26T08:14:30.537Z,10.50
2019-03-26T08:17:11.392Z,16.83
2019-03-26T08:19:52.320Z,13.97
2019-03-26T08:22:32.746Z,21.17
2019-03-26T08:25:13.859Z,17.10
2019-03-26T08:27:54.766Z,13.73
2019-03-26T08:30:35.239Z,24.93
2019-03-26T08:33:15.943Z,19.40
2019-03-26T08:35:56.814Z,13.17
2019-03-26T08:38:37.607Z,11.57
2019-03-26T08:41:19.169Z,16.67
2019-03-26T08:44:00.301Z,16.53
2019-03-26T08:46:40.978Z,12.77
2019-03-26T08:49:21.574Z,14.77
2019-03-26T08:52:02.065Z,13.03
2019-03-26T08:54:42.675Z,14.33
2019-03-26T08:57:23.434Z,14.90
2019-03-26T09:00:04.500Z,9.83
2019-03-26T09:05:46.524Z,18.10
2019-03-26T09:08:27.173Z,17.07
2019-03-26T09:11:07.723Z,9.70
2019-03-26T09:13:48.748Z,13.03
2019-03-26T09:16:29.607Z,13.47
2019-03-26T09:19:10.316Z,11.70
2019-03-26T09:21:50.873Z,15.33
2019-03-26T09:24:31.575Z,14.03
2019-03-26T09:27:12.725Z,10.50
2019-03-26T09:29:53.731Z,15.87
2019-03-26T09:32:34.379Z,14.50
2019-03-26T09:35:15.841Z,11.83
2019-03-26T09:37:56.755Z,10.90
2019-03-26T09:40:37.332Z,11.27
2019-03-26T09:43:18.221Z,18.93
2019-03-26T09:45:59.195Z,15.53
2019-03-26T09:48:39.785Z,10.33
2019-03-26T09:51:20.684Z,10.10
2019-03-26T09:54:01.704Z,21.27
2019-03-26T09:56:42.508Z,13.67
2019-03-26T09:59:23.055Z,15.37
2019-03-26T10:02:04.019Z,14.33
2019-03-26T10:04:44.822Z,14.50
2019-03-26T10:07:25.944Z,12.47
2019-03-26T10:13:19.143Z,17.70
2019-03-26T10:16:00.650Z,9.33
2019-03-26T10:18:41.904Z,14.73
2019-03-26T10:21:22.805Z,11.83
2019-03-26T10:24:03.628Z,14.30
2019-03-26T10:26:44.812Z,10.77
2019-03-26T10:29:30.661Z,11.37
2019-03-26T10:32:07.946Z,16.83
2019-03-26T10:34:48.392Z,12.27
2019-03-26T10:37:29.107Z,13.60
2019-03-26T10:40:09.973Z,14.30
2019-03-26T10:42:50.717Z,14.83
2019-03-26T10:45:31.162Z,11.43
2019-03-26T10:48:11.935Z,16.10
2019-03-26T10:50:53.100Z,10.60
2019-03-26T10:53:33.658Z,11.40
2019-03-26T10:56:14.321Z,16.30
2019-03-26T10:58:54.944Z,11.17
2019-03-26T11:01:35.876Z,18.60
2019-03-26T11:04:16.528Z,23.93
2019-03-26T11:06:57.520Z,13.17
2019-03-26T11:09:38.235Z,13.40
2019-03-26T11:18:16.039Z,14.87
2019-03-26T11:21:02.827Z,11.27
2019-03-26T11:23:40.293Z,9.90
2019-03-26T11:26:21.256Z,9.83
2019-03-26T11:29:01.701Z,9.53
2019-03-26T11:31:42.677Z,11.23
2019-03-26T11:34:23.602Z,19.50
2019-03-26T11:37:04.423Z,9.10
2019-03-26T11:39:45.171Z,10.53
2019-03-26T11:42:26.299Z,13.53
2019-03-26T11:45:06.872Z,11.33
2019-03-26T11:47:47.532Z,13.73
2019-03-26T11:50:28.216Z,13.37
2019-03-26T11:53:08.878Z,13.70
2019-03-26T11:55:49.709Z,8.57
2019-03-26T11:58:31.137Z,10.77
2019-03-26T12:01:12.452Z,10.97
2019-03-26T12:03:53.300Z,10.50
2019-03-26T12:06:34.481Z,9.37
2019-03-26T12:09:15.324Z,9.57
2019-03-26T12:11:55.997Z,11.37
2019-03-26T12:14:36.964Z,14.27
2019-03-26T12:17:17.534Z,8.50
2019-03-26T12:19:57.952Z,11.80
2019-03-26T12:22:38.871Z,7.83
2019-03-26T12:25:20.007Z,9.17
2019-03-26T12:28:00.487Z,8.93
2019-03-26T12:30:42.479Z,12.23
2019-03-26T12:33:23.487Z,10.67
2019-03-26T12:36:04.616Z,10.13
2019-03-26T12:38:45.417Z,11.80
2019-03-26T12:41:26.094Z,9.77
2019-03-26T12:44:07.193Z,11.33
2019-03-26T12:46:47.733Z,10.47
2019-03-26T12:49:28.315Z,13.23
2019-03-26T12:52:08.887Z,9.53
2019-03-26T12:54:49.559Z,8.90
2019-03-26T12:57:30.494Z,12.03
2019-03-26T13:00:11.186Z,9.43
2019-03-26T13:02:51.770Z,9.43
2019-03-26T13:05:32.537Z,8.07
2019-03-26T13:08:13.321Z,11.87
2019-03-26T13:10:54.412Z,11.27
2019-03-26T13:13:34.752Z,8.37
2019-03-26T13:16:15.547Z,15.13
2019-03-26T13:18:56.417Z,15.50
2019-03-26T13:21:37.627Z,11.43
2019-03-26T13:24:06.324Z,12.33
2019-03-26T13:26:54.697Z,10.93
2019-03-26T13:29:35.826Z,12.23
2019-03-26T13:32:16.905Z,10.53
2019-03-26T13:34:57.652Z,17.27
2019-03-26T13:37:38.896Z,8.20
2019-03-26T13:40:27.066Z,12.47
2019-03-26T13:43:03.091Z,9.77
2019-03-26T13:45:44.203Z,7.07
2019-03-26T13:48:25.135Z,12.87
2019-03-26T13:50:54.096Z,9.93
2019-03-26T13:53:48.978Z,7.53
2019-03-26T13:56:29.951Z,10.23
2019-03-26T13:59:10.473Z,9.27
2019-03-26T14:01:51.224Z,7.37
2019-03-26T14:04:32.839Z,11.30
2019-03-26T14:07:13.395Z,6.20
2019-03-26T14:09:54.220Z,10.07
2019-03-26T14:12:35.150Z,12.00
2019-03-26T14:15:15.998Z,10.87
2019-03-26T14:17:56.500Z,5.63
2019-03-26T14:20:25.102Z,8.93
2019-03-26T14:23:12.973Z,8.83
2019-03-26T14:26:00.832Z,10.43
2019-03-26T14:28:39.674Z,12.57
2019-03-26T14:31:27.869Z,8.10
2019-03-26T14:34:08.825Z,9.87
2019-03-26T14:36:49.485Z,8.20
2019-03-26T14:39:18.097Z,12.37
2019-03-26T14:42:18.018Z,10.33
2019-03-26T14:44:55.865Z,11.40
2019-03-26T14:47:35.094Z,13.30
2019-03-26T14:50:16.132Z,10.83
2019-03-26T14:53:24.654Z,11.30
2019-03-26T14:56:12.530Z,13.13
2019-03-26T14:58:54.916Z,12.70
2019-03-26T15:01:35.861Z,11.83
2019-03-26T15:04:16.836Z,12.63
2019-03-26T15:06:57.526Z,13.23
2019-03-26T15:09:38.580Z,8.93
2019-03-26T15:12:19.502Z,8.57
2019-03-26T15:15:00.462Z,8.17
2019-03-26T15:17:41.042Z,10.60
2019-03-26T15:20:22.011Z,9.70
2019-03-26T15:23:02.553Z,12.27
2019-03-26T15:25:43.388Z,11.33
2019-03-26T15:28:24.219Z,12.53
2019-03-26T15:31:04.936Z,10.00
2019-03-26T15:33:45.880Z,16.83
2019-03-26T15:36:26.432Z,11.00
2019-03-26T15:39:07.241Z,14.13
2019-03-26T15:41:47.850Z,11.50
2019-03-26T15:44:28.819Z,16.10
2019-03-26T15:47:09.650Z,21.83
2019-03-26T15:49:50.392Z,11.93
2019-03-26T15:52:30.879Z,8.97
2019-03-26T15:55:11.736Z,10.20
2019-03-26T15:57:52.637Z,12.27
2019-03-26T16:00:33.175Z,11.47
2019-03-26T16:03:13.682Z,14.17
2019-03-26T16:05:54.622Z,11.50
2019-03-26T16:08:36.211Z,23.70
2019-03-26T16:11:17.173Z,12.43
2019-03-26T16:13:58.119Z,12.20
2019-03-26T16:16:38.825Z,15.93
2019-03-26T16:19:31.879Z,12.40
2019-03-26T16:22:02.068Z,9.23
2019-03-26T16:24:42.708Z,12.50
2019-03-26T16:27:11.265Z,17.97
2019-03-26T16:29:59.074Z,14.50
2019-03-26T16:32:39.717Z,13.53
2019-03-26T16:35:20.365Z,18.67
2019-03-26T16:38:02.315Z,12.30
2019-03-26T16:40:43.258Z,17.97
2019-03-26T16:43:24.108Z,17.57
2019-03-26T16:46:05.124Z,21.73
2019-03-26T16:48:46.122Z,19.57
2019-03-26T16:51:27.139Z,13.97
2019-03-26T16:54:08.035Z,16.83
2019-03-26T16:56:48.436Z,13.73
2019-03-26T16:59:29.104Z,15.10
2019-03-26T17:02:09.952Z,16.47
2019-03-26T17:04:50.415Z,15.20
2019-03-26T17:07:31.066Z,11.93
2019-03-26T17:10:11.625Z,14.23
2019-03-26T17:12:52.459Z,16.90
2019-03-26T17:15:33.360Z,17.90
2019-03-26T17:18:14.280Z,17.63
2019-03-26T17:20:55.102Z,11.37
2019-03-26T17:23:35.517Z,20.97
2019-03-26T17:26:16.277Z,10.60
2019-03-26T17:28:56.885Z,17.43
2019-03-26T17:31:37.881Z,18.80
2019-03-26T17:34:18.705Z,13.87
2019-03-26T17:36:59.765Z,15.17
2019-03-26T17:39:40.624Z,16.23
2019-03-26T17:42:21.314Z,20.87
2019-03-26T17:45:02.182Z,19.43
2019-03-26T17:47:41.060Z,13.90
2019-03-26T17:50:21.512Z,15.97
2019-03-26T17:53:01.927Z,14.53
2019-03-26T17:55:42.799Z,13.77
2019-03-26T17:58:23.161Z,14.90
2019-03-26T18:01:03.884Z,16.90
2019-03-26T18:03:44.358Z,14.60
2019-03-26T18:06:24.883Z,15.73
2019-03-26T18:09:05.815Z,11.87
2019-03-26T18:11:46.400Z,13.80
2019-03-26T18:14:27.224Z,11.03
2019-03-26T18:17:08.036Z,11.77
2019-03-26T18:19:48.664Z,17.03
2019-03-26T18:22:29.222Z,14.13
2019-03-26T18:25:10.232Z,14.73
2019-03-26T18:27:51.034Z,16.70
2019-03-26T18:30:31.977Z,13.87
2019-03-26T18:33:12.529Z,17.97
2019-03-26T18:35:53.148Z,11.87
2019-03-26T18:38:33.635Z,15.40
2019-03-26T18:41:14.564Z,16.27
2019-03-26T18:43:55.449Z,13.27
2019-03-26T18:46:36.547Z,22.33
2019-03-26T18:49:17.474Z,17.30
2019-03-26T18:51:58.318Z,18.07
2019-03-26T18:54:37.101Z,17.17
2019-03-26T18:57:25.884Z,16.13
2019-03-26T19:00:06.811Z,21.83
2019-03-26T19:02:47.771Z,19.00
2019-03-26T19:05:26.625Z,21.50
2019-03-26T19:08:14.503Z,19.63
2019-03-26T19:10:55.591Z,21.47
2019-03-26T19:13:35.843Z,24.27
2019-03-26T19:16:04.450Z,20.00
2019-03-26T19:18:52.274Z,21.50
2019-03-26T19:21:40.101Z,20.50
2019-03-26T19:24:20.653Z,21.57
2019-03-26T19:27:04.243Z,23.63
2019-03-26T19:29:43.676Z,22.17
2019-03-26T19:32:24.297Z,24.07
2019-03-26T19:35:05.082Z,24.97
2019-03-26T19:37:45.889Z,28.53
2019-03-26T19:40:26.549Z,26.50
2019-03-26T19:43:11.238Z,20.03
2019-03-26T19:45:48.049Z,22.37
2019-03-26T19:48:29.169Z,28.47
2019-03-26T19:51:09.942Z,21.40
2019-03-26T19:53:50.627Z,23.03
2019-03-26T19:56:31.385Z,25.27
2019-03-26T19:59:11.907Z,27.27
2019-03-26T20:01:52.696Z,23.03
2019-03-26T20:04:33.359Z,26.53
2019-03-26T20:07:14.025Z,21.27
2019-03-26T20:09:54.555Z,20.77
2019-03-26T20:12:35.094Z,18.80
2019-03-26T20:15:15.794Z,26.97
2019-03-26T20:17:56.547Z,26.20
2019-03-26T20:20:37.543Z,26.53
2019-03-26T20:23:18.302Z,24.53
2019-03-26T20:25:59.116Z,22.97
2019-03-26T20:28:39.970Z,24.70
2019-03-26T20:31:21.079Z,21.10
2019-03-26T20:34:01.401Z,22.60
2019-03-26T20:36:41.978Z,19.53
2019-03-26T20:39:22.744Z,29.30
2019-03-26T20:42:03.620Z,30.30
2019-03-26T20:44:44.330Z,26.27
2019-03-26T20:47:25.080Z,20.90
2019-03-26T20:50:05.966Z,23.93
2019-03-26T20:52:46.565Z,29.80
2019-03-26T20:55:27.065Z,23.37
2019-03-26T20:58:07.518Z,20.97
2019-03-26T21:00:48.490Z,21.87
2019-03-26T21:03:29.425Z,28.83
2019-03-26T21:06:10.292Z,26.87
2019-03-26T21:08:51.335Z,23.97
2019-03-26T21:11:32.419Z,25.00
2019-03-26T21:14:13.222Z,23.00
2019-03-26T21:16:53.628Z,22.90
2019-03-26T21:19:34.116Z,21.67
2019-03-26T21:22:14.931Z,23.70
2019-03-26T21:24:55.816Z,20.80
2019-03-26T21:27:24.287Z,20.43
2019-03-26T21:33:12.951Z,22.83
2019-03-26T21:35:51.785Z,26.83
2019-03-26T21:38:32.071Z,26.53
2019-03-26T21:41:12.801Z,24.20
2019-03-26T21:44:03.534Z,24.67
2019-03-26T21:46:36.181Z,23.73
2019-03-26T21:49:17.131Z,18.50
2019-03-26T21:51:57.877Z,24.87
2019-03-26T21:54:38.822Z,26.23
2019-03-26T21:57:19.413Z,23.63
2019-03-26T22:00:00.072Z,25.77
2019-03-26T22:02:40.812Z,28.03
2019-03-26T22:05:21.899Z,25.23
2019-03-26T22:08:03.006Z,20.90
2019-03-26T22:10:43.461Z,25.07
2019-03-26T22:13:24.413Z,24.50
2019-03-26T22:16:05.018Z,28.83
2019-03-26T22:18:45.987Z,29.23
2019-03-26T22:21:26.877Z,24.50
2019-03-26T22:24:07.961Z,25.83
2019-03-26T22:26:49.096Z,28.30
2019-03-26T22:29:29.903Z,29.27
2019-03-26T22:32:10.977Z,23.33
2019-03-26T22:34:51.585Z,24.63
2019-03-26T22:37:32.621Z,21.83
2019-03-26T22:40:13.385Z,24.90
2019-03-26T22:42:54.521Z,29.20
2019-03-26T22:45:35.349Z,26.90
2019-03-26T22:48:04.004Z,26.37
2019-03-26T22:50:51.993Z,27.43
2019-03-26T22:53:39.864Z,30.97
2019-03-26T22:56:20.684Z,25.57
2019-03-26T22:59:01.284Z,26.50
2019-03-26T23:01:29.741Z,25.87
2019-03-26T23:04:20.021Z,28.73
2019-03-26T23:06:47.990Z,25.47
2019-03-26T23:09:50.081Z,23.60
2019-03-26T23:12:20.869Z,23.47
2019-03-26T23:15:02.194Z,21.20
2019-03-26T23:17:42.599Z,26.63
2019-03-26T23:20:23.487Z,19.60
2019-03-26T23:23:04.141Z,26.30
2019-03-26T23:25:32.612Z,21.57
2019-03-26T23:28:20.408Z,24.70
2019-03-26T23:31:01.548Z,30.17
2019-03-26T23:33:30.024Z,24.60
2019-03-26T23:36:17.838Z,18.97
2019-03-26T23:39:06.305Z,20.50
2019-03-26T23:41:46.647Z,24.97
2019-03-26T23:44:27.327Z,25.20
2019-03-26T23:47:08.045Z,26.33
2019-03-26T23:49:48.784Z,20.13
2019-03-26T23:52:29.641Z,22.30
2019-03-26T23:55:10.632Z,26.20
2019-03-26T23:57:52.246Z,22.57
