createdAt,value
2018-11-25T00:00:24.397Z,12193.04
2018-11-25T00:02:52.720Z,12424.57
2018-11-25T00:05:21.176Z,12835.91
2018-11-25T00:07:49.508Z,12462.93
2018-11-25T00:10:17.889Z,13107.77
2018-11-25T00:12:46.245Z,10584.96
2018-11-25T00:15:14.589Z,8388.49
2018-11-25T00:17:42.972Z,7153.38
2018-11-25T00:20:12.291Z,7144.40
2018-11-25T00:22:40.868Z,8166.44
2018-11-25T00:25:10.490Z,7476.59
2018-11-25T00:27:38.881Z,6448.87
2018-11-25T00:30:14.699Z,3008.21
2018-11-25T00:32:43.123Z,3116.38
2018-11-25T00:35:12.721Z,2355.42
2018-11-25T00:37:47.957Z,1671.79
2018-11-25T00:40:10.878Z,541.69
2018-11-25T00:42:39.211Z,3391.75
2018-11-25T00:45:10.037Z,4882.45
2018-11-25T00:47:38.379Z,4115.50
2018-11-25T00:50:08.777Z,2698.49
2018-11-25T00:52:37.173Z,5465.67
2018-11-25T00:55:07.341Z,3983.10
2018-11-25T00:57:35.693Z,3528.37
2018-11-25T01:00:04.679Z,839.67
2018-11-25T01:02:32.989Z,-2658.74
2018-11-25T01:05:01.325Z,-486.02
2018-11-25T01:07:29.652Z,-515.46
2018-11-25T01:09:57.956Z,-2294.12
2018-11-25T01:12:26.357Z,-3075.73
2018-11-25T01:14:54.770Z,-7064.79
2018-11-25T01:17:23.090Z,-8551.78
2018-11-25T01:19:51.420Z,-7540.27
2018-11-25T01:22:19.837Z,-7918.56
2018-11-25T01:24:48.145Z,-6976.93
2018-11-25T01:27:16.513Z,-7970.75
2018-11-25T01:29:44.831Z,-6085.82
2018-11-25T01:32:13.151Z,-7407.06
2018-11-25T01:34:41.509Z,-8797.36
2018-11-25T01:37:09.837Z,-5019.95
2018-11-25T01:39:38.145Z,412.52
2018-11-25T01:42:06.488Z,-1382.76
2018-11-25T01:44:34.856Z,-5655.45
2018-11-25T01:47:03.167Z,-9947.28
2018-11-25T01:49:31.505Z,-10657.17
2018-11-25T01:51:59.828Z,-10183.51
2018-11-25T01:54:28.132Z,-8479.95
2018-11-25T01:56:56.432Z,-8699.86
2018-11-25T01:59:24.777Z,-9603.82
2018-11-25T02:01:53.146Z,-8873.55
2018-11-25T02:04:21.471Z,-8777.27
2018-11-25T02:06:49.797Z,-10397.87
2018-11-25T02:09:18.205Z,-7713.09
2018-11-25T02:11:46.500Z,-4417.67
2018-11-25T02:14:14.896Z,-2483.18
2018-11-25T02:16:43.216Z,352.37
2018-11-25T02:19:11.496Z,3241.88
2018-11-25T02:21:39.912Z,5804.47
2018-11-25T02:24:08.265Z,7344.33
2018-11-25T02:26:36.590Z,7953.89
2018-11-25T02:29:05.020Z,9234.21
2018-11-25T02:31:33.381Z,9705.36
2018-11-25T02:34:01.663Z,10345.27
2018-11-25T02:36:29.953Z,9465.45
2018-11-25T02:38:58.253Z,10587.64
2018-11-25T02:41:26.549Z,11343.90
2018-11-25T02:43:54.854Z,7934.82
2018-11-25T02:46:23.288Z,4987.26
2018-11-25T02:48:51.717Z,6936.75
2018-11-25T02:51:19.869Z,3930.48
2018-11-25T02:53:48.195Z,3079.32
2018-11-25T02:56:16.650Z,6745.71
2018-11-25T02:58:45.000Z,7930.50
2018-11-25T03:01:13.376Z,9706.60
2018-11-25T03:03:41.723Z,5326.97
2018-11-25T03:06:10.166Z,4783.43
2018-11-25T03:08:38.470Z,7113.70
2018-11-25T03:11:06.842Z,8666.56
2018-11-25T03:13:35.192Z,6655.84
2018-11-25T03:16:03.511Z,4615.75
2018-11-25T03:18:31.848Z,1949.91
2018-11-25T03:21:00.168Z,3077.80
2018-11-25T03:23:28.541Z,1781.79
2018-11-25T03:25:56.879Z,2102.30
2018-11-25T03:28:26.506Z,1606.62
2018-11-25T03:30:54.836Z,2262.04
2018-11-25T03:33:23.128Z,3200.36
2018-11-25T03:35:51.473Z,2823.00
2018-11-25T03:38:19.854Z,7347.05
2018-11-25T03:40:48.315Z,6917.95
2018-11-25T03:43:16.697Z,7591.47
2018-11-25T03:45:45.029Z,5197.54
2018-11-25T03:48:16.372Z,6718.57
2018-11-25T03:50:44.676Z,5470.85
2018-11-25T03:53:13.024Z,8114.66
2018-11-25T03:55:41.351Z,1716.90
2018-11-25T03:58:09.709Z,2241.62
2018-11-25T04:00:38.018Z,104.18
2018-11-25T04:03:06.305Z,4663.10
2018-11-25T04:05:34.652Z,7343.75
2018-11-25T04:08:02.933Z,5820.71
2018-11-25T04:10:31.329Z,7997.26
2018-11-25T04:12:59.654Z,9822.59
2018-11-25T04:15:27.962Z,7388.04
2018-11-25T04:17:56.248Z,6368.63
2018-11-25T04:20:24.632Z,8158.80
2018-11-25T04:22:52.925Z,10631.13
2018-11-25T04:25:21.293Z,11584.66
2018-11-25T04:27:49.668Z,11462.55
2018-11-25T04:30:18.809Z,11408.50
2018-11-25T04:32:48.173Z,11560.88
2018-11-25T04:35:16.556Z,11164.23
2018-11-25T04:37:44.856Z,8155.20
2018-11-25T04:40:14.174Z,6274.95
2018-11-25T04:42:42.581Z,4991.69
2018-11-25T04:45:12.056Z,5451.54
2018-11-25T04:47:40.478Z,6387.68
2018-11-25T04:50:13.981Z,6082.91
2018-11-25T04:52:42.353Z,3969.46
2018-11-25T04:55:10.678Z,7048.63
2018-11-25T04:57:38.997Z,5930.45
2018-11-25T05:00:10.275Z,6146.40
2018-11-25T05:02:38.761Z,4639.75
2018-11-25T05:05:08.819Z,1995.16
2018-11-25T05:07:37.126Z,-1240.92
2018-11-25T05:10:07.126Z,2645.26
2018-11-25T05:12:35.539Z,3441.19
2018-11-25T05:15:03.889Z,4548.01
2018-11-25T05:17:32.168Z,4198.74
2018-11-25T05:20:00.420Z,2655.39
2018-11-25T05:22:28.696Z,1646.68
2018-11-25T05:24:56.969Z,229.50
2018-11-25T05:27:25.248Z,979.11
2018-11-25T05:29:54.393Z,1958.36
2018-11-25T05:32:22.665Z,2000.22
2018-11-25T05:34:50.942Z,2212.79
2018-11-25T05:37:19.218Z,1010.02
2018-11-25T05:39:47.504Z,823.55
2018-11-25T05:42:15.865Z,-699.00
2018-11-25T05:44:44.159Z,441.21
2018-11-25T05:47:12.426Z,2573.67
2018-11-25T05:49:40.708Z,-1395.73
2018-11-25T05:52:08.995Z,-797.38
2018-11-25T05:54:37.290Z,741.23
2018-11-25T05:57:05.699Z,2057.07
2018-11-25T05:59:34.445Z,851.70
2018-11-25T06:02:02.325Z,-87.34
2018-11-25T06:04:30.607Z,238.94
2018-11-25T06:06:58.905Z,732.83
2018-11-25T06:09:27.255Z,841.85
2018-11-25T06:11:55.590Z,-234.95
2018-11-25T06:14:23.952Z,-673.24
2018-11-25T06:16:52.258Z,-885.70
2018-11-25T06:19:20.540Z,-2066.12
2018-11-25T06:21:48.853Z,-2372.98
2018-11-25T06:24:17.188Z,-1933.20
2018-11-25T06:26:45.488Z,-1614.43
2018-11-25T06:29:13.832Z,-2646.35
2018-11-25T06:31:42.289Z,-1833.88
2018-11-25T06:34:10.669Z,-1872.20
2018-11-25T06:36:38.977Z,-3173.51
2018-11-25T06:39:09.697Z,-2143.74
2018-11-25T06:41:38.003Z,-3446.63
2018-11-25T06:44:06.657Z,-3705.41
2018-11-25T06:46:35.010Z,-2806.73
2018-11-25T06:49:03.349Z,-4807.93
2018-11-25T06:51:31.688Z,-4873.59
2018-11-25T06:54:00.015Z,-5649.05
2018-11-25T06:56:28.367Z,-6968.07
2018-11-25T06:58:56.728Z,-8384.80
2018-11-25T07:01:25.070Z,-9252.32
2018-11-25T07:03:53.524Z,-8439.73
2018-11-25T07:06:21.841Z,-7832.07
2018-11-25T07:08:50.189Z,-8092.47
2018-11-25T07:11:18.550Z,-8052.67
2018-11-25T07:13:46.919Z,-6944.98
2018-11-25T07:16:15.290Z,-8184.03
2018-11-25T07:18:43.575Z,-8127.27
2018-11-25T07:21:11.906Z,-9694.44
2018-11-25T07:23:40.190Z,-8947.54
2018-11-25T07:26:08.517Z,-8107.77
2018-11-25T07:28:36.876Z,-6764.38
2018-11-25T07:31:05.944Z,-6745.68
2018-11-25T07:33:34.274Z,-7901.96
2018-11-25T07:36:02.566Z,-9434.16
2018-11-25T07:38:30.912Z,-10246.64
2018-11-25T07:40:59.251Z,-10561.40
2018-11-25T07:43:27.535Z,-8882.34
2018-11-25T07:45:55.849Z,-8509.21
2018-11-25T07:48:24.138Z,-9179.20
2018-11-25T07:50:52.454Z,-9534.23
2018-11-25T07:53:20.769Z,-8626.33
2018-11-25T07:55:49.148Z,-10261.23
2018-11-25T07:58:17.440Z,-10279.20
2018-11-25T08:00:45.719Z,-10296.39
2018-11-25T08:03:14.085Z,-11700.16
2018-11-25T08:05:42.419Z,-14485.09
2018-11-25T08:08:10.724Z,-13414.60
2018-11-25T08:10:39.064Z,-12027.84
2018-11-25T08:13:07.378Z,-12539.91
2018-11-25T08:15:35.740Z,-13890.70
2018-11-25T08:18:04.147Z,-13933.07
2018-11-25T08:20:32.513Z,-14668.59
2018-11-25T08:23:00.848Z,-16132.04
2018-11-25T08:25:29.197Z,-15201.04
2018-11-25T08:27:57.564Z,-16996.25
2018-11-25T08:30:25.840Z,-16258.79
2018-11-25T08:32:54.221Z,-15440.33
2018-11-25T08:35:22.543Z,-14242.15
2018-11-25T08:37:50.877Z,-13598.42
2018-11-25T08:40:21.276Z,-13883.27
2018-11-25T08:42:49.564Z,-16337.37
2018-11-25T08:45:17.944Z,-16403.78
2018-11-25T08:47:46.346Z,-16691.83
2018-11-25T08:50:17.474Z,-17143.78
2018-11-25T08:52:47.809Z,-18262.93
2018-11-25T08:57:47.742Z,-19648.29
2018-11-25T09:00:18.066Z,-20687.24
2018-11-25T09:02:46.559Z,-17721.17
2018-11-25T09:05:15.482Z,-19990.91
2018-11-25T09:07:43.883Z,-19939.97
2018-11-25T09:10:13.807Z,-18350.65
2018-11-25T09:12:42.344Z,-17870.15
2018-11-25T09:15:16.741Z,-19953.00
2018-11-25T09:17:45.120Z,-19295.39
2018-11-25T09:20:14.453Z,-20678.19
2018-11-25T09:22:42.897Z,-20165.24
2018-11-25T09:25:13.460Z,-20408.34
2018-11-25T09:27:41.817Z,-19629.56
2018-11-25T09:30:13.771Z,-19729.16
2018-11-25T09:32:42.153Z,-18263.30
2018-11-25T09:35:10.508Z,-18551.56
2018-11-25T09:37:38.825Z,-18824.70
2018-11-25T09:40:10.884Z,-18346.81
2018-11-25T09:42:39.343Z,-19370.28
2018-11-25T09:45:10.362Z,-19648.78
2018-11-25T09:47:38.690Z,-20635.95
2018-11-25T09:50:10.276Z,-19640.88
2018-11-25T09:52:38.672Z,-21206.41
2018-11-25T09:55:10.991Z,-21205.85
2018-11-25T09:57:39.330Z,-21180.87
2018-11-25T10:00:15.253Z,-21190.25
2018-11-25T10:02:43.620Z,-21194.21
2018-11-25T10:05:12.052Z,-21185.84
2018-11-25T10:07:40.404Z,-20599.88
2018-11-25T10:10:10.749Z,-19117.95
2018-11-25T10:12:39.068Z,-20007.41
2018-11-25T10:15:09.961Z,-19771.54
2018-11-25T10:17:38.351Z,-20719.50
2018-11-25T10:20:16.252Z,-20338.82
2018-11-25T10:22:44.736Z,-20943.51
2018-11-25T10:25:14.790Z,-20737.82
2018-11-25T10:27:43.216Z,-20842.92
2018-11-25T10:30:24.246Z,-20967.98
2018-11-25T10:32:58.640Z,-20883.05
2018-11-25T10:35:26.977Z,-20772.66
2018-11-25T10:37:55.358Z,-20934.90
2018-11-25T10:40:24.489Z,-21001.70
2018-11-25T10:42:52.892Z,-20986.28
2018-11-25T10:45:23.171Z,-20522.53
2018-11-25T10:47:51.612Z,-20919.55
2018-11-25T10:50:20.451Z,-20677.36
2018-11-25T10:52:48.957Z,-20999.18
2018-11-25T10:55:18.215Z,-21194.50
2018-11-25T10:57:48.448Z,-21190.25
2018-11-25T11:00:26.225Z,-21186.55
2018-11-25T11:03:00.391Z,-21184.00
2018-11-25T11:05:33.816Z,-21001.77
2018-11-25T11:08:02.189Z,-21084.01
2018-11-25T11:10:30.500Z,-20970.97
2018-11-25T11:12:59.016Z,-21193.65
2018-11-25T11:15:27.226Z,-21196.35
2018-11-25T11:17:55.597Z,-21195.63
2018-11-25T11:20:23.950Z,-21191.80
2018-11-25T11:22:52.324Z,-21193.51
2018-11-25T11:25:20.697Z,-21186.98
2018-11-25T11:27:49.062Z,-21196.20
2018-11-25T11:30:17.505Z,-21194.21
2018-11-25T11:32:47.302Z,-21194.50
2018-11-25T11:35:15.729Z,-21186.98
2018-11-25T11:37:44.164Z,-21057.10
2018-11-25T11:40:13.639Z,-21190.25
2018-11-25T11:42:42.026Z,-21183.71
2018-11-25T11:45:13.508Z,-21189.11
2018-11-25T11:47:42.374Z,-21190.81
2018-11-25T11:50:14.659Z,-21192.51
2018-11-25T11:52:43.064Z,-21183.57
2018-11-25T11:55:12.666Z,-21155.54
2018-11-25T11:57:41.411Z,-21190.52
2018-11-25T12:00:14.421Z,-21188.54
2018-11-25T12:02:42.725Z,-21186.27
2018-11-25T12:05:11.728Z,-21187.54
2018-11-25T12:07:40.101Z,-21187.40
2018-11-25T12:10:11.160Z,-21194.93
2018-11-25T12:12:39.568Z,-21187.83
2018-11-25T12:15:13.030Z,-21186.70
2018-11-25T12:17:41.361Z,-21189.25
2018-11-25T12:20:10.349Z,-21193.79
2018-11-25T12:22:38.763Z,-21191.09
2018-11-25T12:25:10.546Z,-21194.21
2018-11-25T12:27:38.958Z,-21201.73
2018-11-25T12:30:09.808Z,-21197.76
2018-11-25T12:32:38.239Z,-21199.61
2018-11-25T12:35:07.109Z,-21199.32
2018-11-25T12:37:36.225Z,-21201.31
2018-11-25T12:40:04.102Z,-21204.57
2018-11-25T12:42:32.441Z,-21199.61
2018-11-25T12:45:00.821Z,-21196.63
2018-11-25T12:47:29.406Z,-21203.15
2018-11-25T12:49:57.853Z,-21205.28
2018-11-25T12:52:26.204Z,-21203.43
2018-11-25T12:54:54.557Z,-21202.73
2018-11-25T12:57:22.942Z,-21204.71
2018-11-25T12:59:51.270Z,-21207.41
2018-11-25T13:02:19.629Z,-21206.13
2018-11-25T13:04:48.041Z,-21204.43
2018-11-25T13:07:16.539Z,-21198.47
2018-11-25T13:09:44.877Z,-21202.16
2018-11-25T13:12:13.216Z,-21205.71
2018-11-25T13:14:41.663Z,-21204.86
2018-11-25T13:17:09.912Z,-21197.48
2018-11-25T13:19:38.240Z,-21192.09
2018-11-25T13:22:06.623Z,-21190.81
2018-11-25T13:24:34.959Z,-21190.66
2018-11-25T13:27:03.368Z,-21190.25
2018-11-25T13:29:31.746Z,-21196.91
2018-11-25T13:32:00.100Z,-21196.06
2018-11-25T13:34:28.512Z,-21200.04
2018-11-25T13:36:56.820Z,-21196.06
2018-11-25T13:39:25.186Z,-21191.95
2018-11-25T13:41:53.630Z,-21197.05
2018-11-25T13:44:22.134Z,-21196.06
2018-11-25T13:46:50.558Z,-21196.20
2018-11-25T13:49:18.918Z,-21199.75
2018-11-25T13:51:47.286Z,-21197.05
2018-11-25T13:54:15.673Z,-21194.78
2018-11-25T13:56:44.121Z,-21227.68
2018-11-25T13:59:12.502Z,-21238.02
2018-11-25T14:01:51.347Z,-21238.73
2018-11-25T14:04:29.481Z,-21190.95
2018-11-25T14:06:58.241Z,-21197.20
2018-11-25T14:09:27.565Z,-21184.85
2018-11-25T14:11:56.009Z,-21188.54
2018-11-25T14:14:24.420Z,-21185.98
2018-11-25T14:16:52.933Z,-21189.82
2018-11-25T14:19:21.325Z,-21193.08
2018-11-25T14:21:49.608Z,-21187.69
2018-11-25T14:24:18.043Z,-21187.12
2018-11-25T14:26:52.929Z,-21189.82
2018-11-25T14:29:21.387Z,-21185.70
2018-11-25T14:31:49.782Z,-21187.97
2018-11-25T14:34:18.735Z,-21188.68
2018-11-25T14:36:47.064Z,-21181.29
2018-11-25T14:39:15.410Z,-21183.29
2018-11-25T14:41:43.705Z,-21185.84
2018-11-25T14:44:12.122Z,-21183.86
2018-11-25T14:46:40.465Z,-21182.86
2018-11-25T14:49:08.909Z,-21177.88
2018-11-25T14:51:37.258Z,-21176.89
2018-11-25T14:54:06.008Z,-21173.20
2018-11-25T14:56:34.393Z,-21172.92
2018-11-25T14:59:02.773Z,-21177.60
2018-11-25T15:01:31.129Z,-21178.74
2018-11-25T15:03:59.547Z,-21173.34
2018-11-25T15:06:29.514Z,-21171.07
2018-11-25T15:08:56.258Z,-21175.05
2018-11-25T15:11:24.665Z,-21165.82
2018-11-25T15:13:53.039Z,-21154.45
2018-11-25T15:16:21.372Z,-21165.68
2018-11-25T15:18:49.711Z,-21158.42
2018-11-25T15:21:18.089Z,-21160.56
2018-11-25T15:23:46.441Z,-21159.28
2018-11-25T15:26:16.686Z,-21159.14
2018-11-25T15:28:45.062Z,-21164.25
2018-11-25T15:31:13.364Z,-21164.11
2018-11-25T15:33:41.779Z,-21157.57
2018-11-25T15:36:10.149Z,-21179.45
2018-11-25T15:38:38.549Z,-21199.61
2018-11-25T15:41:07.064Z,-21184.28
2018-11-25T15:43:35.445Z,-21164.39
2018-11-25T15:46:03.910Z,-21151.04
2018-11-25T15:48:32.926Z,-21154.02
2018-11-25T15:51:01.266Z,-21156.86
2018-11-25T15:53:29.638Z,-21151.60
2018-11-25T15:55:59.905Z,-21151.74
2018-11-25T15:58:28.314Z,-21146.63
2018-11-25T16:00:56.791Z,-21149.18
2018-11-25T16:03:25.130Z,-21154.59
2018-11-25T16:05:57.938Z,-21149.04
2018-11-25T16:08:26.345Z,-21147.34
2018-11-25T16:10:54.763Z,-21145.21
2018-11-25T16:13:23.059Z,-21149.47
2018-11-25T16:15:51.447Z,-21123.70
2018-11-25T16:18:19.817Z,-21144.21
2018-11-25T16:20:48.369Z,-20868.26
2018-11-25T16:23:16.777Z,-20952.77
2018-11-25T16:25:46.762Z,-21113.48
2018-11-25T16:28:36.794Z,-21149.33
2018-11-25T16:31:05.636Z,-21149.61
2018-11-25T16:33:33.962Z,-21149.61
2018-11-25T16:36:02.275Z,-21149.18
2018-11-25T16:38:30.629Z,-21142.93
2018-11-25T16:40:58.974Z,-21057.96
2018-11-25T16:43:27.378Z,-20970.38
2018-11-25T16:45:55.769Z,-21067.21
2018-11-25T16:48:24.215Z,-21144.64
2018-11-25T16:50:52.569Z,-21146.91
2018-11-25T16:53:20.986Z,-21150.33
2018-11-25T16:55:49.348Z,-20698.43
2018-11-25T16:58:17.649Z,-20778.10
2018-11-25T17:00:46.082Z,-20640.11
2018-11-25T17:03:14.497Z,-18994.68
2018-11-25T17:05:44.602Z,-20442.66
2018-11-25T17:08:44.544Z,-20371.91
2018-11-25T17:11:12.929Z,-20787.42
2018-11-25T17:13:41.302Z,-20608.95
2018-11-25T17:16:10.052Z,-19965.78
2018-11-25T17:18:39.153Z,-20675.63
2018-11-25T17:21:07.601Z,-21137.00
2018-11-25T17:23:36.045Z,-21140.80
2018-11-25T17:26:04.523Z,-21141.65
2018-11-25T17:28:32.923Z,-21138.80
2018-11-25T17:31:01.359Z,-21134.68
2018-11-25T17:33:29.761Z,-21134.54
2018-11-25T17:35:58.161Z,-21132.54
2018-11-25T17:38:26.554Z,-21130.55
2018-11-25T17:40:54.924Z,-21128.99
2018-11-25T17:43:24.255Z,-21133.40
2018-11-25T17:45:52.733Z,-21096.09
2018-11-25T17:48:21.122Z,-21131.26
2018-11-25T17:50:49.545Z,-21131.12
2018-11-25T17:53:20.959Z,-21127.42
2018-11-25T17:55:46.319Z,-21129.84
2018-11-25T17:58:14.717Z,-21126.71
2018-11-25T18:00:49.301Z,-21127.85
2018-11-25T18:03:26.122Z,-21122.44
2018-11-25T18:05:54.476Z,-21122.73
2018-11-25T18:08:22.868Z,-21124.00
2018-11-25T18:10:51.637Z,-21129.41
2018-11-25T18:13:22.608Z,-21127.42
2018-11-25T18:15:51.862Z,-21127.99
2018-11-25T18:18:32.265Z,-21123.72
2018-11-25T18:21:02.661Z,-21123.30
2018-11-25T18:23:31.097Z,-21131.26
2018-11-25T18:25:59.636Z,-21127.13
2018-11-25T18:28:27.961Z,-21121.73
2018-11-25T18:30:56.373Z,-21126.99
2018-11-25T18:33:24.802Z,-21127.85
2018-11-25T18:35:53.217Z,-21126.71
2018-11-25T18:38:21.603Z,-21127.85
2018-11-25T18:40:49.937Z,-21120.87
2018-11-25T18:43:18.331Z,-21122.16
2018-11-25T18:45:46.761Z,-21122.73
2018-11-25T18:48:16.204Z,-21126.29
2018-11-25T18:50:44.756Z,-21117.18
2018-11-25T18:53:13.238Z,-21122.30
2018-11-25T18:55:40.426Z,-21120.02
2018-11-25T18:58:08.826Z,-21125.15
2018-11-25T19:00:42.581Z,-21123.30
2018-11-25T19:03:11.043Z,-21123.58
2018-11-25T19:05:39.421Z,-21123.72
2018-11-25T19:08:08.708Z,-21119.45
2018-11-25T19:10:37.114Z,-21115.18
2018-11-25T19:13:05.560Z,-21119.45
2018-11-25T19:15:33.873Z,-21121.30
2018-11-25T19:18:02.284Z,-21116.89
2018-11-25T19:20:30.692Z,-21127.13
2018-11-25T19:22:59.792Z,-21124.57
2018-11-25T19:25:28.232Z,-21126.29
2018-11-25T19:27:57.360Z,-21124.57
2018-11-25T19:30:26.766Z,-21125.86
2018-11-25T19:32:54.184Z,-21118.31
2018-11-25T19:35:23.049Z,-21121.30
2018-11-25T19:37:52.176Z,-21124.00
2018-11-25T19:40:22.013Z,-21123.58
2018-11-25T19:42:50.468Z,-21121.16
2018-11-25T19:45:21.053Z,-21118.60
2018-11-25T19:47:49.451Z,-21121.30
2018-11-25T19:50:20.449Z,-21116.75
2018-11-25T19:52:49.053Z,-21113.62
2018-11-25T19:55:17.511Z,-21105.22
2018-11-25T19:57:45.929Z,-21113.34
2018-11-25T20:00:17.728Z,-21120.02
2018-11-25T20:02:46.122Z,-21113.90
2018-11-25T20:08:39.861Z,-21123.16
2018-11-25T20:11:08.417Z,-21119.03
2018-11-25T20:13:36.789Z,-21115.18
2018-11-25T20:16:10.529Z,-21117.60
2018-11-25T20:18:38.917Z,-21119.45
2018-11-25T20:21:12.623Z,-21113.05
2018-11-25T20:23:41.119Z,-21112.05
2018-11-25T20:26:09.568Z,-21108.35
2018-11-25T20:28:37.953Z,-21104.08
2018-11-25T20:31:06.550Z,-21095.81
2018-11-25T20:33:40.226Z,-21107.63
2018-11-25T20:36:08.681Z,-21103.93
2018-11-25T20:38:42.179Z,-21105.79
2018-11-25T20:41:10.714Z,-21109.77
2018-11-25T20:43:39.054Z,-21112.05
2018-11-25T20:46:12.652Z,-21115.47
2018-11-25T20:48:40.990Z,-21115.90
2018-11-25T20:51:09.462Z,-21106.64
2018-11-25T20:53:43.001Z,-21118.03
2018-11-25T20:56:11.432Z,-21112.19
2018-11-25T20:58:39.786Z,-21106.50
2018-11-25T21:01:08.160Z,-21110.77
2018-11-25T21:03:36.533Z,-21111.34
2018-11-25T21:06:05.149Z,-21116.89
2018-11-25T21:08:33.522Z,-21113.62
2018-11-25T21:11:01.900Z,-21118.74
2018-11-25T21:13:30.280Z,-21111.76
2018-11-25T21:15:58.674Z,-21118.88
2018-11-25T21:18:27.091Z,-21116.89
2018-11-25T21:20:55.460Z,-21109.20
2018-11-25T21:23:23.888Z,-21097.52
2018-11-25T21:25:52.359Z,-21107.49
2018-11-25T21:28:20.849Z,-21110.91
2018-11-25T21:30:49.233Z,-21118.74
2018-11-25T21:33:17.614Z,-21105.64
2018-11-25T21:35:46.005Z,-21110.91
2018-11-25T21:38:14.337Z,-21121.87
2018-11-25T21:40:42.694Z,-21114.18
2018-11-25T21:43:11.006Z,-21114.90
2018-11-25T21:45:39.484Z,-21109.63
2018-11-25T21:48:07.846Z,-21110.77
2018-11-25T21:50:36.155Z,-21113.34
2018-11-25T21:53:04.588Z,-21121.44
2018-11-25T21:55:32.977Z,-21125.71
2018-11-25T21:58:01.343Z,-21114.90
2018-11-25T22:00:29.691Z,-21121.59
2018-11-25T22:02:58.095Z,-21119.88
2018-11-25T22:05:26.490Z,-21111.76
2018-11-25T22:07:54.938Z,-21121.59
2018-11-25T22:10:23.335Z,-21111.34
2018-11-25T22:12:51.814Z,-21102.93
2018-11-25T22:15:21.653Z,-21110.48
2018-11-25T22:17:50.068Z,-21113.62
2018-11-25T22:20:18.711Z,-21105.36
2018-11-25T22:22:47.081Z,-21116.46
2018-11-25T22:25:18.772Z,-21111.76
2018-11-25T22:27:47.228Z,-21108.78
2018-11-25T22:30:21.662Z,-21102.23
2018-11-25T22:32:50.000Z,-21101.94
2018-11-25T22:35:19.608Z,-21113.62
2018-11-25T22:37:47.979Z,-21107.06
2018-11-25T22:40:17.430Z,-21099.52
2018-11-25T22:42:47.348Z,-21117.74
2018-11-25T22:45:18.504Z,-21103.08
2018-11-25T22:47:46.944Z,-21120.30
2018-11-25T22:50:17.597Z,-21119.31
2018-11-25T22:52:46.002Z,-21117.74
2018-11-25T22:55:19.847Z,-21119.60
2018-11-25T22:57:48.227Z,-21114.61
2018-11-25T23:00:24.908Z,-21114.32
2018-11-25T23:02:53.384Z,-21113.76
2018-11-25T23:05:32.822Z,-21112.48
2018-11-25T23:08:01.325Z,-21111.76
2018-11-25T23:10:29.768Z,-21116.61
2018-11-25T23:12:58.550Z,-21106.93
2018-11-25T23:15:26.906Z,-21119.74
2018-11-25T23:17:55.319Z,-21122.30
2018-11-25T23:20:23.701Z,-21125.86
2018-11-25T23:22:52.017Z,-21121.16
2018-11-25T23:25:20.380Z,-21114.61
2018-11-25T23:27:48.731Z,-21119.74
2018-11-25T23:30:17.137Z,-21115.75
2018-11-25T23:32:45.574Z,-21108.49
2018-11-25T23:35:20.996Z,-21107.78
2018-11-25T23:37:49.416Z,-21113.48
2018-11-25T23:40:17.768Z,-21112.76
2018-11-25T23:42:46.595Z,-21102.79
2018-11-25T23:45:15.751Z,-21109.91
2018-11-25T23:47:44.113Z,-21102.93
2018-11-25T23:50:13.321Z,-21109.06
2018-11-25T23:52:42.325Z,-21117.04
2018-11-25T23:55:12.967Z,-21109.35
2018-11-25T23:57:41.354Z,-21116.18
