createdAt,value
2022-12-23T00:01:27.496Z,37.50
2022-12-23T00:03:59.864Z,51.50
2022-12-23T00:06:28.166Z,36.00
2022-12-23T00:08:58.896Z,27.00
2022-12-23T00:11:28.855Z,48.00
2022-12-23T00:14:21.088Z,36.00
2022-12-23T00:16:51.147Z,37.00
2022-12-23T00:19:19.604Z,37.00
2022-12-23T00:21:48.673Z,38.00
2022-12-23T00:24:16.805Z,38.00
2022-12-23T00:26:44.681Z,33.00
2022-12-23T00:29:12.635Z,36.00
2022-12-23T00:31:40.881Z,38.50
2022-12-23T00:36:39.182Z,45.00
2022-12-23T00:44:42.441Z,58.00
2022-12-23T00:47:30.421Z,46.00
2022-12-23T00:49:58.426Z,45.00
2022-12-23T00:54:55.251Z,54.00
2022-12-23T00:57:23.261Z,48.00
2022-12-23T00:59:51.307Z,39.00
2022-12-23T01:05:36.606Z,41.00
2022-12-23T01:08:10.872Z,40.00
2022-12-23T01:10:40.632Z,32.00
2022-12-23T01:13:08.613Z,38.00
2022-12-23T01:18:04.619Z,43.00
2022-12-23T01:20:32.517Z,33.50
2022-12-23T01:23:01.763Z,29.00
2022-12-23T01:25:30.642Z,42.00
2022-12-23T01:27:58.666Z,40.00
2022-12-23T01:32:54.457Z,42.00
2022-12-23T01:35:22.612Z,45.00
2022-12-23T01:40:18.737Z,21.50
2022-12-23T01:42:47.409Z,37.00
2022-12-23T01:50:36.659Z,25.00
2022-12-23T01:53:13.879Z,33.00
2022-12-23T01:58:23.619Z,37.00
2022-12-23T02:03:45.304Z,35.00
2022-12-23T02:09:25.917Z,26.00
2022-12-23T02:12:15.838Z,34.00
2022-12-23T02:20:38.096Z,37.00
2022-12-23T02:23:36.585Z,29.00
2022-12-23T02:31:59.568Z,30.00
2022-12-23T02:37:48.387Z,22.00
2022-12-23T02:43:03.834Z,24.00
2022-12-23T02:45:38.727Z,25.00
2022-12-23T02:48:22.653Z,25.00
2022-12-23T02:50:53.442Z,25.50
2022-12-23T02:56:08.935Z,27.00
2022-12-23T03:01:45.351Z,25.00
2022-12-23T03:04:14.502Z,21.50
2022-12-23T03:06:46.179Z,20.00
2022-12-23T03:09:32.500Z,35.00
2022-12-23T03:12:48.276Z,31.00
2022-12-23T03:15:43.029Z,31.00
2022-12-23T03:21:08.934Z,39.00
2022-12-23T03:26:17.344Z,23.00
2022-12-23T03:29:03.127Z,32.00
2022-12-23T03:34:11.425Z,32.00
2022-12-23T03:36:48.303Z,34.00
2022-12-23T03:42:02.279Z,28.00
2022-12-23T03:44:36.812Z,27.00
2022-12-23T03:52:30.892Z,44.00
2022-12-23T03:55:04.437Z,32.00
2022-12-23T03:57:44.727Z,41.00
2022-12-23T04:00:14.037Z,57.50
2022-12-23T04:08:17.745Z,41.00
2022-12-23T04:10:46.500Z,31.00
2022-12-23T04:15:42.911Z,46.00
2022-12-23T04:20:40.175Z,40.50
2022-12-23T04:23:08.097Z,69.50
2022-12-23T04:25:36.854Z,62.00
2022-12-23T04:28:05.192Z,45.00
2022-12-23T04:30:34.713Z,56.00
2022-12-23T04:33:03.713Z,48.00
2022-12-23T04:38:00.273Z,34.00
2022-12-23T04:40:28.337Z,37.00
2022-12-23T04:42:56.416Z,28.00
2022-12-23T04:45:24.570Z,37.00
2022-12-23T04:47:54.458Z,17.00
2022-12-23T04:50:22.693Z,17.00
2022-12-23T04:52:50.944Z,22.00
2022-12-23T05:00:15.262Z,22.00
2022-12-23T05:02:43.438Z,27.00
2022-12-23T05:05:11.802Z,27.50
2022-12-23T05:10:08.775Z,19.00
2022-12-23T05:12:36.808Z,18.00
2022-12-23T05:15:05.667Z,27.00
2022-12-23T05:17:33.679Z,20.00
2022-12-23T05:20:01.719Z,21.00
2022-12-23T05:22:29.973Z,35.00
2022-12-23T05:24:57.998Z,33.00
2022-12-23T05:32:21.866Z,19.00
2022-12-23T05:34:49.899Z,29.00
2022-12-23T05:37:17.831Z,21.00
2022-12-23T05:39:45.730Z,25.00
2022-12-23T05:49:41.702Z,20.00
2022-12-23T05:52:09.777Z,18.00
2022-12-23T05:54:37.658Z,21.00
2022-12-23T05:57:05.816Z,19.00
2022-12-23T05:59:33.882Z,18.00
2022-12-23T06:02:02.151Z,23.00
2022-12-23T06:04:30.437Z,22.00
2022-12-23T06:06:58.561Z,21.50
2022-12-23T06:09:26.511Z,25.00
2022-12-23T06:21:53.188Z,14.00
2022-12-23T06:24:21.408Z,15.00
2022-12-23T06:26:54.894Z,16.00
2022-12-23T06:29:25.459Z,14.00
2022-12-23T06:31:53.787Z,23.00
2022-12-23T06:36:50.077Z,22.00
2022-12-23T06:39:18.229Z,19.00
2022-12-23T06:41:46.591Z,20.50
2022-12-23T06:44:14.699Z,22.00
2022-12-23T06:46:42.792Z,27.00
2022-12-23T06:49:13.656Z,22.50
2022-12-23T06:54:12.186Z,14.00
2022-12-23T06:56:40.535Z,15.00
2022-12-23T06:59:08.589Z,12.00
2022-12-23T07:01:36.852Z,16.00
2022-12-23T07:04:05.273Z,20.00
2022-12-23T07:09:01.406Z,17.00
2022-12-23T07:11:30.153Z,20.00
2022-12-23T07:13:59.606Z,19.00
2022-12-23T07:16:27.712Z,15.00
2022-12-23T07:21:29.029Z,21.00
2022-12-23T07:23:58.076Z,15.00
2022-12-23T07:26:26.212Z,18.00
2022-12-23T07:31:24.227Z,30.00
2022-12-23T07:33:52.335Z,31.00
2022-12-23T07:36:20.323Z,26.00
2022-12-23T07:41:19.963Z,44.50
2022-12-23T07:43:49.461Z,32.00
2022-12-23T07:46:17.641Z,30.00
2022-12-23T07:51:14.928Z,30.50
2022-12-23T07:53:50.534Z,18.00
2022-12-23T07:56:19.628Z,35.00
2022-12-23T07:58:52.843Z,22.00
2022-12-23T08:01:22.126Z,26.00
2022-12-23T08:03:50.334Z,24.00
2022-12-23T08:06:18.412Z,32.00
2022-12-23T08:11:15.973Z,23.00
2022-12-23T08:13:45.466Z,24.00
2022-12-23T08:18:43.279Z,19.00
2022-12-23T08:21:15.683Z,16.50
2022-12-23T08:28:43.735Z,19.00
2022-12-23T08:38:53.705Z,25.50
2022-12-23T08:41:28.595Z,21.00
2022-12-23T08:43:57.397Z,27.50
2022-12-23T08:46:26.314Z,17.00
2022-12-23T08:51:25.512Z,19.00
2022-12-23T08:54:01.080Z,16.00
2022-12-23T08:56:33.881Z,18.00
2022-12-23T08:59:02.437Z,17.00
2022-12-23T09:01:32.805Z,15.00
2022-12-23T09:04:05.550Z,20.00
2022-12-23T09:09:07.328Z,32.00
2022-12-23T09:16:32.291Z,24.00
2022-12-23T09:21:28.491Z,26.00
2022-12-23T09:23:59.235Z,24.50
2022-12-23T09:28:59.692Z,33.00
2022-12-23T09:31:35.879Z,26.00
2022-12-23T09:34:05.175Z,25.50
2022-12-23T09:36:33.305Z,31.50
2022-12-23T09:39:01.236Z,24.00
2022-12-23T09:41:38.565Z,27.50
2022-12-23T09:44:25.517Z,19.00
2022-12-23T09:47:05.975Z,20.00
2022-12-23T09:49:34.808Z,27.00
2022-12-23T09:52:06.790Z,43.00
2022-12-23T09:54:47.616Z,29.00
2022-12-23T09:57:32.995Z,38.00
2022-12-23T10:13:26.169Z,14.50
2022-12-23T10:15:58.462Z,20.00
2022-12-23T10:18:35.356Z,16.00
2022-12-23T10:21:07.883Z,16.00
2022-12-23T10:23:44.446Z,16.00
2022-12-23T10:26:55.495Z,15.00
2022-12-23T10:32:02.725Z,17.00
2022-12-23T10:34:40.279Z,13.00
2022-12-23T10:37:21.759Z,19.00
2022-12-23T10:42:44.224Z,19.00
2022-12-23T10:51:15.102Z,28.00
2022-12-23T10:53:57.179Z,33.00
2022-12-23T10:56:25.697Z,29.00
2022-12-23T10:58:59.460Z,26.50
2022-12-23T11:01:31.052Z,34.00
2022-12-23T11:09:43.838Z,27.00
2022-12-23T11:12:12.841Z,30.00
2022-12-23T11:14:50.044Z,33.50
2022-12-23T11:17:24.883Z,33.00
2022-12-23T11:20:11.374Z,40.00
2022-12-23T11:22:53.383Z,36.00
2022-12-23T11:25:38.514Z,44.00
2022-12-23T11:28:15.661Z,30.00
2022-12-23T11:31:09.777Z,37.00
2022-12-23T11:33:40.107Z,40.00
2022-12-23T11:36:14.681Z,38.00
2022-12-23T11:38:51.874Z,27.00
2022-12-23T11:46:32.907Z,38.50
2022-12-23T11:49:18.574Z,34.00
2022-12-23T11:52:14.016Z,28.00
2022-12-23T11:54:54.363Z,32.50
2022-12-23T11:57:28.715Z,31.00
2022-12-23T12:02:58.883Z,37.00
2022-12-23T12:05:35.530Z,44.00
2022-12-23T12:08:15.913Z,32.00
2022-12-23T12:16:31.554Z,34.00
2022-12-23T12:19:15.204Z,33.50
2022-12-23T12:24:22.939Z,34.00
2022-12-23T12:27:02.778Z,39.00
2022-12-23T12:29:56.170Z,31.00
2022-12-23T12:32:50.797Z,42.00
2022-12-23T12:35:27.343Z,39.00
2022-12-23T12:38:12.404Z,47.00
2022-12-23T12:40:47.770Z,38.00
2022-12-23T12:49:04.798Z,23.00
2022-12-23T12:51:40.891Z,28.00
2022-12-23T12:54:32.132Z,30.00
2022-12-23T12:57:02.552Z,41.00
2022-12-23T13:02:25.380Z,39.00
2022-12-23T13:05:16.149Z,52.00
2022-12-23T13:10:20.685Z,35.00
2022-12-23T13:18:34.628Z,34.00
2022-12-23T13:21:23.363Z,30.50
2022-12-23T13:24:15.532Z,34.00
2022-12-23T13:27:07.642Z,32.00
2022-12-23T13:29:43.531Z,38.00
2022-12-23T13:38:15.202Z,36.00
2022-12-23T13:43:55.830Z,39.00
2022-12-23T13:47:14.519Z,33.00
2022-12-23T13:52:40.313Z,59.00
2022-12-23T13:55:21.702Z,37.00
2022-12-23T13:57:59.738Z,36.50
2022-12-23T14:00:30.993Z,36.00
2022-12-23T14:03:02.189Z,33.00
2022-12-23T14:05:39.678Z,34.00
2022-12-23T14:08:20.041Z,45.00
2022-12-23T14:11:13.017Z,42.00
2022-12-23T14:16:34.882Z,50.00
2022-12-23T14:19:37.124Z,48.00
2022-12-23T14:22:05.374Z,36.50
2022-12-23T14:27:21.871Z,50.00
2022-12-23T14:30:10.118Z,44.00
2022-12-23T14:35:35.410Z,50.00
2022-12-23T14:38:08.221Z,55.00
2022-12-23T14:43:26.850Z,50.00
2022-12-23T14:46:00.665Z,58.50
2022-12-23T14:48:47.968Z,38.00
2022-12-23T14:53:52.251Z,33.00
2022-12-23T14:56:31.811Z,55.00
2022-12-23T15:01:39.552Z,60.00
2022-12-23T15:04:12.336Z,48.00
2022-12-23T15:06:47.275Z,53.00
2022-12-23T15:09:21.085Z,52.50
2022-12-23T15:11:49.837Z,59.00
2022-12-23T15:14:43.303Z,35.00
2022-12-23T15:20:24.338Z,56.50
2022-12-23T15:22:52.807Z,52.00
2022-12-23T15:25:24.872Z,54.00
2022-12-23T15:28:01.294Z,59.00
2022-12-23T15:35:34.762Z,59.00
2022-12-23T15:40:36.885Z,58.00
2022-12-23T15:43:17.916Z,52.50
2022-12-23T15:45:46.277Z,56.00
2022-12-23T15:48:27.538Z,49.00
2022-12-23T16:01:00.683Z,45.00
2022-12-23T16:03:40.656Z,43.50
2022-12-23T16:06:39.231Z,45.00
2022-12-23T16:09:26.043Z,44.00
2022-12-23T16:14:31.253Z,51.50
2022-12-23T16:19:50.433Z,58.00
2022-12-23T16:22:35.754Z,50.00
2022-12-23T16:30:20.777Z,43.00
2022-12-23T16:38:24.141Z,58.00
2022-12-23T16:43:38.070Z,63.00
2022-12-23T16:46:09.037Z,55.00
2022-12-23T16:53:50.221Z,56.00
2022-12-23T16:56:20.599Z,57.00
2022-12-23T16:58:48.979Z,54.00
2022-12-23T17:01:26.172Z,56.00
2022-12-23T17:06:27.098Z,57.00
2022-12-23T17:08:58.602Z,57.00
2022-12-23T17:16:46.182Z,61.00
2022-12-23T17:19:14.367Z,58.50
2022-12-23T17:21:44.707Z,60.00
2022-12-23T17:34:17.365Z,51.00
2022-12-23T17:36:49.962Z,55.00
2022-12-23T17:39:22.318Z,57.00
2022-12-23T17:41:50.614Z,55.00
2022-12-23T17:44:19.115Z,42.00
2022-12-23T17:49:15.591Z,48.00
2022-12-23T17:51:43.901Z,49.50
2022-12-23T17:54:25.316Z,39.00
2022-12-23T18:04:18.886Z,43.00
2022-12-23T18:06:47.008Z,40.50
2022-12-23T18:11:45.634Z,51.00
2022-12-23T18:14:18.538Z,44.00
2022-12-23T18:16:46.843Z,37.00
2022-12-23T18:19:20.599Z,47.00
2022-12-23T18:21:49.229Z,43.00
2022-12-23T18:24:18.412Z,38.00
2022-12-23T18:29:15.430Z,46.00
2022-12-23T18:31:51.528Z,43.00
2022-12-23T18:34:20.525Z,57.00
2022-12-23T18:39:18.024Z,45.00
2022-12-23T18:41:46.165Z,37.00
2022-12-23T18:44:21.741Z,45.50
2022-12-23T18:51:47.365Z,52.00
2022-12-23T18:54:17.191Z,45.00
2022-12-23T19:04:16.313Z,50.00
2022-12-23T19:06:45.154Z,47.00
2022-12-23T19:09:22.326Z,44.50
2022-12-23T19:11:52.429Z,35.00
2022-12-23T19:14:20.679Z,41.00
2022-12-23T19:19:22.057Z,46.00
2022-12-23T19:24:18.275Z,47.00
2022-12-23T19:26:46.276Z,47.00
2022-12-23T19:34:15.067Z,38.00
2022-12-23T19:36:44.190Z,43.00
2022-12-23T19:39:16.587Z,39.00
2022-12-23T19:41:45.410Z,42.00
2022-12-23T19:44:14.176Z,42.00
2022-12-23T19:46:42.467Z,40.00
2022-12-23T19:49:17.429Z,35.50
2022-12-23T19:51:49.036Z,42.00
2022-12-23T19:54:18.624Z,49.00
2022-12-23T19:56:49.658Z,38.00
2022-12-23T20:06:42.685Z,39.00
2022-12-23T20:09:13.157Z,31.00
2022-12-23T20:11:44.286Z,36.00
2022-12-23T20:14:14.248Z,32.00
2022-12-23T20:16:42.462Z,39.00
2022-12-23T20:19:10.903Z,32.00
2022-12-23T20:24:07.311Z,36.50
2022-12-23T20:26:35.437Z,30.00
2022-12-23T20:31:33.907Z,36.00
2022-12-23T20:36:33.708Z,22.00
2022-12-23T20:39:03.592Z,24.00
2022-12-23T20:41:32.411Z,26.50
2022-12-23T20:46:48.976Z,26.00
2022-12-23T20:49:17.157Z,32.00
2022-12-23T20:54:12.895Z,27.00
2022-12-23T20:59:09.241Z,27.00
2022-12-23T21:01:39.240Z,34.00
2022-12-23T21:04:13.239Z,21.00
2022-12-23T21:06:41.854Z,27.00
2022-12-23T21:09:12.382Z,29.00
2022-12-23T21:11:43.444Z,24.00
2022-12-23T21:14:12.184Z,25.50
2022-12-23T21:19:13.199Z,23.00
2022-12-23T21:21:41.060Z,25.00
2022-12-23T21:24:10.246Z,32.50
2022-12-23T21:26:38.935Z,21.00
2022-12-23T21:29:09.480Z,20.00
2022-12-23T21:31:39.747Z,30.00
2022-12-23T21:36:38.862Z,16.00
2022-12-23T21:39:08.794Z,22.00
2022-12-23T21:41:39.503Z,17.00
2022-12-23T21:44:08.390Z,20.00
2022-12-23T22:01:38.830Z,16.00
2022-12-23T22:06:39.426Z,18.00
2022-12-23T22:11:37.319Z,24.00
2022-12-23T22:14:07.894Z,21.00
2022-12-23T22:16:36.752Z,16.00
2022-12-23T22:19:06.499Z,18.00
2022-12-23T22:21:36.096Z,15.00
2022-12-23T22:24:07.020Z,20.00
2022-12-23T22:29:06.622Z,16.00
2022-12-23T22:31:40.072Z,19.00
2022-12-23T22:34:12.017Z,26.00
2022-12-23T22:36:40.082Z,19.00
2022-12-23T22:39:08.311Z,22.00
2022-12-23T22:41:36.554Z,20.00
2022-12-23T22:44:04.885Z,13.00
2022-12-23T22:46:33.367Z,20.00
2022-12-23T22:51:31.181Z,14.00
2022-12-23T22:54:01.876Z,12.00
2022-12-23T22:56:30.068Z,20.00
2022-12-23T22:58:58.625Z,23.00
2022-12-23T23:06:31.346Z,19.00
2022-12-23T23:08:59.902Z,17.00
2022-12-23T23:11:28.466Z,17.00
2022-12-23T23:13:57.849Z,28.00
2022-12-23T23:18:54.719Z,17.00
2022-12-23T23:21:23.213Z,16.00
2022-12-23T23:23:51.283Z,16.00
2022-12-23T23:26:20.438Z,20.00
2022-12-23T23:28:49.008Z,18.00
2022-12-23T23:31:41.471Z,10.50
2022-12-23T23:34:05.550Z,16.00
2022-12-23T23:36:33.693Z,8.00
2022-12-23T23:39:01.752Z,9.50
2022-12-23T23:41:29.963Z,13.00
2022-12-23T23:46:26.164Z,11.00
2022-12-23T23:48:54.264Z,15.00
2022-12-23T23:51:22.282Z,13.00
2022-12-23T23:53:50.446Z,13.00
2022-12-23T23:56:24.844Z,16.00
