createdAt,value
2023-12-14T00:08:14.123Z,43.10
2023-12-14T00:18:18.026Z,34.70
2023-12-14T00:28:21.907Z,35.50
2023-12-14T00:38:25.548Z,34.10
2023-12-14T00:48:29.207Z,38.40
2023-12-14T00:58:34.396Z,34.30
2023-12-14T01:08:38.448Z,27.60
2023-12-14T01:18:42.196Z,29.00
2023-12-14T01:28:45.779Z,27.50
2023-12-14T01:38:50.228Z,26.20
2023-12-14T01:48:54.663Z,24.30
2023-12-14T01:58:58.474Z,22.80
2023-12-14T02:09:02.299Z,23.90
2023-12-14T02:19:06.708Z,23.60
2023-12-14T02:29:10.432Z,27.40
2023-12-14T02:39:14.195Z,24.70
2023-12-14T02:49:17.867Z,25.70
2023-12-14T02:59:21.453Z,23.30
2023-12-14T03:09:24.995Z,23.30
2023-12-14T03:19:28.666Z,26.00
2023-12-14T03:29:32.936Z,24.10
2023-12-14T03:39:36.361Z,22.60
2023-12-14T03:49:40.156Z,25.20
2023-12-14T03:59:43.694Z,22.30
2023-12-14T04:09:47.314Z,24.10
2023-12-14T04:19:50.976Z,20.90
2023-12-14T04:29:57.894Z,24.00
2023-12-14T04:40:02.184Z,26.80
2023-12-14T04:50:06.587Z,26.50
2023-12-14T05:00:10.577Z,24.10
2023-12-14T05:10:14.119Z,20.60
2023-12-14T05:20:17.800Z,23.20
2023-12-14T05:30:21.459Z,22.00
2023-12-14T05:40:25.092Z,19.30
2023-12-14T05:50:29.161Z,20.00
2023-12-14T06:00:35.243Z,19.90
2023-12-14T06:10:39.067Z,19.00
2023-12-14T06:20:42.914Z,19.40
2023-12-14T06:30:46.780Z,17.90
2023-12-14T06:40:51.004Z,18.40
2023-12-14T06:50:56.405Z,17.10
2023-12-14T07:01:00.170Z,19.10
2023-12-14T07:11:04.694Z,19.90
2023-12-14T07:21:09.560Z,18.30
2023-12-14T07:31:13.198Z,15.90
2023-12-14T07:41:17.072Z,14.90
2023-12-14T07:51:20.914Z,14.10
2023-12-14T08:01:24.819Z,16.20
2023-12-14T08:11:29.145Z,14.10
2023-12-14T08:21:32.887Z,17.70
2023-12-14T08:31:36.692Z,21.20
2023-12-14T08:41:40.603Z,19.00
2023-12-14T08:51:45.043Z,17.20
2023-12-14T09:01:50.419Z,17.60
2023-12-14T09:11:55.562Z,16.60
2023-12-14T09:21:59.699Z,13.70
2023-12-14T09:32:07.863Z,15.20
2023-12-14T09:42:12.591Z,13.20
2023-12-14T09:52:20.094Z,15.30
2023-12-14T10:02:28.960Z,15.60
2023-12-14T10:12:32.880Z,15.10
2023-12-14T10:22:39.199Z,16.60
2023-12-14T10:32:43.734Z,15.20
2023-12-14T10:42:52.094Z,15.10
2023-12-14T10:52:56.858Z,16.60
2023-12-14T11:03:03.637Z,15.10
2023-12-14T11:13:13.801Z,14.10
2023-12-14T11:23:27.648Z,14.20
2023-12-14T11:33:31.581Z,12.40
2023-12-14T11:43:42.910Z,10.60
2023-12-14T11:53:49.459Z,10.80
2023-12-14T12:03:53.152Z,10.70
2023-12-14T12:13:59.114Z,10.60
2023-12-14T12:24:05.382Z,9.60
2023-12-14T12:34:14.057Z,8.50
2023-12-14T12:44:18.404Z,9.00
2023-12-14T12:54:22.119Z,14.70
2023-12-14T13:04:27.686Z,10.70
2023-12-14T13:14:32.787Z,20.90
2023-12-14T13:24:36.831Z,12.60
2023-12-14T13:34:40.502Z,11.10
2023-12-14T13:44:44.334Z,10.80
2023-12-14T13:54:48.038Z,11.40
2023-12-14T14:04:53.824Z,10.90
2023-12-14T14:14:57.789Z,9.90
2023-12-14T14:25:01.957Z,10.80
2023-12-14T14:35:08.002Z,13.70
2023-12-14T14:45:12.899Z,11.70
2023-12-14T14:55:17.516Z,15.40
2023-12-14T15:52:55.225Z,13.30
2023-12-14T16:02:58.920Z,10.60
2023-12-14T16:13:03.039Z,13.00
2023-12-14T16:23:07.328Z,10.90
2023-12-14T16:33:11.695Z,10.80
2023-12-14T16:43:20.949Z,10.40
2023-12-14T16:53:31.289Z,10.60
2023-12-14T17:03:35.617Z,11.40
2023-12-14T17:13:42.078Z,12.30
2023-12-14T17:23:46.364Z,14.80
2023-12-14T17:33:51.651Z,18.10
2023-12-14T17:43:58.870Z,22.00
2023-12-14T17:54:03.185Z,26.40
2023-12-14T18:04:07.443Z,24.40
2023-12-14T18:14:15.046Z,27.30
2023-12-14T18:24:19.350Z,24.00
2023-12-14T18:34:34.177Z,25.30
2023-12-14T18:44:38.867Z,22.50
2023-12-14T19:06:20.995Z,30.10
2023-12-14T19:16:34.742Z,26.80
2023-12-14T19:26:42.719Z,24.00
2023-12-14T19:36:50.969Z,24.20
2023-12-14T19:46:55.175Z,23.80
2023-12-14T19:57:00.847Z,21.50
2023-12-14T20:07:05.001Z,23.90
2023-12-14T20:17:11.681Z,22.40
2023-12-14T20:27:16.801Z,22.80
2023-12-14T20:37:21.050Z,21.30
2023-12-14T20:47:43.055Z,25.80
2023-12-14T20:57:48.294Z,20.50
2023-12-14T21:07:55.771Z,23.20
2023-12-14T21:18:00.705Z,22.70
2023-12-14T21:28:28.492Z,22.50
2023-12-14T22:01:16.842Z,75.70
2023-12-14T22:11:25.976Z,104.10
2023-12-14T22:21:35.523Z,112.00
2023-12-14T22:31:46.893Z,72.50
2023-12-14T22:41:55.290Z,36.70
2023-12-14T22:51:59.200Z,28.50
2023-12-14T23:02:07.556Z,27.10
2023-12-14T23:12:12.717Z,25.90
2023-12-14T23:22:17.888Z,28.20
2023-12-14T23:32:22.292Z,32.00
2023-12-14T23:42:26.625Z,55.70
2023-12-14T23:52:30.702Z,55.60
