createdAt,value
2023-02-25T00:00:33.204Z,642.90
2023-02-25T00:03:02.408Z,630.72
2023-02-25T00:05:32.125Z,643.10
2023-02-25T00:08:00.964Z,643.92
2023-02-25T00:10:31.202Z,634.10
2023-02-25T00:13:15.982Z,641.67
2023-02-25T00:15:52.797Z,635.78
2023-02-25T00:18:21.694Z,660.33
2023-02-25T00:20:50.387Z,615.30
2023-02-25T00:23:19.061Z,642.45
2023-02-25T00:25:49.127Z,654.13
2023-02-25T00:28:18.011Z,633.65
2023-02-25T00:30:46.506Z,646.00
2023-02-25T00:33:15.138Z,600.13
2023-02-25T00:35:44.075Z,638.92
2023-02-25T00:38:16.087Z,633.13
2023-02-25T00:40:45.464Z,650.50
2023-02-25T00:43:15.645Z,642.35
2023-02-25T00:45:50.727Z,642.15
2023-02-25T00:48:19.190Z,626.38
2023-02-25T00:50:48.085Z,643.97
2023-02-25T00:53:16.481Z,602.40
2023-02-25T00:55:44.854Z,619.90
2023-02-25T00:58:14.724Z,586.85
2023-02-25T01:00:51.580Z,602.30
2023-02-25T01:03:23.092Z,585.97
2023-02-25T01:05:52.044Z,573.25
2023-02-25T01:08:21.143Z,574.92
2023-02-25T01:10:50.184Z,604.72
2023-02-25T01:13:20.278Z,607.95
2023-02-25T01:15:48.886Z,614.55
2023-02-25T01:18:18.163Z,577.55
2023-02-25T01:20:46.824Z,589.13
2023-02-25T01:23:15.253Z,600.85
2023-02-25T01:25:44.004Z,577.55
2023-02-25T01:28:12.751Z,597.47
2023-02-25T01:30:42.656Z,609.47
2023-02-25T01:33:20.213Z,622.75
2023-02-25T01:35:48.734Z,583.45
2023-02-25T01:38:17.189Z,590.03
2023-02-25T01:40:49.384Z,569.60
2023-02-25T01:43:19.125Z,566.70
2023-02-25T01:45:50.380Z,584.38
2023-02-25T01:48:20.595Z,545.20
2023-02-25T01:50:52.063Z,540.25
2023-02-25T01:53:24.184Z,500.35
2023-02-25T01:55:56.374Z,574.35
2023-02-25T01:58:25.191Z,566.78
2023-02-25T02:00:56.033Z,604.63
2023-02-25T02:03:26.572Z,583.88
2023-02-25T02:06:00.465Z,585.05
2023-02-25T02:08:29.369Z,680.75
2023-02-25T02:10:58.890Z,595.85
2023-02-25T02:13:27.453Z,568.20
2023-02-25T02:16:08.126Z,580.33
2023-02-25T02:18:38.172Z,573.20
2023-02-25T02:21:18.861Z,566.33
2023-02-25T02:24:14.887Z,572.00
2023-02-25T02:26:53.517Z,575.92
2023-02-25T02:29:58.361Z,593.30
2023-02-25T02:32:33.860Z,610.23
2023-02-25T02:35:10.578Z,571.70
2023-02-25T02:37:43.652Z,535.42
2023-02-25T02:40:22.476Z,545.65
2023-02-25T02:43:00.491Z,561.42
2023-02-25T02:45:34.611Z,535.58
2023-02-25T02:48:08.643Z,536.95
2023-02-25T02:50:39.742Z,572.78
2023-02-25T02:53:12.242Z,567.42
2023-02-25T02:55:42.829Z,557.47
2023-02-25T02:58:16.410Z,566.72
2023-02-25T03:00:47.819Z,557.08
2023-02-25T03:03:20.862Z,566.20
2023-02-25T03:05:52.333Z,574.95
2023-02-25T03:08:24.915Z,523.97
2023-02-25T03:10:53.573Z,483.92
2023-02-25T03:13:22.374Z,555.13
2023-02-25T03:15:51.817Z,499.88
2023-02-25T03:18:27.275Z,557.70
2023-02-25T03:20:56.676Z,529.72
2023-02-25T03:23:28.571Z,535.63
2023-02-25T03:26:06.611Z,540.45
2023-02-25T03:28:36.217Z,536.80
2023-02-25T03:31:07.786Z,517.97
2023-02-25T03:33:41.034Z,524.10
2023-02-25T03:36:13.559Z,472.02
2023-02-25T03:38:46.223Z,499.17
2023-02-25T03:41:17.182Z,535.35
2023-02-25T03:43:48.378Z,459.00
2023-02-25T03:46:17.762Z,534.58
2023-02-25T03:48:48.329Z,495.02
2023-02-25T03:51:20.664Z,496.33
2023-02-25T03:53:50.186Z,515.78
2023-02-25T03:56:18.844Z,462.15
2023-02-25T03:58:47.524Z,528.67
2023-02-25T04:01:18.899Z,489.80
2023-02-25T04:03:49.107Z,487.48
2023-02-25T04:06:22.197Z,480.60
2023-02-25T04:08:51.131Z,459.35
2023-02-25T04:11:19.441Z,448.08
2023-02-25T04:13:47.755Z,392.25
2023-02-25T04:16:16.322Z,394.17
2023-02-25T04:18:45.015Z,405.98
2023-02-25T04:21:28.690Z,394.83
2023-02-25T04:23:57.519Z,437.77
2023-02-25T04:26:26.241Z,375.30
2023-02-25T04:28:54.843Z,432.48
2023-02-25T04:31:23.642Z,460.48
2023-02-25T04:33:52.170Z,445.15
2023-02-25T04:36:26.924Z,425.70
2023-02-25T04:38:55.677Z,468.60
2023-02-25T04:41:24.205Z,422.80
2023-02-25T04:43:52.884Z,431.80
2023-02-25T04:46:21.888Z,413.77
2023-02-25T04:48:50.581Z,434.90
2023-02-25T04:51:19.188Z,429.70
2023-02-25T04:53:49.504Z,410.63
2023-02-25T04:56:18.044Z,449.73
2023-02-25T04:58:46.593Z,440.80
2023-02-25T05:01:15.431Z,438.63
2023-02-25T05:03:43.923Z,400.52
2023-02-25T05:06:12.474Z,400.33
2023-02-25T05:08:41.020Z,411.00
2023-02-25T05:11:10.927Z,389.85
2023-02-25T05:13:39.294Z,374.98
2023-02-25T05:16:10.137Z,428.10
2023-02-25T05:18:38.959Z,417.83
2023-02-25T05:21:10.499Z,397.92
2023-02-25T05:23:38.884Z,438.15
2023-02-25T05:26:07.517Z,401.63
2023-02-25T05:28:37.547Z,358.27
2023-02-25T05:31:06.845Z,347.65
2023-02-25T05:33:38.254Z,321.13
2023-02-25T05:36:08.158Z,390.20
2023-02-25T05:38:37.024Z,379.10
2023-02-25T05:41:06.958Z,360.05
2023-02-25T05:43:37.208Z,320.65
2023-02-25T05:46:11.517Z,316.60
2023-02-25T05:48:40.955Z,352.50
2023-02-25T05:51:12.234Z,363.30
2023-02-25T05:53:40.778Z,342.90
2023-02-25T05:56:12.374Z,351.23
2023-02-25T05:58:42.766Z,369.98
2023-02-25T06:01:13.150Z,369.95
2023-02-25T06:03:41.877Z,396.52
2023-02-25T06:06:12.900Z,358.17
2023-02-25T06:08:42.788Z,323.10
2023-02-25T06:11:14.252Z,403.05
2023-02-25T06:13:44.001Z,409.38
2023-02-25T06:16:12.556Z,372.77
2023-02-25T06:18:41.039Z,381.42
2023-02-25T06:21:11.818Z,394.40
2023-02-25T06:23:42.224Z,320.73
2023-02-25T06:26:12.554Z,314.27
2023-02-25T06:28:41.038Z,345.85
2023-02-25T06:31:12.334Z,384.60
2023-02-25T06:33:40.823Z,327.73
2023-02-25T06:36:10.221Z,372.13
2023-02-25T06:38:38.662Z,302.25
2023-02-25T06:41:08.528Z,338.60
2023-02-25T06:43:37.739Z,351.88
2023-02-25T06:46:08.303Z,300.15
2023-02-25T06:48:38.878Z,328.98
2023-02-25T06:51:09.621Z,284.95
2023-02-25T06:53:38.641Z,291.58
2023-02-25T06:56:08.865Z,285.73
2023-02-25T06:58:37.797Z,283.27
2023-02-25T07:01:10.347Z,276.63
2023-02-25T07:03:43.566Z,287.25
2023-02-25T07:06:14.073Z,330.05
2023-02-25T07:08:45.537Z,371.27
2023-02-25T07:11:29.475Z,303.75
2023-02-25T07:13:58.152Z,235.38
2023-02-25T07:16:26.883Z,237.18
2023-02-25T07:18:57.457Z,371.13
2023-02-25T07:21:29.521Z,213.73
2023-02-25T07:23:58.603Z,230.27
2023-02-25T07:26:31.225Z,201.38
2023-02-25T07:29:00.486Z,265.67
2023-02-25T07:31:29.821Z,166.80
2023-02-25T07:34:03.632Z,230.85
2023-02-25T07:36:33.449Z,234.33
2023-02-25T07:39:03.663Z,245.13
2023-02-25T07:41:32.147Z,180.65
2023-02-25T07:44:00.599Z,159.88
2023-02-25T07:46:29.451Z,175.63
2023-02-25T07:48:59.755Z,410.65
2023-02-25T07:51:28.631Z,288.17
2023-02-25T07:54:00.169Z,189.90
2023-02-25T07:56:30.748Z,250.15
2023-02-25T07:58:59.885Z,360.08
2023-02-25T08:01:35.039Z,336.65
2023-02-25T08:04:10.587Z,345.55
2023-02-25T08:06:41.183Z,342.35
2023-02-25T08:17:49.603Z,99.40
2023-02-25T08:20:56.174Z,327.30
2023-02-25T08:24:06.374Z,325.50
2023-02-25T08:27:07.612Z,332.95
2023-02-25T08:30:13.164Z,220.10
2023-02-25T08:33:45.559Z,158.68
2023-02-25T08:39:40.687Z,180.83
2023-02-25T08:42:19.037Z,341.77
2023-02-25T08:44:55.380Z,278.83
2023-02-25T08:47:26.188Z,321.83
2023-02-25T08:50:00.664Z,277.08
2023-02-25T08:52:42.117Z,274.50
2023-02-25T08:58:36.230Z,397.23
2023-02-25T09:01:15.301Z,325.02
2023-02-25T09:03:59.343Z,425.27
2023-02-25T09:06:32.420Z,320.40
2023-02-25T09:09:24.732Z,304.27
2023-02-25T09:12:26.991Z,369.02
2023-02-25T09:15:00.821Z,371.73
2023-02-25T09:18:30.114Z,295.40
2023-02-25T09:21:05.978Z,325.00
2023-02-25T09:23:40.470Z,329.90
2023-02-25T09:26:11.663Z,426.60
2023-02-25T09:28:46.102Z,362.13
2023-02-25T09:31:15.883Z,345.25
2023-02-25T09:33:51.005Z,235.40
2023-02-25T09:37:06.326Z,371.80
2023-02-25T09:39:44.878Z,234.68
2023-02-25T09:42:20.827Z,459.23
2023-02-25T09:48:07.258Z,277.83
2023-02-25T09:51:17.226Z,254.90
2023-02-25T09:53:58.865Z,333.08
2023-02-25T09:57:02.301Z,380.20
2023-02-25T09:59:32.841Z,262.27
2023-02-25T10:03:00.026Z,299.85
2023-02-25T10:09:26.283Z,272.10
2023-02-25T10:12:02.438Z,268.95
2023-02-25T10:15:05.239Z,224.82
2023-02-25T10:17:44.478Z,182.48
2023-02-25T10:20:56.399Z,152.52
2023-02-25T10:23:35.773Z,176.48
2023-02-25T10:26:09.474Z,366.27
2023-02-25T10:28:38.731Z,217.67
2023-02-25T10:31:24.965Z,206.05
2023-02-25T10:33:55.550Z,231.32
2023-02-25T10:36:29.149Z,271.42
2023-02-25T10:39:00.443Z,198.98
2023-02-25T10:41:33.176Z,133.02
2023-02-25T10:44:05.015Z,239.30
2023-02-25T10:46:38.804Z,210.80
2023-02-25T10:49:16.968Z,239.70
2023-02-25T10:52:01.003Z,160.07
2023-02-25T10:54:32.452Z,141.20
2023-02-25T10:57:11.008Z,140.35
2023-02-25T10:59:41.072Z,316.08
2023-02-25T11:02:23.224Z,153.65
2023-02-25T11:04:53.148Z,304.45
2023-02-25T11:07:29.492Z,162.50
2023-02-25T11:10:10.305Z,162.63
2023-02-25T11:12:45.470Z,239.75
2023-02-25T11:15:43.679Z,249.52
2023-02-25T11:18:26.549Z,198.88
2023-02-25T11:20:57.917Z,211.48
2023-02-25T11:23:39.353Z,216.05
2023-02-25T11:26:19.359Z,239.25
2023-02-25T11:28:50.324Z,229.55
2023-02-25T11:31:21.435Z,287.73
2023-02-25T11:33:59.238Z,238.10
2023-02-25T11:36:35.601Z,211.77
2023-02-25T11:39:16.057Z,134.98
2023-02-25T11:41:45.986Z,352.67
2023-02-25T11:44:32.521Z,260.85
2023-02-25T11:47:05.668Z,203.82
2023-02-25T11:49:48.768Z,240.05
2023-02-25T11:52:24.013Z,314.60
2023-02-25T11:55:00.274Z,266.90
2023-02-25T11:57:36.838Z,239.55
2023-02-25T12:00:19.342Z,228.13
2023-02-25T12:03:11.548Z,307.45
2023-02-25T12:06:08.078Z,185.00
2023-02-25T12:08:47.773Z,199.13
2023-02-25T12:12:00.970Z,219.05
2023-02-25T12:15:10.625Z,215.38
2023-02-25T12:18:19.871Z,200.50
2023-02-25T12:21:13.425Z,292.55
2023-02-25T12:24:29.845Z,194.55
2023-02-25T12:27:24.062Z,273.60
2023-02-25T12:30:04.800Z,255.57
2023-02-25T12:32:46.317Z,263.05
2023-02-25T12:35:44.819Z,240.88
2023-02-25T12:38:38.832Z,258.63
2023-02-25T12:41:25.821Z,321.73
2023-02-25T12:43:56.767Z,226.73
2023-02-25T12:46:51.523Z,347.10
2023-02-25T12:49:42.348Z,235.65
2023-02-25T12:52:36.490Z,210.52
2023-02-25T12:55:46.440Z,265.83
2023-02-25T12:58:35.252Z,263.20
2023-02-25T13:01:31.302Z,527.47
2023-02-25T13:04:33.794Z,263.10
2023-02-25T13:07:31.777Z,252.70
2023-02-25T13:10:30.042Z,270.63
2023-02-25T13:13:30.474Z,274.48
2023-02-25T13:16:05.633Z,274.52
2023-02-25T13:18:40.294Z,441.30
2023-02-25T13:24:01.195Z,351.55
2023-02-25T13:26:50.324Z,310.92
2023-02-25T13:29:33.170Z,400.42
2023-02-25T13:32:16.142Z,366.15
2023-02-25T13:34:50.390Z,427.30
2023-02-25T13:37:29.224Z,323.13
2023-02-25T13:40:24.930Z,275.63
2023-02-25T13:43:08.757Z,267.30
2023-02-25T13:46:05.730Z,373.73
2023-02-25T13:49:05.113Z,290.98
2023-02-25T13:51:49.715Z,307.15
2023-02-25T13:54:43.263Z,308.80
2023-02-25T13:57:25.611Z,298.95
2023-02-25T14:00:14.569Z,529.05
2023-02-25T14:03:10.894Z,367.70
2023-02-25T14:06:04.201Z,293.48
2023-02-25T14:08:48.851Z,279.38
2023-02-25T14:11:43.116Z,250.48
2023-02-25T14:14:27.705Z,365.17
2023-02-25T14:17:15.388Z,285.63
2023-02-25T14:19:52.194Z,296.98
2023-02-25T14:22:27.374Z,298.33
2023-02-25T14:25:04.478Z,268.85
2023-02-25T14:27:39.025Z,299.15
2023-02-25T14:30:20.738Z,229.38
2023-02-25T14:33:20.406Z,490.08
2023-02-25T14:36:13.512Z,261.75
2023-02-25T14:39:02.355Z,611.22
2023-02-25T14:41:41.582Z,278.25
2023-02-25T14:44:15.197Z,236.48
2023-02-25T14:46:47.160Z,236.63
2023-02-25T14:49:19.050Z,187.82
2023-02-25T14:52:09.439Z,243.05
2023-02-25T14:55:03.152Z,337.00
2023-02-25T14:57:49.446Z,278.20
2023-02-25T15:00:35.884Z,275.35
2023-02-25T15:03:24.430Z,234.77
2023-02-25T15:06:04.942Z,526.53
2023-02-25T15:08:49.828Z,202.57
2023-02-25T15:11:42.621Z,330.13
2023-02-25T15:14:31.240Z,226.40
2023-02-25T15:17:48.049Z,207.07
2023-02-25T15:20:27.602Z,249.90
2023-02-25T15:23:07.365Z,261.88
2023-02-25T15:25:45.977Z,254.55
2023-02-25T15:28:38.015Z,422.35
2023-02-25T15:31:30.512Z,243.63
2023-02-25T15:34:40.598Z,240.70
2023-02-25T15:37:33.046Z,298.70
2023-02-25T15:40:29.282Z,290.95
2023-02-25T15:42:59.996Z,404.23
2023-02-25T15:45:30.277Z,203.23
2023-02-25T15:48:36.417Z,254.45
2023-02-25T15:51:45.905Z,239.50
2023-02-25T15:55:01.996Z,380.63
2023-02-25T16:00:54.349Z,79.95
2023-02-25T16:03:59.744Z,282.80
2023-02-25T16:07:59.666Z,204.98
2023-02-25T16:10:36.687Z,369.08
2023-02-25T16:13:30.581Z,237.45
2023-02-25T16:16:27.532Z,232.40
2023-02-25T16:18:58.407Z,297.67
2023-02-25T16:21:34.892Z,173.23
2023-02-25T16:24:05.626Z,235.45
2023-02-25T16:26:52.008Z,241.88
2023-02-25T16:29:45.057Z,304.13
2023-02-25T16:32:26.873Z,304.63
2023-02-25T16:34:58.767Z,309.00
2023-02-25T16:37:30.836Z,304.58
2023-02-25T16:40:02.552Z,295.38
2023-02-25T16:42:34.595Z,342.52
2023-02-25T16:45:05.150Z,453.35
2023-02-25T16:47:37.821Z,500.55
2023-02-25T16:50:26.489Z,487.65
2023-02-25T16:52:56.138Z,452.70
2023-02-25T16:55:49.689Z,443.42
2023-02-25T16:59:38.343Z,483.77
2023-02-25T17:02:54.981Z,490.02
2023-02-25T17:05:43.406Z,506.20
2023-02-25T17:08:20.236Z,454.02
2023-02-25T17:10:51.014Z,465.00
2023-02-25T17:13:35.466Z,511.77
2023-02-25T17:16:08.166Z,375.45
2023-02-25T17:18:45.252Z,457.00
2023-02-25T17:21:21.498Z,483.48
2023-02-25T17:24:07.410Z,414.95
2023-02-25T17:26:39.127Z,401.92
2023-02-25T17:29:17.594Z,401.40
2023-02-25T17:31:51.427Z,493.42
2023-02-25T17:34:24.051Z,457.73
2023-02-25T17:37:05.685Z,473.75
2023-02-25T17:39:38.190Z,433.98
2023-02-25T17:43:13.108Z,458.58
2023-02-25T17:45:49.432Z,389.42
2023-02-25T17:48:44.452Z,429.30
2023-02-25T17:51:55.392Z,396.98
2023-02-25T17:55:59.261Z,268.20
2023-02-25T17:58:05.357Z,302.52
2023-02-25T18:01:11.785Z,281.80
2023-02-25T18:04:21.199Z,319.48
2023-02-25T18:07:21.826Z,452.23
2023-02-25T18:09:52.106Z,553.92
2023-02-25T18:12:31.907Z,515.50
2023-02-25T18:15:05.111Z,634.70
2023-02-25T18:17:35.952Z,630.00
2023-02-25T18:20:08.654Z,682.03
2023-02-25T18:22:42.301Z,694.80
2023-02-25T18:25:33.727Z,662.33
2023-02-25T18:28:12.850Z,657.97
2023-02-25T18:30:44.938Z,628.55
2023-02-25T18:33:14.991Z,614.53
2023-02-25T18:35:49.567Z,481.73
2023-02-25T18:38:19.663Z,563.65
2023-02-25T18:40:50.106Z,497.35
2023-02-25T18:43:20.249Z,500.17
2023-02-25T18:45:49.130Z,464.98
2023-02-25T18:48:17.673Z,579.40
2023-02-25T18:50:46.384Z,454.85
2023-02-25T18:53:16.030Z,502.02
2023-02-25T18:55:44.684Z,494.75
2023-02-25T18:58:21.527Z,480.02
2023-02-25T19:00:53.036Z,626.08
2023-02-25T19:03:27.836Z,390.33
2023-02-25T19:05:56.834Z,499.13
2023-02-25T19:08:25.911Z,421.50
2023-02-25T19:10:55.328Z,318.20
2023-02-25T19:13:28.800Z,590.30
2023-02-25T19:15:57.443Z,499.75
2023-02-25T19:18:26.161Z,312.02
2023-02-25T19:20:54.754Z,491.92
2023-02-25T19:23:23.586Z,317.48
2023-02-25T19:25:55.309Z,382.15
2023-02-25T19:28:26.857Z,526.20
2023-02-25T19:30:55.732Z,321.25
2023-02-25T19:33:24.392Z,550.15
2023-02-25T19:35:53.027Z,323.00
2023-02-25T19:38:21.893Z,396.10
2023-02-25T19:40:50.859Z,161.05
2023-02-25T19:43:19.780Z,274.80
2023-02-25T19:45:51.664Z,405.05
2023-02-25T19:48:20.257Z,231.45
2023-02-25T19:50:48.803Z,407.02
2023-02-25T19:53:18.130Z,477.73
2023-02-25T19:55:46.911Z,214.35
2023-02-25T19:58:15.512Z,417.40
2023-02-25T20:00:46.340Z,394.60
2023-02-25T20:03:17.637Z,479.35
2023-02-25T20:05:46.344Z,308.27
2023-02-25T20:08:15.047Z,345.83
2023-02-25T20:10:47.370Z,237.55
2023-02-25T20:13:16.210Z,275.77
2023-02-25T20:15:45.028Z,177.55
2023-02-25T20:18:14.045Z,128.25
2023-02-25T20:20:44.477Z,442.77
2023-02-25T20:23:12.892Z,245.00
2023-02-25T20:25:41.650Z,111.03
2023-02-25T20:28:10.714Z,195.93
2023-02-25T20:30:39.774Z,163.93
2023-02-25T20:33:57.173Z,136.13
2023-02-25T20:36:29.087Z,216.23
2023-02-25T20:39:12.577Z,346.67
2023-02-25T20:41:42.066Z,150.18
2023-02-25T20:44:11.154Z,372.38
2023-02-25T20:46:41.551Z,162.38
2023-02-25T20:49:12.033Z,103.53
2023-02-25T20:51:44.873Z,119.72
2023-02-25T20:54:14.634Z,121.78
2023-02-25T20:56:43.766Z,107.53
2023-02-25T20:59:13.125Z,121.32
2023-02-25T21:01:42.148Z,105.78
2023-02-25T21:04:11.017Z,110.07
2023-02-25T21:06:41.425Z,85.13
2023-02-25T21:09:10.271Z,83.47
2023-02-25T21:11:39.088Z,93.30
2023-02-25T21:14:10.533Z,99.47
2023-02-25T21:16:39.621Z,136.88
2023-02-25T21:19:08.956Z,217.15
2023-02-25T21:21:38.249Z,115.32
2023-02-25T21:24:12.424Z,117.53
2023-02-25T21:26:41.175Z,94.55
2023-02-25T21:29:10.573Z,161.50
2023-02-25T21:31:39.478Z,108.45
2023-02-25T21:34:11.743Z,180.93
2023-02-25T21:36:43.202Z,196.38
2023-02-25T21:39:13.539Z,127.63
2023-02-25T21:41:44.476Z,94.70
2023-02-25T21:44:13.710Z,102.95
2023-02-25T21:46:42.665Z,116.43
2023-02-25T21:49:11.611Z,107.35
2023-02-25T21:51:40.402Z,182.90
2023-02-25T21:54:09.008Z,88.38
2023-02-25T21:56:39.038Z,246.32
2023-02-25T21:59:07.912Z,151.75
2023-02-25T22:01:38.196Z,139.95
2023-02-25T22:04:07.542Z,134.32
2023-02-25T22:06:36.505Z,97.70
2023-02-25T22:09:06.300Z,216.40
2023-02-25T22:11:36.133Z,105.15
2023-02-25T22:14:07.332Z,100.72
2023-02-25T22:16:36.731Z,204.75
2023-02-25T22:19:05.823Z,120.85
2023-02-25T22:21:35.488Z,181.07
2023-02-25T22:24:05.162Z,223.10
2023-02-25T22:26:35.326Z,106.97
2023-02-25T22:29:07.196Z,167.25
2023-02-25T22:31:36.018Z,181.25
2023-02-25T22:34:05.004Z,141.80
2023-02-25T22:36:33.584Z,146.25
2023-02-25T22:39:05.294Z,185.32
2023-02-25T22:41:33.720Z,111.10
2023-02-25T22:44:02.783Z,177.27
2023-02-25T22:46:36.072Z,170.10
2023-02-25T22:49:05.598Z,162.05
2023-02-25T22:51:35.705Z,197.55
2023-02-25T22:54:04.703Z,171.02
2023-02-25T22:56:33.363Z,164.40
2023-02-25T22:59:01.941Z,138.02
2023-02-25T23:01:32.130Z,207.98
2023-02-25T23:04:01.705Z,279.15
2023-02-25T23:06:42.949Z,243.02
2023-02-25T23:09:11.906Z,258.15
2023-02-25T23:11:43.144Z,228.15
2023-02-25T23:14:11.784Z,227.88
2023-02-25T23:16:44.755Z,168.30
2023-02-25T23:19:16.016Z,130.75
2023-02-25T23:21:45.036Z,232.93
2023-02-25T23:24:17.344Z,148.90
2023-02-25T23:26:47.420Z,128.38
2023-02-25T23:29:15.814Z,238.68
2023-02-25T23:31:47.337Z,164.15
2023-02-25T23:34:23.761Z,152.63
2023-02-25T23:36:54.950Z,203.90
2023-02-25T23:39:23.400Z,278.75
2023-02-25T23:41:51.809Z,177.98
2023-02-25T23:44:20.193Z,143.57
2023-02-25T23:46:49.999Z,209.23
2023-02-25T23:49:18.727Z,148.10
2023-02-25T23:51:48.542Z,319.10
2023-02-25T23:54:18.972Z,141.98
2023-02-25T23:56:47.501Z,187.57
2023-02-25T23:59:15.921Z,205.57
