createdAt,value
2022-11-10T00:00:09.117Z,2.00
2022-11-10T00:02:56.193Z,2.43
2022-11-10T00:05:44.252Z,2.43
2022-11-10T00:08:31.098Z,1.80
2022-11-10T00:11:18.180Z,2.10
2022-11-10T00:14:22.512Z,2.30
2022-11-10T00:17:10.822Z,2.03
2022-11-10T00:19:57.900Z,2.10
2022-11-10T00:22:46.381Z,2.13
2022-11-10T00:25:34.095Z,2.13
2022-11-10T00:28:20.696Z,2.27
2022-11-10T00:31:08.375Z,1.90
2022-11-10T00:33:55.197Z,1.80
2022-11-10T00:36:41.870Z,2.40
2022-11-10T00:39:30.279Z,1.80
2022-11-10T00:42:16.898Z,2.23
2022-11-10T00:45:03.446Z,1.90
2022-11-10T00:47:50.357Z,2.00
2022-11-10T00:50:37.021Z,2.00
2022-11-10T00:53:24.119Z,2.00
2022-11-10T00:56:12.656Z,2.07
2022-11-10T00:58:59.585Z,1.93
2022-11-10T01:01:46.484Z,2.50
2022-11-10T01:04:33.146Z,2.10
2022-11-10T01:07:19.755Z,1.93
2022-11-10T01:10:07.694Z,2.00
2022-11-10T01:12:55.518Z,1.93
2022-11-10T01:15:42.923Z,2.20
2022-11-10T01:18:30.086Z,2.00
2022-11-10T01:21:17.321Z,2.97
2022-11-10T01:24:04.372Z,1.63
2022-11-10T01:26:51.343Z,2.43
2022-11-10T01:29:39.357Z,2.30
2022-11-10T01:32:26.307Z,2.90
2022-11-10T01:35:13.000Z,2.20
2022-11-10T01:37:59.941Z,1.80
2022-11-10T01:40:46.759Z,2.20
2022-11-10T01:43:33.538Z,2.27
2022-11-10T01:46:21.862Z,1.70
2022-11-10T01:49:10.205Z,2.20
2022-11-10T01:52:01.044Z,2.10
2022-11-10T01:54:49.021Z,2.07
2022-11-10T01:57:35.898Z,2.50
2022-11-10T02:00:23.404Z,1.87
2022-11-10T02:03:15.896Z,2.57
2022-11-10T02:06:02.633Z,2.80
2022-11-10T02:08:49.940Z,2.53
2022-11-10T02:11:37.612Z,2.00
2022-11-10T02:14:24.371Z,2.67
2022-11-10T02:17:11.598Z,2.27
2022-11-10T02:20:02.206Z,2.47
2022-11-10T02:22:50.788Z,2.10
2022-11-10T02:25:38.079Z,2.20
2022-11-10T02:28:25.998Z,2.57
2022-11-10T02:31:12.979Z,2.23
2022-11-10T02:34:00.049Z,2.07
2022-11-10T02:36:46.782Z,2.10
2022-11-10T02:39:34.754Z,2.17
2022-11-10T02:42:21.589Z,2.40
2022-11-10T02:45:11.436Z,2.10
2022-11-10T02:47:58.432Z,2.20
2022-11-10T02:50:45.471Z,2.30
2022-11-10T02:53:32.429Z,2.50
2022-11-10T02:56:20.980Z,2.53
2022-11-10T02:59:07.517Z,2.43
2022-11-10T03:01:54.532Z,2.27
2022-11-10T03:04:41.380Z,2.33
2022-11-10T03:07:28.376Z,2.30
2022-11-10T03:10:15.354Z,2.80
2022-11-10T03:13:03.760Z,3.50
2022-11-10T03:15:50.525Z,2.90
2022-11-10T03:18:37.077Z,2.30
2022-11-10T03:21:23.862Z,2.27
2022-11-10T03:24:11.115Z,2.33
2022-11-10T03:26:57.608Z,2.33
2022-11-10T03:29:45.782Z,2.40
2022-11-10T03:32:32.625Z,2.03
2022-11-10T03:35:19.464Z,2.70
2022-11-10T03:38:05.983Z,2.87
2022-11-10T03:43:59.636Z,2.03
2022-11-10T03:46:51.441Z,2.23
2022-11-10T03:49:38.442Z,2.13
2022-11-10T03:52:25.283Z,2.30
2022-11-10T03:55:12.591Z,2.83
2022-11-10T03:58:03.011Z,2.60
2022-11-10T04:00:49.920Z,2.73
2022-11-10T04:03:37.886Z,2.57
2022-11-10T04:06:42.730Z,2.10
2022-11-10T04:09:29.883Z,2.03
2022-11-10T04:12:30.773Z,2.30
2022-11-10T04:15:35.668Z,3.00
2022-11-10T04:18:24.687Z,2.43
2022-11-10T04:21:13.080Z,2.30
2022-11-10T04:24:00.137Z,2.67
2022-11-10T04:26:48.635Z,2.13
2022-11-10T04:29:35.960Z,2.50
2022-11-10T04:32:22.853Z,2.70
2022-11-10T04:35:10.546Z,2.40
2022-11-10T04:37:58.984Z,2.00
2022-11-10T04:40:45.850Z,2.23
2022-11-10T04:43:33.018Z,2.23
2022-11-10T04:46:23.175Z,2.60
2022-11-10T04:49:09.934Z,1.87
2022-11-10T04:51:56.575Z,4.50
2022-11-10T04:54:44.460Z,2.77
2022-11-10T04:57:35.479Z,2.53
2022-11-10T05:00:23.162Z,2.30
2022-11-10T05:03:11.713Z,2.83
2022-11-10T05:05:58.610Z,2.63
2022-11-10T05:08:46.183Z,2.27
2022-11-10T05:11:34.599Z,3.27
2022-11-10T05:14:21.525Z,2.40
2022-11-10T05:17:08.175Z,2.90
2022-11-10T05:19:54.864Z,2.77
2022-11-10T05:22:46.467Z,2.63
2022-11-10T05:25:37.167Z,2.60
2022-11-10T05:28:25.656Z,2.53
2022-11-10T05:31:12.716Z,2.90
2022-11-10T05:33:59.465Z,2.63
2022-11-10T05:36:46.401Z,2.43
2022-11-10T05:39:33.181Z,2.20
2022-11-10T05:42:19.764Z,2.80
2022-11-10T05:45:09.168Z,2.77
2022-11-10T05:47:56.199Z,2.67
2022-11-10T05:50:43.418Z,2.40
2022-11-10T05:53:30.393Z,2.97
2022-11-10T05:56:17.101Z,2.53
2022-11-10T05:59:03.659Z,2.90
2022-11-10T06:01:51.926Z,2.67
2022-11-10T06:04:38.409Z,2.80
2022-11-10T06:07:25.004Z,3.23
2022-11-10T06:10:11.490Z,2.60
2022-11-10T06:12:58.644Z,2.43
2022-11-10T06:15:50.164Z,2.70
2022-11-10T06:18:39.025Z,2.60
2022-11-10T06:21:25.671Z,2.90
2022-11-10T06:24:12.399Z,2.80
2022-11-10T06:26:59.155Z,2.77
2022-11-10T06:29:45.663Z,3.50
2022-11-10T06:32:34.833Z,3.27
2022-11-10T06:35:24.132Z,2.83
2022-11-10T06:38:12.036Z,2.80
2022-11-10T06:40:58.981Z,3.20
2022-11-10T06:43:45.877Z,3.10
2022-11-10T06:46:34.984Z,2.37
2022-11-10T06:49:24.615Z,2.73
2022-11-10T06:52:12.438Z,3.00
2022-11-10T06:54:59.441Z,2.93
2022-11-10T06:57:45.958Z,3.60
2022-11-10T07:00:32.771Z,3.20
2022-11-10T07:03:19.538Z,3.03
2022-11-10T07:06:06.845Z,3.00
2022-11-10T07:08:54.808Z,3.10
2022-11-10T07:11:41.450Z,3.00
2022-11-10T07:14:27.950Z,3.30
2022-11-10T07:17:16.241Z,2.70
2022-11-10T07:20:03.344Z,3.00
2022-11-10T07:22:50.236Z,2.87
2022-11-10T07:25:38.543Z,2.80
2022-11-10T07:28:28.346Z,2.93
2022-11-10T07:31:15.576Z,2.90
2022-11-10T07:34:02.394Z,2.90
2022-11-10T07:36:49.536Z,2.60
2022-11-10T07:39:36.328Z,2.63
2022-11-10T07:42:27.884Z,3.20
2022-11-10T07:45:15.473Z,2.47
2022-11-10T07:48:03.455Z,2.73
2022-11-10T07:50:51.789Z,3.07
2022-11-10T07:53:38.777Z,2.60
2022-11-10T07:56:25.858Z,3.10
2022-11-10T07:59:13.997Z,2.63
2022-11-10T08:02:00.720Z,2.53
2022-11-10T08:04:47.752Z,2.53
2022-11-10T08:07:34.858Z,2.30
2022-11-10T08:10:21.555Z,2.50
2022-11-10T08:13:10.651Z,2.63
2022-11-10T08:16:00.524Z,2.70
2022-11-10T08:18:47.150Z,2.63
2022-11-10T08:21:33.641Z,2.47
2022-11-10T08:24:20.218Z,2.33
2022-11-10T08:27:06.874Z,2.93
2022-11-10T08:29:53.982Z,2.63
2022-11-10T08:32:42.176Z,2.70
2022-11-10T08:35:30.269Z,2.70
2022-11-10T08:38:18.334Z,2.93
2022-11-10T08:41:05.251Z,3.00
2022-11-10T08:43:51.986Z,2.43
2022-11-10T08:46:38.741Z,2.63
2022-11-10T08:49:27.087Z,2.57
2022-11-10T08:52:14.160Z,2.10
2022-11-10T08:55:00.723Z,2.43
2022-11-10T08:57:47.642Z,2.27
2022-11-10T09:00:34.538Z,2.80
2022-11-10T09:03:23.060Z,2.10
2022-11-10T09:06:11.575Z,2.77
2022-11-10T09:08:58.536Z,2.90
2022-11-10T09:11:44.991Z,2.77
2022-11-10T09:14:31.765Z,2.87
2022-11-10T09:17:18.374Z,2.60
2022-11-10T09:20:32.890Z,2.40
2022-11-10T09:23:49.289Z,3.17
2022-11-10T09:26:36.043Z,2.53
2022-11-10T09:29:26.159Z,2.53
2022-11-10T09:32:22.869Z,2.57
2022-11-10T09:35:34.619Z,2.70
2022-11-10T09:38:37.879Z,2.50
2022-11-10T09:41:29.895Z,2.60
2022-11-10T09:44:20.732Z,2.53
2022-11-10T09:47:19.085Z,2.10
2022-11-10T09:50:21.474Z,3.33
2022-11-10T09:53:14.988Z,2.10
2022-11-10T09:56:03.945Z,2.20
2022-11-10T09:58:52.072Z,2.50
2022-11-10T10:01:47.009Z,2.40
2022-11-10T10:04:53.700Z,2.43
2022-11-10T10:07:47.357Z,2.13
2022-11-10T10:10:38.943Z,2.17
2022-11-10T10:13:39.008Z,1.80
2022-11-10T10:16:34.231Z,2.43
2022-11-10T10:19:28.755Z,2.20
2022-11-10T10:22:30.750Z,2.00
2022-11-10T10:25:20.188Z,2.20
2022-11-10T10:28:13.061Z,2.67
2022-11-10T10:31:03.279Z,2.00
2022-11-10T10:33:51.953Z,2.80
2022-11-10T10:36:38.299Z,2.03
2022-11-10T10:39:30.284Z,2.20
2022-11-10T10:42:24.156Z,2.63
2022-11-10T10:45:15.784Z,2.50
2022-11-10T10:48:27.504Z,2.90
2022-11-10T10:51:31.850Z,3.17
2022-11-10T10:54:27.100Z,2.30
2022-11-10T10:57:23.298Z,2.07
2022-11-10T11:00:21.283Z,2.03
2022-11-10T11:03:14.568Z,2.57
2022-11-10T11:06:03.905Z,1.90
2022-11-10T11:09:00.371Z,1.77
2022-11-10T11:12:01.464Z,1.80
2022-11-10T11:14:48.327Z,1.90
2022-11-10T11:17:35.014Z,2.10
2022-11-10T11:20:23.288Z,1.67
2022-11-10T11:23:25.281Z,1.80
2022-11-10T11:26:21.217Z,1.90
2022-11-10T11:29:19.463Z,2.17
2022-11-10T11:32:20.016Z,1.90
2022-11-10T11:35:12.861Z,1.93
2022-11-10T11:38:08.186Z,1.70
2022-11-10T11:41:03.156Z,1.97
2022-11-10T11:44:16.789Z,2.00
2022-11-10T11:47:10.672Z,1.80
2022-11-10T11:50:09.742Z,1.83
2022-11-10T11:53:03.216Z,2.13
2022-11-10T11:56:02.405Z,2.53
2022-11-10T11:58:59.623Z,1.77
2022-11-10T12:01:58.864Z,1.50
2022-11-10T12:04:46.867Z,1.77
2022-11-10T12:07:45.198Z,2.47
2022-11-10T12:10:43.259Z,1.90
2022-11-10T12:13:46.469Z,1.90
2022-11-10T12:16:34.553Z,1.67
2022-11-10T12:19:28.150Z,1.70
2022-11-10T12:22:24.751Z,1.70
2022-11-10T12:25:19.981Z,1.90
2022-11-10T12:28:15.493Z,2.50
2022-11-10T12:31:04.510Z,2.10
2022-11-10T12:33:55.270Z,1.70
2022-11-10T12:36:44.343Z,2.10
2022-11-10T12:39:39.679Z,2.27
2022-11-10T12:42:30.393Z,1.57
2022-11-10T12:45:22.549Z,1.90
2022-11-10T12:48:11.642Z,1.90
2022-11-10T12:51:00.966Z,1.77
2022-11-10T12:53:49.707Z,2.03
2022-11-10T12:56:39.288Z,1.20
2022-11-10T12:59:34.277Z,1.70
2022-11-10T13:02:28.910Z,2.40
2022-11-10T13:05:26.687Z,2.07
2022-11-10T13:08:21.988Z,1.97
2022-11-10T13:11:26.285Z,2.17
2022-11-10T13:14:25.055Z,1.70
2022-11-10T13:17:25.099Z,2.43
2022-11-10T13:20:45.096Z,1.90
2022-11-10T13:23:33.282Z,1.70
2022-11-10T13:26:49.171Z,1.97
2022-11-10T13:29:37.301Z,2.23
2022-11-10T13:32:27.306Z,2.37
2022-11-10T13:35:54.588Z,2.27
2022-11-10T13:38:44.460Z,2.00
2022-11-10T13:41:33.363Z,2.53
2022-11-10T13:44:24.801Z,2.13
2022-11-10T13:47:41.427Z,2.27
2022-11-10T13:50:36.759Z,3.47
2022-11-10T13:53:33.406Z,2.00
2022-11-10T13:56:26.228Z,2.17
2022-11-10T13:59:18.204Z,1.60
2022-11-10T14:02:44.047Z,3.87
2022-11-10T14:06:06.220Z,2.20
2022-11-10T14:08:55.664Z,2.40
2022-11-10T14:11:49.515Z,2.47
2022-11-10T14:14:50.332Z,2.20
2022-11-10T14:17:43.055Z,2.50
2022-11-10T14:20:36.087Z,2.77
2022-11-10T14:23:27.573Z,2.33
2022-11-10T14:26:20.570Z,2.20
2022-11-10T14:29:40.059Z,2.47
2022-11-10T14:32:27.845Z,2.70
2022-11-10T14:35:20.911Z,2.23
2022-11-10T14:38:08.567Z,2.33
2022-11-10T14:40:58.840Z,2.60
2022-11-10T14:43:45.747Z,2.93
2022-11-10T14:46:38.178Z,2.67
2022-11-10T14:49:26.463Z,2.63
2022-11-10T14:52:15.159Z,3.10
2022-11-10T14:55:01.816Z,2.80
2022-11-10T14:57:53.137Z,2.50
2022-11-10T15:00:41.320Z,2.27
2022-11-10T15:03:35.136Z,2.93
2022-11-10T15:06:36.034Z,2.30
2022-11-10T15:09:26.903Z,2.70
2022-11-10T15:12:38.102Z,2.67
2022-11-10T15:15:29.365Z,2.30
2022-11-10T15:18:27.805Z,2.27
2022-11-10T15:21:15.093Z,2.30
2022-11-10T15:24:03.979Z,2.33
2022-11-10T15:26:52.124Z,2.53
2022-11-10T15:29:38.762Z,2.63
2022-11-10T15:32:35.358Z,3.00
2022-11-10T15:35:31.220Z,3.20
2022-11-10T15:38:28.785Z,2.40
2022-11-10T15:41:17.186Z,2.80
2022-11-10T15:44:18.621Z,2.90
2022-11-10T15:47:05.300Z,2.90
2022-11-10T15:49:55.664Z,3.13
2022-11-10T15:52:42.478Z,3.57
2022-11-10T15:55:30.947Z,2.90
2022-11-10T15:58:21.744Z,3.17
2022-11-10T16:01:12.330Z,2.90
2022-11-10T16:03:59.330Z,2.77
2022-11-10T16:06:47.608Z,2.13
2022-11-10T16:09:35.413Z,2.57
2022-11-10T16:12:24.459Z,2.20
2022-11-10T16:15:19.640Z,2.40
2022-11-10T16:18:10.988Z,2.70
2022-11-10T16:20:58.077Z,2.73
2022-11-10T16:23:46.148Z,2.50
2022-11-10T16:26:34.820Z,3.20
2022-11-10T16:29:21.881Z,2.63
2022-11-10T16:32:10.226Z,2.90
2022-11-10T16:34:57.333Z,3.07
2022-11-10T16:37:44.619Z,3.00
2022-11-10T16:40:32.436Z,3.10
2022-11-10T16:43:19.321Z,2.60
2022-11-10T16:46:17.368Z,2.63
2022-11-10T16:49:05.335Z,2.50
2022-11-10T16:51:52.254Z,3.03
2022-11-10T16:54:38.934Z,2.57
2022-11-10T16:57:26.911Z,2.50
2022-11-10T17:00:14.631Z,2.27
2022-11-10T17:03:04.514Z,2.63
2022-11-10T17:06:00.616Z,2.70
2022-11-10T17:08:48.032Z,2.77
2022-11-10T17:11:34.854Z,2.93
2022-11-10T17:14:22.951Z,2.80
2022-11-10T17:17:10.145Z,2.60
2022-11-10T17:19:57.798Z,3.13
2022-11-10T17:22:44.946Z,2.50
2022-11-10T17:25:34.133Z,2.57
2022-11-10T17:28:21.427Z,2.70
2022-11-10T17:31:10.204Z,3.40
2022-11-10T17:33:57.288Z,2.90
2022-11-10T17:36:44.319Z,2.87
2022-11-10T17:39:32.119Z,2.93
2022-11-10T17:42:19.540Z,2.93
2022-11-10T17:45:07.276Z,2.90
2022-11-10T17:47:55.781Z,2.93
2022-11-10T17:50:44.399Z,2.97
2022-11-10T17:53:31.607Z,2.73
2022-11-10T17:56:19.756Z,3.10
2022-11-10T17:59:06.910Z,2.93
2022-11-10T18:01:55.527Z,3.00
2022-11-10T18:04:43.760Z,3.27
2022-11-10T18:07:31.282Z,2.83
2022-11-10T18:10:18.737Z,3.23
2022-11-10T18:13:05.708Z,3.30
2022-11-10T18:15:54.579Z,3.67
2022-11-10T18:18:41.995Z,3.53
2022-11-10T18:21:30.632Z,3.27
2022-11-10T18:24:17.717Z,3.73
2022-11-10T18:27:05.124Z,3.67
2022-11-10T18:29:53.796Z,3.50
2022-11-10T18:32:40.798Z,4.13
2022-11-10T18:35:27.707Z,3.50
2022-11-10T18:38:17.898Z,3.67
2022-11-10T18:41:30.708Z,3.70
2022-11-10T18:44:18.410Z,3.80
2022-11-10T18:47:07.670Z,3.57
2022-11-10T18:49:58.248Z,3.87
2022-11-10T18:52:45.739Z,4.07
2022-11-10T18:55:41.781Z,4.43
2022-11-10T18:58:33.367Z,3.83
2022-11-10T19:01:23.709Z,4.17
2022-11-10T19:04:12.510Z,4.67
2022-11-10T19:07:00.268Z,4.43
2022-11-10T19:09:47.792Z,4.27
2022-11-10T19:12:36.251Z,4.73
2022-11-10T19:15:23.262Z,4.43
2022-11-10T19:18:10.999Z,4.50
2022-11-10T19:20:58.095Z,4.60
2022-11-10T19:23:45.353Z,4.40
2022-11-10T19:26:34.166Z,4.90
2022-11-10T19:29:25.582Z,4.93
2022-11-10T19:32:17.705Z,4.57
2022-11-10T19:35:09.838Z,4.47
2022-11-10T19:37:56.973Z,4.33
2022-11-10T19:40:44.744Z,4.07
2022-11-10T19:43:31.891Z,4.63
2022-11-10T19:46:23.822Z,4.70
2022-11-10T19:49:11.713Z,4.27
2022-11-10T19:51:59.464Z,3.90
2022-11-10T19:54:46.775Z,3.87
2022-11-10T19:57:35.331Z,4.37
2022-11-10T20:00:22.841Z,4.13
2022-11-10T20:03:12.196Z,3.83
2022-11-10T20:06:00.668Z,4.20
2022-11-10T20:08:48.188Z,3.90
2022-11-10T20:11:35.884Z,4.13
2022-11-10T20:14:23.239Z,4.30
2022-11-10T20:17:12.060Z,3.97
2022-11-10T20:20:00.712Z,4.40
2022-11-10T20:22:48.743Z,4.13
2022-11-10T20:25:37.397Z,4.07
2022-11-10T20:28:24.729Z,4.10
2022-11-10T20:31:14.178Z,3.97
2022-11-10T20:34:00.950Z,4.57
2022-11-10T20:36:53.987Z,4.80
2022-11-10T20:39:42.379Z,5.27
2022-11-10T20:42:33.653Z,4.43
2022-11-10T20:45:21.085Z,4.93
2022-11-10T20:48:07.911Z,4.30
2022-11-10T20:50:55.991Z,4.17
2022-11-10T20:53:44.514Z,4.53
2022-11-10T20:56:32.358Z,4.53
2022-11-10T20:59:19.204Z,4.53
2022-11-10T21:02:07.595Z,4.67
2022-11-10T21:04:54.819Z,4.27
2022-11-10T21:07:42.106Z,4.33
2022-11-10T21:10:31.071Z,4.33
2022-11-10T21:13:19.186Z,4.27
2022-11-10T21:16:08.028Z,5.33
2022-11-10T21:18:56.544Z,5.17
2022-11-10T21:21:43.767Z,4.30
2022-11-10T21:24:31.696Z,5.40
2022-11-10T21:27:20.810Z,4.97
2022-11-10T21:30:22.812Z,4.83
2022-11-10T21:33:12.192Z,5.63
2022-11-10T21:36:00.342Z,6.33
2022-11-10T21:38:52.073Z,5.53
2022-11-10T21:41:39.279Z,6.70
2022-11-10T21:44:28.807Z,6.30
2022-11-10T21:47:16.449Z,6.37
2022-11-10T21:50:04.562Z,6.43
2022-11-10T21:52:51.456Z,5.93
2022-11-10T21:55:38.202Z,6.40
2022-11-10T21:58:24.886Z,6.97
2022-11-10T22:01:14.912Z,6.53
2022-11-10T22:04:01.563Z,6.33
2022-11-10T22:07:05.621Z,6.60
2022-11-10T22:10:10.479Z,6.13
2022-11-10T22:13:14.415Z,6.50
2022-11-10T22:16:19.137Z,6.60
2022-11-10T22:19:07.898Z,6.17
2022-11-10T22:21:55.768Z,6.27
2022-11-10T22:24:45.360Z,6.40
2022-11-10T22:27:35.528Z,6.63
2022-11-10T22:30:22.541Z,6.03
2022-11-10T22:33:23.475Z,6.37
2022-11-10T22:36:13.988Z,6.83
2022-11-10T22:39:03.586Z,7.23
2022-11-10T22:42:08.495Z,7.60
2022-11-10T22:44:55.302Z,7.43
2022-11-10T22:47:57.283Z,7.27
2022-11-10T22:50:48.370Z,7.13
2022-11-10T22:53:38.913Z,7.00
2022-11-10T22:56:26.052Z,7.57
2022-11-10T22:59:16.214Z,7.10
2022-11-10T23:02:03.714Z,7.43
2022-11-10T23:04:52.140Z,6.47
2022-11-10T23:07:39.421Z,7.80
2022-11-10T23:10:27.476Z,8.30
2022-11-10T23:13:14.774Z,7.63
2022-11-10T23:16:04.424Z,7.00
2022-11-10T23:18:52.413Z,6.63
2022-11-10T23:21:39.310Z,6.90
2022-11-10T23:24:26.115Z,7.03
2022-11-10T23:27:14.154Z,8.13
2022-11-10T23:30:01.195Z,7.27
2022-11-10T23:32:47.930Z,8.30
2022-11-10T23:35:34.532Z,7.83
2022-11-10T23:38:21.369Z,7.73
2022-11-10T23:41:09.397Z,8.50
2022-11-10T23:43:57.321Z,8.20
2022-11-10T23:46:44.052Z,7.40
2022-11-10T23:49:30.952Z,7.57
2022-11-10T23:52:17.780Z,7.87
2022-11-10T23:55:04.747Z,7.93
2022-11-10T23:57:51.709Z,7.90
