createdAt,value
2022-08-19T00:05:30.353Z,5.75
2022-08-19T00:15:32.321Z,5.90
2022-08-19T00:25:33.627Z,7.47
2022-08-19T00:35:35.114Z,8.93
2022-08-19T00:45:36.655Z,6.80
2022-08-19T00:55:38.418Z,6.95
2022-08-19T01:05:41.863Z,6.80
2022-08-19T01:15:45.500Z,9.73
2022-08-19T01:25:51.320Z,8.85
2022-08-19T01:35:52.621Z,8.85
2022-08-19T01:45:53.933Z,11.15
2022-08-19T01:55:55.270Z,11.32
2022-08-19T02:05:58.022Z,13.35
2022-08-19T02:15:59.446Z,12.57
2022-08-19T02:26:01.341Z,9.60
2022-08-19T02:36:04.342Z,11.23
2022-08-19T02:46:31.863Z,8.23
2022-08-19T02:56:35.359Z,10.20
2022-08-19T03:06:37.552Z,7.22
2022-08-19T03:16:46.836Z,11.55
2022-08-19T03:26:49.860Z,11.07
2022-08-19T03:36:51.170Z,10.63
2022-08-19T03:46:54.305Z,14.70
2022-08-19T03:56:57.081Z,15.15
2022-08-19T04:06:58.454Z,16.80
2022-08-19T04:17:01.552Z,13.07
2022-08-19T04:27:03.378Z,9.43
2022-08-19T04:37:06.127Z,8.75
2022-08-19T04:47:10.897Z,10.38
2022-08-19T04:57:12.876Z,6.82
2022-08-19T05:07:14.200Z,10.93
2022-08-19T05:17:34.939Z,7.13
2022-08-19T05:27:37.009Z,8.25
2022-08-19T05:37:38.329Z,7.70
2022-08-19T05:47:42.034Z,7.78
2022-08-19T05:57:43.675Z,9.18
2022-08-19T06:07:44.978Z,6.30
2022-08-19T06:17:46.308Z,8.13
2022-08-19T06:28:13.390Z,5.20
2022-08-19T06:48:10.169Z,6.13
2022-08-19T06:58:13.052Z,6.65
2022-08-19T07:08:14.932Z,7.13
2022-08-19T07:18:16.335Z,6.63
2022-08-19T07:28:24.446Z,8.80
2022-08-19T07:38:26.250Z,9.00
2022-08-19T07:48:28.829Z,6.90
2022-08-19T07:58:32.098Z,7.90
2022-08-19T08:08:33.410Z,9.98
2022-08-19T08:18:34.747Z,9.40
2022-08-19T08:28:36.057Z,8.43
2022-08-19T08:38:40.222Z,9.00
2022-08-19T08:48:52.710Z,9.40
2022-08-19T09:09:02.115Z,8.82
2022-08-19T09:19:06.938Z,8.40
2022-08-19T09:29:08.260Z,9.75
2022-08-19T09:39:16.260Z,11.23
2022-08-19T09:49:19.535Z,11.40
2022-08-19T09:59:22.159Z,9.93
2022-08-19T10:09:26.433Z,12.82
2022-08-19T10:19:35.558Z,12.52
2022-08-19T10:29:36.902Z,15.02
2022-08-19T10:39:47.983Z,14.73
2022-08-19T10:49:50.717Z,12.32
2022-08-19T10:59:52.026Z,14.25
2022-08-19T11:09:53.402Z,13.23
2022-08-19T11:19:54.707Z,12.40
2022-08-19T11:29:56.015Z,13.20
2022-08-19T11:39:57.383Z,12.25
2022-08-19T11:49:58.771Z,10.13
2022-08-19T12:00:00.096Z,9.98
2022-08-19T12:10:01.466Z,10.23
2022-08-19T12:20:03.705Z,8.80
2022-08-19T12:30:05.831Z,9.63
2022-08-19T12:40:07.492Z,9.93
2022-08-19T12:50:09.742Z,9.23
2022-08-19T13:00:13.067Z,7.95
2022-08-19T13:10:15.998Z,8.90
2022-08-19T13:20:18.860Z,9.27
2022-08-19T13:30:20.703Z,8.73
2022-08-19T13:40:23.934Z,7.95
2022-08-19T13:50:26.901Z,8.52
2022-08-19T14:00:33.553Z,9.75
2022-08-19T14:10:34.914Z,8.80
2022-08-19T14:20:36.717Z,8.90
2022-08-19T14:30:38.600Z,10.00
2022-08-19T14:40:39.909Z,9.27
2022-08-19T14:50:41.204Z,8.65
2022-08-19T15:00:42.513Z,9.82
2022-08-19T15:10:43.847Z,9.27
2022-08-19T15:20:46.765Z,8.30
2022-08-19T15:30:48.314Z,8.05
2022-08-19T15:40:50.154Z,7.95
2022-08-19T15:50:51.478Z,7.57
2022-08-19T16:00:52.907Z,8.32
2022-08-19T16:10:54.921Z,6.28
2022-08-19T16:20:56.235Z,5.28
2022-08-19T16:30:57.538Z,6.20
2022-08-19T16:40:58.911Z,5.95
2022-08-19T16:51:00.651Z,6.22
2022-08-19T17:01:04.365Z,6.20
2022-08-19T17:11:18.092Z,7.25
2022-08-19T17:21:21.046Z,7.13
2022-08-19T17:31:23.719Z,8.13
2022-08-19T17:41:26.165Z,8.05
2022-08-19T17:51:33.554Z,8.32
2022-08-19T18:01:53.972Z,7.07
2022-08-19T18:11:57.388Z,7.28
2022-08-19T18:21:58.719Z,9.32
2022-08-19T18:32:00.248Z,11.70
2022-08-19T18:42:01.552Z,12.65
2022-08-19T18:52:02.965Z,12.07
2022-08-19T19:02:04.348Z,12.95
2022-08-19T19:12:08.624Z,9.75
2022-08-19T19:22:11.842Z,13.70
2022-08-19T19:32:18.456Z,14.88
2022-08-19T19:42:21.442Z,11.18
2022-08-19T19:52:23.188Z,7.72
2022-08-19T20:02:24.489Z,6.65
2022-08-19T20:12:25.812Z,4.97
2022-08-19T20:22:27.125Z,4.70
2022-08-19T20:32:28.509Z,4.10
2022-08-19T20:42:29.859Z,4.10
2022-08-19T20:52:31.577Z,4.18
2022-08-19T21:02:33.065Z,4.72
2022-08-19T21:12:34.402Z,4.30
2022-08-19T21:22:36.052Z,5.57
2022-08-19T21:32:37.369Z,6.53
2022-08-19T21:42:38.700Z,7.55
2022-08-19T21:52:40.297Z,4.90
2022-08-19T22:02:41.622Z,5.35
2022-08-19T22:12:48.774Z,5.10
2022-08-19T22:22:55.342Z,5.35
2022-08-19T22:32:57.454Z,4.78
2022-08-19T22:43:06.743Z,4.70
2022-08-19T22:53:08.544Z,4.13
2022-08-19T23:03:09.859Z,3.90
2022-08-19T23:13:11.152Z,3.63
2022-08-19T23:23:13.341Z,3.90
2022-08-19T23:33:14.629Z,3.70
2022-08-19T23:43:20.401Z,3.83
2022-08-19T23:53:26.609Z,5.10
