createdAt,value
2018-07-28T00:00:28.778Z,5.83
2018-07-28T00:02:59.594Z,5.87
2018-07-28T00:05:30.740Z,5.83
2018-07-28T00:08:01.686Z,5.50
2018-07-28T00:10:32.715Z,6.10
2018-07-28T00:13:03.458Z,5.80
2018-07-28T00:15:35.029Z,5.97
2018-07-28T00:18:05.897Z,6.30
2018-07-28T00:20:37.009Z,5.80
2018-07-28T00:23:08.437Z,5.67
2018-07-28T00:25:43.067Z,5.87
2018-07-28T00:28:14.004Z,6.20
2018-07-28T00:30:44.924Z,6.20
2018-07-28T00:33:16.040Z,6.13
2018-07-28T00:35:47.237Z,6.30
2018-07-28T00:38:18.299Z,6.80
2018-07-28T00:40:48.577Z,6.27
2018-07-28T00:43:19.203Z,6.53
2018-07-28T00:45:50.000Z,6.27
2018-07-28T00:48:20.415Z,6.70
2018-07-28T00:50:51.250Z,6.50
2018-07-28T00:53:22.874Z,6.57
2018-07-28T00:55:54.125Z,5.80
2018-07-28T00:58:24.958Z,6.67
2018-07-28T01:00:55.914Z,6.63
2018-07-28T01:03:27.125Z,6.97
2018-07-28T01:05:57.784Z,6.43
2018-07-28T01:08:29.041Z,6.67
2018-07-28T01:10:59.076Z,6.57
2018-07-28T01:13:29.881Z,6.53
2018-07-28T01:16:01.371Z,6.57
2018-07-28T01:18:32.296Z,6.63
2018-07-28T01:21:03.065Z,6.67
2018-07-28T01:23:34.585Z,7.13
2018-07-28T01:26:05.379Z,6.67
2018-07-28T01:28:36.469Z,6.93
2018-07-28T01:31:08.120Z,7.10
2018-07-28T01:33:39.109Z,7.30
2018-07-28T01:36:09.983Z,6.70
2018-07-28T01:38:41.180Z,7.70
2018-07-28T01:41:11.883Z,7.10
2018-07-28T01:43:42.974Z,7.60
2018-07-28T01:46:13.725Z,7.07
2018-07-28T01:48:45.066Z,7.10
2018-07-28T01:51:16.026Z,7.10
2018-07-28T01:53:47.381Z,7.70
2018-07-28T01:56:18.317Z,7.13
2018-07-28T01:58:49.018Z,7.20
2018-07-28T02:01:19.769Z,7.73
2018-07-28T02:03:51.154Z,7.47
2018-07-28T02:06:22.298Z,7.50
2018-07-28T02:08:53.226Z,7.47
2018-07-28T02:11:23.664Z,7.53
2018-07-28T02:13:54.577Z,7.80
2018-07-28T02:16:25.798Z,7.70
2018-07-28T02:18:56.770Z,7.60
2018-07-28T02:21:27.667Z,8.10
2018-07-28T02:23:59.133Z,8.00
2018-07-28T02:26:30.095Z,8.60
2018-07-28T02:29:01.261Z,8.57
2018-07-28T02:31:32.763Z,8.30
2018-07-28T02:34:03.426Z,8.17
2018-07-28T02:36:34.202Z,8.30
2018-07-28T02:39:07.760Z,8.40
2018-07-28T02:41:38.949Z,8.40
2018-07-28T02:44:10.133Z,8.37
2018-07-28T02:46:41.444Z,8.20
2018-07-28T02:49:12.535Z,7.80
2018-07-28T02:51:43.633Z,8.20
2018-07-28T02:54:14.845Z,8.27
2018-07-28T02:56:45.573Z,8.60
2018-07-28T02:59:16.083Z,8.53
2018-07-28T03:01:47.414Z,8.13
2018-07-28T03:04:18.499Z,8.73
2018-07-28T03:06:49.354Z,8.73
2018-07-28T03:09:21.046Z,8.97
2018-07-28T03:11:51.970Z,8.30
2018-07-28T03:14:23.216Z,8.70
2018-07-28T03:16:54.668Z,8.47
2018-07-28T03:19:25.597Z,8.67
2018-07-28T03:21:56.418Z,9.10
2018-07-28T03:24:27.497Z,8.60
2018-07-28T03:26:58.344Z,8.77
2018-07-28T03:29:29.265Z,8.57
2018-07-28T03:32:00.381Z,8.77
2018-07-28T03:34:31.849Z,8.67
2018-07-28T03:37:02.652Z,8.97
2018-07-28T03:39:33.561Z,8.67
2018-07-28T03:42:04.514Z,9.00
2018-07-28T03:44:35.297Z,9.10
2018-07-28T03:47:06.261Z,8.80
2018-07-28T03:49:36.753Z,8.53
2018-07-28T03:52:07.324Z,8.87
2018-07-28T03:54:37.956Z,8.53
2018-07-28T03:57:08.478Z,8.67
2018-07-28T03:59:39.601Z,8.50
2018-07-28T04:02:10.149Z,8.27
2018-07-28T04:04:41.507Z,8.67
2018-07-28T04:07:12.448Z,8.73
2018-07-28T04:09:43.562Z,9.03
2018-07-28T04:12:14.836Z,8.57
2018-07-28T04:14:45.739Z,8.80
2018-07-28T04:17:18.492Z,8.87
2018-07-28T04:19:50.164Z,8.77
2018-07-28T04:22:20.965Z,8.23
2018-07-28T04:24:52.132Z,8.37
2018-07-28T04:27:22.977Z,9.00
2018-07-28T04:29:53.985Z,8.50
2018-07-28T04:32:24.829Z,8.30
2018-07-28T04:34:55.589Z,8.97
2018-07-28T04:37:26.291Z,9.07
2018-07-28T04:39:57.681Z,8.67
2018-07-28T04:42:28.530Z,9.57
2018-07-28T04:44:59.498Z,9.13
2018-07-28T04:47:30.060Z,9.03
2018-07-28T04:50:01.253Z,8.57
2018-07-28T04:52:31.801Z,8.83
2018-07-28T04:55:02.773Z,8.73
2018-07-28T04:57:33.448Z,8.40
2018-07-28T05:00:04.288Z,8.00
2018-07-28T05:02:35.865Z,8.90
2018-07-28T05:05:06.618Z,8.67
2018-07-28T05:07:38.665Z,8.40
2018-07-28T05:10:09.898Z,8.37
2018-07-28T05:12:40.505Z,8.97
2018-07-28T05:15:11.581Z,8.57
2018-07-28T05:17:42.422Z,8.97
2018-07-28T05:20:13.109Z,8.67
2018-07-28T05:22:44.836Z,8.23
2018-07-28T05:25:16.078Z,8.77
2018-07-28T05:27:46.757Z,8.57
2018-07-28T05:30:17.842Z,8.97
2018-07-28T05:32:56.863Z,8.60
2018-07-28T05:35:30.574Z,8.67
2018-07-28T05:38:02.222Z,8.53
2018-07-28T05:40:45.151Z,8.10
2018-07-28T05:43:16.783Z,8.40
2018-07-28T05:45:47.345Z,8.37
2018-07-28T05:48:17.968Z,8.53
2018-07-28T05:50:49.689Z,8.67
2018-07-28T05:53:22.678Z,8.67
2018-07-28T05:55:58.567Z,8.43
2018-07-28T05:58:29.202Z,8.33
2018-07-28T06:01:03.493Z,9.00
2018-07-28T06:03:34.609Z,8.10
2018-07-28T06:06:09.076Z,8.10
2018-07-28T06:08:45.538Z,8.27
2018-07-28T06:11:16.881Z,8.73
2018-07-28T06:13:47.685Z,8.30
2018-07-28T06:16:18.621Z,8.67
2018-07-28T06:18:48.720Z,8.07
2018-07-28T06:21:21.597Z,8.27
2018-07-28T06:23:52.336Z,7.63
2018-07-28T06:26:24.549Z,7.47
2018-07-28T06:28:57.012Z,7.80
2018-07-28T06:31:27.553Z,7.83
2018-07-28T06:33:58.130Z,31.40
2018-07-28T06:36:34.486Z,7.80
2018-07-28T06:39:07.912Z,8.10
2018-07-28T06:41:39.105Z,7.53
2018-07-28T06:44:10.705Z,7.43
2018-07-28T06:46:41.757Z,7.63
2018-07-28T06:49:12.312Z,7.27
2018-07-28T06:51:44.547Z,7.13
2018-07-28T06:54:15.348Z,6.90
2018-07-28T06:56:45.820Z,6.53
2018-07-28T06:59:16.313Z,7.10
2018-07-28T07:01:47.561Z,6.40
2018-07-28T07:04:18.181Z,6.93
2018-07-28T07:06:49.069Z,7.10
2018-07-28T07:09:20.222Z,6.80
2018-07-28T07:11:51.188Z,7.00
2018-07-28T07:14:21.313Z,6.53
2018-07-28T07:16:52.426Z,6.37
2018-07-28T07:19:22.945Z,5.93
2018-07-28T07:21:53.485Z,19.67
2018-07-28T07:24:24.122Z,6.97
2018-07-28T07:26:55.537Z,6.90
2018-07-28T07:29:26.072Z,6.93
2018-07-28T07:31:56.961Z,7.77
2018-07-28T07:34:27.756Z,7.10
2018-07-28T07:36:58.881Z,7.50
2018-07-28T07:39:31.042Z,7.20
2018-07-28T07:42:02.177Z,7.20
2018-07-28T07:44:33.134Z,8.33
2018-07-28T07:47:04.230Z,7.40
2018-07-28T07:49:34.383Z,7.23
2018-07-28T07:52:06.571Z,7.27
2018-07-28T07:54:37.850Z,6.60
2018-07-28T07:57:09.750Z,7.13
2018-07-28T07:59:40.979Z,7.77
2018-07-28T08:02:12.797Z,7.47
2018-07-28T08:04:43.933Z,7.80
2018-07-28T08:07:15.066Z,7.57
2018-07-28T08:09:46.253Z,6.80
2018-07-28T08:12:17.257Z,6.93
2018-07-28T08:14:48.127Z,7.03
2018-07-28T08:17:19.481Z,6.87
2018-07-28T08:19:49.995Z,6.43
2018-07-28T08:22:20.842Z,6.27
2018-07-28T08:24:51.898Z,5.90
2018-07-28T08:27:22.921Z,6.63
2018-07-28T08:29:53.429Z,6.40
2018-07-28T08:32:25.831Z,6.10
2018-07-28T08:34:56.680Z,6.43
2018-07-28T08:37:27.728Z,6.20
2018-07-28T08:39:58.516Z,6.53
2018-07-28T08:42:30.410Z,6.30
2018-07-28T08:45:01.822Z,6.77
2018-07-28T08:47:32.814Z,7.10
2018-07-28T08:50:03.383Z,6.63
2018-07-28T08:52:35.018Z,7.37
2018-07-28T08:55:05.968Z,7.30
2018-07-28T08:57:36.981Z,7.77
2018-07-28T09:00:09.390Z,7.80
2018-07-28T09:02:41.146Z,8.23
2018-07-28T09:05:11.966Z,8.07
2018-07-28T09:07:43.137Z,8.53
2018-07-28T09:10:13.589Z,8.10
2018-07-28T09:12:44.526Z,8.20
2018-07-28T09:15:15.040Z,8.30
2018-07-28T09:17:45.976Z,7.87
2018-07-28T09:20:16.490Z,7.90
2018-07-28T09:22:47.072Z,8.83
2018-07-28T09:25:17.961Z,7.70
2018-07-28T09:27:49.442Z,8.37
2018-07-28T09:30:20.914Z,8.00
2018-07-28T09:32:51.677Z,8.20
2018-07-28T09:35:22.388Z,7.90
2018-07-28T09:37:52.906Z,7.40
2018-07-28T09:40:23.928Z,7.27
2018-07-28T09:42:57.961Z,7.27
2018-07-28T09:45:28.456Z,7.50
2018-07-28T09:47:59.386Z,7.00
2018-07-28T09:50:29.923Z,6.87
2018-07-28T09:53:02.746Z,6.20
2018-07-28T09:55:33.470Z,6.43
2018-07-28T09:58:05.468Z,6.20
2018-07-28T10:00:41.858Z,6.03
2018-07-28T10:03:12.414Z,5.77
2018-07-28T10:05:43.023Z,6.07
2018-07-28T10:08:14.314Z,5.80
2018-07-28T10:10:44.942Z,5.40
2018-07-28T10:13:15.798Z,5.47
2018-07-28T10:15:46.401Z,5.20
2018-07-28T10:18:17.566Z,5.50
2018-07-28T10:20:48.159Z,5.60
2018-07-28T10:23:18.819Z,5.03
2018-07-28T10:25:49.385Z,4.90
2018-07-28T10:28:20.595Z,5.30
2018-07-28T10:30:50.729Z,4.60
2018-07-28T10:33:21.483Z,5.30
2018-07-28T10:35:52.544Z,4.77
2018-07-28T10:38:23.338Z,4.93
2018-07-28T10:40:53.909Z,4.93
2018-07-28T10:43:25.420Z,4.83
2018-07-28T10:45:56.323Z,4.63
2018-07-28T10:48:27.554Z,4.90
2018-07-28T10:50:58.332Z,4.63
2018-07-28T10:53:29.460Z,4.33
2018-07-28T10:55:59.456Z,4.37
2018-07-28T10:58:30.133Z,4.20
2018-07-28T11:01:01.202Z,4.33
2018-07-28T11:03:32.737Z,4.40
2018-07-28T11:06:03.381Z,4.40
2018-07-28T11:08:38.840Z,4.33
2018-07-28T11:11:13.332Z,4.50
2018-07-28T11:13:45.690Z,4.50
2018-07-28T11:16:16.857Z,4.20
2018-07-28T11:18:48.488Z,4.10
2018-07-28T11:21:19.838Z,4.03
2018-07-28T11:23:59.035Z,4.13
2018-07-28T11:26:30.048Z,4.20
2018-07-28T11:29:01.015Z,4.40
2018-07-28T11:31:42.046Z,3.70
2018-07-28T11:34:23.526Z,4.00
2018-07-28T11:37:04.989Z,4.00
2018-07-28T11:39:46.624Z,3.80
2018-07-28T11:44:31.198Z,3.80
2018-07-28T11:47:01.780Z,3.97
2018-07-28T11:49:32.306Z,3.43
2018-07-28T11:52:03.257Z,3.77
2018-07-28T11:54:33.960Z,3.30
2018-07-28T11:57:04.777Z,3.47
2018-07-28T11:59:35.261Z,3.43
2018-07-28T12:02:07.410Z,3.60
2018-07-28T12:04:38.463Z,3.87
2018-07-28T12:07:09.552Z,3.90
2018-07-28T12:09:40.790Z,3.73
2018-07-28T12:12:11.682Z,4.20
2018-07-28T12:14:42.270Z,4.10
2018-07-28T12:17:13.238Z,3.97
2018-07-28T12:19:43.746Z,3.40
2018-07-28T12:22:14.713Z,3.30
2018-07-28T12:24:49.956Z,3.77
2018-07-28T12:27:21.891Z,3.60
2018-07-28T12:29:54.638Z,4.00
2018-07-28T12:32:25.113Z,3.40
2018-07-28T12:39:27.403Z,3.67
2018-07-28T12:41:57.878Z,3.80
2018-07-28T12:44:28.529Z,4.00
2018-07-28T12:46:59.010Z,3.87
2018-07-28T12:54:01.809Z,4.10
2018-07-28T13:01:03.693Z,3.73
2018-07-28T13:03:34.153Z,3.97
2018-07-28T13:08:41.453Z,3.83
2018-07-28T13:11:12.199Z,4.40
2018-07-28T13:13:42.715Z,3.67
2018-07-28T13:16:13.211Z,3.80
2018-07-28T13:18:54.037Z,3.60
2018-07-28T13:21:24.509Z,3.90
2018-07-28T13:23:55.505Z,4.03
2018-07-28T13:26:26.129Z,4.17
2018-07-28T13:28:56.994Z,4.43
2018-07-28T13:36:09.299Z,9.40
2018-07-28T13:38:50.775Z,6.63
2018-07-28T13:41:21.842Z,6.30
2018-07-28T13:48:24.901Z,6.13
2018-07-28T13:51:06.336Z,5.90
2018-07-28T13:53:39.840Z,6.50
2018-07-28T13:56:21.464Z,6.70
2018-07-28T14:03:34.086Z,13.40
2018-07-28T14:06:04.844Z,15.70
2018-07-28T14:08:36.005Z,17.13
2018-07-28T14:11:07.240Z,18.93
2018-07-28T14:13:38.215Z,22.43
2018-07-28T14:16:09.325Z,23.00
2018-07-28T14:18:40.163Z,23.27
2018-07-28T14:21:12.329Z,22.40
2018-07-28T14:23:43.656Z,22.80
2018-07-28T14:26:14.609Z,22.40
2018-07-28T14:28:45.128Z,22.07
2018-07-28T14:31:16.068Z,23.80
2018-07-28T14:33:46.564Z,23.23
2018-07-28T14:36:17.417Z,16.43
2018-07-28T14:38:48.654Z,13.60
2018-07-28T14:41:20.051Z,15.13
2018-07-28T14:43:50.582Z,16.50
2018-07-28T14:46:23.174Z,16.73
2018-07-28T14:48:53.640Z,14.80
2018-07-28T14:51:24.113Z,15.30
2018-07-28T14:53:54.613Z,17.20
2018-07-28T14:56:25.646Z,17.93
2018-07-28T14:58:56.157Z,18.37
2018-07-28T15:01:27.050Z,18.33
2018-07-28T15:03:57.806Z,20.53
2018-07-28T15:06:28.426Z,20.83
2018-07-28T15:08:58.910Z,21.20
2018-07-28T15:11:31.413Z,23.80
2018-07-28T15:14:02.046Z,76.03
2018-07-28T15:16:32.676Z,23.13
2018-07-28T15:19:03.262Z,19.77
2018-07-28T15:21:34.230Z,15.87
2018-07-28T15:24:05.096Z,16.53
2018-07-28T15:26:35.594Z,15.87
2018-07-28T15:29:07.016Z,16.60
2018-07-28T15:31:37.569Z,15.80
2018-07-28T15:34:08.062Z,15.23
2018-07-28T15:36:38.718Z,15.93
2018-07-28T15:39:10.534Z,15.70
2018-07-28T15:41:40.997Z,13.53
2018-07-28T15:44:11.486Z,13.80
2018-07-28T15:46:42.293Z,13.17
2018-07-28T15:49:12.810Z,12.90
2018-07-28T15:51:43.649Z,13.80
2018-07-28T15:54:14.479Z,14.37
2018-07-28T15:56:45.292Z,13.97
2018-07-28T15:59:15.770Z,14.67
2018-07-28T16:01:46.925Z,12.57
2018-07-28T16:04:17.418Z,13.97
2018-07-28T16:06:48.001Z,14.37
2018-07-28T16:09:18.979Z,13.97
2018-07-28T16:11:49.921Z,15.30
2018-07-28T16:14:19.968Z,14.13
2018-07-28T16:16:51.118Z,14.30
2018-07-28T16:19:21.614Z,15.03
2018-07-28T16:21:52.595Z,14.37
2018-07-28T16:24:23.177Z,14.60
2018-07-28T16:26:54.473Z,14.03
2018-07-28T16:29:24.990Z,13.90
2018-07-28T16:31:58.453Z,14.27
2018-07-28T16:34:28.932Z,14.37
2018-07-28T16:37:00.458Z,14.17
2018-07-28T16:39:30.532Z,14.67
2018-07-28T16:42:01.493Z,15.43
2018-07-28T16:44:31.585Z,15.13
2018-07-28T16:47:02.013Z,16.30
2018-07-28T16:49:32.781Z,16.50
2018-07-28T16:52:03.338Z,17.80
2018-07-28T16:54:34.209Z,18.03
2018-07-28T16:57:04.841Z,17.50
2018-07-28T16:59:35.376Z,18.57
2018-07-28T17:02:06.501Z,18.60
2018-07-28T17:04:37.001Z,18.37
2018-07-28T17:07:07.886Z,17.87
2018-07-28T17:09:38.365Z,17.60
2018-07-28T17:12:09.306Z,16.97
2018-07-28T17:14:39.776Z,17.43
2018-07-28T17:17:10.648Z,15.73
2018-07-28T17:19:41.225Z,14.03
2018-07-28T17:22:12.029Z,13.13
2018-07-28T17:24:42.541Z,11.27
2018-07-28T17:27:13.517Z,11.23
2018-07-28T17:29:44.185Z,10.27
2018-07-28T17:32:14.788Z,10.63
2018-07-28T17:34:45.553Z,10.03
2018-07-28T17:37:16.096Z,10.53
2018-07-28T17:39:46.609Z,9.57
2018-07-28T17:42:17.449Z,10.20
2018-07-28T17:44:47.986Z,9.33
2018-07-28T17:47:18.884Z,10.73
2018-07-28T17:49:49.513Z,10.60
2018-07-28T17:52:20.187Z,10.73
2018-07-28T17:54:51.357Z,11.07
2018-07-28T17:57:21.973Z,10.80
2018-07-28T17:59:52.554Z,11.90
2018-07-28T18:02:23.821Z,11.07
2018-07-28T18:04:54.530Z,11.73
2018-07-28T18:07:25.613Z,11.33
2018-07-28T18:11:15.787Z,11.17
2018-07-28T18:13:46.278Z,12.20
2018-07-28T18:16:16.983Z,12.67
2018-07-28T18:18:48.305Z,13.53
2018-07-28T18:21:18.827Z,12.87
2018-07-28T18:23:49.525Z,12.77
2018-07-28T18:26:20.061Z,11.93
2018-07-28T18:28:51.183Z,12.73
2018-07-28T18:31:22.108Z,13.03
2018-07-28T18:33:53.504Z,11.27
2018-07-28T18:36:24.363Z,10.20
2018-07-28T18:38:55.193Z,11.20
2018-07-28T18:41:25.673Z,10.83
2018-07-28T18:43:56.828Z,10.93
2018-07-28T18:46:27.329Z,10.83
2018-07-28T18:48:57.893Z,10.87
2018-07-28T18:51:28.415Z,11.37
2018-07-28T18:53:59.229Z,11.53
2018-07-28T18:56:29.782Z,11.10
2018-07-28T18:59:01.011Z,11.77
2018-07-28T19:01:31.930Z,12.07
2018-07-28T19:04:02.729Z,11.90
2018-07-28T19:06:33.296Z,10.73
2018-07-28T19:09:08.998Z,37.73
2018-07-28T19:11:39.773Z,10.73
2018-07-28T19:14:15.150Z,9.13
2018-07-28T19:20:19.137Z,10.53
2018-07-28T19:22:54.546Z,10.80
2018-07-28T19:25:25.934Z,11.37
2018-07-28T19:28:01.414Z,11.23
2018-07-28T19:30:32.261Z,11.03
2018-07-28T19:33:03.113Z,12.17
2018-07-28T19:35:38.849Z,11.37
2018-07-28T19:38:09.437Z,12.47
2018-07-28T19:40:40.324Z,13.20
2018-07-28T19:43:11.180Z,12.97
2018-07-28T19:45:41.913Z,14.03
2018-07-28T19:48:12.414Z,13.67
2018-07-28T19:50:42.950Z,13.07
2018-07-28T19:53:13.428Z,12.77
2018-07-28T19:55:44.681Z,11.73
2018-07-28T19:58:15.237Z,9.87
2018-07-28T20:00:45.738Z,7.17
2018-07-28T20:03:16.583Z,5.40
2018-07-28T20:05:47.384Z,5.63
2018-07-28T20:08:18.291Z,4.83
2018-07-28T20:10:48.968Z,4.80
2018-07-28T20:13:19.993Z,4.23
2018-07-28T20:15:50.673Z,4.60
2018-07-28T20:18:21.577Z,4.50
2018-07-28T20:20:52.266Z,4.63
2018-07-28T20:23:22.816Z,4.20
2018-07-28T20:25:53.571Z,3.70
2018-07-28T20:28:24.450Z,4.27
2018-07-28T20:30:55.050Z,4.30
2018-07-28T20:33:25.676Z,4.70
2018-07-28T20:35:56.490Z,5.17
2018-07-28T20:38:27.052Z,4.63
2018-07-28T20:40:58.380Z,4.67
2018-07-28T20:43:29.040Z,4.80
2018-07-28T20:45:59.626Z,4.20
2018-07-28T20:48:31.110Z,4.77
2018-07-28T20:51:01.788Z,5.20
2018-07-28T20:53:32.374Z,4.80
2018-07-28T20:56:06.615Z,5.63
2018-07-28T20:58:38.617Z,4.97
2018-07-28T21:01:09.769Z,4.97
2018-07-28T21:03:40.331Z,5.10
2018-07-28T21:06:10.904Z,5.20
2018-07-28T21:08:41.487Z,5.73
2018-07-28T21:11:12.378Z,5.23
2018-07-28T21:13:43.937Z,5.80
2018-07-28T21:16:14.694Z,5.80
2018-07-28T21:18:45.146Z,6.07
2018-07-28T21:21:16.022Z,5.87
2018-07-28T21:23:46.489Z,5.50
2018-07-28T21:26:17.309Z,5.50
2018-07-28T21:28:47.761Z,6.13
2018-07-28T21:31:18.445Z,6.00
2018-07-28T21:33:49.436Z,6.23
2018-07-28T21:36:20.278Z,6.23
2018-07-28T21:38:50.745Z,6.43
2018-07-28T21:41:21.831Z,6.20
2018-07-28T21:43:52.355Z,6.43
2018-07-28T21:46:22.992Z,6.50
2018-07-28T21:48:54.344Z,6.50
2018-07-28T21:51:25.288Z,6.67
2018-07-28T21:53:55.784Z,6.47
2018-07-28T21:56:26.497Z,6.43
2018-07-28T21:58:57.978Z,6.90
2018-07-28T22:01:29.205Z,6.80
2018-07-28T22:04:03.005Z,6.83
2018-07-28T22:06:35.523Z,6.90
2018-07-28T22:09:07.513Z,6.47
2018-07-28T22:11:38.050Z,7.10
2018-07-28T22:14:09.198Z,6.90
2018-07-28T22:16:40.273Z,7.10
2018-07-28T22:19:11.013Z,6.73
2018-07-28T22:21:42.060Z,6.83
2018-07-28T22:24:12.973Z,6.83
2018-07-28T22:26:44.173Z,6.37
2018-07-28T22:29:15.138Z,7.13
2018-07-28T22:31:45.809Z,6.53
2018-07-28T22:34:17.053Z,7.00
2018-07-28T22:36:47.619Z,6.77
2018-07-28T22:39:18.176Z,6.97
2018-07-28T22:41:49.705Z,7.57
2018-07-28T22:44:19.760Z,7.90
2018-07-28T22:46:50.488Z,7.90
2018-07-28T22:49:21.710Z,8.50
2018-07-28T22:51:51.941Z,8.47
2018-07-28T22:54:22.589Z,8.60
2018-07-28T22:56:53.332Z,9.80
2018-07-28T22:59:24.429Z,9.83
2018-07-28T23:01:55.421Z,10.87
2018-07-28T23:04:25.997Z,10.67
2018-07-28T23:06:56.818Z,13.23
2018-07-28T23:09:27.278Z,17.07
2018-07-28T23:11:58.290Z,13.47
2018-07-28T23:14:28.829Z,14.73
2018-07-28T23:16:59.482Z,16.13
2018-07-28T23:19:30.257Z,16.43
2018-07-28T23:22:01.195Z,17.23
2018-07-28T23:24:32.090Z,16.23
2018-07-28T23:27:02.561Z,16.73
2018-07-28T23:29:33.456Z,18.40
2018-07-28T23:32:04.355Z,18.93
2018-07-28T23:34:35.465Z,18.83
2018-07-28T23:37:06.011Z,18.73
2018-07-28T23:39:36.581Z,18.70
2018-07-28T23:42:07.260Z,18.80
2018-07-28T23:44:38.099Z,19.70
2018-07-28T23:47:08.982Z,21.00
2018-07-28T23:49:39.765Z,22.87
2018-07-28T23:52:10.461Z,20.10
2018-07-28T23:54:41.050Z,20.97
2018-07-28T23:57:12.728Z,21.47
2018-07-28T23:59:43.348Z,22.53
