createdAt,value
2022-11-26T00:01:00.199Z,41.40
2022-11-26T00:03:26.562Z,32.43
2022-11-26T00:05:56.628Z,36.47
2022-11-26T00:08:30.963Z,39.07
2022-11-26T00:10:57.301Z,40.33
2022-11-26T00:13:26.563Z,27.50
2022-11-26T00:15:53.272Z,34.53
2022-11-26T00:18:20.478Z,42.10
2022-11-26T00:20:53.115Z,41.57
2022-11-26T00:23:24.500Z,36.10
2022-11-26T00:25:55.015Z,39.10
2022-11-26T00:28:27.176Z,23.10
2022-11-26T00:30:56.035Z,41.07
2022-11-26T00:33:23.032Z,39.50
2022-11-26T00:35:52.253Z,35.47
2022-11-26T00:38:21.077Z,31.83
2022-11-26T00:40:47.774Z,29.10
2022-11-26T00:43:16.046Z,43.00
2022-11-26T00:45:42.534Z,27.03
2022-11-26T00:48:08.938Z,39.63
2022-11-26T00:50:43.519Z,43.63
2022-11-26T00:53:13.751Z,33.13
2022-11-26T00:55:43.634Z,29.80
2022-11-26T00:58:22.152Z,46.07
2022-11-26T01:00:48.945Z,30.10
2022-11-26T01:03:15.378Z,35.17
2022-11-26T01:05:41.699Z,32.70
2022-11-26T01:08:34.742Z,45.90
2022-11-26T01:11:03.213Z,41.90
2022-11-26T01:13:30.598Z,40.67
2022-11-26T01:15:58.472Z,49.27
2022-11-26T01:18:24.988Z,70.20
2022-11-26T01:20:51.659Z,61.17
2022-11-26T01:23:19.079Z,73.73
2022-11-26T01:25:46.939Z,73.90
2022-11-26T01:28:18.054Z,74.80
2022-11-26T01:30:45.241Z,76.70
2022-11-26T01:33:11.566Z,89.03
2022-11-26T01:35:37.956Z,83.07
2022-11-26T01:38:04.509Z,68.93
2022-11-26T01:40:36.580Z,67.20
2022-11-26T01:43:15.153Z,56.83
2022-11-26T01:45:41.524Z,50.63
2022-11-26T01:48:33.565Z,69.63
2022-11-26T01:51:10.100Z,37.17
2022-11-26T01:53:47.585Z,38.50
2022-11-26T01:56:17.350Z,36.73
2022-11-26T01:58:48.872Z,47.43
2022-11-26T02:01:15.725Z,34.07
2022-11-26T02:03:53.221Z,45.47
2022-11-26T02:06:26.066Z,43.50
2022-11-26T02:08:53.412Z,45.03
2022-11-26T02:11:23.322Z,45.60
2022-11-26T02:13:53.970Z,40.00
2022-11-26T02:16:56.569Z,29.07
2022-11-26T02:19:42.783Z,42.33
2022-11-26T02:22:38.978Z,26.83
2022-11-26T02:25:30.365Z,30.47
2022-11-26T02:28:05.704Z,28.67
2022-11-26T02:30:36.802Z,32.07
2022-11-26T02:33:22.044Z,30.60
2022-11-26T02:36:01.521Z,25.10
2022-11-26T02:38:30.423Z,20.53
2022-11-26T02:40:57.287Z,20.33
2022-11-26T02:43:25.389Z,28.07
2022-11-26T02:46:01.391Z,27.93
2022-11-26T02:48:34.436Z,30.80
2022-11-26T02:51:07.136Z,39.07
2022-11-26T02:53:35.423Z,28.50
2022-11-26T02:56:19.374Z,30.57
2022-11-26T02:58:45.811Z,29.10
2022-11-26T03:01:19.209Z,31.77
2022-11-26T03:03:50.680Z,33.77
2022-11-26T03:06:18.911Z,37.10
2022-11-26T03:08:45.678Z,27.00
2022-11-26T03:11:12.593Z,33.70
2022-11-26T03:13:39.010Z,19.50
2022-11-26T03:16:05.437Z,28.10
2022-11-26T03:18:31.792Z,22.57
2022-11-26T03:20:58.157Z,18.30
2022-11-26T03:23:24.539Z,19.13
2022-11-26T03:25:50.894Z,25.20
2022-11-26T03:28:17.334Z,14.00
2022-11-26T03:30:43.669Z,32.20
2022-11-26T03:33:10.109Z,31.47
2022-11-26T03:35:36.468Z,21.10
2022-11-26T03:38:02.859Z,25.27
2022-11-26T03:40:29.230Z,26.27
2022-11-26T03:42:55.634Z,22.27
2022-11-26T03:45:22.085Z,23.30
2022-11-26T03:47:48.459Z,14.70
2022-11-26T03:50:14.945Z,20.03
2022-11-26T03:52:41.318Z,22.60
2022-11-26T03:55:08.102Z,22.00
2022-11-26T03:57:34.557Z,31.53
2022-11-26T04:00:00.928Z,20.80
2022-11-26T04:02:27.373Z,33.50
2022-11-26T04:04:53.778Z,16.40
2022-11-26T04:07:20.247Z,16.33
2022-11-26T04:09:46.609Z,20.93
2022-11-26T04:12:13.004Z,34.00
2022-11-26T04:14:39.580Z,33.53
2022-11-26T04:17:06.102Z,25.30
2022-11-26T04:19:32.477Z,24.23
2022-11-26T04:21:58.849Z,18.20
2022-11-26T04:24:25.362Z,20.23
2022-11-26T04:26:51.728Z,24.27
2022-11-26T04:29:18.091Z,23.90
2022-11-26T04:31:44.497Z,40.33
2022-11-26T04:34:10.955Z,32.27
2022-11-26T04:36:39.194Z,38.03
2022-11-26T04:39:05.642Z,21.93
2022-11-26T04:41:31.983Z,34.10
2022-11-26T04:43:58.339Z,31.13
2022-11-26T04:46:24.770Z,49.50
2022-11-26T04:48:51.128Z,25.53
2022-11-26T04:51:17.518Z,20.23
2022-11-26T04:53:43.871Z,21.07
2022-11-26T04:56:10.234Z,24.37
2022-11-26T04:58:36.623Z,29.23
2022-11-26T05:01:03.174Z,36.13
2022-11-26T05:03:29.905Z,20.40
2022-11-26T05:05:56.302Z,15.93
2022-11-26T05:08:22.674Z,26.83
2022-11-26T05:10:54.067Z,25.70
2022-11-26T05:13:20.658Z,27.03
2022-11-26T05:15:47.360Z,19.83
2022-11-26T05:18:13.810Z,27.83
2022-11-26T05:20:40.186Z,16.83
2022-11-26T05:23:06.544Z,24.00
2022-11-26T05:25:32.889Z,25.90
2022-11-26T05:27:59.291Z,23.50
2022-11-26T05:30:25.691Z,25.73
2022-11-26T05:32:52.084Z,17.97
2022-11-26T05:35:18.587Z,22.30
2022-11-26T05:37:45.150Z,19.47
2022-11-26T05:40:12.007Z,19.30
2022-11-26T05:42:38.981Z,22.10
2022-11-26T05:45:06.302Z,20.80
2022-11-26T05:47:32.665Z,22.23
2022-11-26T05:49:59.016Z,23.80
2022-11-26T05:52:25.435Z,21.97
2022-11-26T05:54:51.850Z,31.63
2022-11-26T05:57:19.942Z,21.27
2022-11-26T05:59:49.054Z,25.70
2022-11-26T06:02:15.475Z,16.00
2022-11-26T06:04:43.069Z,26.67
2022-11-26T06:07:10.192Z,37.13
2022-11-26T06:09:37.259Z,29.27
2022-11-26T06:12:04.182Z,31.93
2022-11-26T06:14:30.541Z,25.60
2022-11-26T06:16:56.927Z,26.50
2022-11-26T06:19:23.393Z,22.83
2022-11-26T06:21:49.930Z,21.57
2022-11-26T06:24:16.281Z,31.03
2022-11-26T06:26:42.635Z,38.40
2022-11-26T06:29:08.991Z,29.90
2022-11-26T06:31:35.364Z,33.07
2022-11-26T06:34:01.804Z,22.30
2022-11-26T06:36:28.159Z,24.63
2022-11-26T06:38:54.573Z,15.70
2022-11-26T06:41:20.962Z,28.47
2022-11-26T06:43:47.425Z,19.83
2022-11-26T06:46:14.217Z,26.70
2022-11-26T06:48:41.121Z,20.83
2022-11-26T06:51:13.022Z,18.10
2022-11-26T06:53:39.805Z,26.43
2022-11-26T06:56:08.429Z,20.97
2022-11-26T06:58:34.858Z,20.07
2022-11-26T07:01:11.028Z,23.70
2022-11-26T07:03:37.605Z,18.60
2022-11-26T07:06:04.309Z,27.30
2022-11-26T07:08:30.756Z,17.63
2022-11-26T07:11:04.045Z,26.57
2022-11-26T07:13:30.455Z,15.07
2022-11-26T07:16:02.746Z,18.60
2022-11-26T07:18:29.623Z,15.80
2022-11-26T07:20:56.643Z,27.97
2022-11-26T07:23:23.032Z,23.67
2022-11-26T07:25:49.426Z,27.63
2022-11-26T07:28:15.792Z,20.77
2022-11-26T07:30:42.202Z,26.83
2022-11-26T07:33:08.635Z,34.03
2022-11-26T07:35:34.995Z,17.57
2022-11-26T07:38:01.408Z,17.03
2022-11-26T07:40:27.821Z,20.83
2022-11-26T07:42:54.253Z,15.00
2022-11-26T07:45:24.132Z,16.83
2022-11-26T07:47:50.485Z,18.70
2022-11-26T07:50:17.039Z,31.90
2022-11-26T07:52:43.417Z,20.23
2022-11-26T07:55:12.703Z,20.97
2022-11-26T07:57:39.255Z,20.70
2022-11-26T08:00:06.445Z,20.67
2022-11-26T08:02:38.350Z,23.53
2022-11-26T08:05:05.410Z,28.47
2022-11-26T08:07:31.944Z,19.93
2022-11-26T08:09:58.371Z,33.20
2022-11-26T08:12:24.850Z,27.53
2022-11-26T08:14:51.229Z,36.30
2022-11-26T08:17:17.589Z,36.33
2022-11-26T08:19:44.001Z,22.73
2022-11-26T08:22:10.439Z,26.93
2022-11-26T08:24:37.041Z,31.47
2022-11-26T08:27:03.665Z,21.60
2022-11-26T08:29:30.036Z,22.67
2022-11-26T08:31:56.660Z,29.17
2022-11-26T08:34:23.078Z,23.87
2022-11-26T08:36:49.444Z,21.30
2022-11-26T08:39:17.807Z,28.13
2022-11-26T08:41:50.309Z,26.23
2022-11-26T08:44:19.475Z,32.50
2022-11-26T08:46:45.898Z,23.93
2022-11-26T08:49:13.452Z,31.27
2022-11-26T08:51:39.903Z,23.37
2022-11-26T08:54:06.715Z,14.60
2022-11-26T08:56:34.257Z,19.80
2022-11-26T08:59:00.695Z,17.50
2022-11-26T09:01:30.048Z,13.73
2022-11-26T09:03:59.082Z,17.27
2022-11-26T09:06:27.941Z,19.23
2022-11-26T09:09:12.716Z,20.17
2022-11-26T09:11:45.375Z,15.67
2022-11-26T09:14:12.847Z,11.23
2022-11-26T09:16:39.927Z,15.73
2022-11-26T09:19:07.509Z,19.23
2022-11-26T09:21:35.124Z,23.37
2022-11-26T09:24:02.083Z,20.67
2022-11-26T09:26:31.133Z,17.73
2022-11-26T09:28:57.747Z,17.13
2022-11-26T09:31:24.350Z,11.67
2022-11-26T09:33:51.342Z,11.17
2022-11-26T09:36:18.726Z,8.27
2022-11-26T09:38:45.691Z,15.20
2022-11-26T09:41:46.056Z,16.57
2022-11-26T09:44:47.391Z,15.83
2022-11-26T09:47:45.524Z,16.63
2022-11-26T09:50:14.704Z,15.93
2022-11-26T09:52:55.418Z,13.93
2022-11-26T09:55:33.552Z,10.43
2022-11-26T09:58:26.590Z,7.40
2022-11-26T10:00:57.991Z,10.67
2022-11-26T10:03:31.752Z,9.40
2022-11-26T10:06:02.027Z,10.57
2022-11-26T10:08:45.529Z,16.50
2022-11-26T10:11:36.672Z,6.13
2022-11-26T10:14:30.799Z,7.03
2022-11-26T10:17:12.327Z,6.90
2022-11-26T10:20:00.072Z,10.03
2022-11-26T10:22:32.317Z,8.43
2022-11-26T10:24:59.921Z,5.20
2022-11-26T10:27:30.765Z,9.37
2022-11-26T10:30:20.508Z,8.70
2022-11-26T10:32:49.762Z,7.40
2022-11-26T10:35:21.520Z,6.60
2022-11-26T10:37:48.976Z,10.13
2022-11-26T10:40:26.786Z,6.40
2022-11-26T10:43:08.462Z,8.57
2022-11-26T10:45:36.762Z,8.77
2022-11-26T10:48:21.806Z,9.90
2022-11-26T10:50:57.909Z,11.77
2022-11-26T10:53:26.078Z,13.73
2022-11-26T10:55:56.900Z,9.97
2022-11-26T10:58:42.567Z,4.67
2022-11-26T11:01:09.881Z,6.97
2022-11-26T11:04:08.838Z,12.93
2022-11-26T11:06:40.773Z,14.27
2022-11-26T11:09:28.366Z,7.27
2022-11-26T11:12:13.286Z,8.03
2022-11-26T11:14:43.334Z,8.60
2022-11-26T11:17:33.423Z,5.30
2022-11-26T11:20:14.516Z,6.40
2022-11-26T11:22:45.474Z,4.43
2022-11-26T11:25:23.651Z,6.67
2022-11-26T11:27:50.769Z,7.30
2022-11-26T11:30:29.252Z,12.20
2022-11-26T11:32:57.406Z,9.40
2022-11-26T11:35:31.436Z,7.23
2022-11-26T11:37:58.914Z,16.57
2022-11-26T11:40:29.045Z,8.13
2022-11-26T11:43:04.058Z,12.90
2022-11-26T11:45:34.843Z,5.50
2022-11-26T11:48:24.566Z,11.30
2022-11-26T11:50:58.081Z,13.13
2022-11-26T11:53:47.334Z,5.47
2022-11-26T11:56:25.962Z,15.37
2022-11-26T11:58:52.285Z,8.67
2022-11-26T12:01:44.111Z,4.03
2022-11-26T12:04:43.085Z,10.03
2022-11-26T12:07:31.627Z,10.77
2022-11-26T12:10:10.243Z,8.83
2022-11-26T12:12:42.227Z,12.73
2022-11-26T12:15:33.569Z,11.77
2022-11-26T12:18:41.012Z,16.97
2022-11-26T12:21:21.542Z,7.80
2022-11-26T12:24:11.397Z,5.80
2022-11-26T12:26:48.377Z,6.77
2022-11-26T12:29:25.720Z,6.93
2022-11-26T12:32:02.272Z,13.50
2022-11-26T12:34:34.734Z,11.07
2022-11-26T12:37:11.024Z,15.63
2022-11-26T12:39:53.675Z,6.97
2022-11-26T12:42:45.148Z,17.77
2022-11-26T12:45:38.736Z,15.77
2022-11-26T12:48:26.859Z,13.77
2022-11-26T12:51:06.584Z,5.83
2022-11-26T12:53:49.330Z,13.23
2022-11-26T12:56:30.804Z,7.83
2022-11-26T12:59:13.246Z,12.00
2022-11-26T13:01:39.762Z,10.67
2022-11-26T13:04:36.325Z,11.67
2022-11-26T13:07:00.544Z,4.27
2022-11-26T13:09:45.534Z,12.30
2022-11-26T13:12:37.420Z,12.60
2022-11-26T13:15:35.777Z,13.20
2022-11-26T13:18:04.426Z,13.50
2022-11-26T13:20:44.002Z,10.27
2022-11-26T13:23:38.092Z,13.80
2022-11-26T13:26:26.322Z,9.13
2022-11-26T13:29:13.981Z,6.00
2022-11-26T13:31:59.241Z,14.00
2022-11-26T13:34:38.470Z,4.77
2022-11-26T13:37:14.430Z,8.50
2022-11-26T13:40:25.522Z,7.00
2022-11-26T13:43:30.482Z,8.17
2022-11-26T13:46:16.453Z,15.80
2022-11-26T13:48:57.448Z,11.83
2022-11-26T13:51:32.982Z,16.00
2022-11-26T13:54:09.376Z,18.57
2022-11-26T13:56:37.516Z,9.37
2022-11-26T13:59:26.824Z,11.40
2022-11-26T14:01:55.280Z,5.53
2022-11-26T14:04:24.707Z,10.57
2022-11-26T14:07:06.339Z,10.13
2022-11-26T14:09:41.991Z,17.00
2022-11-26T14:12:12.832Z,6.80
2022-11-26T14:14:48.714Z,9.20
2022-11-26T14:17:22.734Z,10.43
2022-11-26T14:19:49.021Z,13.53
2022-11-26T14:22:21.496Z,13.10
2022-11-26T14:24:48.097Z,11.97
2022-11-26T14:27:19.406Z,10.30
2022-11-26T14:30:07.401Z,6.03
2022-11-26T14:32:39.628Z,14.07
2022-11-26T14:35:25.282Z,4.40
2022-11-26T14:37:57.776Z,6.03
2022-11-26T14:40:41.978Z,4.90
2022-11-26T14:43:19.324Z,13.40
2022-11-26T14:45:48.653Z,7.57
2022-11-26T14:48:26.541Z,6.50
2022-11-26T14:50:54.869Z,4.17
2022-11-26T14:53:23.652Z,6.07
2022-11-26T14:55:51.733Z,5.40
2022-11-26T14:58:29.575Z,11.40
2022-11-26T15:01:05.835Z,6.90
2022-11-26T15:03:32.424Z,9.43
2022-11-26T15:05:58.820Z,6.73
2022-11-26T15:08:26.961Z,13.97
2022-11-26T15:11:06.556Z,5.33
2022-11-26T15:13:41.351Z,10.43
2022-11-26T15:16:26.042Z,5.50
2022-11-26T15:18:54.579Z,9.17
2022-11-26T15:21:24.938Z,7.10
2022-11-26T15:23:53.330Z,8.77
2022-11-26T15:26:24.966Z,16.27
2022-11-26T15:28:51.331Z,8.17
2022-11-26T15:31:17.845Z,24.17
2022-11-26T15:33:45.206Z,7.90
2022-11-26T15:36:17.132Z,8.83
2022-11-26T15:39:05.974Z,6.07
2022-11-26T15:41:42.282Z,4.83
2022-11-26T15:44:22.160Z,5.63
2022-11-26T15:46:52.300Z,11.90
2022-11-26T15:49:22.617Z,10.40
2022-11-26T15:51:53.437Z,9.97
2022-11-26T15:54:38.424Z,13.93
2022-11-26T15:57:39.927Z,7.50
2022-11-26T16:00:35.657Z,11.40
2022-11-26T16:03:02.826Z,16.13
2022-11-26T16:05:39.222Z,7.00
2022-11-26T16:08:23.654Z,8.03
2022-11-26T16:11:02.578Z,16.37
2022-11-26T16:13:34.530Z,22.80
2022-11-26T16:16:08.872Z,11.23
2022-11-26T16:18:54.078Z,13.10
2022-11-26T16:21:24.268Z,8.67
2022-11-26T16:24:22.248Z,7.37
2022-11-26T16:27:17.740Z,8.83
2022-11-26T16:29:45.246Z,6.13
2022-11-26T16:32:12.695Z,8.57
2022-11-26T16:34:39.623Z,5.67
2022-11-26T16:37:29.230Z,7.87
2022-11-26T16:40:14.351Z,5.70
2022-11-26T16:42:40.956Z,6.53
2022-11-26T16:45:09.004Z,8.53
2022-11-26T16:47:39.279Z,6.70
2022-11-26T16:50:13.379Z,5.73
2022-11-26T16:52:41.279Z,6.20
2022-11-26T16:55:12.227Z,11.03
2022-11-26T16:57:38.652Z,10.20
2022-11-26T17:00:09.553Z,9.83
2022-11-26T17:02:36.031Z,5.23
2022-11-26T17:05:02.589Z,6.63
2022-11-26T17:07:40.737Z,8.77
2022-11-26T17:10:10.926Z,6.20
2022-11-26T17:12:37.252Z,6.87
2022-11-26T17:15:03.947Z,6.80
2022-11-26T17:17:30.382Z,5.07
2022-11-26T17:19:56.823Z,8.53
2022-11-26T17:22:26.001Z,7.20
2022-11-26T17:24:52.473Z,9.77
2022-11-26T17:27:20.839Z,17.50
2022-11-26T17:29:47.533Z,12.20
2022-11-26T17:32:16.987Z,6.37
2022-11-26T17:34:44.761Z,8.87
2022-11-26T17:37:19.645Z,11.90
2022-11-26T17:39:46.026Z,7.80
2022-11-26T17:42:12.361Z,8.67
2022-11-26T17:44:38.723Z,7.27
2022-11-26T17:47:17.733Z,15.73
2022-11-26T17:49:45.259Z,7.50
2022-11-26T17:52:12.157Z,17.30
2022-11-26T17:54:38.744Z,8.77
2022-11-26T17:57:05.145Z,9.97
2022-11-26T17:59:32.522Z,8.33
2022-11-26T18:01:59.045Z,11.07
2022-11-26T18:04:25.443Z,12.60
2022-11-26T18:07:06.725Z,6.70
2022-11-26T18:09:33.796Z,8.33
2022-11-26T18:12:00.992Z,7.67
2022-11-26T18:14:28.454Z,7.43
2022-11-26T18:16:55.397Z,11.30
2022-11-26T18:19:23.369Z,8.47
2022-11-26T18:21:50.611Z,8.73
2022-11-26T18:24:17.529Z,13.97
2022-11-26T18:26:43.847Z,8.63
2022-11-26T18:29:10.815Z,6.03
2022-11-26T18:31:39.665Z,11.57
2022-11-26T18:34:06.638Z,6.17
2022-11-26T18:36:32.973Z,6.57
2022-11-26T18:38:59.340Z,7.53
2022-11-26T18:41:25.714Z,9.97
2022-11-26T18:43:52.034Z,12.20
2022-11-26T18:46:18.772Z,7.07
2022-11-26T18:48:49.727Z,20.30
2022-11-26T18:51:16.858Z,13.50
2022-11-26T18:53:44.264Z,9.00
2022-11-26T18:56:16.273Z,8.13
2022-11-26T18:58:43.080Z,6.00
2022-11-26T19:01:14.940Z,13.27
2022-11-26T19:03:44.132Z,9.63
2022-11-26T19:06:14.346Z,8.00
2022-11-26T19:08:40.864Z,12.63
2022-11-26T19:11:11.888Z,10.73
2022-11-26T19:13:38.580Z,8.47
2022-11-26T19:16:15.831Z,8.67
2022-11-26T19:18:43.184Z,9.20
2022-11-26T19:21:21.614Z,7.63
2022-11-26T19:23:48.806Z,8.47
2022-11-26T19:26:15.680Z,9.50
2022-11-26T19:28:42.394Z,15.47
2022-11-26T19:31:14.472Z,12.57
2022-11-26T19:33:41.601Z,9.07
2022-11-26T19:36:11.068Z,16.30
2022-11-26T19:38:37.897Z,12.13
2022-11-26T19:41:05.247Z,17.27
2022-11-26T19:43:37.085Z,11.37
2022-11-26T19:46:16.951Z,9.80
2022-11-26T19:48:47.294Z,11.23
2022-11-26T19:51:15.299Z,8.40
2022-11-26T19:53:47.492Z,9.20
2022-11-26T19:56:19.642Z,11.13
2022-11-26T19:58:46.496Z,8.27
2022-11-26T20:01:18.244Z,8.70
2022-11-26T20:03:44.719Z,7.30
2022-11-26T20:06:26.040Z,10.27
2022-11-26T20:08:55.055Z,10.10
2022-11-26T20:11:22.674Z,9.67
2022-11-26T20:13:49.980Z,15.27
2022-11-26T20:16:22.123Z,10.20
2022-11-26T20:18:49.229Z,8.03
2022-11-26T20:21:19.740Z,14.43
2022-11-26T20:23:46.820Z,12.77
2022-11-26T20:26:17.270Z,17.50
2022-11-26T20:28:47.454Z,8.40
2022-11-26T20:31:17.250Z,14.97
2022-11-26T20:33:47.560Z,9.40
2022-11-26T20:36:17.962Z,7.50
2022-11-26T20:38:44.355Z,12.43
2022-11-26T20:41:15.885Z,10.90
2022-11-26T20:43:42.860Z,13.13
2022-11-26T20:46:11.413Z,11.87
2022-11-26T20:48:39.724Z,11.73
2022-11-26T20:51:08.770Z,17.47
2022-11-26T20:53:37.225Z,15.43
2022-11-26T20:56:04.752Z,11.17
2022-11-26T20:58:32.316Z,11.10
2022-11-26T21:00:58.840Z,8.33
2022-11-26T21:03:26.999Z,12.63
2022-11-26T21:05:54.168Z,13.80
2022-11-26T21:08:22.781Z,8.87
2022-11-26T21:10:50.082Z,9.87
2022-11-26T21:13:18.716Z,13.73
2022-11-26T21:15:48.998Z,11.20
2022-11-26T21:18:15.388Z,12.77
2022-11-26T21:20:42.848Z,16.00
2022-11-26T21:23:10.567Z,11.37
2022-11-26T21:25:42.173Z,13.90
2022-11-26T21:28:10.712Z,10.63
2022-11-26T21:30:38.093Z,13.40
2022-11-26T21:33:09.084Z,15.37
2022-11-26T21:35:36.907Z,10.90
2022-11-26T21:38:05.164Z,12.80
2022-11-26T21:40:32.968Z,11.77
2022-11-26T21:42:59.358Z,17.37
2022-11-26T21:45:27.471Z,14.60
2022-11-26T21:47:53.850Z,9.47
2022-11-26T21:50:20.232Z,19.73
2022-11-26T21:52:46.623Z,22.07
2022-11-26T21:55:13.074Z,23.07
2022-11-26T21:57:39.395Z,16.90
2022-11-26T22:00:06.415Z,9.83
2022-11-26T22:02:32.786Z,16.30
2022-11-26T22:04:59.178Z,16.70
2022-11-26T22:07:25.612Z,11.37
2022-11-26T22:09:52.151Z,11.77
2022-11-26T22:12:18.560Z,13.27
2022-11-26T22:14:44.898Z,10.27
2022-11-26T22:17:11.296Z,14.23
2022-11-26T22:19:38.139Z,8.57
2022-11-26T22:22:04.686Z,18.43
2022-11-26T22:24:31.166Z,13.00
2022-11-26T22:26:57.569Z,13.43
2022-11-26T22:29:23.928Z,12.50
2022-11-26T22:31:50.439Z,17.17
2022-11-26T22:34:18.708Z,18.10
2022-11-26T22:36:45.548Z,20.90
2022-11-26T22:39:14.186Z,9.57
2022-11-26T22:41:41.669Z,12.60
2022-11-26T22:44:08.633Z,10.97
2022-11-26T22:46:36.057Z,18.40
2022-11-26T22:49:02.786Z,9.33
2022-11-26T22:51:31.397Z,9.47
2022-11-26T22:54:00.504Z,9.90
2022-11-26T22:56:28.381Z,11.77
2022-11-26T22:58:55.088Z,9.93
2022-11-26T23:01:24.117Z,9.83
2022-11-26T23:03:51.746Z,9.20
2022-11-26T23:06:19.909Z,8.17
2022-11-26T23:08:46.514Z,9.93
2022-11-26T23:11:16.284Z,10.60
2022-11-26T23:13:44.296Z,15.03
2022-11-26T23:16:11.068Z,9.83
2022-11-26T23:18:38.340Z,17.50
2022-11-26T23:21:08.030Z,25.90
2022-11-26T23:23:36.078Z,9.17
2022-11-26T23:26:03.203Z,9.47
2022-11-26T23:28:31.606Z,9.20
2022-11-26T23:31:06.196Z,10.83
2022-11-26T23:33:33.401Z,24.07
2022-11-26T23:35:59.893Z,10.60
2022-11-26T23:38:26.454Z,16.20
2022-11-26T23:40:58.321Z,13.00
2022-11-26T23:43:26.241Z,14.20
2022-11-26T23:46:02.332Z,16.73
2022-11-26T23:48:29.192Z,9.77
2022-11-26T23:50:56.031Z,12.77
2022-11-26T23:53:22.620Z,18.93
2022-11-26T23:55:48.965Z,10.53
2022-11-26T23:58:16.456Z,12.47
